createdAt,value
2022-12-13T00:03:30.376Z,26.20
2022-12-13T00:08:29.261Z,22.40
2022-12-13T00:13:29.206Z,23.50
2022-12-13T00:18:29.078Z,27.30
2022-12-13T00:23:29.077Z,23.00
2022-12-13T00:28:28.966Z,23.70
2022-12-13T00:33:28.950Z,26.10
2022-12-13T00:38:28.887Z,23.00
2022-12-13T00:43:28.757Z,21.40
2022-12-13T00:48:28.711Z,22.60
2022-12-13T00:53:28.646Z,20.60
2022-12-13T00:58:28.569Z,21.10
2022-12-13T01:03:28.563Z,18.90
2022-12-13T01:08:28.510Z,20.10
2022-12-13T01:13:28.385Z,22.60
2022-12-13T01:18:28.337Z,20.40
2022-12-13T01:23:28.274Z,18.00
2022-12-13T01:28:28.201Z,20.80
2022-12-13T01:33:28.212Z,19.10
2022-12-13T01:38:28.071Z,17.80
2022-12-13T01:43:28.074Z,21.40
2022-12-13T01:48:27.942Z,21.50
2022-12-13T01:53:27.905Z,20.30
2022-12-13T01:58:27.785Z,20.60
2022-12-13T02:03:27.790Z,22.50
2022-12-13T02:08:27.759Z,20.50
2022-12-13T02:13:27.679Z,19.90
2022-12-13T02:18:27.577Z,19.50
2022-12-13T02:23:27.475Z,20.70
2022-12-13T02:28:31.696Z,18.90
2022-12-13T02:33:27.372Z,21.10
2022-12-13T02:38:27.364Z,19.50
2022-12-13T02:43:33.567Z,18.70
2022-12-13T02:48:28.159Z,17.10
2022-12-13T02:53:27.102Z,20.50
2022-12-13T02:58:27.039Z,17.00
2022-12-13T03:03:27.128Z,19.20
2022-12-13T03:08:26.945Z,19.40
2022-12-13T03:13:26.839Z,17.60
2022-12-13T03:18:26.767Z,18.40
2022-12-13T03:23:26.721Z,17.90
2022-12-13T03:28:26.678Z,20.00
2022-12-13T03:33:26.579Z,21.50
2022-12-13T03:38:26.589Z,19.40
2022-12-13T03:43:26.452Z,21.30
2022-12-13T03:48:26.384Z,21.30
2022-12-13T03:53:32.450Z,20.40
2022-12-13T03:58:27.274Z,21.40
2022-12-13T04:03:27.248Z,21.50
2022-12-13T04:08:26.168Z,20.40
2022-12-13T04:13:26.050Z,19.50
2022-12-13T04:18:26.027Z,20.20
2022-12-13T04:23:25.936Z,20.80
2022-12-13T04:28:25.902Z,21.60
2022-12-13T04:33:25.802Z,21.40
2022-12-13T04:38:25.765Z,21.40
2022-12-13T04:43:25.676Z,24.10
2022-12-13T04:48:30.646Z,24.90
2022-12-13T04:53:26.562Z,26.60
2022-12-13T04:58:25.484Z,27.40
2022-12-13T05:03:25.418Z,27.10
2022-12-13T05:08:25.401Z,27.60
2022-12-13T05:13:25.298Z,29.20
2022-12-13T05:18:25.239Z,28.10
2022-12-13T05:23:25.177Z,27.00
2022-12-13T05:28:28.482Z,28.10
2022-12-13T05:33:25.035Z,29.00
2022-12-13T05:38:24.974Z,28.30
2022-12-13T05:43:24.913Z,29.90
2022-12-13T05:48:25.879Z,25.60
2022-12-13T05:53:30.752Z,27.40
2022-12-13T05:58:25.712Z,28.20
2022-12-13T06:03:24.725Z,28.60
2022-12-13T06:08:25.594Z,29.30
2022-12-13T06:13:31.904Z,31.20
2022-12-13T06:18:25.468Z,30.20
2022-12-13T06:23:24.432Z,30.70
2022-12-13T06:28:24.380Z,31.40
2022-12-13T06:33:24.378Z,35.70
2022-12-13T06:38:32.122Z,31.00
2022-12-13T06:43:25.165Z,32.70
2022-12-13T06:48:24.134Z,32.20
2022-12-13T06:53:24.095Z,32.50
2022-12-13T06:58:23.991Z,32.60
2022-12-13T07:03:23.933Z,31.40
2022-12-13T07:08:23.932Z,31.10
2022-12-13T07:13:23.778Z,31.90
2022-12-13T07:18:23.745Z,30.20
2022-12-13T07:23:24.667Z,34.70
2022-12-13T07:28:23.634Z,33.10
2022-12-13T07:33:23.626Z,32.60
2022-12-13T07:38:23.467Z,36.10
2022-12-13T07:43:23.559Z,37.20
2022-12-13T07:48:23.408Z,36.60
2022-12-13T07:53:23.325Z,37.10
2022-12-13T07:58:23.224Z,38.80
2022-12-13T08:03:25.358Z,34.60
2022-12-13T08:08:23.510Z,29.80
2022-12-13T08:13:24.058Z,30.90
2022-12-13T08:18:23.948Z,31.00
2022-12-13T08:23:23.265Z,25.80
2022-12-13T08:28:22.914Z,25.40
2022-12-13T08:33:23.009Z,24.70
2022-12-13T08:38:23.165Z,25.10
2022-12-13T08:43:24.939Z,24.70
2022-12-13T08:48:23.179Z,22.90
2022-12-13T08:53:29.007Z,24.30
2022-12-13T08:58:23.462Z,25.60
2022-12-13T09:03:22.849Z,25.60
2022-12-13T09:08:24.617Z,24.70
2022-12-13T09:13:31.400Z,27.30
2022-12-13T09:18:24.393Z,22.70
2022-12-13T09:23:23.476Z,23.50
2022-12-13T09:28:22.059Z,24.80
2022-12-13T09:33:29.830Z,26.30
2022-12-13T09:38:22.968Z,24.90
2022-12-13T09:43:31.321Z,26.70
2022-12-13T09:48:23.234Z,26.20
2022-12-13T09:53:22.193Z,27.50
2022-12-13T09:58:22.088Z,26.50
2022-12-13T10:03:21.988Z,27.00
2022-12-13T10:08:21.652Z,24.30
2022-12-13T10:13:21.733Z,21.40
2022-12-13T10:18:21.463Z,22.50
2022-12-13T10:23:38.577Z,21.50
2022-12-13T10:28:22.290Z,22.30
2022-12-13T10:33:24.372Z,21.70
2022-12-13T10:38:21.228Z,19.40
2022-12-13T10:43:21.415Z,21.80
2022-12-13T10:48:21.088Z,20.60
2022-12-13T10:53:22.675Z,19.30
2022-12-13T10:58:20.906Z,20.80
2022-12-13T11:03:20.885Z,20.70
2022-12-13T11:08:20.918Z,19.40
2022-12-13T11:13:20.998Z,19.50
2022-12-13T11:18:20.674Z,18.30
2022-12-13T11:23:20.587Z,19.10
2022-12-13T11:28:25.676Z,18.50
2022-12-13T11:33:21.484Z,16.50
2022-12-13T11:38:20.377Z,17.90
2022-12-13T11:43:20.404Z,19.80
2022-12-13T11:48:20.329Z,17.80
2022-12-13T11:53:20.307Z,18.50
2022-12-13T11:58:45.647Z,17.70
2022-12-13T12:03:21.162Z,17.40
2022-12-13T12:08:32.433Z,15.90
2022-12-13T12:13:20.935Z,15.10
2022-12-13T12:18:19.898Z,14.40
2022-12-13T12:23:19.896Z,14.70
2022-12-13T12:28:19.771Z,16.20
2022-12-13T12:33:19.733Z,14.40
2022-12-13T12:38:19.663Z,17.30
2022-12-13T12:43:19.589Z,16.20
2022-12-13T12:53:20.521Z,14.60
2022-12-13T12:58:19.696Z,14.60
2022-12-13T13:03:23.049Z,12.60
2022-12-13T13:08:19.225Z,13.90
2022-12-13T13:13:32.876Z,14.00
2022-12-13T13:18:20.114Z,12.90
2022-12-13T13:23:43.900Z,12.60
2022-12-13T13:28:20.019Z,14.10
2022-12-13T13:33:18.956Z,13.10
2022-12-13T13:38:18.861Z,13.00
2022-12-13T13:43:18.803Z,17.80
2022-12-13T13:48:18.777Z,12.30
2022-12-13T13:53:21.321Z,12.90
2022-12-13T13:58:21.909Z,12.70
2022-12-13T14:03:29.312Z,13.70
2022-12-13T14:08:20.440Z,13.60
2022-12-13T14:13:18.399Z,11.20
2022-12-13T14:18:21.647Z,11.80
2022-12-13T14:23:21.677Z,11.90
2022-12-13T14:28:18.254Z,12.30
2022-12-13T14:33:18.146Z,13.00
2022-12-13T14:38:18.113Z,14.20
2022-12-13T14:43:23.911Z,13.60
2022-12-13T14:48:27.861Z,15.50
2022-12-13T14:53:18.926Z,15.20
2022-12-13T14:58:17.871Z,16.10
2022-12-13T15:03:17.762Z,15.70
2022-12-13T15:08:17.788Z,16.20
2022-12-13T15:13:17.714Z,17.90
2022-12-13T15:18:17.581Z,19.30
2022-12-13T15:23:17.581Z,18.20
2022-12-13T15:28:21.667Z,19.90
2022-12-13T15:33:17.398Z,19.70
2022-12-13T15:38:28.326Z,22.90
2022-12-13T15:43:18.322Z,25.60
2022-12-13T15:48:17.179Z,25.20
2022-12-13T15:53:17.142Z,23.20
2022-12-13T15:58:17.121Z,24.10
2022-12-13T16:03:17.096Z,23.90
2022-12-13T16:08:16.953Z,22.00
2022-12-13T16:13:17.532Z,23.10
2022-12-13T16:18:17.883Z,25.00
2022-12-13T16:23:26.789Z,24.30
2022-12-13T16:28:17.706Z,22.70
2022-12-13T16:33:27.013Z,24.30
2022-12-13T16:38:25.955Z,23.90
2022-12-13T16:43:17.511Z,27.30
2022-12-13T16:48:16.542Z,27.30
2022-12-13T16:53:17.625Z,27.10
2022-12-13T16:58:16.309Z,26.20
2022-12-13T17:03:16.995Z,26.00
2022-12-13T17:08:16.182Z,30.60
2022-12-13T17:13:16.320Z,31.70
2022-12-13T17:18:16.098Z,30.90
2022-12-13T17:23:18.147Z,31.50
2022-12-13T17:28:15.928Z,32.10
2022-12-13T17:33:15.868Z,35.50
2022-12-13T17:38:15.836Z,34.00
2022-12-13T17:43:26.246Z,34.00
2022-12-13T17:48:16.801Z,32.50
2022-12-13T17:53:15.670Z,32.20
2022-12-13T17:58:15.585Z,42.10
2022-12-13T18:03:15.568Z,38.30
2022-12-13T18:08:15.430Z,35.20
2022-12-13T18:13:15.392Z,43.00
2022-12-13T18:18:15.343Z,42.80
2022-12-13T18:23:15.271Z,41.20
2022-12-13T18:28:15.276Z,44.20
2022-12-13T18:33:15.522Z,48.50
2022-12-13T18:38:15.047Z,45.60
2022-12-13T18:43:15.054Z,43.50
2022-12-13T18:48:14.975Z,39.50
2022-12-13T18:53:14.875Z,52.70
2022-12-13T18:58:14.844Z,46.70
2022-12-13T19:03:14.847Z,43.00
2022-12-13T19:08:14.682Z,43.60
2022-12-13T19:13:14.667Z,45.40
2022-12-13T19:18:14.649Z,41.90
2022-12-13T19:23:14.555Z,40.80
2022-12-13T19:28:14.456Z,44.00
2022-12-13T19:33:14.397Z,42.10
2022-12-13T19:38:14.394Z,41.90
2022-12-13T19:43:14.231Z,48.10
2022-12-13T19:48:14.257Z,46.70
2022-12-13T19:53:14.115Z,45.50
2022-12-13T19:58:14.079Z,45.60
2022-12-13T20:03:14.076Z,47.70
2022-12-13T20:08:13.997Z,48.60
2022-12-13T20:13:13.875Z,49.00
2022-12-13T20:18:14.017Z,49.20
2022-12-13T20:23:13.729Z,51.60
2022-12-13T20:28:16.389Z,51.20
2022-12-13T20:33:13.650Z,51.90
2022-12-13T20:38:13.619Z,50.20
2022-12-13T20:43:13.536Z,54.80
2022-12-13T20:48:13.467Z,51.10
2022-12-13T20:53:13.451Z,56.60
2022-12-13T20:58:13.406Z,52.20
2022-12-13T21:03:13.273Z,53.10
2022-12-13T21:08:13.194Z,50.60
2022-12-13T21:13:13.147Z,52.90
2022-12-13T21:18:13.062Z,52.90
2022-12-13T21:23:13.015Z,54.30
2022-12-13T21:28:12.949Z,55.30
2022-12-13T21:33:12.893Z,55.10
2022-12-13T21:38:12.814Z,54.80
2022-12-13T21:43:12.734Z,50.70
2022-12-13T21:48:12.673Z,57.40
2022-12-13T21:53:12.623Z,50.50
2022-12-13T21:58:12.551Z,56.70
2022-12-13T22:03:12.570Z,54.20
2022-12-13T22:08:12.508Z,49.30
2022-12-13T22:13:12.380Z,53.40
2022-12-13T22:18:14.451Z,54.90
2022-12-13T22:23:12.291Z,52.80
2022-12-13T22:28:12.207Z,51.80
2022-12-13T22:33:12.128Z,47.80
2022-12-13T22:38:12.078Z,53.40
2022-12-13T22:43:16.053Z,53.30
2022-12-13T22:48:12.930Z,54.50
2022-12-13T22:53:11.870Z,55.30
2022-12-13T22:58:11.824Z,54.60
2022-12-13T23:03:11.754Z,51.60
2022-12-13T23:08:11.687Z,51.10
2022-12-13T23:13:11.632Z,53.00
2022-12-13T23:18:11.688Z,49.80
2022-12-13T23:23:11.555Z,49.00
2022-12-13T23:28:11.488Z,47.80
2022-12-13T23:33:11.474Z,47.70
2022-12-13T23:38:11.434Z,51.70
2022-12-13T23:43:11.242Z,50.90
2022-12-13T23:48:11.266Z,49.20
2022-12-13T23:53:11.119Z,51.30
2022-12-13T23:58:11.193Z,53.40
