createdAt,value
2019-03-16T00:00:02.234Z,88.40
2019-03-16T00:05:06.323Z,87.80
2019-03-16T00:10:10.110Z,87.50
2019-03-16T00:15:13.859Z,85.70
2019-03-16T00:20:17.530Z,87.40
2019-03-16T00:25:21.181Z,88.00
2019-03-16T00:30:24.829Z,87.90
2019-03-16T00:35:28.466Z,88.10
2019-03-16T00:40:32.132Z,85.80
2019-03-16T00:45:36.111Z,87.20
2019-03-16T00:50:39.778Z,89.80
2019-03-16T00:55:43.855Z,90.20
2019-03-16T01:00:47.487Z,91.20
2019-03-16T01:05:51.141Z,91.40
2019-03-16T01:10:55.053Z,91.30
2019-03-16T01:15:58.725Z,91.40
2019-03-16T01:21:02.633Z,91.70
2019-03-16T01:26:06.390Z,91.70
2019-03-16T01:31:10.055Z,91.90
2019-03-16T01:36:14.060Z,92.30
2019-03-16T01:41:17.718Z,92.10
2019-03-16T01:46:21.381Z,92.00
2019-03-16T01:51:25.038Z,92.80
2019-03-16T01:56:28.716Z,92.30
2019-03-16T02:01:32.386Z,92.90
2019-03-16T02:06:36.045Z,93.20
2019-03-16T02:11:39.726Z,93.20
2019-03-16T02:16:43.417Z,93.70
2019-03-16T02:21:47.645Z,93.90
2019-03-16T02:26:51.589Z,94.00
2019-03-16T02:31:55.319Z,93.40
2019-03-16T02:36:58.980Z,93.70
2019-03-16T02:42:02.910Z,93.60
2019-03-16T02:47:06.825Z,93.60
2019-03-16T02:52:10.501Z,93.80
2019-03-16T02:57:14.162Z,93.90
2019-03-16T03:02:17.830Z,94.10
2019-03-16T03:07:21.474Z,93.70
2019-03-16T03:12:25.120Z,94.10
2019-03-16T03:17:28.788Z,94.10
2019-03-16T03:22:32.437Z,94.30
2019-03-16T03:27:36.694Z,94.80
2019-03-16T03:32:40.350Z,94.20
2019-03-16T03:37:44.345Z,94.70
2019-03-16T03:42:48.079Z,94.60
2019-03-16T03:47:52.006Z,94.40
2019-03-16T03:52:55.672Z,94.40
2019-03-16T03:57:59.693Z,94.30
2019-03-16T04:03:03.472Z,93.70
2019-03-16T04:08:07.192Z,94.00
2019-03-16T04:13:11.122Z,93.30
2019-03-16T04:18:14.790Z,94.30
2019-03-16T04:23:18.741Z,93.20
2019-03-16T04:28:22.819Z,93.50
2019-03-16T04:33:26.476Z,93.40
2019-03-16T04:38:30.146Z,93.70
2019-03-16T04:43:33.867Z,94.40
2019-03-16T04:48:37.524Z,93.80
2019-03-16T04:53:41.165Z,94.40
2019-03-16T04:58:44.815Z,93.40
2019-03-16T05:03:48.544Z,93.90
2019-03-16T05:08:52.224Z,94.00
2019-03-16T05:13:56.220Z,93.90
2019-03-16T05:18:59.886Z,94.20
2019-03-16T05:24:03.563Z,94.20
2019-03-16T05:29:07.492Z,94.10
2019-03-16T05:34:11.164Z,94.50
2019-03-16T05:39:14.913Z,94.30
2019-03-16T05:44:19.081Z,94.40
2019-03-16T05:49:22.764Z,94.70
2019-03-16T05:54:26.434Z,94.30
2019-03-16T05:59:30.088Z,94.40
2019-03-16T06:04:33.763Z,95.30
2019-03-16T06:09:37.457Z,94.50
2019-03-16T06:14:41.201Z,94.30
2019-03-16T06:19:45.155Z,94.20
2019-03-16T06:24:48.806Z,94.50
2019-03-16T06:29:52.491Z,94.80
2019-03-16T06:34:56.181Z,94.40
2019-03-16T06:39:59.855Z,94.00
2019-03-16T06:45:03.938Z,93.90
2019-03-16T06:50:09.080Z,94.20
2019-03-16T06:55:12.902Z,94.50
2019-03-16T07:00:16.653Z,93.80
2019-03-16T07:05:23.454Z,93.30
2019-03-16T07:10:25.699Z,93.70
2019-03-16T07:15:29.486Z,93.40
2019-03-16T07:20:33.284Z,92.80
2019-03-16T07:25:37.109Z,92.90
2019-03-16T07:30:40.799Z,92.00
2019-03-16T07:35:44.614Z,91.80
2019-03-16T07:40:48.325Z,91.20
2019-03-16T07:45:52.032Z,91.90
2019-03-16T07:50:56.136Z,91.00
2019-03-16T07:55:59.921Z,90.60
2019-03-16T08:01:03.734Z,89.50
2019-03-16T08:06:07.679Z,87.40
2019-03-16T08:11:11.473Z,87.70
2019-03-16T08:16:15.187Z,86.40
2019-03-16T08:21:19.317Z,86.20
2019-03-16T08:26:29.202Z,87.50
2019-03-16T08:31:32.982Z,87.30
2019-03-16T08:36:36.929Z,84.60
2019-03-16T08:41:40.729Z,83.50
2019-03-16T08:46:44.445Z,84.50
2019-03-16T08:51:48.485Z,84.60
2019-03-16T08:56:52.202Z,85.20
2019-03-16T09:01:56.160Z,85.00
2019-03-16T09:06:59.906Z,85.70
2019-03-16T09:12:03.611Z,88.90
2019-03-16T09:17:09.059Z,91.00
2019-03-16T09:22:13.024Z,92.20
2019-03-16T09:27:16.773Z,94.60
2019-03-16T09:32:20.495Z,96.40
2019-03-16T09:37:24.624Z,97.70
2019-03-16T09:42:28.651Z,98.60
2019-03-16T09:47:32.388Z,99.90
2019-03-16T09:52:36.068Z,99.90
2019-03-16T09:57:39.765Z,99.90
2019-03-16T10:02:43.872Z,99.90
2019-03-16T10:07:47.603Z,99.90
2019-03-16T10:12:51.365Z,99.90
2019-03-16T10:17:55.145Z,99.90
2019-03-16T10:22:59.179Z,99.90
2019-03-16T10:28:03.174Z,99.90
2019-03-16T10:33:07.449Z,99.90
2019-03-16T10:38:11.138Z,99.90
2019-03-16T10:43:14.838Z,99.90
2019-03-16T10:48:18.575Z,99.90
2019-03-16T10:53:22.344Z,99.90
2019-03-16T10:58:26.112Z,99.90
2019-03-16T11:03:29.894Z,99.90
2019-03-16T11:08:33.869Z,99.90
2019-03-16T11:13:37.554Z,99.90
2019-03-16T11:18:41.278Z,99.90
2019-03-16T11:23:44.969Z,99.90
2019-03-16T11:28:48.975Z,99.90
2019-03-16T11:33:53.229Z,99.90
2019-03-16T11:38:56.960Z,99.90
2019-03-16T11:44:00.647Z,99.90
2019-03-16T11:49:04.699Z,99.90
2019-03-16T11:54:08.412Z,99.90
2019-03-16T11:59:21.092Z,99.90
2019-03-16T12:04:17.814Z,99.90
2019-03-16T12:09:21.634Z,99.90
2019-03-16T12:14:25.354Z,99.90
2019-03-16T12:19:29.038Z,99.90
2019-03-16T12:24:32.756Z,99.90
2019-03-16T12:29:36.518Z,98.60
2019-03-16T12:34:40.264Z,99.00
2019-03-16T12:39:44.024Z,99.90
2019-03-16T12:44:47.983Z,99.90
2019-03-16T12:49:52.014Z,99.90
2019-03-16T12:54:55.749Z,99.90
2019-03-16T12:59:59.466Z,99.90
2019-03-16T13:05:03.277Z,99.90
2019-03-16T13:10:09.258Z,99.90
2019-03-16T13:15:13.129Z,99.90
2019-03-16T13:20:17.111Z,99.90
2019-03-16T13:25:20.830Z,99.90
2019-03-16T13:30:24.805Z,99.90
2019-03-16T13:35:28.788Z,99.90
2019-03-16T13:40:32.436Z,99.90
2019-03-16T13:45:36.409Z,99.90
2019-03-16T13:50:40.336Z,99.90
2019-03-16T13:55:44.274Z,99.90
2019-03-16T14:00:48.168Z,99.90
2019-03-16T14:05:53.659Z,99.90
2019-03-16T14:10:57.363Z,99.90
2019-03-16T14:16:01.389Z,99.90
2019-03-16T14:21:05.418Z,99.90
2019-03-16T14:26:09.159Z,99.90
2019-03-16T14:31:12.910Z,99.90
2019-03-16T14:36:16.726Z,99.90
2019-03-16T14:41:20.708Z,99.90
2019-03-16T14:46:24.713Z,99.90
2019-03-16T14:51:28.362Z,99.90
2019-03-16T14:56:32.005Z,99.90
2019-03-16T15:01:35.783Z,99.90
2019-03-16T15:06:40.051Z,99.90
2019-03-16T15:11:44.292Z,99.90
2019-03-16T15:16:47.971Z,99.90
2019-03-16T15:21:51.610Z,99.90
2019-03-16T15:26:55.257Z,99.90
2019-03-16T15:31:59.156Z,99.90
2019-03-16T15:37:02.805Z,99.90
2019-03-16T15:42:06.446Z,99.90
2019-03-16T15:47:10.105Z,99.90
2019-03-16T15:52:14.006Z,99.90
2019-03-16T15:57:17.650Z,99.90
2019-03-16T16:02:21.325Z,99.90
2019-03-16T16:07:25.010Z,99.90
2019-03-16T16:12:28.755Z,99.90
2019-03-16T16:17:32.710Z,99.90
2019-03-16T16:22:36.497Z,99.90
2019-03-16T16:27:40.923Z,99.90
2019-03-16T16:32:44.821Z,99.90
2019-03-16T16:37:48.503Z,99.90
2019-03-16T16:42:52.453Z,99.90
2019-03-16T16:47:56.118Z,99.90
2019-03-16T16:52:59.855Z,99.90
2019-03-16T16:58:03.825Z,99.90
2019-03-16T17:03:07.496Z,99.90
2019-03-16T17:08:11.437Z,99.90
2019-03-16T17:13:15.120Z,99.90
2019-03-16T17:18:18.883Z,99.60
2019-03-16T17:23:22.609Z,99.50
2019-03-16T17:28:26.277Z,99.80
2019-03-16T17:33:29.939Z,99.50
2019-03-16T17:38:34.497Z,99.30
2019-03-16T17:43:38.480Z,99.10
2019-03-16T17:48:42.165Z,99.20
2019-03-16T17:53:46.981Z,99.80
2019-03-16T17:58:50.916Z,99.00
2019-03-16T18:03:54.575Z,98.90
2019-03-16T18:08:58.335Z,98.50
2019-03-16T18:14:02.000Z,98.50
2019-03-16T18:19:06.050Z,98.40
2019-03-16T18:24:09.959Z,98.90
2019-03-16T18:29:13.699Z,98.60
2019-03-16T18:34:17.369Z,98.80
2019-03-16T18:39:21.473Z,99.10
2019-03-16T18:44:25.167Z,98.80
2019-03-16T18:49:28.862Z,98.70
2019-03-16T18:54:33.102Z,98.70
2019-03-16T18:59:36.822Z,98.70
2019-03-16T19:04:40.660Z,98.80
2019-03-16T19:09:44.757Z,98.50
2019-03-16T19:14:48.537Z,98.40
2019-03-16T19:19:54.350Z,98.50
2019-03-16T19:24:58.147Z,98.60
2019-03-16T19:30:02.806Z,98.50
2019-03-16T19:35:06.772Z,98.70
2019-03-16T19:40:11.101Z,98.40
2019-03-16T19:45:14.876Z,98.40
2019-03-16T19:50:18.636Z,98.20
2019-03-16T19:55:22.434Z,98.20
2019-03-16T20:00:27.307Z,98.10
2019-03-16T20:05:31.037Z,97.90
2019-03-16T20:10:34.884Z,97.90
2019-03-16T20:15:38.719Z,98.00
2019-03-16T20:20:42.417Z,97.90
2019-03-16T20:25:46.131Z,97.60
2019-03-16T20:30:49.846Z,97.40
2019-03-16T20:35:53.545Z,96.60
2019-03-16T20:40:57.358Z,96.20
2019-03-16T20:46:01.116Z,96.50
2019-03-16T20:51:04.806Z,96.30
2019-03-16T20:56:08.558Z,96.60
2019-03-16T21:01:12.329Z,96.50
2019-03-16T21:06:18.527Z,96.40
2019-03-16T21:11:22.348Z,96.30
2019-03-16T21:16:26.108Z,96.30
2019-03-16T21:21:29.819Z,95.90
2019-03-16T21:26:35.301Z,95.70
2019-03-16T21:31:39.089Z,95.50
2019-03-16T21:36:42.867Z,95.70
2019-03-16T21:41:46.692Z,95.70
2019-03-16T21:46:50.409Z,95.50
2019-03-16T21:51:55.134Z,95.60
2019-03-16T21:56:59.209Z,95.50
2019-03-16T22:02:04.034Z,95.60
2019-03-16T22:07:07.837Z,95.30
2019-03-16T22:12:11.968Z,95.40
2019-03-16T22:17:15.826Z,94.90
2019-03-16T22:22:19.531Z,94.90
2019-03-16T22:27:23.353Z,94.90
2019-03-16T22:32:27.053Z,94.90
2019-03-16T22:37:31.082Z,95.00
2019-03-16T22:42:37.466Z,95.30
2019-03-16T22:47:41.281Z,94.80
2019-03-16T22:52:47.107Z,94.90
2019-03-16T22:57:50.786Z,95.10
2019-03-16T23:02:54.545Z,95.10
2019-03-16T23:07:58.542Z,94.90
2019-03-16T23:13:02.457Z,94.90
2019-03-16T23:18:06.128Z,95.00
2019-03-16T23:23:09.834Z,95.20
2019-03-16T23:28:13.551Z,95.20
2019-03-16T23:33:17.283Z,94.70
2019-03-16T23:38:20.997Z,94.50
2019-03-16T23:43:24.703Z,94.60
2019-03-16T23:48:28.390Z,94.70
2019-03-16T23:53:32.079Z,95.30
2019-03-16T23:58:35.860Z,95.30
