createdAt,value
2017-07-09T00:02:12.280Z,19.80
2017-07-09T00:04:40.597Z,19.80
2017-07-09T00:07:08.888Z,19.70
2017-07-09T00:09:37.156Z,19.70
2017-07-09T00:12:05.556Z,19.70
2017-07-09T00:14:33.821Z,19.80
2017-07-09T00:17:02.087Z,19.80
2017-07-09T00:19:30.690Z,19.90
2017-07-09T00:21:59.719Z,19.70
2017-07-09T00:24:27.985Z,19.70
2017-07-09T00:26:56.605Z,19.80
2017-07-09T00:29:25.644Z,19.80
2017-07-09T00:31:54.029Z,19.80
2017-07-09T00:34:22.501Z,19.80
2017-07-09T00:36:50.772Z,19.80
2017-07-09T00:39:19.809Z,19.60
2017-07-09T00:41:48.106Z,19.50
2017-07-09T00:44:17.141Z,19.60
2017-07-09T00:46:45.409Z,19.50
2017-07-09T00:49:13.710Z,19.70
2017-07-09T00:51:42.748Z,19.50
2017-07-09T00:54:11.015Z,19.40
2017-07-09T00:56:39.322Z,19.40
2017-07-09T00:59:08.346Z,19.20
2017-07-09T01:01:36.608Z,19.20
2017-07-09T01:04:04.916Z,19.20
2017-07-09T01:06:33.956Z,19.20
2017-07-09T01:09:02.224Z,19.20
2017-07-09T01:11:30.620Z,19.30
2017-07-09T01:13:59.652Z,19.20
2017-07-09T01:16:27.928Z,19.10
2017-07-09T01:18:56.233Z,19.10
2017-07-09T01:21:24.505Z,19.10
2017-07-09T01:23:52.768Z,19.00
2017-07-09T01:26:21.076Z,18.90
2017-07-09T01:28:49.367Z,18.90
2017-07-09T01:31:17.621Z,18.80
2017-07-09T01:33:45.932Z,18.80
2017-07-09T01:36:14.211Z,18.80
2017-07-09T01:38:42.472Z,18.80
2017-07-09T01:41:10.793Z,18.80
2017-07-09T01:43:39.068Z,18.70
2017-07-09T01:46:07.355Z,18.60
2017-07-09T01:48:35.657Z,18.60
2017-07-09T01:51:04.692Z,18.70
2017-07-09T01:53:32.964Z,18.60
2017-07-09T01:56:01.265Z,18.70
2017-07-09T01:58:30.297Z,18.50
2017-07-09T02:00:58.620Z,18.40
2017-07-09T02:03:26.924Z,18.60
2017-07-09T02:05:55.233Z,18.70
2017-07-09T02:08:24.260Z,18.80
2017-07-09T02:10:52.572Z,18.80
2017-07-09T02:13:21.605Z,18.80
2017-07-09T02:15:49.873Z,18.70
2017-07-09T02:18:18.177Z,18.70
2017-07-09T02:20:46.445Z,18.70
2017-07-09T02:23:14.712Z,18.70
2017-07-09T02:25:43.101Z,18.80
2017-07-09T02:28:11.364Z,18.60
2017-07-09T02:30:39.632Z,18.50
2017-07-09T02:33:07.947Z,18.50
2017-07-09T02:35:36.977Z,18.40
2017-07-09T02:38:05.253Z,18.40
2017-07-09T02:40:34.552Z,18.50
2017-07-09T02:43:02.828Z,18.50
2017-07-09T02:45:31.861Z,18.30
2017-07-09T02:48:00.175Z,18.20
2017-07-09T02:50:29.201Z,18.20
2017-07-09T02:52:57.465Z,18.10
2017-07-09T02:55:25.773Z,18.30
2017-07-09T02:57:54.813Z,18.20
2017-07-09T03:00:23.108Z,18.10
2017-07-09T03:02:52.381Z,18.20
2017-07-09T03:05:20.652Z,18.10
2017-07-09T03:07:49.685Z,18.10
2017-07-09T03:10:18.004Z,18.10
2017-07-09T03:12:47.033Z,18.00
2017-07-09T03:15:15.296Z,18.00
2017-07-09T03:17:43.605Z,18.00
2017-07-09T03:20:11.873Z,18.00
2017-07-09T03:22:40.141Z,18.10
2017-07-09T03:25:08.453Z,18.10
2017-07-09T03:27:36.725Z,18.00
2017-07-09T03:30:04.999Z,18.10
2017-07-09T03:32:34.237Z,18.00
2017-07-09T03:35:02.692Z,17.90
2017-07-09T03:37:30.956Z,18.00
2017-07-09T03:39:59.265Z,17.90
2017-07-09T03:42:28.305Z,17.90
2017-07-09T03:44:56.568Z,17.80
2017-07-09T03:47:24.973Z,18.00
2017-07-09T03:49:54.005Z,17.90
2017-07-09T03:52:22.275Z,17.80
2017-07-09T03:54:50.612Z,17.90
2017-07-09T03:57:18.878Z,17.90
2017-07-09T03:59:47.160Z,18.00
2017-07-09T04:02:15.472Z,18.10
2017-07-09T04:04:43.752Z,18.30
2017-07-09T04:07:12.024Z,18.20
2017-07-09T04:09:40.545Z,18.10
2017-07-09T04:12:09.581Z,18.20
2017-07-09T04:14:37.845Z,18.10
2017-07-09T04:17:07.040Z,18.20
2017-07-09T04:19:35.312Z,18.20
2017-07-09T04:22:03.580Z,18.20
2017-07-09T04:24:31.902Z,18.40
2017-07-09T04:27:00.164Z,18.50
2017-07-09T04:29:28.433Z,18.50
2017-07-09T04:31:56.739Z,18.50
2017-07-09T04:34:25.769Z,18.50
2017-07-09T04:36:54.041Z,18.40
2017-07-09T04:39:22.644Z,18.60
2017-07-09T04:41:51.690Z,18.70
2017-07-09T04:44:19.957Z,18.70
2017-07-09T04:46:48.260Z,18.90
2017-07-09T04:49:17.293Z,19.00
2017-07-09T04:51:45.560Z,19.00
2017-07-09T04:54:13.876Z,19.10
2017-07-09T04:56:42.145Z,19.20
2017-07-09T04:59:10.412Z,19.30
2017-07-09T05:01:38.716Z,19.40
2017-07-09T05:04:06.984Z,19.60
2017-07-09T05:06:35.251Z,19.60
2017-07-09T05:09:03.560Z,19.70
2017-07-09T05:11:31.828Z,19.80
2017-07-09T05:14:00.096Z,19.90
2017-07-09T05:16:28.397Z,20.10
2017-07-09T05:18:56.665Z,20.20
2017-07-09T05:21:25.692Z,20.40
2017-07-09T05:23:54.011Z,20.30
2017-07-09T05:26:23.040Z,20.60
2017-07-09T05:28:51.305Z,20.50
2017-07-09T05:31:19.606Z,20.70
2017-07-09T05:33:48.637Z,20.90
2017-07-09T05:36:16.904Z,20.80
2017-07-09T05:38:45.206Z,21.00
2017-07-09T05:41:14.236Z,21.10
2017-07-09T05:43:42.501Z,21.00
2017-07-09T05:46:10.808Z,21.10
2017-07-09T05:48:39.840Z,21.30
2017-07-09T05:51:08.111Z,21.20
2017-07-09T05:53:36.436Z,21.30
2017-07-09T05:56:04.713Z,21.40
2017-07-09T05:58:32.972Z,21.50
2017-07-09T06:01:01.391Z,21.60
2017-07-09T06:03:29.661Z,21.70
2017-07-09T06:05:58.694Z,21.90
2017-07-09T06:08:26.996Z,21.80
2017-07-09T06:10:56.033Z,22.10
2017-07-09T06:13:24.300Z,22.00
2017-07-09T06:15:52.630Z,22.10
2017-07-09T06:18:20.896Z,22.10
2017-07-09T06:20:49.169Z,22.20
2017-07-09T06:23:17.476Z,22.30
2017-07-09T06:25:45.745Z,22.20
2017-07-09T06:28:14.778Z,22.50
2017-07-09T06:30:43.186Z,22.50
2017-07-09T06:33:12.270Z,22.80
2017-07-09T06:35:40.500Z,22.70
2017-07-09T06:38:08.997Z,22.90
2017-07-09T06:40:38.037Z,23.00
2017-07-09T06:43:06.317Z,23.00
2017-07-09T06:45:34.636Z,23.20
2017-07-09T06:48:02.908Z,23.00
2017-07-09T06:50:32.200Z,23.10
2017-07-09T06:53:00.812Z,23.00
2017-07-09T06:55:29.845Z,23.20
2017-07-09T06:57:58.114Z,23.20
2017-07-09T07:00:26.421Z,23.50
2017-07-09T07:02:55.456Z,23.70
2017-07-09T07:05:23.725Z,23.70
2017-07-09T07:07:52.223Z,23.80
2017-07-09T07:10:21.261Z,23.70
2017-07-09T07:12:49.527Z,23.60
2017-07-09T07:15:20.079Z,23.80
2017-07-09T07:17:48.793Z,24.10
2017-07-09T07:20:17.085Z,24.40
2017-07-09T07:22:45.388Z,24.50
2017-07-09T07:25:14.723Z,24.60
2017-07-09T07:27:42.985Z,24.70
2017-07-09T07:30:11.333Z,24.70
2017-07-09T07:32:39.617Z,25.00
2017-07-09T07:35:07.884Z,25.30
2017-07-09T07:37:36.213Z,25.10
2017-07-09T07:40:04.484Z,25.00
2017-07-09T07:42:32.748Z,24.90
2017-07-09T07:45:01.072Z,25.00
2017-07-09T07:47:29.345Z,25.10
2017-07-09T07:49:57.620Z,25.30
2017-07-09T07:52:26.047Z,25.40
2017-07-09T07:54:54.353Z,25.40
2017-07-09T07:57:22.627Z,25.50
2017-07-09T07:59:50.929Z,25.70
2017-07-09T08:02:19.212Z,25.70
2017-07-09T08:04:47.481Z,25.80
2017-07-09T08:07:15.793Z,25.90
2017-07-09T08:09:44.066Z,26.20
2017-07-09T08:12:13.375Z,26.30
2017-07-09T08:14:42.746Z,26.30
2017-07-09T08:17:11.783Z,26.40
2017-07-09T08:19:40.063Z,26.30
2017-07-09T08:22:08.388Z,26.50
2017-07-09T08:24:36.669Z,26.20
2017-07-09T08:27:04.953Z,26.10
2017-07-09T08:29:33.252Z,26.30
2017-07-09T08:32:01.541Z,26.30
2017-07-09T08:34:29.837Z,26.30
2017-07-09T08:36:58.929Z,26.20
2017-07-09T08:39:27.964Z,26.20
2017-07-09T08:41:56.248Z,26.10
2017-07-09T08:44:25.360Z,26.20
2017-07-09T08:46:53.645Z,26.20
2017-07-09T08:49:21.921Z,26.20
2017-07-09T08:51:50.443Z,26.10
2017-07-09T08:54:18.719Z,26.00
2017-07-09T08:56:46.994Z,26.10
2017-07-09T08:59:15.417Z,26.10
2017-07-09T09:01:44.474Z,26.20
2017-07-09T09:04:12.749Z,26.10
2017-07-09T09:06:41.072Z,26.30
2017-07-09T09:09:09.345Z,26.40
2017-07-09T09:11:37.636Z,26.60
2017-07-09T09:14:05.960Z,26.70
2017-07-09T09:16:34.245Z,27.00
2017-07-09T09:19:02.521Z,27.10
2017-07-09T09:21:30.841Z,27.40
2017-07-09T09:23:59.108Z,27.50
2017-07-09T09:26:27.384Z,27.60
2017-07-09T09:28:55.696Z,27.70
2017-07-09T09:31:23.977Z,27.60
2017-07-09T09:33:52.247Z,27.70
2017-07-09T09:36:20.572Z,27.40
2017-07-09T09:38:49.617Z,27.40
2017-07-09T09:41:17.913Z,27.40
2017-07-09T09:43:46.996Z,27.80
2017-07-09T09:46:15.281Z,27.70
2017-07-09T09:48:43.558Z,27.70
2017-07-09T09:51:12.081Z,27.60
2017-07-09T09:53:41.120Z,27.80
2017-07-09T09:56:09.393Z,27.80
2017-07-09T09:58:37.709Z,27.80
2017-07-09T10:01:05.984Z,27.90
2017-07-09T10:03:34.259Z,28.00
2017-07-09T10:06:02.564Z,28.20
2017-07-09T10:08:31.690Z,27.80
2017-07-09T10:10:59.964Z,27.70
2017-07-09T10:13:28.284Z,27.50
2017-07-09T10:15:56.557Z,27.60
2017-07-09T10:18:24.841Z,27.60
2017-07-09T10:20:53.163Z,27.90
2017-07-09T10:23:22.196Z,28.50
2017-07-09T10:25:50.468Z,28.50
2017-07-09T10:28:18.796Z,28.70
2017-07-09T10:30:47.073Z,28.50
2017-07-09T10:33:15.357Z,28.40
2017-07-09T10:35:43.684Z,28.50
2017-07-09T10:38:11.956Z,28.60
2017-07-09T10:40:40.229Z,28.80
2017-07-09T10:43:08.540Z,28.90
2017-07-09T10:45:36.829Z,28.80
2017-07-09T10:48:05.112Z,28.80
2017-07-09T10:50:33.436Z,28.90
2017-07-09T10:53:01.727Z,29.00
2017-07-09T10:55:30.007Z,28.90
2017-07-09T10:57:58.320Z,29.30
2017-07-09T11:00:26.589Z,29.30
2017-07-09T11:02:54.953Z,29.40
2017-07-09T11:05:23.490Z,29.40
2017-07-09T11:07:52.524Z,28.80
2017-07-09T11:10:20.845Z,28.80
2017-07-09T11:12:49.294Z,28.80
2017-07-09T11:15:17.555Z,29.00
2017-07-09T11:17:46.588Z,29.30
2017-07-09T11:20:14.909Z,29.20
2017-07-09T11:22:43.263Z,29.30
2017-07-09T11:25:11.525Z,29.10
2017-07-09T11:27:41.105Z,29.50
2017-07-09T11:30:10.168Z,29.70
2017-07-09T11:32:38.491Z,29.70
2017-07-09T11:35:07.536Z,30.00
2017-07-09T11:37:35.809Z,29.90
2017-07-09T11:40:04.092Z,30.20
2017-07-09T11:42:32.409Z,30.30
2017-07-09T11:45:01.448Z,30.60
2017-07-09T11:47:29.713Z,30.50
2017-07-09T11:49:58.022Z,30.80
2017-07-09T11:52:27.056Z,30.60
2017-07-09T11:54:55.329Z,30.50
2017-07-09T11:57:23.942Z,30.70
2017-07-09T11:59:52.225Z,31.00
2017-07-09T12:02:20.497Z,31.30
2017-07-09T12:04:48.814Z,31.20
2017-07-09T12:07:17.848Z,31.00
2017-07-09T12:09:46.117Z,31.00
2017-07-09T12:12:14.412Z,31.00
2017-07-09T12:14:43.452Z,31.20
2017-07-09T12:17:11.721Z,31.20
2017-07-09T12:19:40.053Z,31.20
2017-07-09T12:22:08.506Z,31.10
2017-07-09T12:24:37.529Z,30.90
2017-07-09T12:27:05.872Z,30.80
2017-07-09T12:29:34.142Z,31.10
2017-07-09T12:32:02.412Z,31.30
2017-07-09T12:34:30.744Z,31.60
2017-07-09T12:36:59.178Z,31.90
2017-07-09T12:39:27.452Z,32.10
2017-07-09T12:41:55.768Z,32.10
2017-07-09T12:44:24.044Z,31.90
2017-07-09T12:46:52.309Z,32.10
2017-07-09T12:49:20.637Z,32.10
2017-07-09T12:51:48.900Z,32.10
2017-07-09T12:54:17.173Z,32.10
2017-07-09T12:56:45.492Z,31.90
2017-07-09T12:59:13.772Z,32.00
2017-07-09T13:01:42.056Z,32.20
2017-07-09T13:04:10.359Z,32.20
2017-07-09T13:06:38.637Z,32.00
2017-07-09T13:09:06.917Z,32.40
2017-07-09T13:11:35.234Z,32.70
2017-07-09T13:14:04.265Z,32.10
2017-07-09T13:16:32.541Z,32.10
2017-07-09T13:19:01.240Z,32.10
2017-07-09T13:21:30.280Z,32.20
2017-07-09T13:23:58.552Z,32.10
2017-07-09T13:26:27.048Z,32.20
2017-07-09T13:28:56.816Z,33.00
2017-07-09T13:31:25.417Z,33.00
2017-07-09T13:33:54.502Z,33.40
2017-07-09T13:36:22.792Z,33.30
2017-07-09T13:38:51.065Z,33.50
2017-07-09T13:41:19.373Z,33.90
2017-07-09T13:43:48.425Z,34.20
2017-07-09T13:46:16.690Z,34.10
2017-07-09T13:48:44.989Z,34.20
2017-07-09T13:51:14.049Z,33.30
2017-07-09T13:53:42.335Z,33.30
2017-07-09T13:56:11.408Z,32.70
2017-07-09T13:58:39.681Z,32.60
2017-07-09T14:01:07.961Z,32.40
2017-07-09T14:03:36.269Z,31.90
2017-07-09T14:06:04.657Z,31.80
2017-07-09T14:08:33.680Z,32.60
2017-07-09T14:11:02.202Z,32.60
2017-07-09T14:13:31.249Z,33.30
2017-07-09T14:15:59.507Z,33.20
2017-07-09T14:18:27.908Z,33.00
2017-07-09T14:20:56.949Z,32.60
2017-07-09T14:23:25.216Z,32.60
2017-07-09T14:25:53.528Z,32.20
2017-07-09T14:28:21.800Z,31.90
2017-07-09T14:30:50.083Z,31.80
2017-07-09T14:33:18.384Z,31.60
2017-07-09T14:35:47.563Z,31.40
2017-07-09T14:38:16.605Z,31.60
2017-07-09T14:40:44.918Z,31.50
2017-07-09T14:43:14.299Z,31.70
2017-07-09T14:45:42.568Z,31.70
2017-07-09T14:48:10.892Z,31.60
2017-07-09T14:50:39.173Z,31.60
2017-07-09T14:53:07.444Z,31.80
2017-07-09T14:55:36.629Z,31.70
2017-07-09T14:58:05.674Z,31.60
2017-07-09T15:00:33.941Z,31.50
2017-07-09T15:03:02.248Z,31.30
2017-07-09T15:05:30.517Z,30.90
2017-07-09T15:07:58.789Z,30.90
2017-07-09T15:10:27.220Z,30.80
2017-07-09T15:12:56.241Z,30.40
2017-07-09T15:15:24.513Z,30.40
2017-07-09T15:17:52.813Z,30.40
2017-07-09T15:20:21.857Z,30.10
2017-07-09T15:22:50.117Z,30.00
2017-07-09T15:25:18.412Z,29.90
2017-07-09T15:27:47.461Z,29.90
2017-07-09T15:30:16.428Z,29.80
2017-07-09T15:32:45.653Z,29.80
2017-07-09T15:35:14.692Z,29.60
2017-07-09T15:37:42.965Z,29.50
2017-07-09T15:40:11.273Z,29.50
2017-07-09T15:42:39.547Z,29.30
2017-07-09T15:45:07.833Z,29.30
2017-07-09T15:47:36.160Z,29.10
2017-07-09T15:50:05.197Z,29.10
2017-07-09T15:52:33.472Z,29.10
2017-07-09T15:55:02.576Z,29.00
2017-07-09T15:57:31.617Z,29.00
2017-07-09T15:59:59.885Z,28.90
2017-07-09T16:02:28.569Z,29.00
2017-07-09T16:04:57.605Z,28.80
2017-07-09T16:07:25.879Z,28.70
2017-07-09T16:09:54.377Z,28.80
2017-07-09T16:12:23.419Z,28.60
2017-07-09T16:14:51.709Z,28.60
2017-07-09T16:17:20.813Z,28.60
2017-07-09T16:19:49.842Z,28.50
2017-07-09T16:22:18.119Z,28.50
2017-07-09T16:24:46.439Z,28.60
2017-07-09T16:27:14.713Z,28.40
2017-07-09T16:29:42.988Z,28.50
2017-07-09T16:32:11.296Z,28.40
2017-07-09T16:34:39.581Z,28.40
2017-07-09T16:37:07.855Z,28.30
2017-07-09T16:39:36.169Z,28.30
2017-07-09T16:42:05.208Z,28.20
2017-07-09T16:44:33.624Z,28.20
2017-07-09T16:47:02.713Z,28.10
2017-07-09T16:49:30.988Z,28.00
2017-07-09T16:51:59.268Z,27.90
2017-07-09T16:54:27.587Z,27.90
2017-07-09T16:56:56.630Z,27.90
2017-07-09T16:59:24.896Z,27.90
2017-07-09T17:01:53.380Z,27.90
2017-07-09T17:04:22.424Z,27.90
2017-07-09T17:06:50.704Z,27.80
2017-07-09T17:09:19.020Z,27.90
2017-07-09T17:11:47.301Z,27.90
2017-07-09T17:14:15.577Z,27.80
2017-07-09T17:16:43.900Z,27.90
2017-07-09T17:19:12.176Z,27.80
2017-07-09T17:21:40.466Z,27.80
2017-07-09T17:24:08.776Z,27.70
2017-07-09T17:26:37.040Z,27.70
2017-07-09T17:29:05.323Z,27.70
2017-07-09T17:31:34.389Z,27.60
2017-07-09T17:34:02.664Z,27.50
2017-07-09T17:36:30.940Z,27.50
2017-07-09T17:38:59.265Z,27.40
2017-07-09T17:41:27.545Z,27.40
2017-07-09T17:43:55.816Z,27.40
2017-07-09T17:46:24.129Z,27.40
2017-07-09T17:48:53.168Z,27.30
2017-07-09T17:51:21.445Z,27.20
2017-07-09T17:53:49.773Z,27.30
2017-07-09T17:56:18.056Z,27.30
2017-07-09T17:58:46.342Z,27.30
2017-07-09T18:01:16.236Z,27.30
2017-07-09T18:03:44.501Z,27.30
2017-07-09T18:06:12.781Z,27.30
2017-07-09T18:08:41.103Z,27.20
2017-07-09T18:11:09.380Z,27.30
2017-07-09T18:13:38.432Z,27.30
2017-07-09T18:16:06.747Z,27.20
2017-07-09T18:18:35.032Z,27.10
2017-07-09T18:21:03.308Z,27.10
2017-07-09T18:23:31.628Z,27.10
2017-07-09T18:26:00.865Z,27.10
2017-07-09T18:28:29.141Z,27.10
2017-07-09T18:30:57.461Z,27.20
2017-07-09T18:33:25.734Z,27.10
2017-07-09T18:35:54.013Z,27.10
2017-07-09T18:38:22.516Z,27.10
2017-07-09T18:40:51.561Z,27.00
2017-07-09T18:43:19.832Z,27.00
2017-07-09T18:45:48.226Z,27.00
2017-07-09T18:48:19.201Z,27.00
2017-07-09T18:50:47.493Z,26.90
2017-07-09T18:53:15.790Z,26.90
2017-07-09T18:55:44.088Z,26.80
2017-07-09T18:58:12.412Z,26.70
2017-07-09T19:00:41.061Z,26.80
2017-07-09T19:03:10.099Z,26.80
2017-07-09T19:05:38.413Z,26.70
2017-07-09T19:08:06.689Z,26.80
2017-07-09T19:10:34.968Z,26.70
2017-07-09T19:13:06.267Z,26.70
2017-07-09T19:15:35.301Z,26.60
2017-07-09T19:18:03.576Z,26.50
2017-07-09T19:20:31.884Z,26.60
2017-07-09T19:23:00.177Z,26.50
2017-07-09T19:25:28.441Z,26.50
2017-07-09T19:27:56.765Z,26.50
2017-07-09T19:30:25.043Z,26.40
2017-07-09T19:32:53.332Z,26.30
2017-07-09T19:35:21.649Z,26.30
2017-07-09T19:37:49.928Z,26.20
2017-07-09T19:40:18.209Z,26.10
2017-07-09T19:42:46.533Z,26.10
2017-07-09T19:45:14.808Z,26.00
2017-07-09T19:47:43.084Z,25.90
2017-07-09T19:50:11.452Z,25.80
2017-07-09T19:52:39.757Z,25.70
2017-07-09T19:55:08.801Z,25.60
2017-07-09T19:57:37.133Z,25.60
2017-07-09T20:00:05.429Z,25.50
2017-07-09T20:02:33.744Z,25.50
2017-07-09T20:05:02.103Z,25.40
2017-07-09T20:07:30.378Z,25.30
2017-07-09T20:09:58.665Z,25.20
2017-07-09T20:12:27.080Z,25.10
2017-07-09T20:14:56.113Z,25.00
2017-07-09T20:17:24.385Z,25.00
2017-07-09T20:19:52.889Z,25.00
2017-07-09T20:22:21.920Z,24.70
2017-07-09T20:24:50.196Z,24.70
2017-07-09T20:27:18.517Z,24.60
2017-07-09T20:29:46.797Z,24.70
2017-07-09T20:32:15.070Z,24.60
2017-07-09T20:34:43.375Z,24.60
2017-07-09T20:37:11.760Z,24.60
2017-07-09T20:39:40.044Z,24.60
2017-07-09T20:42:08.360Z,24.60
2017-07-09T20:44:37.463Z,24.60
2017-07-09T20:47:05.681Z,24.60
2017-07-09T20:49:34.163Z,24.50
2017-07-09T20:52:03.204Z,24.40
2017-07-09T20:54:31.488Z,24.40
2017-07-09T20:57:00.772Z,24.40
2017-07-09T20:59:29.045Z,24.30
2017-07-09T21:01:57.313Z,24.30
2017-07-09T21:04:26.396Z,24.20
2017-07-09T21:06:55.432Z,24.20
2017-07-09T21:09:23.705Z,24.10
2017-07-09T21:11:52.013Z,24.10
2017-07-09T21:14:20.285Z,24.10
2017-07-09T21:16:48.560Z,24.10
2017-07-09T21:19:16.885Z,24.00
2017-07-09T21:21:45.941Z,24.00
2017-07-09T21:24:14.217Z,23.90
2017-07-09T21:26:43.297Z,23.80
2017-07-09T21:29:12.336Z,23.80
2017-07-09T21:31:40.608Z,23.70
2017-07-09T21:34:08.920Z,23.80
2017-07-09T21:36:37.197Z,23.90
2017-07-09T21:39:05.467Z,23.90
2017-07-09T21:41:33.990Z,23.80
2017-07-09T21:44:03.024Z,23.80
2017-07-09T21:46:31.292Z,23.80
2017-07-09T21:48:59.809Z,23.90
2017-07-09T21:51:28.840Z,23.90
2017-07-09T21:53:57.113Z,23.80
2017-07-09T21:56:25.412Z,23.80
2017-07-09T21:58:53.689Z,23.80
2017-07-09T22:01:21.956Z,23.80
2017-07-09T22:03:50.264Z,23.80
2017-07-09T22:06:18.530Z,23.70
2017-07-09T22:08:47.003Z,23.80
2017-07-09T22:11:16.100Z,23.70
2017-07-09T22:13:44.388Z,23.60
2017-07-09T22:16:12.657Z,23.70
2017-07-09T22:18:40.991Z,23.70
2017-07-09T22:21:09.265Z,23.70
2017-07-09T22:23:37.537Z,23.70
2017-07-09T22:26:05.867Z,23.70
2017-07-09T22:28:34.904Z,23.80
2017-07-09T22:31:03.176Z,23.70
2017-07-09T22:33:31.497Z,23.80
2017-07-09T22:35:59.765Z,23.70
2017-07-09T22:38:28.040Z,23.70
2017-07-09T22:40:56.552Z,23.70
2017-07-09T22:43:25.589Z,23.70
2017-07-09T22:45:53.858Z,23.70
2017-07-09T22:48:22.357Z,23.70
2017-07-09T22:50:51.392Z,23.80
2017-07-09T22:53:19.673Z,23.70
2017-07-09T22:55:47.989Z,23.70
2017-07-09T22:58:16.264Z,23.70
2017-07-09T23:00:44.533Z,23.60
2017-07-09T23:03:12.848Z,23.60
2017-07-09T23:05:41.881Z,23.60
2017-07-09T23:08:10.161Z,23.50
2017-07-09T23:10:38.457Z,23.50
2017-07-09T23:13:06.733Z,23.50
2017-07-09T23:15:35.005Z,23.50
2017-07-09T23:18:03.320Z,23.50
2017-07-09T23:20:31.593Z,23.50
2017-07-09T23:23:00.640Z,23.40
2017-07-09T23:25:28.936Z,23.40
2017-07-09T23:27:57.975Z,23.40
2017-07-09T23:30:26.250Z,23.30
2017-07-09T23:32:54.564Z,23.40
2017-07-09T23:35:24.196Z,23.40
2017-07-09T23:37:52.468Z,23.30
2017-07-09T23:40:20.796Z,23.20
2017-07-09T23:42:49.064Z,23.30
2017-07-09T23:45:17.333Z,23.20
2017-07-09T23:47:45.652Z,23.20
2017-07-09T23:50:13.924Z,23.10
2017-07-09T23:52:42.198Z,23.10
2017-07-09T23:55:10.505Z,23.10
2017-07-09T23:57:38.773Z,23.00
