createdAt,value
2022-08-31T00:02:41.831Z,20.62
2022-08-31T00:05:14.109Z,20.61
2022-08-31T00:07:46.268Z,20.57
2022-08-31T00:10:31.809Z,20.53
2022-08-31T00:12:57.486Z,20.50
2022-08-31T00:15:30.361Z,20.45
2022-08-31T00:18:02.721Z,20.38
2022-08-31T00:20:35.073Z,20.38
2022-08-31T00:23:09.696Z,20.33
2022-08-31T00:25:44.425Z,20.29
2022-08-31T00:28:18.130Z,20.24
2022-08-31T00:30:50.382Z,20.21
2022-08-31T00:33:22.119Z,20.39
2022-08-31T00:35:54.787Z,20.22
2022-08-31T00:38:26.830Z,20.12
2022-08-31T00:41:00.115Z,20.09
2022-08-31T00:43:44.020Z,20.06
2022-08-31T00:46:18.879Z,20.03
2022-08-31T00:48:53.943Z,20.04
2022-08-31T00:51:28.308Z,20.00
2022-08-31T00:54:01.415Z,19.96
2022-08-31T00:56:34.956Z,19.93
2022-08-31T00:59:07.329Z,19.93
2022-08-31T01:01:39.760Z,19.91
2022-08-31T01:04:11.780Z,19.91
2022-08-31T01:06:44.617Z,19.84
2022-08-31T01:09:17.744Z,19.83
2022-08-31T01:11:50.577Z,19.82
2022-08-31T01:14:23.024Z,19.97
2022-08-31T01:16:56.738Z,19.84
2022-08-31T01:19:37.865Z,19.78
2022-08-31T01:22:33.641Z,19.78
2022-08-31T01:25:06.738Z,19.75
2022-08-31T01:27:40.340Z,19.73
2022-08-31T01:30:14.646Z,19.75
2022-08-31T01:32:45.976Z,19.68
2022-08-31T01:35:17.760Z,19.87
2022-08-31T01:37:50.168Z,19.65
2022-08-31T01:40:24.907Z,19.59
2022-08-31T01:42:57.256Z,19.56
2022-08-31T01:45:29.587Z,19.53
2022-08-31T01:48:02.707Z,19.47
2022-08-31T01:50:35.772Z,19.47
2022-08-31T01:53:07.768Z,19.44
2022-08-31T01:55:39.925Z,19.38
2022-08-31T01:58:12.183Z,19.34
2022-08-31T02:00:46.149Z,19.31
2022-08-31T02:03:18.676Z,19.27
2022-08-31T02:05:50.942Z,19.27
2022-08-31T02:08:23.351Z,19.22
2022-08-31T02:10:55.331Z,19.19
2022-08-31T02:13:27.439Z,19.16
2022-08-31T02:15:59.775Z,19.13
2022-08-31T02:18:32.019Z,19.14
2022-08-31T02:21:04.972Z,19.16
2022-08-31T02:23:36.953Z,19.12
2022-08-31T02:26:09.531Z,19.06
2022-08-31T02:28:42.249Z,19.05
2022-08-31T02:31:15.026Z,19.03
2022-08-31T02:33:48.589Z,19.01
2022-08-31T02:36:20.825Z,18.99
2022-08-31T02:38:52.820Z,18.99
2022-08-31T02:41:25.212Z,18.98
2022-08-31T02:43:57.172Z,18.93
2022-08-31T02:46:29.355Z,18.91
2022-08-31T02:49:03.502Z,18.92
2022-08-31T02:51:35.454Z,18.90
2022-08-31T02:54:10.279Z,18.91
2022-08-31T02:56:42.867Z,18.92
2022-08-31T02:59:15.001Z,18.93
2022-08-31T03:01:50.079Z,18.97
2022-08-31T03:04:22.193Z,18.98
2022-08-31T03:06:54.261Z,19.00
2022-08-31T03:09:26.203Z,19.04
2022-08-31T03:11:58.201Z,19.07
2022-08-31T03:14:30.319Z,19.08
2022-08-31T03:17:02.786Z,19.13
2022-08-31T03:19:34.892Z,19.16
2022-08-31T03:22:07.986Z,19.22
2022-08-31T03:24:40.236Z,19.26
2022-08-31T03:27:12.354Z,19.33
2022-08-31T03:29:44.694Z,19.38
2022-08-31T03:32:18.902Z,19.40
2022-08-31T03:34:57.897Z,19.44
2022-08-31T03:37:30.241Z,19.46
2022-08-31T03:40:05.343Z,19.51
2022-08-31T03:42:38.315Z,19.52
2022-08-31T03:45:12.266Z,19.55
2022-08-31T03:47:45.733Z,19.59
2022-08-31T03:50:19.539Z,19.66
2022-08-31T03:52:59.200Z,19.70
2022-08-31T03:55:33.736Z,19.76
2022-08-31T03:58:05.991Z,19.81
2022-08-31T04:00:39.819Z,20.03
2022-08-31T04:03:14.369Z,19.93
2022-08-31T04:06:07.463Z,19.98
2022-08-31T04:08:57.289Z,20.05
2022-08-31T04:11:46.941Z,20.08
2022-08-31T04:14:23.457Z,20.16
2022-08-31T04:17:06.102Z,20.21
2022-08-31T04:19:41.628Z,20.28
2022-08-31T04:22:21.472Z,20.33
2022-08-31T04:24:55.542Z,20.34
2022-08-31T04:27:27.772Z,20.37
2022-08-31T04:30:00.049Z,20.38
2022-08-31T04:32:34.802Z,20.36
2022-08-31T04:35:08.725Z,20.38
2022-08-31T04:37:46.395Z,20.38
2022-08-31T04:40:16.885Z,20.45
2022-08-31T04:42:50.598Z,20.71
2022-08-31T04:45:24.932Z,20.59
2022-08-31T04:47:57.292Z,20.69
2022-08-31T04:50:29.490Z,20.78
2022-08-31T04:53:12.980Z,20.91
2022-08-31T04:55:45.770Z,21.26
2022-08-31T04:58:19.684Z,21.52
2022-08-31T05:00:53.716Z,21.76
2022-08-31T05:03:40.725Z,21.96
2022-08-31T05:06:19.315Z,22.12
2022-08-31T05:08:58.604Z,22.29
2022-08-31T05:11:31.465Z,22.41
2022-08-31T05:14:07.005Z,22.41
2022-08-31T05:16:42.658Z,22.23
2022-08-31T05:19:15.147Z,22.01
2022-08-31T05:21:47.641Z,21.95
2022-08-31T05:24:23.790Z,21.94
2022-08-31T05:26:57.793Z,22.00
2022-08-31T05:29:30.961Z,22.15
2022-08-31T05:32:04.996Z,22.33
2022-08-31T05:34:37.328Z,22.43
2022-08-31T05:37:09.595Z,22.48
2022-08-31T05:39:41.874Z,22.37
2022-08-31T05:42:16.952Z,22.34
2022-08-31T05:44:52.189Z,22.28
2022-08-31T05:47:24.630Z,22.10
2022-08-31T05:49:57.373Z,21.90
2022-08-31T05:52:29.932Z,21.64
2022-08-31T05:55:02.316Z,21.48
2022-08-31T05:57:34.310Z,21.27
2022-08-31T06:00:07.491Z,21.10
2022-08-31T06:02:42.407Z,21.04
2022-08-31T06:05:16.594Z,21.03
2022-08-31T06:07:51.004Z,20.99
2022-08-31T06:10:25.456Z,20.96
2022-08-31T06:12:57.721Z,20.94
2022-08-31T06:15:30.091Z,20.94
2022-08-31T06:18:02.746Z,20.97
2022-08-31T06:20:37.624Z,20.95
2022-08-31T06:23:10.673Z,20.88
2022-08-31T06:25:44.475Z,20.85
2022-08-31T06:28:16.716Z,20.81
2022-08-31T06:30:55.264Z,20.79
2022-08-31T06:33:24.861Z,21.00
2022-08-31T06:36:16.485Z,21.28
2022-08-31T06:38:59.538Z,21.40
2022-08-31T06:41:37.060Z,21.92
2022-08-31T06:44:16.729Z,22.42
2022-08-31T06:46:59.937Z,22.63
2022-08-31T06:49:33.720Z,22.62
2022-08-31T06:52:06.515Z,22.53
2022-08-31T06:54:40.415Z,22.30
2022-08-31T06:57:30.610Z,22.12
2022-08-31T07:00:21.607Z,22.02
2022-08-31T07:03:26.973Z,22.04
2022-08-31T07:05:59.064Z,22.20
2022-08-31T07:08:31.937Z,22.66
2022-08-31T07:11:05.154Z,23.06
2022-08-31T07:13:38.017Z,23.23
2022-08-31T07:16:13.382Z,23.36
2022-08-31T07:18:47.189Z,23.44
2022-08-31T07:21:22.633Z,23.51
2022-08-31T07:23:56.950Z,23.53
2022-08-31T07:26:36.301Z,23.49
2022-08-31T07:29:10.057Z,23.42
2022-08-31T07:31:49.121Z,23.36
2022-08-31T07:34:26.980Z,23.35
2022-08-31T07:37:30.939Z,23.35
2022-08-31T07:40:20.931Z,23.29
2022-08-31T07:42:54.832Z,23.18
2022-08-31T07:45:30.213Z,23.04
2022-08-31T07:48:02.309Z,22.94
2022-08-31T07:50:37.441Z,22.95
2022-08-31T07:53:22.495Z,22.95
2022-08-31T07:56:00.449Z,22.86
2022-08-31T07:58:42.186Z,22.74
2022-08-31T08:01:16.281Z,22.46
2022-08-31T08:03:50.900Z,22.08
2022-08-31T08:06:40.704Z,21.64
2022-08-31T08:09:24.436Z,21.22
2022-08-31T08:12:01.003Z,21.03
2022-08-31T08:14:38.373Z,21.03
2022-08-31T08:17:12.696Z,21.29
2022-08-31T08:19:46.612Z,21.73
2022-08-31T08:22:30.801Z,22.16
2022-08-31T08:24:58.928Z,22.45
2022-08-31T08:27:33.117Z,22.54
2022-08-31T08:30:21.839Z,22.46
2022-08-31T08:32:54.600Z,22.15
2022-08-31T08:35:28.155Z,21.74
2022-08-31T08:38:04.490Z,21.11
2022-08-31T08:40:41.952Z,20.81
2022-08-31T08:43:18.471Z,20.69
2022-08-31T08:45:54.256Z,20.75
2022-08-31T08:48:31.041Z,20.96
2022-08-31T08:51:05.190Z,21.17
2022-08-31T08:53:42.206Z,21.46
2022-08-31T08:56:32.409Z,21.82
2022-08-31T08:58:49.584Z,22.18
2022-08-31T09:01:27.373Z,22.64
2022-08-31T09:04:20.834Z,22.99
2022-08-31T09:07:17.952Z,23.04
2022-08-31T09:10:05.108Z,23.16
2022-08-31T09:12:49.233Z,23.32
2022-08-31T09:15:46.223Z,23.37
2022-08-31T09:18:47.447Z,23.29
2022-08-31T09:21:32.885Z,23.23
2022-08-31T09:24:17.138Z,23.13
2022-08-31T09:27:07.525Z,23.21
2022-08-31T09:29:43.628Z,23.22
2022-08-31T09:32:20.494Z,23.20
2022-08-31T09:35:02.558Z,23.32
2022-08-31T09:37:49.476Z,23.40
2022-08-31T09:40:27.212Z,23.37
2022-08-31T09:43:13.784Z,23.40
2022-08-31T09:45:51.424Z,23.64
2022-08-31T09:48:45.932Z,23.93
2022-08-31T09:51:33.891Z,24.24
2022-08-31T09:54:41.020Z,24.43
2022-08-31T09:57:12.801Z,24.57
2022-08-31T09:59:52.000Z,24.86
2022-08-31T10:02:31.565Z,25.20
2022-08-31T10:05:07.355Z,25.38
2022-08-31T10:07:51.493Z,25.52
2022-08-31T10:10:31.766Z,25.36
2022-08-31T10:13:22.140Z,25.21
2022-08-31T10:16:11.217Z,24.95
2022-08-31T10:18:52.372Z,24.67
2022-08-31T10:21:50.190Z,24.38
2022-08-31T10:24:32.682Z,24.13
2022-08-31T10:27:23.573Z,24.03
2022-08-31T10:30:01.326Z,24.05
2022-08-31T10:32:48.788Z,23.98
2022-08-31T10:35:24.164Z,23.53
2022-08-31T10:38:20.081Z,22.81
2022-08-31T10:40:54.835Z,22.34
2022-08-31T10:43:46.275Z,22.15
2022-08-31T10:46:19.239Z,21.99
2022-08-31T10:48:54.639Z,21.90
2022-08-31T10:51:35.680Z,21.96
2022-08-31T10:54:39.328Z,22.08
2022-08-31T10:57:31.420Z,22.01
2022-08-31T11:00:04.990Z,22.13
2022-08-31T11:02:55.666Z,22.31
2022-08-31T11:05:33.628Z,22.45
2022-08-31T11:08:24.198Z,22.61
2022-08-31T11:10:59.589Z,22.63
2022-08-31T11:13:54.070Z,22.78
2022-08-31T11:16:44.039Z,23.05
2022-08-31T11:19:29.096Z,23.26
2022-08-31T11:22:07.843Z,23.34
2022-08-31T11:24:51.919Z,23.36
2022-08-31T11:27:27.426Z,23.22
2022-08-31T11:30:08.991Z,23.05
2022-08-31T11:32:47.356Z,22.92
2022-08-31T11:35:39.197Z,23.01
2022-08-31T11:38:54.790Z,23.30
2022-08-31T11:41:43.284Z,23.83
2022-08-31T11:44:34.218Z,23.90
2022-08-31T11:47:15.657Z,24.15
2022-08-31T11:49:50.523Z,24.52
2022-08-31T11:52:32.890Z,24.48
2022-08-31T11:55:22.893Z,24.47
2022-08-31T11:58:07.801Z,24.34
2022-08-31T12:00:52.095Z,24.20
2022-08-31T12:03:39.156Z,23.61
2022-08-31T12:06:14.500Z,23.29
2022-08-31T12:08:56.254Z,23.27
2022-08-31T12:11:40.964Z,23.38
2022-08-31T12:14:16.994Z,23.57
2022-08-31T12:17:03.284Z,24.03
2022-08-31T12:20:02.871Z,23.93
2022-08-31T12:23:30.680Z,23.80
2022-08-31T12:26:31.215Z,23.52
2022-08-31T12:29:25.418Z,23.11
2022-08-31T12:32:12.379Z,22.71
2022-08-31T12:35:19.348Z,22.50
2022-08-31T12:38:05.363Z,22.24
2022-08-31T12:40:55.411Z,22.06
2022-08-31T12:43:39.567Z,21.89
2022-08-31T12:46:41.985Z,21.86
2022-08-31T12:49:45.784Z,21.89
2022-08-31T12:52:44.732Z,21.71
2022-08-31T12:55:31.935Z,21.65
2022-08-31T12:58:25.222Z,21.67
2022-08-31T13:01:09.346Z,21.69
2022-08-31T13:03:44.795Z,22.02
2022-08-31T13:06:19.799Z,22.27
2022-08-31T13:08:56.201Z,24.02
2022-08-31T13:11:40.716Z,24.85
2022-08-31T13:14:20.991Z,24.84
2022-08-31T13:17:08.460Z,24.52
2022-08-31T13:19:43.148Z,24.33
2022-08-31T13:22:17.315Z,23.90
2022-08-31T13:24:51.527Z,23.56
2022-08-31T13:27:28.738Z,23.08
2022-08-31T13:30:04.386Z,24.80
2022-08-31T13:32:39.823Z,25.69
2022-08-31T13:35:15.543Z,25.50
2022-08-31T13:37:52.311Z,25.03
2022-08-31T13:40:26.963Z,24.66
2022-08-31T13:43:00.424Z,24.97
2022-08-31T13:45:35.503Z,24.75
2022-08-31T13:48:17.126Z,25.82
2022-08-31T13:50:54.299Z,25.85
2022-08-31T13:53:46.264Z,25.24
2022-08-31T13:56:42.578Z,24.36
2022-08-31T13:59:24.192Z,23.59
2022-08-31T14:02:08.325Z,23.03
2022-08-31T14:04:49.217Z,23.33
2022-08-31T14:07:24.698Z,23.49
2022-08-31T14:10:26.452Z,24.37
2022-08-31T14:13:14.470Z,24.27
2022-08-31T14:15:53.503Z,23.58
2022-08-31T14:18:39.259Z,22.95
2022-08-31T14:21:21.954Z,22.42
2022-08-31T14:24:03.181Z,22.04
2022-08-31T14:26:38.509Z,21.79
2022-08-31T14:29:13.949Z,21.72
2022-08-31T14:31:53.660Z,21.66
2022-08-31T14:34:34.060Z,21.51
2022-08-31T14:37:10.919Z,21.33
2022-08-31T14:39:49.720Z,21.16
2022-08-31T14:42:35.019Z,21.05
2022-08-31T14:45:10.321Z,20.79
2022-08-31T14:47:46.240Z,20.59
2022-08-31T14:50:22.718Z,20.50
2022-08-31T14:52:58.553Z,20.39
2022-08-31T14:55:30.870Z,20.37
2022-08-31T14:58:07.947Z,20.25
2022-08-31T15:00:51.100Z,20.11
2022-08-31T15:03:22.091Z,20.09
2022-08-31T15:05:54.712Z,19.93
2022-08-31T15:08:38.110Z,19.83
2022-08-31T15:11:04.153Z,19.78
2022-08-31T15:13:38.041Z,19.42
2022-08-31T15:16:13.712Z,19.34
2022-08-31T15:18:46.605Z,19.08
2022-08-31T15:21:18.696Z,18.85
2022-08-31T15:23:54.201Z,18.73
2022-08-31T15:26:26.442Z,18.64
2022-08-31T15:28:59.713Z,18.60
2022-08-31T15:31:32.034Z,18.51
2022-08-31T15:34:09.931Z,18.45
2022-08-31T15:36:39.488Z,18.36
2022-08-31T15:39:11.662Z,18.34
2022-08-31T15:41:46.012Z,18.34
2022-08-31T15:44:19.759Z,18.48
2022-08-31T15:47:09.463Z,18.37
2022-08-31T15:49:43.376Z,18.34
2022-08-31T15:52:16.342Z,18.33
2022-08-31T15:54:50.767Z,18.26
2022-08-31T15:57:23.287Z,18.03
2022-08-31T15:59:55.886Z,17.97
2022-08-31T16:02:30.175Z,17.64
2022-08-31T16:05:02.893Z,17.56
2022-08-31T16:07:55.842Z,17.37
2022-08-31T16:10:28.510Z,17.37
2022-08-31T16:13:02.506Z,17.26
2022-08-31T16:15:34.820Z,17.23
2022-08-31T16:18:07.520Z,17.22
2022-08-31T16:20:39.783Z,17.08
2022-08-31T16:23:14.227Z,17.06
2022-08-31T16:25:49.314Z,17.06
2022-08-31T16:28:22.131Z,16.96
2022-08-31T16:30:54.816Z,16.95
2022-08-31T16:33:26.791Z,16.91
2022-08-31T16:35:59.030Z,16.91
2022-08-31T16:38:31.500Z,16.93
2022-08-31T16:41:06.555Z,16.82
2022-08-31T16:43:40.353Z,16.84
2022-08-31T16:46:37.297Z,16.80
2022-08-31T16:49:05.850Z,16.80
2022-08-31T16:51:39.020Z,16.85
2022-08-31T16:54:13.688Z,16.82
2022-08-31T16:56:52.054Z,16.87
2022-08-31T16:59:21.225Z,16.80
2022-08-31T17:01:56.306Z,16.76
2022-08-31T17:04:51.075Z,16.67
2022-08-31T17:07:02.781Z,16.66
2022-08-31T17:09:35.044Z,16.63
2022-08-31T17:12:11.881Z,16.61
2022-08-31T17:14:48.534Z,16.63
2022-08-31T17:17:26.558Z,16.60
2022-08-31T17:20:00.821Z,16.66
2022-08-31T17:22:33.994Z,16.70
2022-08-31T17:25:08.282Z,16.68
2022-08-31T17:27:40.297Z,16.65
2022-08-31T17:30:12.880Z,16.80
2022-08-31T17:32:47.719Z,16.61
2022-08-31T17:35:20.426Z,16.61
2022-08-31T17:37:52.860Z,16.63
2022-08-31T17:40:25.906Z,16.60
2022-08-31T17:43:00.045Z,16.59
2022-08-31T17:45:32.791Z,16.60
2022-08-31T17:48:05.226Z,16.70
2022-08-31T17:50:39.359Z,16.68
2022-08-31T17:53:12.160Z,16.55
2022-08-31T17:55:44.431Z,16.62
2022-08-31T17:58:16.852Z,16.43
2022-08-31T18:00:49.801Z,16.41
2022-08-31T18:03:22.689Z,16.36
2022-08-31T18:05:55.342Z,16.36
2022-08-31T18:08:27.374Z,16.34
2022-08-31T18:10:59.732Z,16.35
2022-08-31T18:13:32.006Z,16.35
2022-08-31T18:16:05.923Z,16.34
2022-08-31T18:18:38.476Z,16.25
2022-08-31T18:21:10.769Z,16.26
2022-08-31T18:23:43.088Z,16.25
2022-08-31T18:26:23.973Z,16.22
2022-08-31T18:28:57.435Z,16.19
2022-08-31T18:31:31.415Z,16.27
2022-08-31T18:34:06.619Z,16.19
2022-08-31T18:36:40.384Z,16.16
2022-08-31T18:39:25.972Z,16.10
2022-08-31T18:42:09.801Z,16.18
2022-08-31T18:44:59.384Z,16.09
2022-08-31T18:47:33.187Z,16.02
2022-08-31T18:50:06.144Z,15.92
2022-08-31T18:52:40.421Z,15.87
2022-08-31T18:55:15.517Z,15.92
2022-08-31T18:57:48.800Z,15.77
2022-08-31T19:00:21.787Z,15.76
2022-08-31T19:02:54.223Z,15.80
2022-08-31T19:05:26.770Z,15.83
2022-08-31T19:08:00.697Z,15.75
2022-08-31T19:10:34.459Z,15.76
2022-08-31T19:13:07.850Z,15.59
2022-08-31T19:15:41.183Z,15.50
2022-08-31T19:18:13.258Z,15.45
2022-08-31T19:20:46.117Z,15.45
2022-08-31T19:23:20.215Z,15.35
2022-08-31T19:25:52.207Z,15.31
2022-08-31T19:28:27.600Z,15.32
2022-08-31T19:31:00.183Z,15.23
2022-08-31T19:33:34.141Z,15.23
2022-08-31T19:36:06.987Z,15.16
2022-08-31T19:38:40.243Z,15.12
2022-08-31T19:41:24.294Z,15.10
2022-08-31T19:44:07.594Z,14.89
2022-08-31T19:46:33.015Z,14.89
2022-08-31T19:49:06.766Z,14.97
2022-08-31T19:51:41.225Z,14.96
2022-08-31T19:54:12.611Z,14.94
2022-08-31T19:56:44.841Z,15.08
2022-08-31T19:59:20.116Z,14.90
2022-08-31T20:01:54.519Z,14.87
2022-08-31T20:04:29.980Z,14.84
2022-08-31T20:07:04.147Z,14.83
2022-08-31T20:09:36.542Z,14.84
2022-08-31T20:12:09.177Z,14.73
2022-08-31T20:14:41.233Z,14.73
2022-08-31T20:17:14.830Z,14.69
2022-08-31T20:19:49.607Z,14.71
2022-08-31T20:22:23.235Z,14.69
2022-08-31T20:24:57.968Z,14.60
2022-08-31T20:27:31.053Z,14.47
2022-08-31T20:30:03.191Z,14.38
2022-08-31T20:32:38.161Z,14.27
2022-08-31T20:35:10.585Z,14.38
2022-08-31T20:37:42.584Z,14.27
2022-08-31T20:40:16.274Z,14.27
2022-08-31T20:42:50.126Z,14.19
2022-08-31T20:45:23.054Z,14.14
2022-08-31T20:48:12.523Z,14.09
2022-08-31T20:50:48.715Z,14.02
2022-08-31T20:53:38.990Z,14.08
2022-08-31T20:55:53.472Z,13.98
2022-08-31T20:58:25.557Z,14.07
2022-08-31T21:00:57.797Z,14.08
2022-08-31T21:03:29.729Z,14.04
2022-08-31T21:06:11.699Z,13.87
2022-08-31T21:08:43.840Z,13.74
2022-08-31T21:11:18.187Z,13.69
2022-08-31T21:13:50.793Z,13.66
2022-08-31T21:16:24.819Z,13.52
2022-08-31T21:18:57.464Z,13.51
2022-08-31T21:21:32.497Z,13.45
2022-08-31T21:24:06.212Z,13.41
2022-08-31T21:26:40.694Z,13.43
2022-08-31T21:29:15.872Z,13.34
2022-08-31T21:31:54.661Z,13.32
2022-08-31T21:34:22.699Z,13.29
2022-08-31T21:36:55.714Z,13.31
2022-08-31T21:39:27.716Z,13.40
2022-08-31T21:42:00.022Z,13.53
2022-08-31T21:44:32.333Z,13.56
2022-08-31T21:47:05.189Z,13.64
2022-08-31T21:49:39.800Z,13.76
2022-08-31T21:52:13.127Z,13.85
2022-08-31T21:54:46.456Z,13.92
2022-08-31T21:57:18.708Z,13.96
2022-08-31T21:59:51.099Z,13.97
2022-08-31T22:02:23.481Z,14.01
2022-08-31T22:04:55.545Z,14.08
2022-08-31T22:07:27.521Z,14.11
2022-08-31T22:09:59.875Z,14.13
2022-08-31T22:12:33.355Z,14.17
2022-08-31T22:15:08.059Z,14.16
2022-08-31T22:18:01.999Z,14.04
2022-08-31T22:20:15.894Z,14.17
2022-08-31T22:22:48.069Z,13.86
2022-08-31T22:25:20.427Z,13.85
2022-08-31T22:27:52.812Z,13.66
2022-08-31T22:30:26.594Z,13.57
2022-08-31T22:32:58.673Z,13.45
2022-08-31T22:35:30.657Z,13.25
2022-08-31T22:38:02.802Z,13.30
2022-08-31T22:40:36.474Z,13.18
2022-08-31T22:43:09.539Z,13.15
2022-08-31T22:45:48.215Z,13.10
2022-08-31T22:48:18.569Z,13.06
2022-08-31T22:50:50.619Z,13.03
2022-08-31T22:53:22.983Z,12.98
2022-08-31T22:55:55.246Z,12.91
2022-08-31T22:58:27.335Z,12.79
2022-08-31T23:00:59.559Z,12.72
2022-08-31T23:03:31.839Z,12.65
2022-08-31T23:06:03.904Z,12.61
2022-08-31T23:08:36.034Z,12.55
2022-08-31T23:11:08.872Z,12.52
2022-08-31T23:13:52.808Z,12.54
2022-08-31T23:16:27.948Z,12.64
2022-08-31T23:19:03.151Z,12.60
2022-08-31T23:21:35.598Z,12.66
2022-08-31T23:24:08.024Z,12.69
2022-08-31T23:26:40.813Z,12.72
2022-08-31T23:29:14.237Z,12.68
2022-08-31T23:31:48.731Z,12.62
2022-08-31T23:34:22.193Z,12.64
2022-08-31T23:36:55.787Z,12.65
2022-08-31T23:39:27.797Z,12.68
2022-08-31T23:42:00.339Z,12.70
2022-08-31T23:44:33.516Z,12.70
2022-08-31T23:47:06.023Z,12.70
2022-08-31T23:49:38.708Z,12.74
2022-08-31T23:52:12.197Z,12.78
2022-08-31T23:54:44.165Z,12.83
2022-08-31T23:57:32.264Z,12.89
2022-08-31T23:59:56.018Z,12.87
