createdAt,value
2019-02-05T00:01:22.578Z,1.90
2019-02-05T00:02:26.893Z,1.90
2019-02-05T00:03:31.037Z,1.90
2019-02-05T00:04:35.245Z,1.90
2019-02-05T00:05:39.544Z,1.90
2019-02-05T00:06:44.223Z,2.00
2019-02-05T00:07:48.440Z,2.00
2019-02-05T00:08:52.679Z,2.00
2019-02-05T00:09:56.941Z,2.00
2019-02-05T00:11:01.219Z,1.90
2019-02-05T00:12:05.741Z,2.00
2019-02-05T00:13:10.016Z,2.00
2019-02-05T00:14:14.364Z,1.90
2019-02-05T00:15:18.810Z,1.80
2019-02-05T00:16:23.498Z,1.90
2019-02-05T00:17:27.747Z,1.90
2019-02-05T00:18:32.075Z,1.90
2019-02-05T00:19:36.287Z,1.90
2019-02-05T00:20:40.790Z,1.90
2019-02-05T00:21:45.047Z,1.90
2019-02-05T00:22:49.343Z,1.90
2019-02-05T00:23:53.501Z,1.80
2019-02-05T00:24:57.892Z,1.80
2019-02-05T00:26:06.266Z,1.90
2019-02-05T00:27:08.153Z,1.80
2019-02-05T00:28:12.403Z,1.80
2019-02-05T00:29:16.564Z,1.80
2019-02-05T00:30:20.775Z,1.80
2019-02-05T00:31:25.086Z,1.80
2019-02-05T00:32:30.153Z,1.80
2019-02-05T00:33:34.379Z,1.70
2019-02-05T00:34:38.769Z,1.70
2019-02-05T00:35:42.963Z,1.60
2019-02-05T00:36:47.188Z,1.60
2019-02-05T00:37:51.357Z,1.70
2019-02-05T00:38:55.526Z,1.70
2019-02-05T00:39:59.959Z,1.80
2019-02-05T00:41:04.612Z,1.80
2019-02-05T00:42:08.773Z,1.80
2019-02-05T00:43:12.962Z,1.80
2019-02-05T00:44:17.184Z,1.70
2019-02-05T00:45:21.552Z,1.70
2019-02-05T00:46:25.785Z,1.70
2019-02-05T00:47:32.243Z,1.60
2019-02-05T00:48:35.977Z,1.60
2019-02-05T00:49:40.601Z,1.60
2019-02-05T00:50:44.897Z,1.60
2019-02-05T00:51:49.113Z,1.70
2019-02-05T00:52:53.278Z,1.70
2019-02-05T00:53:57.572Z,1.60
2019-02-05T00:55:01.885Z,1.70
2019-02-05T00:56:17.136Z,1.70
2019-02-05T00:57:12.528Z,1.60
2019-02-05T00:58:16.674Z,1.50
2019-02-05T00:59:21.321Z,1.50
2019-02-05T01:00:29.976Z,1.40
2019-02-05T01:01:34.353Z,1.40
2019-02-05T01:02:38.530Z,1.40
2019-02-05T01:03:42.963Z,1.40
2019-02-05T01:04:47.265Z,1.40
2019-02-05T01:05:51.474Z,1.50
2019-02-05T01:06:56.104Z,1.50
2019-02-05T01:08:00.797Z,1.60
2019-02-05T01:09:08.400Z,1.60
2019-02-05T01:10:12.782Z,1.70
2019-02-05T01:11:17.077Z,1.80
2019-02-05T01:12:21.385Z,1.80
2019-02-05T01:13:25.683Z,1.80
2019-02-05T01:14:29.857Z,1.80
2019-02-05T01:15:34.142Z,1.80
2019-02-05T01:16:38.418Z,1.80
2019-02-05T01:17:43.025Z,1.80
2019-02-05T01:18:47.231Z,1.90
2019-02-05T01:19:51.393Z,1.80
2019-02-05T01:20:55.682Z,1.80
2019-02-05T01:21:59.975Z,1.90
2019-02-05T01:23:04.521Z,1.80
2019-02-05T01:24:09.126Z,1.70
2019-02-05T01:25:14.975Z,1.70
2019-02-05T01:26:29.163Z,1.80
2019-02-05T01:27:25.243Z,1.70
2019-02-05T01:28:29.557Z,1.80
2019-02-05T01:29:33.823Z,1.80
2019-02-05T01:30:38.052Z,1.80
2019-02-05T01:31:42.274Z,1.70
2019-02-05T01:32:46.658Z,1.70
2019-02-05T01:33:50.960Z,1.80
2019-02-05T01:34:55.142Z,1.80
2019-02-05T01:35:59.439Z,1.80
2019-02-05T01:37:04.297Z,1.80
2019-02-05T01:38:08.514Z,1.90
2019-02-05T01:39:12.694Z,1.90
2019-02-05T01:40:18.906Z,1.90
2019-02-05T01:41:23.233Z,1.90
2019-02-05T01:42:27.873Z,1.80
2019-02-05T01:43:32.013Z,1.90
2019-02-05T01:44:36.324Z,1.90
2019-02-05T01:45:40.735Z,1.90
2019-02-05T01:46:44.931Z,1.90
2019-02-05T01:47:49.200Z,1.90
2019-02-05T01:48:53.465Z,1.80
2019-02-05T01:49:57.577Z,1.80
2019-02-05T01:51:01.931Z,1.70
2019-02-05T01:52:06.351Z,1.80
2019-02-05T01:53:10.671Z,1.70
2019-02-05T01:54:14.958Z,1.60
2019-02-05T01:55:19.314Z,1.60
2019-02-05T01:56:23.647Z,1.60
2019-02-05T01:57:27.977Z,1.70
2019-02-05T01:58:32.629Z,1.60
2019-02-05T01:59:37.261Z,1.60
2019-02-05T02:00:41.733Z,1.60
2019-02-05T02:01:46.083Z,1.60
2019-02-05T02:02:50.703Z,1.60
2019-02-05T02:03:54.971Z,1.70
2019-02-05T02:04:59.202Z,1.70
2019-02-05T02:06:03.367Z,1.60
2019-02-05T02:07:09.217Z,1.60
2019-02-05T02:08:13.681Z,1.60
2019-02-05T02:09:18.211Z,1.60
2019-02-05T02:10:24.563Z,1.60
2019-02-05T02:11:28.843Z,1.50
2019-02-05T02:12:33.131Z,1.50
2019-02-05T02:13:37.347Z,1.60
2019-02-05T02:14:41.603Z,1.60
2019-02-05T02:15:46.259Z,1.60
2019-02-05T02:16:50.449Z,1.60
2019-02-05T02:17:54.886Z,1.70
2019-02-05T02:18:59.165Z,1.70
2019-02-05T02:20:03.655Z,1.60
2019-02-05T02:21:07.946Z,1.70
2019-02-05T02:22:12.276Z,1.70
2019-02-05T02:23:16.600Z,1.60
2019-02-05T02:24:20.995Z,1.70
2019-02-05T02:25:25.303Z,1.60
2019-02-05T02:26:29.533Z,1.60
2019-02-05T02:27:33.882Z,1.70
2019-02-05T02:28:38.155Z,1.70
2019-02-05T02:29:42.381Z,1.70
2019-02-05T02:30:46.799Z,1.70
2019-02-05T02:31:51.373Z,1.70
2019-02-05T02:32:55.655Z,1.60
2019-02-05T02:33:59.980Z,1.60
2019-02-05T02:35:04.385Z,1.70
2019-02-05T02:36:08.489Z,1.70
2019-02-05T02:37:12.785Z,1.70
2019-02-05T02:38:17.060Z,1.80
2019-02-05T02:39:21.304Z,1.80
2019-02-05T02:40:25.505Z,1.80
2019-02-05T02:41:29.745Z,1.90
2019-02-05T02:42:33.992Z,1.80
2019-02-05T02:43:38.254Z,1.80
2019-02-05T02:44:42.643Z,1.80
2019-02-05T02:45:46.897Z,1.70
2019-02-05T02:46:51.440Z,1.70
2019-02-05T02:47:56.010Z,1.80
2019-02-05T02:49:00.340Z,1.70
2019-02-05T02:50:05.641Z,1.70
2019-02-05T02:51:09.890Z,1.70
2019-02-05T02:52:14.218Z,1.70
2019-02-05T02:53:18.351Z,1.70
2019-02-05T02:54:23.124Z,1.60
2019-02-05T02:55:27.398Z,1.50
2019-02-05T02:56:31.741Z,1.50
2019-02-05T02:57:36.019Z,1.50
2019-02-05T02:58:40.218Z,1.60
2019-02-05T02:59:44.481Z,1.70
2019-02-05T03:00:48.747Z,1.70
2019-02-05T03:01:52.932Z,1.60
2019-02-05T03:02:57.633Z,1.50
2019-02-05T03:04:02.375Z,1.60
2019-02-05T03:05:09.074Z,1.50
2019-02-05T03:06:13.467Z,1.50
2019-02-05T03:07:17.827Z,1.60
2019-02-05T03:08:22.135Z,1.60
2019-02-05T03:09:26.403Z,1.50
2019-02-05T03:10:32.105Z,1.60
2019-02-05T03:11:36.454Z,1.50
2019-02-05T03:12:40.807Z,1.50
2019-02-05T03:13:45.031Z,1.70
2019-02-05T03:14:49.264Z,1.60
2019-02-05T03:15:53.636Z,1.70
2019-02-05T03:16:57.993Z,1.70
2019-02-05T03:18:02.487Z,1.70
2019-02-05T03:19:07.317Z,1.70
2019-02-05T03:20:11.928Z,1.70
2019-02-05T03:21:16.291Z,1.80
2019-02-05T03:22:20.651Z,1.70
2019-02-05T03:23:24.779Z,1.70
2019-02-05T03:24:29.195Z,1.70
2019-02-05T03:25:33.488Z,1.70
2019-02-05T03:26:37.836Z,1.80
2019-02-05T03:27:42.453Z,1.80
2019-02-05T03:28:46.835Z,1.80
2019-02-05T03:29:51.134Z,1.70
2019-02-05T03:30:55.376Z,1.80
2019-02-05T03:31:59.796Z,1.80
2019-02-05T03:33:04.387Z,1.70
2019-02-05T03:34:08.789Z,1.70
2019-02-05T03:35:13.709Z,1.70
2019-02-05T03:36:18.101Z,1.70
2019-02-05T03:37:22.398Z,1.70
2019-02-05T03:38:26.766Z,1.60
2019-02-05T03:39:31.138Z,1.70
2019-02-05T03:41:01.879Z,1.80
2019-02-05T03:42:06.293Z,1.80
2019-02-05T03:43:10.628Z,1.80
2019-02-05T03:44:14.925Z,1.80
2019-02-05T03:45:19.475Z,1.80
2019-02-05T03:46:24.286Z,1.80
2019-02-05T03:47:29.050Z,1.80
2019-02-05T03:48:34.828Z,1.80
2019-02-05T03:49:39.179Z,1.70
2019-02-05T03:50:47.250Z,1.80
2019-02-05T03:52:22.123Z,1.80
2019-02-05T03:53:28.479Z,1.80
2019-02-05T03:55:22.269Z,1.80
2019-02-05T03:57:01.279Z,1.60
2019-02-05T03:58:55.668Z,1.70
2019-02-05T04:00:36.300Z,1.70
2019-02-05T04:02:11.167Z,1.70
2019-02-05T04:03:44.606Z,1.70
2019-02-05T04:05:22.931Z,1.80
2019-02-05T04:06:55.344Z,1.80
2019-02-05T04:08:37.931Z,1.90
2019-02-05T04:10:17.351Z,1.90
2019-02-05T04:11:56.079Z,1.80
2019-02-05T04:13:50.821Z,1.80
2019-02-05T04:15:21.115Z,1.80
2019-02-05T04:17:11.023Z,1.80
2019-02-05T04:18:37.423Z,1.80
2019-02-05T04:20:29.090Z,1.90
2019-02-05T04:22:09.412Z,1.90
2019-02-05T04:23:55.552Z,1.80
2019-02-05T04:25:33.030Z,1.70
2019-02-05T04:26:51.558Z,1.70
2019-02-05T04:28:15.359Z,1.70
2019-02-05T04:30:24.980Z,1.70
2019-02-05T04:31:44.089Z,1.70
2019-02-05T04:33:24.415Z,1.70
2019-02-05T04:35:12.835Z,1.80
2019-02-05T04:36:57.540Z,1.80
2019-02-05T04:38:38.605Z,1.80
2019-02-05T04:40:29.985Z,1.70
2019-02-05T04:42:18.181Z,1.70
2019-02-05T04:43:49.393Z,1.70
2019-02-05T04:45:34.048Z,1.70
2019-02-05T04:47:06.789Z,1.70
2019-02-05T04:48:46.633Z,1.70
2019-02-05T04:50:19.508Z,1.70
2019-02-05T04:52:08.423Z,1.70
2019-02-05T04:53:39.049Z,1.70
2019-02-05T04:55:14.927Z,1.60
2019-02-05T04:56:58.441Z,1.70
2019-02-05T04:58:46.751Z,1.70
2019-02-05T05:00:37.987Z,1.60
2019-02-05T05:02:17.850Z,1.60
2019-02-05T05:03:45.299Z,1.60
2019-02-05T05:05:17.658Z,1.60
2019-02-05T05:06:58.905Z,1.50
2019-02-05T05:08:53.406Z,1.50
2019-02-05T05:10:01.312Z,1.50
2019-02-05T05:11:05.585Z,1.40
2019-02-05T05:12:10.280Z,1.30
2019-02-05T05:13:14.836Z,1.40
2019-02-05T05:14:18.996Z,1.50
2019-02-05T05:15:23.284Z,1.50
2019-02-05T05:16:27.420Z,1.50
2019-02-05T05:17:31.806Z,1.50
2019-02-05T05:18:36.075Z,1.40
2019-02-05T05:19:40.414Z,1.50
2019-02-05T05:20:45.110Z,1.50
2019-02-05T05:21:49.495Z,1.60
2019-02-05T05:22:54.006Z,1.60
2019-02-05T05:23:58.575Z,1.50
2019-02-05T05:25:03.224Z,1.60
2019-02-05T05:26:07.576Z,1.60
2019-02-05T05:27:14.207Z,1.60
2019-02-05T05:28:18.655Z,1.60
2019-02-05T05:29:23.263Z,1.60
2019-02-05T05:30:27.652Z,1.60
2019-02-05T05:31:32.000Z,1.50
2019-02-05T05:32:36.252Z,1.50
2019-02-05T05:33:40.480Z,1.50
2019-02-05T05:34:44.672Z,1.50
2019-02-05T05:35:49.014Z,1.60
2019-02-05T05:36:51.923Z,1.60
2019-02-05T05:37:56.186Z,1.50
2019-02-05T05:39:00.548Z,1.50
2019-02-05T05:40:05.839Z,1.50
2019-02-05T05:41:10.146Z,1.40
2019-02-05T05:42:14.602Z,1.50
2019-02-05T05:43:19.387Z,1.50
2019-02-05T05:44:23.778Z,1.50
2019-02-05T05:45:28.045Z,1.60
2019-02-05T05:46:32.300Z,1.60
2019-02-05T05:47:36.563Z,1.60
2019-02-05T05:48:40.831Z,1.50
2019-02-05T05:49:45.111Z,1.50
2019-02-05T05:50:49.478Z,1.60
2019-02-05T05:51:54.069Z,1.60
2019-02-05T05:52:58.297Z,1.50
2019-02-05T05:54:02.650Z,1.50
2019-02-05T05:55:07.475Z,1.50
2019-02-05T05:56:11.832Z,1.50
2019-02-05T05:57:18.670Z,1.40
2019-02-05T05:58:23.149Z,1.30
2019-02-05T05:59:27.918Z,1.30
2019-02-05T06:00:32.307Z,1.40
2019-02-05T06:01:36.540Z,1.40
2019-02-05T06:02:41.143Z,1.50
2019-02-05T06:03:45.345Z,1.50
2019-02-05T06:04:49.714Z,1.50
2019-02-05T06:05:54.112Z,1.50
2019-02-05T06:06:58.533Z,1.50
2019-02-05T06:08:02.912Z,1.50
2019-02-05T06:09:08.965Z,1.50
2019-02-05T06:10:14.061Z,1.50
2019-02-05T06:11:18.344Z,1.50
2019-02-05T06:12:22.596Z,1.60
2019-02-05T06:13:27.098Z,1.50
2019-02-05T06:14:32.080Z,1.50
2019-02-05T06:15:36.402Z,1.50
2019-02-05T06:16:40.695Z,1.50
2019-02-05T06:17:44.854Z,1.50
2019-02-05T06:18:49.223Z,1.50
2019-02-05T06:19:53.544Z,1.50
2019-02-05T06:20:57.799Z,1.50
2019-02-05T06:22:02.061Z,1.40
2019-02-05T06:23:06.427Z,1.40
2019-02-05T06:24:10.813Z,1.50
2019-02-05T06:25:15.452Z,1.40
2019-02-05T06:26:20.277Z,1.40
2019-02-05T06:27:24.739Z,1.40
2019-02-05T06:28:34.645Z,1.50
2019-02-05T06:29:35.038Z,1.40
2019-02-05T06:30:39.958Z,1.40
2019-02-05T06:31:44.297Z,1.40
2019-02-05T06:32:48.585Z,1.50
2019-02-05T06:33:52.986Z,1.50
2019-02-05T06:34:57.295Z,1.50
2019-02-05T06:36:01.488Z,1.50
2019-02-05T06:37:05.720Z,1.60
2019-02-05T06:38:10.087Z,1.50
2019-02-05T06:39:14.348Z,1.60
2019-02-05T06:40:20.029Z,1.50
2019-02-05T06:41:24.415Z,1.50
2019-02-05T06:42:28.781Z,1.50
2019-02-05T06:43:33.119Z,1.50
2019-02-05T06:44:37.372Z,1.40
2019-02-05T06:46:01.003Z,1.40
2019-02-05T06:47:05.265Z,1.40
2019-02-05T06:48:09.543Z,1.40
2019-02-05T06:49:13.935Z,1.40
2019-02-05T06:50:18.772Z,1.50
2019-02-05T06:51:23.213Z,1.50
2019-02-05T06:52:27.520Z,1.50
2019-02-05T06:53:31.875Z,1.40
2019-02-05T06:54:36.139Z,1.40
2019-02-05T06:55:40.380Z,1.40
2019-02-05T06:56:44.551Z,1.50
2019-02-05T06:57:48.739Z,1.50
2019-02-05T06:58:53.066Z,1.30
2019-02-05T06:59:57.601Z,1.30
2019-02-05T07:01:01.891Z,1.40
2019-02-05T07:02:08.220Z,1.40
2019-02-05T07:03:12.569Z,1.40
2019-02-05T07:04:16.811Z,1.40
2019-02-05T07:05:21.289Z,1.40
2019-02-05T07:06:25.673Z,1.40
2019-02-05T07:07:29.951Z,1.50
2019-02-05T07:08:34.488Z,1.40
2019-02-05T07:09:38.889Z,1.50
2019-02-05T07:10:43.239Z,1.60
2019-02-05T07:11:47.511Z,1.50
2019-02-05T07:12:51.864Z,1.50
2019-02-05T07:13:58.202Z,1.50
2019-02-05T07:15:02.153Z,1.50
2019-02-05T07:16:06.468Z,1.50
2019-02-05T07:17:10.696Z,1.50
2019-02-05T07:18:15.008Z,1.50
2019-02-05T07:19:19.251Z,1.50
2019-02-05T07:20:24.102Z,1.60
2019-02-05T07:21:28.814Z,1.50
2019-02-05T07:22:33.065Z,1.50
2019-02-05T07:23:37.391Z,1.40
2019-02-05T07:24:41.743Z,1.50
2019-02-05T07:25:46.026Z,1.40
2019-02-05T07:26:50.417Z,1.40
2019-02-05T07:27:54.640Z,1.40
2019-02-05T07:29:02.057Z,1.40
2019-02-05T07:30:06.837Z,1.40
2019-02-05T07:31:11.183Z,1.40
2019-02-05T07:32:15.436Z,1.40
2019-02-05T07:33:19.813Z,1.40
2019-02-05T07:34:24.215Z,1.40
2019-02-05T07:35:28.581Z,1.40
2019-02-05T07:36:33.328Z,1.40
2019-02-05T07:37:37.612Z,1.30
2019-02-05T07:38:41.860Z,1.40
2019-02-05T07:39:46.097Z,1.40
2019-02-05T07:40:50.464Z,1.50
2019-02-05T07:41:54.840Z,1.50
2019-02-05T07:42:59.224Z,1.50
2019-02-05T07:44:03.604Z,1.50
2019-02-05T07:45:10.527Z,1.40
2019-02-05T07:46:14.935Z,1.30
2019-02-05T07:47:19.260Z,1.30
2019-02-05T07:48:23.573Z,1.30
2019-02-05T07:49:27.883Z,1.40
2019-02-05T07:50:32.614Z,1.30
2019-02-05T07:51:36.892Z,1.20
2019-02-05T07:52:41.284Z,1.30
2019-02-05T07:53:45.586Z,1.40
2019-02-05T07:54:49.831Z,1.40
2019-02-05T07:55:54.139Z,1.40
2019-02-05T07:56:58.448Z,1.40
2019-02-05T07:58:02.751Z,1.40
2019-02-05T07:59:10.427Z,1.40
2019-02-05T08:00:18.880Z,1.50
2019-02-05T08:01:23.287Z,1.50
2019-02-05T08:02:27.530Z,1.40
2019-02-05T08:03:31.843Z,1.40
2019-02-05T08:04:36.227Z,1.40
2019-02-05T08:05:40.936Z,1.40
2019-02-05T08:06:45.572Z,1.40
2019-02-05T08:07:50.740Z,1.40
2019-02-05T08:08:55.008Z,1.50
2019-02-05T08:09:59.375Z,1.50
2019-02-05T08:11:04.975Z,1.50
2019-02-05T08:12:09.454Z,1.50
2019-02-05T08:13:13.766Z,1.50
2019-02-05T08:14:18.205Z,1.60
2019-02-05T08:15:25.807Z,1.50
2019-02-05T08:16:30.181Z,1.50
2019-02-05T08:17:34.453Z,1.50
2019-02-05T08:18:38.867Z,1.50
2019-02-05T08:19:43.355Z,1.60
2019-02-05T08:20:47.869Z,1.60
2019-02-05T08:21:52.325Z,1.60
2019-02-05T08:22:56.567Z,1.60
2019-02-05T08:24:00.915Z,1.60
2019-02-05T08:25:06.313Z,1.60
2019-02-05T08:26:10.696Z,1.60
2019-02-05T08:27:14.947Z,1.50
2019-02-05T08:28:19.363Z,1.50
2019-02-05T08:29:24.068Z,1.40
2019-02-05T08:30:40.109Z,1.40
2019-02-05T08:31:44.371Z,1.50
2019-02-05T08:32:48.734Z,1.60
2019-02-05T08:33:53.098Z,1.60
2019-02-05T08:34:57.261Z,1.70
2019-02-05T08:36:01.443Z,1.70
2019-02-05T08:37:05.871Z,1.60
2019-02-05T08:38:10.453Z,1.70
2019-02-05T08:39:17.810Z,1.70
2019-02-05T08:40:21.083Z,1.70
2019-02-05T08:41:25.493Z,1.60
2019-02-05T08:42:29.815Z,1.60
2019-02-05T08:43:34.064Z,1.60
2019-02-05T08:44:38.449Z,1.40
2019-02-05T08:45:42.828Z,1.50
2019-02-05T08:46:47.559Z,1.40
2019-02-05T08:47:52.025Z,1.50
2019-02-05T08:48:56.420Z,1.60
2019-02-05T08:50:01.099Z,1.70
2019-02-05T08:51:05.498Z,1.70
2019-02-05T08:52:09.851Z,1.70
2019-02-05T08:53:14.582Z,1.70
2019-02-05T08:54:18.977Z,1.70
2019-02-05T08:55:23.331Z,1.70
2019-02-05T08:56:27.815Z,1.70
2019-02-05T08:57:32.181Z,1.70
2019-02-05T08:58:36.376Z,1.80
2019-02-05T08:59:40.628Z,1.80
2019-02-05T09:00:44.985Z,1.80
2019-02-05T09:01:49.315Z,1.70
2019-02-05T09:02:53.744Z,1.70
2019-02-05T09:03:57.964Z,1.70
2019-02-05T09:05:02.218Z,1.70
2019-02-05T09:06:06.369Z,1.70
2019-02-05T09:07:10.971Z,1.80
2019-02-05T09:08:15.480Z,1.80
2019-02-05T09:09:19.902Z,1.80
2019-02-05T09:10:32.093Z,1.80
2019-02-05T09:11:36.346Z,1.80
2019-02-05T09:12:40.727Z,1.70
2019-02-05T09:13:44.947Z,1.60
2019-02-05T09:14:49.205Z,1.70
2019-02-05T09:15:53.548Z,1.80
2019-02-05T09:16:57.813Z,1.80
2019-02-05T09:18:02.555Z,1.80
2019-02-05T09:19:06.812Z,1.80
2019-02-05T09:20:12.805Z,1.80
2019-02-05T09:21:17.063Z,1.80
2019-02-05T09:22:21.349Z,1.90
2019-02-05T09:23:25.765Z,1.80
2019-02-05T09:24:30.282Z,1.90
2019-02-05T09:25:34.855Z,1.80
2019-02-05T09:26:39.253Z,1.80
2019-02-05T09:27:43.928Z,1.80
2019-02-05T09:28:48.187Z,1.80
2019-02-05T09:29:52.469Z,1.70
2019-02-05T09:30:56.834Z,1.80
2019-02-05T09:32:01.172Z,1.90
2019-02-05T09:33:08.785Z,1.90
2019-02-05T09:34:13.071Z,1.80
2019-02-05T09:35:17.295Z,1.80
2019-02-05T09:36:21.669Z,1.90
2019-02-05T09:37:25.951Z,1.90
2019-02-05T09:38:30.287Z,1.80
2019-02-05T09:39:34.964Z,1.80
2019-02-05T09:40:39.533Z,1.80
2019-02-05T09:41:43.851Z,1.80
2019-02-05T09:42:48.287Z,1.80
2019-02-05T09:43:52.521Z,1.90
2019-02-05T09:44:56.877Z,1.80
2019-02-05T09:46:01.170Z,1.80
2019-02-05T09:47:05.390Z,1.80
2019-02-05T09:48:10.227Z,1.70
2019-02-05T09:49:14.519Z,1.80
2019-02-05T09:50:18.915Z,1.80
2019-02-05T09:51:23.171Z,1.80
2019-02-05T09:52:27.887Z,1.80
2019-02-05T09:53:32.261Z,1.90
2019-02-05T09:54:36.779Z,1.90
2019-02-05T09:55:41.154Z,1.90
2019-02-05T09:56:45.505Z,1.90
2019-02-05T09:57:49.758Z,2.00
2019-02-05T09:58:54.063Z,2.00
2019-02-05T09:59:58.410Z,2.00
2019-02-05T10:01:02.853Z,2.00
2019-02-05T10:02:07.281Z,2.00
2019-02-05T10:03:11.423Z,2.00
2019-02-05T10:04:15.651Z,2.00
2019-02-05T10:05:20.680Z,1.90
2019-02-05T10:06:25.033Z,1.90
2019-02-05T10:07:29.462Z,1.90
2019-02-05T10:08:34.162Z,1.80
2019-02-05T10:09:38.685Z,1.90
2019-02-05T10:10:42.958Z,1.90
2019-02-05T10:11:47.611Z,1.80
2019-02-05T10:12:52.346Z,1.80
2019-02-05T10:13:56.777Z,1.90
2019-02-05T10:15:01.015Z,1.90
2019-02-05T10:16:06.023Z,1.90
2019-02-05T10:17:10.253Z,1.80
2019-02-05T10:18:14.599Z,1.80
2019-02-05T10:19:18.865Z,1.80
2019-02-05T10:20:24.272Z,1.70
2019-02-05T10:21:28.741Z,1.70
2019-02-05T10:22:33.160Z,1.80
2019-02-05T10:23:37.649Z,1.60
2019-02-05T10:24:42.315Z,1.60
2019-02-05T10:25:46.686Z,1.70
2019-02-05T10:26:51.113Z,1.70
2019-02-05T10:27:55.423Z,1.80
2019-02-05T10:28:59.765Z,1.80
2019-02-05T10:30:05.203Z,1.70
2019-02-05T10:31:09.586Z,1.70
2019-02-05T10:32:15.142Z,1.70
2019-02-05T10:33:19.503Z,1.70
2019-02-05T10:34:33.825Z,1.80
2019-02-05T10:35:29.739Z,1.80
2019-02-05T10:36:34.064Z,1.80
2019-02-05T10:37:38.496Z,1.80
2019-02-05T10:38:43.077Z,1.90
2019-02-05T10:39:47.426Z,1.80
2019-02-05T10:40:51.945Z,1.80
2019-02-05T10:41:56.615Z,1.80
2019-02-05T10:43:00.952Z,1.90
2019-02-05T10:44:06.088Z,1.90
2019-02-05T10:45:11.556Z,1.90
2019-02-05T10:46:15.786Z,2.00
2019-02-05T10:47:20.007Z,2.00
2019-02-05T10:48:24.245Z,2.00
2019-02-05T10:49:28.526Z,1.90
2019-02-05T10:50:32.822Z,2.00
2019-02-05T10:51:37.242Z,2.00
2019-02-05T10:52:41.622Z,2.00
2019-02-05T10:53:45.881Z,1.90
2019-02-05T10:54:50.257Z,1.90
2019-02-05T10:55:54.988Z,1.70
2019-02-05T10:56:59.363Z,1.80
2019-02-05T10:58:03.723Z,1.80
2019-02-05T10:59:08.081Z,1.90
2019-02-05T11:00:18.061Z,1.90
2019-02-05T11:01:22.378Z,2.00
2019-02-05T11:02:26.615Z,2.00
2019-02-05T11:03:30.843Z,2.00
2019-02-05T11:04:35.107Z,2.00
2019-02-05T11:05:39.905Z,2.00
2019-02-05T11:06:44.284Z,2.10
2019-02-05T11:07:48.595Z,2.10
2019-02-05T11:08:52.942Z,2.00
2019-02-05T11:09:57.309Z,2.00
2019-02-05T11:11:01.814Z,2.00
2019-02-05T11:12:06.592Z,2.00
2019-02-05T11:13:10.903Z,2.10
2019-02-05T11:14:15.229Z,2.10
2019-02-05T11:15:22.052Z,2.20
2019-02-05T11:16:26.430Z,2.20
2019-02-05T11:17:30.779Z,2.20
2019-02-05T11:18:35.157Z,2.20
2019-02-05T11:19:39.431Z,2.10
2019-02-05T11:20:43.678Z,2.10
2019-02-05T11:21:48.039Z,2.10
2019-02-05T11:22:52.253Z,2.10
2019-02-05T11:23:56.615Z,2.10
2019-02-05T11:25:01.038Z,2.10
2019-02-05T11:26:05.791Z,2.20
2019-02-05T11:27:10.437Z,2.20
2019-02-05T11:28:14.824Z,2.20
2019-02-05T11:29:19.037Z,2.20
2019-02-05T11:30:31.711Z,2.00
2019-02-05T11:31:36.087Z,2.00
2019-02-05T11:32:40.574Z,2.00
2019-02-05T11:33:44.907Z,2.00
2019-02-05T11:34:49.156Z,2.00
2019-02-05T11:35:53.415Z,2.00
2019-02-05T11:36:57.777Z,1.90
2019-02-05T11:38:02.243Z,2.00
2019-02-05T11:39:13.449Z,2.00
2019-02-05T11:40:23.248Z,2.10
2019-02-05T11:41:27.518Z,2.10
2019-02-05T11:42:31.911Z,2.10
2019-02-05T11:43:36.186Z,2.10
2019-02-05T11:44:40.578Z,2.10
2019-02-05T11:45:46.407Z,2.10
2019-02-05T11:46:50.933Z,2.00
2019-02-05T11:47:55.631Z,2.10
2019-02-05T11:48:59.930Z,2.10
2019-02-05T11:50:05.653Z,2.10
2019-02-05T11:51:09.891Z,2.10
2019-02-05T11:52:14.149Z,2.10
2019-02-05T11:53:18.321Z,2.10
2019-02-05T11:54:22.705Z,2.10
2019-02-05T11:55:28.158Z,2.10
2019-02-05T11:56:32.512Z,2.10
2019-02-05T11:57:36.820Z,1.90
2019-02-05T11:58:41.123Z,1.90
2019-02-05T11:59:45.367Z,1.90
2019-02-05T12:01:08.816Z,1.90
2019-02-05T12:02:13.102Z,1.90
2019-02-05T12:03:17.608Z,2.10
2019-02-05T12:04:21.960Z,2.10
2019-02-05T12:05:26.377Z,2.20
2019-02-05T12:06:31.130Z,2.20
2019-02-05T12:07:35.351Z,2.20
2019-02-05T12:08:39.778Z,2.20
2019-02-05T12:09:44.274Z,2.20
2019-02-05T12:10:48.555Z,2.20
2019-02-05T12:11:52.871Z,2.20
2019-02-05T12:12:57.290Z,2.20
2019-02-05T12:14:01.566Z,2.20
2019-02-05T12:15:07.487Z,2.30
2019-02-05T12:16:11.827Z,2.30
2019-02-05T12:17:16.241Z,2.20
2019-02-05T12:18:20.630Z,2.20
2019-02-05T12:19:24.989Z,2.20
2019-02-05T12:20:29.535Z,2.30
2019-02-05T12:21:34.291Z,2.30
2019-02-05T12:22:38.656Z,2.30
2019-02-05T12:23:42.995Z,2.30
2019-02-05T12:24:47.301Z,2.30
2019-02-05T12:25:51.733Z,2.30
2019-02-05T12:26:56.187Z,2.30
2019-02-05T12:28:00.371Z,2.30
2019-02-05T12:29:04.498Z,2.20
2019-02-05T12:30:13.041Z,2.20
2019-02-05T12:31:17.272Z,2.20
2019-02-05T12:32:21.765Z,2.30
2019-02-05T12:33:26.083Z,2.30
2019-02-05T12:34:30.403Z,2.20
2019-02-05T12:35:34.589Z,2.30
2019-02-05T12:36:39.559Z,2.20
2019-02-05T12:37:43.768Z,2.20
2019-02-05T12:38:48.053Z,2.20
2019-02-05T12:39:52.497Z,2.20
2019-02-05T12:40:56.724Z,2.10
2019-02-05T12:42:01.115Z,2.20
2019-02-05T12:43:06.123Z,2.20
2019-02-05T12:44:10.638Z,2.20
2019-02-05T12:45:18.116Z,2.20
2019-02-05T12:46:22.708Z,2.20
2019-02-05T12:47:26.965Z,2.20
2019-02-05T12:48:31.322Z,2.20
2019-02-05T12:49:35.852Z,2.20
2019-02-05T12:50:40.355Z,2.20
2019-02-05T12:51:44.809Z,1.90
2019-02-05T12:52:49.345Z,2.00
2019-02-05T12:53:53.661Z,2.10
2019-02-05T12:55:12.177Z,2.20
2019-02-05T12:56:04.335Z,2.30
2019-02-05T12:57:08.588Z,2.30
2019-02-05T12:58:12.850Z,2.30
2019-02-05T12:59:17.014Z,2.30
2019-02-05T13:00:33.074Z,2.30
2019-02-05T13:01:37.287Z,2.30
2019-02-05T13:02:41.459Z,2.30
2019-02-05T13:03:45.751Z,2.40
2019-02-05T13:04:50.378Z,2.30
2019-02-05T13:05:54.978Z,2.30
2019-02-05T13:06:59.168Z,2.30
2019-02-05T13:08:05.494Z,2.30
2019-02-05T13:09:10.457Z,2.30
2019-02-05T13:10:16.866Z,2.30
2019-02-05T13:11:21.048Z,2.30
2019-02-05T13:12:25.428Z,2.30
2019-02-05T13:13:30.099Z,2.40
2019-02-05T13:14:34.782Z,2.40
2019-02-05T13:15:39.214Z,2.40
2019-02-05T13:16:43.455Z,2.40
2019-02-05T13:17:47.656Z,2.30
2019-02-05T13:18:52.070Z,2.20
2019-02-05T13:19:56.474Z,2.10
2019-02-05T13:21:00.685Z,2.20
2019-02-05T13:22:05.234Z,2.20
2019-02-05T13:23:10.207Z,2.20
2019-02-05T13:24:16.550Z,2.20
2019-02-05T13:25:22.415Z,2.20
2019-02-05T13:26:26.784Z,2.30
2019-02-05T13:27:31.035Z,2.30
2019-02-05T13:28:35.221Z,2.20
2019-02-05T13:29:39.651Z,2.20
2019-02-05T13:30:44.341Z,2.30
2019-02-05T13:31:49.152Z,2.30
2019-02-05T13:32:53.397Z,2.30
2019-02-05T13:33:57.542Z,2.30
2019-02-05T13:35:01.849Z,2.30
2019-02-05T13:36:10.415Z,2.40
2019-02-05T13:37:14.699Z,2.30
2019-02-05T13:38:19.100Z,2.40
2019-02-05T13:39:23.505Z,2.40
2019-02-05T13:40:28.366Z,2.30
2019-02-05T13:41:32.751Z,2.30
2019-02-05T13:42:37.148Z,2.30
2019-02-05T13:43:41.395Z,2.30
2019-02-05T13:44:45.632Z,2.30
2019-02-05T13:45:50.106Z,2.30
2019-02-05T13:46:54.437Z,2.30
2019-02-05T13:47:58.804Z,2.40
2019-02-05T13:49:03.664Z,2.40
2019-02-05T13:50:14.495Z,2.30
2019-02-05T13:51:19.153Z,2.30
2019-02-05T13:52:23.399Z,2.30
2019-02-05T13:53:27.696Z,2.40
2019-02-05T13:54:31.976Z,2.40
2019-02-05T13:55:38.819Z,2.40
2019-02-05T13:56:43.147Z,2.40
2019-02-05T13:57:47.489Z,2.40
2019-02-05T13:58:51.745Z,2.40
2019-02-05T13:59:55.919Z,2.40
2019-02-05T14:01:00.131Z,2.50
2019-02-05T14:02:05.136Z,2.50
2019-02-05T14:03:10.626Z,2.40
2019-02-05T14:04:14.800Z,2.40
2019-02-05T14:05:19.014Z,2.40
2019-02-05T14:06:23.757Z,2.40
2019-02-05T14:07:28.404Z,2.30
2019-02-05T14:08:32.659Z,2.40
2019-02-05T14:09:36.824Z,2.40
2019-02-05T14:10:41.862Z,2.30
2019-02-05T14:11:46.037Z,2.40
2019-02-05T14:12:50.287Z,2.40
2019-02-05T14:13:54.645Z,2.40
2019-02-05T14:14:58.977Z,2.40
2019-02-05T14:16:03.189Z,2.40
2019-02-05T14:17:07.405Z,2.50
2019-02-05T14:18:11.975Z,2.50
2019-02-05T14:19:16.346Z,2.50
2019-02-05T14:20:20.697Z,2.50
2019-02-05T14:21:24.870Z,2.40
2019-02-05T14:22:29.383Z,2.40
2019-02-05T14:23:33.976Z,2.40
2019-02-05T14:24:38.312Z,2.40
2019-02-05T14:25:42.703Z,2.40
2019-02-05T14:26:46.977Z,2.40
2019-02-05T14:27:51.754Z,2.50
2019-02-05T14:28:56.257Z,2.50
2019-02-05T14:30:00.452Z,2.40
2019-02-05T14:31:05.207Z,2.50
2019-02-05T14:32:09.576Z,2.50
2019-02-05T14:33:13.945Z,2.50
2019-02-05T14:34:18.225Z,2.50
2019-02-05T14:35:22.541Z,2.50
2019-02-05T14:36:26.838Z,2.50
2019-02-05T14:37:31.153Z,2.50
2019-02-05T14:38:35.612Z,2.40
2019-02-05T14:39:40.371Z,2.40
2019-02-05T14:40:45.087Z,2.40
2019-02-05T14:41:49.371Z,2.40
2019-02-05T14:42:54.403Z,2.40
2019-02-05T14:43:58.764Z,2.40
2019-02-05T14:45:03.011Z,2.40
2019-02-05T14:46:07.214Z,2.40
2019-02-05T14:47:11.410Z,2.40
2019-02-05T14:48:15.759Z,2.40
2019-02-05T14:49:19.931Z,2.50