createdAt,value
2018-12-17T00:00:58.279Z,0.00
2018-12-17T00:01:59.093Z,0.00
2018-12-17T00:02:58.403Z,0.00
2018-12-17T00:03:58.524Z,0.00
2018-12-17T00:04:58.716Z,0.00
2018-12-17T00:05:58.693Z,0.00
2018-12-17T00:06:58.758Z,0.00
2018-12-17T00:07:58.802Z,0.00
2018-12-17T00:08:58.910Z,0.00
2018-12-17T00:09:58.972Z,0.00
2018-12-17T00:10:59.041Z,0.00
2018-12-17T00:11:59.077Z,0.00
2018-12-17T00:12:59.274Z,0.00
2018-12-17T00:13:59.245Z,0.00
2018-12-17T00:14:59.287Z,0.00
2018-12-17T00:15:59.383Z,0.00
2018-12-17T00:16:59.437Z,0.00
2018-12-17T00:17:59.493Z,0.00
2018-12-17T00:18:59.610Z,0.00
2018-12-17T00:19:59.662Z,0.00
2018-12-17T00:20:59.845Z,0.00
2018-12-17T00:21:59.802Z,0.00
2018-12-17T00:22:59.862Z,0.00
2018-12-17T00:23:59.935Z,0.00
2018-12-17T00:24:59.996Z,0.00
2018-12-17T00:26:00.107Z,0.00
2018-12-17T00:27:00.177Z,0.00
2018-12-17T00:28:00.231Z,0.00
2018-12-17T00:29:00.370Z,0.00
2018-12-17T00:30:00.330Z,0.00
2018-12-17T00:31:00.442Z,0.00
2018-12-17T00:32:00.502Z,0.00
2018-12-17T00:33:00.567Z,0.00
2018-12-17T00:34:00.662Z,0.00
2018-12-17T00:35:00.722Z,0.00
2018-12-17T00:36:00.788Z,0.00
2018-12-17T00:37:00.879Z,0.00
2018-12-17T00:38:01.234Z,0.00
2018-12-17T00:39:01.013Z,0.00
2018-12-17T00:40:01.075Z,0.00
2018-12-17T00:41:01.137Z,0.00
2018-12-17T00:42:01.182Z,0.00
2018-12-17T00:43:01.275Z,0.00
2018-12-17T00:44:01.374Z,0.00
2018-12-17T00:45:03.110Z,0.00
2018-12-17T00:46:01.621Z,0.00
2018-12-17T00:47:01.552Z,0.00
2018-12-17T00:48:01.622Z,0.00
2018-12-17T00:49:01.705Z,0.00
2018-12-17T00:50:01.768Z,0.00
2018-12-17T00:51:01.849Z,0.00
2018-12-17T00:52:01.881Z,0.00
2018-12-17T00:53:01.978Z,0.00
2018-12-17T00:54:02.377Z,0.00
2018-12-17T00:55:02.117Z,0.00
2018-12-17T00:56:02.189Z,0.00
2018-12-17T00:57:02.227Z,0.00
2018-12-17T00:58:02.297Z,0.00
2018-12-17T00:59:02.397Z,0.00
2018-12-17T01:00:02.481Z,0.00
2018-12-17T01:01:02.538Z,0.00
2018-12-17T01:02:02.633Z,0.00
2018-12-17T01:03:02.626Z,0.00
2018-12-17T01:04:02.735Z,0.00
2018-12-17T01:05:02.813Z,0.00
2018-12-17T01:06:02.891Z,0.00
2018-12-17T01:07:02.943Z,0.00
2018-12-17T01:08:03.008Z,0.00
2018-12-17T01:09:03.095Z,0.00
2018-12-17T01:10:03.191Z,0.00
2018-12-17T01:11:03.230Z,0.00
2018-12-17T01:12:03.289Z,0.00
2018-12-17T01:13:03.359Z,0.00
2018-12-17T01:14:03.445Z,0.00
2018-12-17T01:15:03.491Z,0.00
2018-12-17T01:16:03.568Z,0.00
2018-12-17T01:17:03.652Z,0.00
2018-12-17T01:18:03.734Z,0.00
2018-12-17T01:19:03.886Z,0.00
2018-12-17T01:20:03.856Z,0.00
2018-12-17T01:21:03.925Z,0.00
2018-12-17T01:22:04.017Z,0.00
2018-12-17T01:23:04.099Z,0.00
2018-12-17T01:24:04.168Z,0.00
2018-12-17T01:25:04.222Z,0.00
2018-12-17T01:26:04.274Z,0.00
2018-12-17T01:27:04.467Z,0.00
2018-12-17T01:28:04.440Z,0.00
2018-12-17T01:29:05.119Z,0.00
2018-12-17T01:30:04.548Z,0.00
2018-12-17T01:31:04.623Z,0.00
2018-12-17T01:32:04.721Z,0.00
2018-12-17T01:33:04.784Z,0.00
2018-12-17T01:34:04.858Z,0.00
2018-12-17T01:35:04.970Z,0.00
2018-12-17T01:36:04.955Z,0.00
2018-12-17T01:37:05.077Z,0.00
2018-12-17T01:38:05.148Z,0.00
2018-12-17T01:39:05.213Z,0.00
2018-12-17T01:40:05.264Z,0.00
2018-12-17T01:41:05.332Z,0.00
2018-12-17T01:42:05.421Z,0.00
2018-12-17T01:43:05.531Z,0.00
2018-12-17T01:44:05.540Z,0.00
2018-12-17T01:45:05.601Z,0.00
2018-12-17T01:46:05.664Z,0.00
2018-12-17T01:47:05.752Z,0.00
2018-12-17T01:48:05.813Z,0.00
2018-12-17T01:49:05.884Z,0.00
2018-12-17T01:50:05.954Z,0.00
2018-12-17T01:51:06.044Z,0.00
2018-12-17T01:52:06.127Z,0.00
2018-12-17T01:53:06.159Z,0.00
2018-12-17T01:54:06.228Z,0.00
2018-12-17T01:55:06.313Z,0.00
2018-12-17T01:56:06.385Z,0.00
2018-12-17T01:57:06.471Z,0.00
2018-12-17T01:58:06.532Z,0.00
2018-12-17T01:59:06.605Z,0.00
2018-12-17T02:00:06.771Z,0.00
2018-12-17T02:01:06.747Z,0.00
2018-12-17T02:02:06.820Z,0.00
2018-12-17T02:03:06.892Z,0.00
2018-12-17T02:04:06.941Z,0.00
2018-12-17T02:05:07.006Z,0.00
2018-12-17T02:06:07.089Z,0.00
2018-12-17T02:07:07.183Z,0.00
2018-12-17T02:08:07.362Z,0.00
2018-12-17T02:09:07.298Z,0.00
2018-12-17T02:10:07.369Z,0.00
2018-12-17T02:11:07.454Z,0.00
2018-12-17T02:12:07.538Z,0.00
2018-12-17T02:13:07.599Z,0.00
2018-12-17T02:14:07.770Z,0.00
2018-12-17T02:15:07.706Z,0.00
2018-12-17T02:16:07.857Z,0.00
2018-12-17T02:17:07.871Z,0.00
2018-12-17T02:18:07.951Z,0.00
2018-12-17T02:19:08.001Z,0.00
2018-12-17T02:20:08.074Z,0.00
2018-12-17T02:21:08.125Z,0.00
2018-12-17T02:22:08.211Z,0.00
2018-12-17T02:23:08.299Z,0.00
2018-12-17T02:24:08.376Z,0.00
2018-12-17T02:25:08.411Z,0.00
2018-12-17T02:26:08.493Z,0.00
2018-12-17T02:27:08.570Z,0.00
2018-12-17T02:28:08.640Z,0.00
2018-12-17T02:29:08.726Z,0.00
2018-12-17T02:30:08.812Z,0.00
2018-12-17T02:31:08.898Z,0.00
2018-12-17T02:32:09.004Z,0.00
2018-12-17T02:33:09.104Z,0.00
2018-12-17T02:34:09.089Z,0.00
2018-12-17T02:35:09.179Z,0.00
2018-12-17T02:36:09.230Z,0.00
2018-12-17T02:37:09.315Z,0.00
2018-12-17T02:38:09.362Z,0.00
2018-12-17T02:39:09.438Z,0.00
2018-12-17T02:40:09.543Z,0.00
2018-12-17T02:41:09.758Z,0.00
2018-12-17T02:42:09.677Z,0.00
2018-12-17T02:43:09.711Z,0.00
2018-12-17T02:44:09.794Z,0.00
2018-12-17T02:45:09.913Z,0.00
2018-12-17T02:46:09.980Z,0.00
2018-12-17T02:47:10.040Z,0.00
2018-12-17T02:48:10.099Z,0.00
2018-12-17T02:49:10.251Z,0.00
2018-12-17T02:50:10.233Z,0.00
2018-12-17T02:51:10.300Z,0.00
2018-12-17T02:52:10.385Z,0.00
2018-12-17T02:53:10.434Z,0.00
2018-12-17T02:54:10.508Z,0.00
2018-12-17T02:55:10.579Z,0.00
2018-12-17T02:56:10.645Z,0.00
2018-12-17T02:57:10.772Z,0.00
2018-12-17T02:58:10.765Z,0.00
2018-12-17T02:59:10.861Z,0.00
2018-12-17T03:00:10.912Z,0.00
2018-12-17T03:01:10.966Z,0.00
2018-12-17T03:02:11.067Z,0.00
2018-12-17T03:03:11.115Z,0.00
2018-12-17T03:04:11.211Z,0.00
2018-12-17T03:05:11.332Z,0.00
2018-12-17T03:06:11.338Z,0.00
2018-12-17T03:07:11.422Z,0.00
2018-12-17T03:08:11.478Z,0.00
2018-12-17T03:09:11.544Z,0.00
2018-12-17T03:10:11.629Z,0.00
2018-12-17T03:11:11.706Z,0.00
2018-12-17T03:12:11.753Z,0.00
2018-12-17T03:13:11.835Z,0.00
2018-12-17T03:14:12.018Z,0.00
2018-12-17T03:15:11.996Z,0.00
2018-12-17T03:16:12.045Z,0.00
2018-12-17T03:17:12.115Z,0.00
2018-12-17T03:18:12.190Z,0.00
2018-12-17T03:19:12.255Z,0.00
2018-12-17T03:20:12.364Z,0.00
2018-12-17T03:21:12.386Z,0.00
2018-12-17T03:22:12.541Z,0.00
2018-12-17T03:23:12.533Z,0.00
2018-12-17T03:24:12.613Z,0.00
2018-12-17T03:25:12.702Z,0.00
2018-12-17T03:26:12.745Z,0.00
2018-12-17T03:27:12.814Z,0.00
2018-12-17T03:28:12.867Z,0.00
2018-12-17T03:29:12.956Z,0.00
2018-12-17T03:30:13.122Z,0.00
2018-12-17T03:31:13.082Z,0.00
2018-12-17T03:32:13.184Z,0.00
2018-12-17T03:33:13.234Z,0.00
2018-12-17T03:34:13.297Z,0.00
2018-12-17T03:35:13.400Z,0.00
2018-12-17T03:36:13.464Z,0.00
2018-12-17T03:37:13.528Z,0.00
2018-12-17T03:38:13.649Z,0.00
2018-12-17T03:39:13.628Z,0.00
2018-12-17T03:40:13.730Z,0.00
2018-12-17T03:41:13.832Z,0.00
2018-12-17T03:42:13.864Z,0.00
2018-12-17T03:43:13.959Z,0.00
2018-12-17T03:44:14.007Z,0.00
2018-12-17T03:45:14.080Z,0.00
2018-12-17T03:46:14.185Z,0.00
2018-12-17T03:47:14.318Z,0.00
2018-12-17T03:48:14.327Z,0.00
2018-12-17T03:49:14.383Z,0.00
2018-12-17T03:50:14.444Z,0.00
2018-12-17T03:51:14.520Z,0.00
2018-12-17T03:52:14.583Z,0.00
2018-12-17T03:53:14.670Z,0.00
2018-12-17T03:54:14.961Z,0.00
2018-12-17T03:55:14.929Z,0.00
2018-12-17T03:56:14.877Z,0.00
2018-12-17T03:57:14.965Z,0.00
2018-12-17T03:58:15.045Z,0.00
2018-12-17T03:59:15.093Z,0.00
2018-12-17T04:00:15.183Z,0.00
2018-12-17T04:01:15.221Z,0.00
2018-12-17T04:02:15.304Z,0.00
2018-12-17T04:03:15.516Z,0.00
2018-12-17T04:04:15.438Z,0.00
2018-12-17T04:05:15.526Z,0.00
2018-12-17T04:06:15.582Z,0.00
2018-12-17T04:07:15.660Z,0.00
2018-12-17T04:08:15.742Z,0.00
2018-12-17T04:09:15.791Z,0.00
2018-12-17T04:10:15.875Z,0.00
2018-12-17T04:11:15.963Z,0.00
2018-12-17T04:12:15.998Z,0.00
2018-12-17T04:13:16.079Z,0.00
2018-12-17T04:14:16.145Z,0.00
2018-12-17T04:15:16.232Z,0.00
2018-12-17T04:16:16.311Z,0.00
2018-12-17T04:17:16.359Z,0.00
2018-12-17T04:18:16.454Z,0.00
2018-12-17T04:19:16.515Z,0.00
2018-12-17T04:20:16.588Z,0.00
2018-12-17T04:21:16.677Z,0.00
2018-12-17T04:22:16.716Z,0.00
2018-12-17T04:23:16.814Z,0.00
2018-12-17T04:24:16.849Z,0.00
2018-12-17T04:25:16.941Z,0.00
2018-12-17T04:26:17.027Z,0.00
2018-12-17T04:27:17.078Z,0.00
2018-12-17T04:28:17.270Z,0.00
2018-12-17T04:29:17.192Z,0.00
2018-12-17T04:30:17.278Z,0.00
2018-12-17T04:31:17.364Z,0.00
2018-12-17T04:32:17.427Z,0.00
2018-12-17T04:33:17.506Z,0.00
2018-12-17T04:34:17.558Z,0.00
2018-12-17T04:35:17.612Z,0.00
2018-12-17T04:36:17.809Z,0.00
2018-12-17T04:37:17.799Z,0.00
2018-12-17T04:38:17.875Z,0.00
2018-12-17T04:39:17.931Z,0.00
2018-12-17T04:40:17.990Z,0.00
2018-12-17T04:41:18.091Z,0.00
2018-12-17T04:42:18.156Z,0.00
2018-12-17T04:43:18.223Z,0.00
2018-12-17T04:44:18.344Z,0.00
2018-12-17T04:45:18.325Z,0.00
2018-12-17T04:46:18.429Z,0.00
2018-12-17T04:47:18.510Z,0.00
2018-12-17T04:48:18.567Z,0.00
2018-12-17T04:49:18.619Z,0.00
2018-12-17T04:50:18.690Z,0.00
2018-12-17T04:51:18.802Z,0.00
2018-12-17T04:52:18.867Z,0.00
2018-12-17T04:53:18.897Z,0.00
2018-12-17T04:54:18.956Z,0.00
2018-12-17T04:55:19.026Z,0.00
2018-12-17T04:56:19.121Z,0.00
2018-12-17T04:57:19.159Z,0.00
2018-12-17T04:58:19.237Z,0.00
2018-12-17T04:59:19.311Z,0.00
2018-12-17T05:00:19.413Z,0.00
2018-12-17T05:01:19.516Z,0.00
2018-12-17T05:02:19.562Z,0.00
2018-12-17T05:03:19.598Z,0.00
2018-12-17T05:04:19.662Z,0.00
2018-12-17T05:05:19.738Z,0.00
2018-12-17T05:06:19.838Z,0.00
2018-12-17T05:07:19.871Z,0.00
2018-12-17T05:08:19.964Z,0.00
2018-12-17T05:09:20.095Z,0.00
2018-12-17T05:10:20.078Z,0.00
2018-12-17T05:11:20.199Z,0.00
2018-12-17T05:12:20.217Z,0.00
2018-12-17T05:13:20.307Z,0.00
2018-12-17T05:14:20.337Z,0.00
2018-12-17T05:15:20.423Z,0.00
2018-12-17T05:16:20.535Z,0.00
2018-12-17T05:17:20.760Z,0.00
2018-12-17T05:18:20.635Z,0.00
2018-12-17T05:19:20.709Z,0.00
2018-12-17T05:20:20.770Z,0.00
2018-12-17T05:21:20.906Z,0.00
2018-12-17T05:22:20.920Z,0.00
2018-12-17T05:23:21.006Z,0.00
2018-12-17T05:24:21.043Z,0.00
2018-12-17T05:25:21.210Z,0.00
2018-12-17T05:26:21.220Z,0.00
2018-12-17T05:27:21.321Z,0.00
2018-12-17T05:28:21.357Z,0.00
2018-12-17T05:29:21.612Z,0.00
2018-12-17T05:30:21.466Z,0.00
2018-12-17T05:31:21.566Z,0.00
2018-12-17T05:32:21.888Z,0.00
2018-12-17T05:33:21.734Z,0.00
2018-12-17T05:34:21.754Z,0.00
2018-12-17T05:35:21.826Z,0.00
2018-12-17T05:36:21.914Z,0.00
2018-12-17T05:37:21.977Z,0.00
2018-12-17T05:38:22.057Z,0.00
2018-12-17T05:39:22.142Z,0.00
2018-12-17T05:40:22.213Z,0.00
2018-12-17T05:41:22.331Z,0.00
2018-12-17T05:42:22.403Z,0.00
2018-12-17T05:43:22.434Z,0.00
2018-12-17T05:44:22.516Z,0.00
2018-12-17T05:45:22.589Z,0.00
2018-12-17T05:46:22.671Z,0.00
2018-12-17T05:47:22.702Z,0.00
2018-12-17T05:48:22.791Z,0.00
2018-12-17T05:49:22.890Z,0.00
2018-12-17T05:50:23.048Z,0.00
2018-12-17T05:51:23.042Z,0.00
2018-12-17T05:52:23.058Z,0.00
2018-12-17T05:53:23.143Z,0.00
2018-12-17T05:54:23.228Z,0.00
2018-12-17T05:55:23.284Z,0.00
2018-12-17T05:56:23.390Z,0.00
2018-12-17T05:57:23.437Z,0.00
2018-12-17T05:58:23.603Z,0.00
2018-12-17T05:59:28.558Z,0.00
2018-12-17T06:00:24.628Z,0.00
2018-12-17T06:01:23.733Z,0.00
2018-12-17T06:02:23.771Z,0.00
2018-12-17T06:03:23.839Z,0.00
2018-12-17T06:04:23.913Z,0.00
2018-12-17T06:05:23.979Z,0.00
2018-12-17T06:06:24.138Z,0.00
2018-12-17T06:07:24.092Z,0.00
2018-12-17T06:08:24.177Z,0.00
2018-12-17T06:09:24.249Z,0.00
2018-12-17T06:10:24.300Z,0.00
2018-12-17T06:11:24.420Z,0.00
2018-12-17T06:12:24.452Z,0.00
2018-12-17T06:13:24.514Z,0.00
2018-12-17T06:14:24.644Z,0.00
2018-12-17T06:15:24.695Z,0.00
2018-12-17T06:16:24.802Z,0.00
2018-12-17T06:17:24.841Z,0.00
2018-12-17T06:18:24.912Z,0.00
2018-12-17T06:19:25.003Z,0.00
2018-12-17T06:20:25.049Z,0.00
2018-12-17T06:21:25.131Z,0.00
2018-12-17T06:22:25.221Z,0.00
2018-12-17T06:23:25.383Z,0.00
2018-12-17T06:24:25.366Z,0.00
2018-12-17T06:25:25.401Z,0.00
2018-12-17T06:26:25.493Z,0.00
2018-12-17T06:27:25.557Z,0.00
2018-12-17T06:28:25.634Z,0.00
2018-12-17T06:29:25.712Z,0.00
2018-12-17T06:30:25.761Z,0.00
2018-12-17T06:31:25.998Z,0.00
2018-12-17T06:32:25.932Z,0.00
2018-12-17T06:33:26.016Z,0.00
2018-12-17T06:34:26.110Z,0.00
2018-12-17T06:35:26.156Z,0.00
2018-12-17T06:36:26.200Z,0.00
2018-12-17T06:37:26.276Z,4.00
2018-12-17T06:38:26.362Z,4.00
2018-12-17T06:39:26.534Z,4.00
2018-12-17T06:40:26.488Z,0.00
2018-12-17T06:41:26.559Z,0.00
2018-12-17T06:42:26.614Z,4.00
2018-12-17T06:43:26.708Z,4.00
2018-12-17T06:44:26.786Z,4.00
2018-12-17T06:45:26.840Z,8.00
2018-12-17T06:46:26.955Z,8.00
2018-12-17T06:47:27.023Z,8.00
2018-12-17T06:48:27.042Z,8.00
2018-12-17T06:49:27.137Z,24.00
2018-12-17T06:50:27.188Z,20.00
2018-12-17T06:51:27.259Z,24.00
2018-12-17T06:52:27.352Z,28.00
2018-12-17T06:53:27.434Z,28.00
2018-12-17T06:54:27.490Z,32.00
2018-12-17T06:55:27.571Z,28.00
2018-12-17T06:56:27.720Z,32.00
2018-12-17T06:57:27.735Z,36.00
2018-12-17T06:58:27.772Z,40.00
2018-12-17T06:59:27.836Z,44.00
2018-12-17T07:00:27.903Z,48.00
2018-12-17T07:01:28.188Z,52.00
2018-12-17T07:02:28.088Z,60.00
2018-12-17T07:03:28.152Z,64.00
2018-12-17T07:04:28.326Z,68.00
2018-12-17T07:05:28.279Z,76.00
2018-12-17T07:06:28.354Z,80.00
2018-12-17T07:07:28.434Z,92.00
2018-12-17T07:08:28.498Z,108.00
2018-12-17T07:09:28.798Z,120.00
2018-12-17T07:10:28.603Z,124.00
2018-12-17T07:11:28.680Z,136.00
2018-12-17T07:12:28.877Z,144.00
2018-12-17T07:13:28.875Z,156.00
2018-12-17T07:14:28.916Z,168.00
2018-12-17T07:15:28.954Z,180.00
2018-12-17T07:16:29.040Z,192.00
2018-12-17T07:17:29.140Z,208.00
2018-12-17T07:18:29.223Z,220.00
2018-12-17T07:19:29.280Z,228.00
2018-12-17T07:20:29.387Z,232.00
2018-12-17T07:21:29.372Z,240.00
2018-12-17T07:22:29.479Z,244.00
2018-12-17T07:23:29.579Z,252.00
2018-12-17T07:24:29.634Z,260.00
2018-12-17T07:25:29.693Z,272.00
2018-12-17T07:26:29.758Z,288.00
2018-12-17T07:27:29.841Z,308.00
2018-12-17T07:28:29.943Z,324.00
2018-12-17T07:29:29.973Z,344.00
2018-12-17T07:30:30.029Z,364.00
2018-12-17T07:31:30.106Z,384.00
2018-12-17T07:32:30.192Z,400.00
2018-12-17T07:33:30.233Z,404.00
2018-12-17T07:34:30.349Z,412.00
2018-12-17T07:35:30.403Z,424.00
2018-12-17T07:36:30.501Z,432.00
2018-12-17T07:37:30.676Z,440.00
2018-12-17T07:38:31.111Z,448.00
2018-12-17T07:39:30.695Z,460.00
2018-12-17T07:40:30.764Z,488.00
2018-12-17T07:41:30.848Z,512.00
2018-12-17T07:42:30.922Z,528.00
2018-12-17T07:43:30.974Z,524.00
2018-12-17T07:44:31.046Z,520.00
2018-12-17T07:45:31.244Z,524.00
2018-12-17T07:46:31.197Z,508.00
2018-12-17T07:47:31.275Z,520.00
2018-12-17T07:48:31.327Z,564.00
2018-12-17T07:49:31.396Z,604.00
2018-12-17T07:50:31.496Z,664.00
2018-12-17T07:51:31.580Z,736.00
2018-12-17T07:52:31.675Z,800.00
2018-12-17T07:53:31.760Z,864.00
2018-12-17T07:54:31.780Z,924.00
2018-12-17T07:55:31.867Z,976.00
2018-12-17T07:56:31.976Z,992.00
2018-12-17T07:57:32.040Z,976.00
2018-12-17T07:58:32.099Z,1012.00
2018-12-17T07:59:32.172Z,1032.00
2018-12-17T08:00:32.251Z,1072.00
2018-12-17T08:01:32.380Z,1100.00
2018-12-17T08:02:32.374Z,1132.00
2018-12-17T08:03:32.457Z,1156.00
2018-12-17T08:04:32.514Z,1224.00
2018-12-17T08:05:32.590Z,1272.00
2018-12-17T08:06:32.642Z,1292.00
2018-12-17T08:07:32.711Z,1364.00
2018-12-17T08:08:35.539Z,1364.00
2018-12-17T08:09:32.893Z,1380.00
2018-12-17T08:10:32.987Z,1396.00
2018-12-17T08:11:33.000Z,1440.00
2018-12-17T08:12:33.075Z,1436.00
2018-12-17T08:13:33.140Z,1432.00
2018-12-17T08:14:33.225Z,1476.00
2018-12-17T08:15:33.297Z,1456.00
2018-12-17T08:16:33.350Z,1384.00
2018-12-17T08:17:33.464Z,1364.00
2018-12-17T08:18:33.618Z,1368.00
2018-12-17T08:19:33.625Z,1360.00
2018-12-17T08:20:33.689Z,1404.00
2018-12-17T08:21:33.759Z,1492.00
2018-12-17T08:22:33.831Z,1472.00
2018-12-17T08:23:33.867Z,1456.00
2018-12-17T08:24:33.946Z,1632.00
2018-12-17T08:25:34.035Z,1592.00
2018-12-17T08:26:34.405Z,1508.00
2018-12-17T08:27:34.179Z,1584.00
2018-12-17T08:28:34.221Z,1632.00
2018-12-17T08:29:34.305Z,1596.00
2018-12-17T08:30:34.393Z,1616.00
2018-12-17T08:31:34.448Z,1680.00
2018-12-17T08:32:34.552Z,1748.00
2018-12-17T08:33:34.588Z,1940.00
2018-12-17T08:34:34.745Z,1912.00
2018-12-17T08:35:34.733Z,1936.00
2018-12-17T08:36:34.788Z,2032.00
2018-12-17T08:37:34.889Z,1992.00
2018-12-17T08:38:34.928Z,2012.00
2018-12-17T08:39:34.993Z,2128.00
2018-12-17T08:40:35.072Z,2200.00
2018-12-17T08:41:35.140Z,2216.00
2018-12-17T08:42:35.280Z,2196.00
2018-12-17T08:43:35.263Z,2176.00
2018-12-17T08:44:35.354Z,2248.00
2018-12-17T08:45:35.408Z,2280.00
2018-12-17T08:46:35.468Z,2228.00
2018-12-17T08:47:35.578Z,2148.00
2018-12-17T08:48:35.628Z,2156.00
2018-12-17T08:49:35.699Z,2340.00
2018-12-17T08:50:35.829Z,2420.00
2018-12-17T08:51:35.907Z,2444.00
2018-12-17T08:52:35.964Z,2464.00
2018-12-17T08:53:36.026Z,2348.00
2018-12-17T08:54:36.095Z,2324.00
2018-12-17T08:55:36.193Z,2136.00
2018-12-17T08:56:36.243Z,2128.00
2018-12-17T08:57:38.077Z,2148.00
2018-12-17T08:58:36.412Z,2212.00
2018-12-17T08:59:36.599Z,2272.00
2018-12-17T09:00:36.560Z,2232.00
2018-12-17T09:01:36.595Z,2268.00
2018-12-17T09:02:36.678Z,2356.00
2018-12-17T09:03:36.763Z,2364.00
2018-12-17T09:04:36.809Z,2424.00
2018-12-17T09:05:36.908Z,2496.00
2018-12-17T09:06:36.971Z,2556.00
2018-12-17T09:07:37.161Z,2584.00
2018-12-17T09:08:37.115Z,2476.00
2018-12-17T09:09:37.171Z,2420.00
2018-12-17T09:10:37.261Z,2496.00
2018-12-17T09:11:37.306Z,2564.00
2018-12-17T09:12:37.401Z,2536.00
2018-12-17T09:13:37.455Z,2524.00
2018-12-17T09:14:37.530Z,2608.00
2018-12-17T09:15:37.702Z,2668.00
2018-12-17T09:16:37.647Z,2476.00
2018-12-17T09:17:37.744Z,2292.00
2018-12-17T09:18:37.815Z,2276.00
2018-12-17T09:19:37.851Z,2300.00
2018-12-17T09:20:37.954Z,2104.00
2018-12-17T09:21:38.002Z,2020.00
2018-12-17T09:22:38.111Z,2340.00
2018-12-17T09:23:38.436Z,2768.00
2018-12-17T09:24:38.177Z,3032.00
2018-12-17T09:25:38.277Z,3108.00
2018-12-17T09:26:38.346Z,3152.00
2018-12-17T09:27:38.417Z,3196.00
2018-12-17T09:28:38.505Z,3456.00
2018-12-17T09:29:38.555Z,3396.00
2018-12-17T09:30:41.330Z,3232.00
2018-12-17T09:31:38.703Z,3408.00
2018-12-17T09:32:38.826Z,3584.00
2018-12-17T09:33:38.854Z,3652.00
2018-12-17T09:34:38.904Z,3768.00
2018-12-17T09:35:38.997Z,3784.00
2018-12-17T09:36:39.028Z,3680.00
2018-12-17T09:37:39.113Z,3712.00
2018-12-17T09:38:39.200Z,3764.00
2018-12-17T09:39:39.337Z,3756.00
2018-12-17T09:40:39.419Z,3716.00
2018-12-17T09:41:39.369Z,3632.00
2018-12-17T09:42:39.472Z,3696.00
2018-12-17T09:43:39.550Z,3724.00
2018-12-17T09:44:39.607Z,3724.00
2018-12-17T09:45:39.698Z,3816.00
2018-12-17T09:46:39.745Z,3820.00
2018-12-17T09:47:39.800Z,3732.00
2018-12-17T09:48:39.983Z,3624.00
2018-12-17T09:49:40.044Z,3576.00
2018-12-17T09:50:40.152Z,3660.00
2018-12-17T09:51:40.202Z,3708.00
2018-12-17T09:52:40.263Z,3808.00
2018-12-17T09:53:40.375Z,3956.00
2018-12-17T09:54:40.449Z,3960.00
2018-12-17T09:55:40.558Z,3952.00
2018-12-17T09:56:40.657Z,4020.00
2018-12-17T09:57:40.659Z,4128.00
2018-12-17T09:58:40.747Z,4244.00
2018-12-17T09:59:40.822Z,4224.00
2018-12-17T10:00:40.974Z,4196.00
2018-12-17T10:01:40.984Z,4328.00
2018-12-17T10:02:41.088Z,4444.00
2018-12-17T10:03:41.886Z,4404.00
2018-12-17T10:04:41.241Z,4376.00
2018-12-17T10:05:41.340Z,4340.00
2018-12-17T10:06:41.375Z,4304.00
2018-12-17T10:07:41.461Z,4236.00
2018-12-17T10:08:41.553Z,4232.00
2018-12-17T10:09:41.604Z,4180.00
2018-12-17T10:10:41.665Z,4112.00
2018-12-17T10:11:41.776Z,4064.00
2018-12-17T10:12:41.855Z,4152.00
2018-12-17T10:13:42.044Z,4204.00
2018-12-17T10:14:41.987Z,4208.00
2018-12-17T10:15:42.095Z,4156.00
2018-12-17T10:16:42.173Z,4112.00
2018-12-17T10:17:42.248Z,3952.00
2018-12-17T10:18:42.320Z,3912.00
2018-12-17T10:19:42.377Z,3872.00
2018-12-17T10:20:42.441Z,3756.00
2018-12-17T10:21:42.685Z,3756.00
2018-12-17T10:22:42.560Z,3892.00
2018-12-17T10:23:42.656Z,4108.00
2018-12-17T10:24:42.689Z,4284.00
2018-12-17T10:25:42.785Z,4284.00
2018-12-17T10:26:43.088Z,4248.00
2018-12-17T10:27:42.945Z,4292.00
2018-12-17T10:28:43.001Z,4316.00
2018-12-17T10:29:43.326Z,4332.00
2018-12-17T10:30:43.190Z,4284.00
2018-12-17T10:31:43.305Z,4056.00
2018-12-17T10:32:43.386Z,3900.00
2018-12-17T10:33:43.461Z,3936.00
2018-12-17T10:34:43.522Z,3984.00
2018-12-17T10:35:43.594Z,3840.00
2018-12-17T10:36:43.673Z,3688.00
2018-12-17T10:37:43.800Z,3592.00
2018-12-17T10:38:43.818Z,3496.00
2018-12-17T10:39:43.888Z,3460.00
2018-12-17T10:40:43.968Z,3428.00
2018-12-17T10:41:44.043Z,3476.00
2018-12-17T10:42:44.128Z,3688.00
2018-12-17T10:43:44.226Z,3864.00
2018-12-17T10:44:44.286Z,3964.00
2018-12-17T10:45:44.385Z,4008.00
2018-12-17T10:46:44.504Z,4032.00
2018-12-17T10:47:44.514Z,4036.00
2018-12-17T10:48:44.605Z,4012.00
2018-12-17T10:49:44.670Z,3984.00
2018-12-17T10:50:44.742Z,4056.00
2018-12-17T10:51:44.845Z,4104.00
2018-12-17T10:52:44.917Z,4008.00
2018-12-17T10:53:44.992Z,3884.00
2018-12-17T10:54:45.193Z,3888.00
2018-12-17T10:55:45.150Z,3908.00
2018-12-17T10:56:45.252Z,3880.00
2018-12-17T10:57:45.284Z,3844.00
2018-12-17T10:58:45.397Z,3848.00
2018-12-17T10:59:45.477Z,3916.00
2018-12-17T11:00:45.553Z,3972.00
2018-12-17T11:01:45.660Z,3972.00
2018-12-17T11:02:45.781Z,3980.00
2018-12-17T11:03:45.784Z,4036.00
2018-12-17T11:04:45.863Z,4004.00
2018-12-17T11:05:45.939Z,3900.00
2018-12-17T11:06:46.041Z,3768.00
2018-12-17T11:07:46.091Z,3760.00
2018-12-17T11:08:46.171Z,3856.00
2018-12-17T11:09:46.228Z,4048.00
2018-12-17T11:10:46.366Z,4208.00
2018-12-17T11:11:46.404Z,4120.00
2018-12-17T11:12:46.484Z,3964.00
2018-12-17T11:13:46.537Z,3896.00
2018-12-17T11:14:46.631Z,3840.00
2018-12-17T11:15:46.688Z,3836.00
2018-12-17T11:16:46.795Z,3928.00
2018-12-17T11:17:46.864Z,4028.00
2018-12-17T11:18:46.974Z,4104.00
2018-12-17T11:19:47.044Z,4144.00
2018-12-17T11:20:47.087Z,4088.00
2018-12-17T11:21:47.203Z,3896.00
2018-12-17T11:22:47.273Z,3772.00
2018-12-17T11:23:47.340Z,3720.00
2018-12-17T11:24:47.434Z,3756.00
2018-12-17T11:25:47.492Z,3916.00
2018-12-17T11:26:47.590Z,4100.00
2018-12-17T11:27:47.753Z,4216.00
2018-12-17T11:28:47.720Z,4260.00
2018-12-17T11:29:47.812Z,4352.00
2018-12-17T11:30:47.875Z,4488.00
2018-12-17T11:31:47.949Z,4528.00
2018-12-17T11:32:48.042Z,4420.00
2018-12-17T11:33:48.102Z,4356.00
2018-12-17T11:34:48.188Z,4344.00
2018-12-17T11:35:48.360Z,4308.00
2018-12-17T11:36:48.324Z,4292.00
2018-12-17T11:37:48.439Z,4308.00
2018-12-17T11:38:48.496Z,4344.00
2018-12-17T11:39:48.581Z,4328.00
2018-12-17T11:40:48.656Z,4328.00
2018-12-17T11:41:48.740Z,4412.00
2018-12-17T11:42:48.797Z,4444.00
2018-12-17T11:43:48.914Z,4460.00
2018-12-17T11:44:48.954Z,4420.00
2018-12-17T11:45:49.017Z,4284.00
2018-12-17T11:46:49.113Z,4176.00
2018-12-17T11:47:49.172Z,4076.00
2018-12-17T11:48:49.246Z,3980.00
2018-12-17T11:49:49.355Z,3964.00
2018-12-17T11:50:49.417Z,3996.00
2018-12-17T11:51:49.576Z,4040.00
2018-12-17T11:52:49.566Z,4092.00
2018-12-17T11:53:49.617Z,4144.00
2018-12-17T11:54:49.719Z,4128.00
2018-12-17T11:55:49.795Z,4132.00
2018-12-17T11:56:49.893Z,4128.00
2018-12-17T11:57:49.977Z,4148.00
2018-12-17T11:58:50.033Z,4240.00
2018-12-17T11:59:50.125Z,4420.00
2018-12-17T12:00:53.744Z,4664.00
2018-12-17T12:01:50.272Z,4940.00
2018-12-17T12:02:50.354Z,5264.00
2018-12-17T12:03:50.411Z,5608.00
2018-12-17T12:04:50.739Z,5896.00
2018-12-17T12:05:50.547Z,5888.00
2018-12-17T12:06:50.658Z,5308.00
2018-12-17T12:07:50.752Z,4496.00
2018-12-17T12:08:50.916Z,3904.00
2018-12-17T12:09:50.893Z,3524.00
2018-12-17T12:10:50.936Z,3224.00
2018-12-17T12:11:51.027Z,3088.00
2018-12-17T12:12:51.115Z,3148.00
2018-12-17T12:13:51.174Z,3176.00
2018-12-17T12:14:51.268Z,3176.00
2018-12-17T12:15:51.336Z,3188.00
2018-12-17T12:16:51.463Z,3232.00
2018-12-17T12:17:51.505Z,3196.00
2018-12-17T12:18:51.580Z,3100.00
2018-12-17T12:19:51.685Z,3012.00
2018-12-17T12:20:51.727Z,3012.00
2018-12-17T12:21:51.787Z,3032.00
2018-12-17T12:22:51.889Z,3088.00
2018-12-17T12:23:51.985Z,3168.00
2018-12-17T12:24:52.117Z,3176.00
2018-12-17T12:25:52.104Z,3256.00
2018-12-17T12:26:52.172Z,3364.00
2018-12-17T12:27:52.269Z,3428.00
2018-12-17T12:28:52.360Z,3444.00
2018-12-17T12:29:52.432Z,3472.00
2018-12-17T12:30:52.494Z,3516.00
2018-12-17T12:31:52.566Z,3544.00
2018-12-17T12:32:52.674Z,3540.00
2018-12-17T12:33:52.706Z,3588.00
2018-12-17T12:34:52.806Z,3644.00
2018-12-17T12:35:52.867Z,3680.00
2018-12-17T12:36:52.949Z,3548.00
2018-12-17T12:37:53.263Z,3308.00
2018-12-17T12:38:53.119Z,3124.00
2018-12-17T12:39:53.183Z,3040.00
2018-12-17T12:40:53.299Z,3096.00
2018-12-17T12:41:53.419Z,3220.00
2018-12-17T12:42:53.426Z,3272.00
2018-12-17T12:43:53.478Z,3176.00
2018-12-17T12:44:53.581Z,3024.00
2018-12-17T12:45:53.653Z,2996.00
2018-12-17T12:46:53.732Z,3040.00