createdAt,value
2022-12-29T09:48:29.411Z,11.25
2022-12-29T09:49:28.662Z,11.25
2022-12-29T09:50:28.785Z,11.25
2022-12-29T09:51:28.543Z,11.25
2022-12-29T09:52:28.548Z,11.25
2022-12-29T09:53:28.426Z,11.25
2022-12-29T09:54:28.433Z,11.25
2022-12-29T09:55:28.433Z,22.50
2022-12-29T09:56:28.350Z,16.88
2022-12-29T09:57:28.316Z,11.25
2022-12-29T09:58:28.193Z,11.25
2022-12-29T09:59:28.194Z,5.63
2022-12-29T10:00:28.261Z,5.63
2022-12-29T10:01:28.222Z,5.63
2022-12-29T10:02:28.152Z,11.25
2022-12-29T10:03:28.053Z,11.25
2022-12-29T10:04:28.004Z,5.63
2022-12-29T10:05:27.958Z,11.25
2022-12-29T10:06:27.845Z,16.88
2022-12-29T10:07:30.345Z,16.88
2022-12-29T10:08:27.853Z,11.25
2022-12-29T10:09:27.722Z,11.25
2022-12-29T10:10:27.726Z,16.88
2022-12-29T10:11:27.603Z,16.88
2022-12-29T10:12:27.608Z,16.88
2022-12-29T10:13:27.610Z,16.88
2022-12-29T10:14:27.491Z,16.88
2022-12-29T10:15:27.497Z,22.50
2022-12-29T10:16:27.433Z,22.50
2022-12-29T10:17:27.371Z,22.50
2022-12-29T10:18:27.377Z,22.50
2022-12-29T10:19:32.908Z,22.50
2022-12-29T10:20:27.285Z,22.50
2022-12-29T10:21:27.258Z,16.88
2022-12-29T10:22:27.138Z,16.88
2022-12-29T10:23:27.149Z,16.88
2022-12-29T10:24:27.032Z,16.88
2022-12-29T10:25:31.094Z,16.88
2022-12-29T10:26:27.049Z,16.88
2022-12-29T10:27:26.903Z,11.25
2022-12-29T10:28:26.901Z,11.25
2022-12-29T10:29:26.903Z,11.25
2022-12-29T10:30:26.785Z,11.25
2022-12-29T10:31:26.815Z,11.25
2022-12-29T10:32:26.669Z,11.25
2022-12-29T10:33:26.678Z,11.25
2022-12-29T10:34:26.605Z,11.25
2022-12-29T10:35:26.493Z,11.25
2022-12-29T10:36:26.503Z,5.63
2022-12-29T10:37:31.946Z,11.25
2022-12-29T10:38:26.371Z,11.25
2022-12-29T10:39:26.431Z,11.25
2022-12-29T10:40:26.245Z,16.88
2022-12-29T10:41:26.250Z,16.88
2022-12-29T10:42:27.195Z,11.25
2022-12-29T10:43:26.131Z,11.25
2022-12-29T10:44:26.135Z,5.63
2022-12-29T10:46:26.010Z,5.63
2022-12-29T10:47:26.013Z,11.25
2022-12-29T10:48:31.473Z,11.25
2022-12-29T10:49:25.890Z,11.25
2022-12-29T10:50:25.976Z,11.25
2022-12-29T10:51:25.893Z,11.25
2022-12-29T10:52:25.793Z,11.25
2022-12-29T10:53:25.775Z,11.25
2022-12-29T10:54:25.658Z,11.25
2022-12-29T10:55:25.650Z,11.25
2022-12-29T10:56:25.630Z,16.88
2022-12-29T10:57:25.529Z,16.88
2022-12-29T10:58:25.650Z,16.88
2022-12-29T10:59:25.428Z,16.88
2022-12-29T11:00:25.440Z,16.88
2022-12-29T11:01:25.494Z,16.88
2022-12-29T11:02:25.442Z,22.50
2022-12-29T11:03:25.358Z,16.88
2022-12-29T11:04:25.295Z,22.50
2022-12-29T11:05:25.190Z,16.88
2022-12-29T11:06:25.179Z,16.88
2022-12-29T11:07:27.590Z,16.88
2022-12-29T11:08:25.075Z,16.88
2022-12-29T11:09:36.593Z,16.88
2022-12-29T11:10:24.940Z,11.25
2022-12-29T11:11:24.943Z,11.25
2022-12-29T11:12:24.943Z,16.88
2022-12-29T11:13:24.824Z,11.25
2022-12-29T11:14:24.826Z,11.25
2022-12-29T11:15:24.792Z,11.25
2022-12-29T11:16:24.743Z,11.25
2022-12-29T11:17:24.714Z,11.25
2022-12-29T11:18:24.586Z,11.25
2022-12-29T11:19:24.601Z,11.25
2022-12-29T11:20:24.597Z,16.88
2022-12-29T11:21:24.471Z,16.88
2022-12-29T11:22:24.478Z,11.25
2022-12-29T11:23:24.468Z,11.25
2022-12-29T11:24:24.377Z,11.25
2022-12-29T11:25:24.437Z,11.25
2022-12-29T11:26:28.838Z,16.88
2022-12-29T11:27:24.245Z,22.50
2022-12-29T11:28:24.245Z,16.88
2022-12-29T11:29:24.134Z,22.50
2022-12-29T11:30:24.140Z,22.50
2022-12-29T11:31:24.181Z,22.50
2022-12-29T11:32:28.536Z,22.50
2022-12-29T11:33:24.001Z,22.50
2022-12-29T11:34:23.975Z,22.50
2022-12-29T11:35:24.345Z,22.50
2022-12-29T11:36:23.892Z,28.13
2022-12-29T11:37:23.852Z,33.75
2022-12-29T11:38:23.768Z,33.75
2022-12-29T11:39:23.771Z,33.75
2022-12-29T11:40:23.669Z,33.75
2022-12-29T11:41:23.655Z,33.75
2022-12-29T11:42:23.651Z,28.13
2022-12-29T11:43:23.621Z,22.50
2022-12-29T11:44:23.547Z,16.88
2022-12-29T11:45:23.506Z,16.88
2022-12-29T11:46:23.566Z,16.88
2022-12-29T11:47:23.417Z,16.88
2022-12-29T11:48:23.297Z,11.25
2022-12-29T11:49:23.386Z,11.25
2022-12-29T11:50:23.296Z,16.88
2022-12-29T11:51:25.206Z,16.88
2022-12-29T11:52:23.271Z,16.88
2022-12-29T11:53:23.269Z,22.50
2022-12-29T11:54:23.162Z,22.50
2022-12-29T11:55:23.159Z,22.50
2022-12-29T11:56:23.097Z,28.13
2022-12-29T11:57:23.035Z,33.75
2022-12-29T11:58:23.040Z,33.75
2022-12-29T11:59:22.917Z,39.38
2022-12-29T12:00:22.915Z,33.75
2022-12-29T12:01:22.972Z,33.75
2022-12-29T12:02:22.926Z,28.13
2022-12-29T12:03:23.012Z,22.50
2022-12-29T12:04:22.763Z,22.50
2022-12-29T12:05:22.683Z,28.13
2022-12-29T12:06:22.683Z,28.13
2022-12-29T12:07:22.804Z,28.13
2022-12-29T12:08:22.566Z,22.50
2022-12-29T12:09:22.568Z,28.13
2022-12-29T12:10:22.466Z,28.13
2022-12-29T12:11:22.450Z,28.13
2022-12-29T12:12:22.480Z,22.50
2022-12-29T12:13:22.355Z,22.50
2022-12-29T12:14:22.337Z,16.88
2022-12-29T12:15:22.212Z,22.50
2022-12-29T12:16:22.278Z,22.50
2022-12-29T12:17:22.214Z,22.50
2022-12-29T12:18:22.099Z,22.50
2022-12-29T12:19:22.101Z,22.50
2022-12-29T12:20:22.097Z,22.50
2022-12-29T12:21:22.221Z,22.50
2022-12-29T12:22:21.982Z,28.13
2022-12-29T12:23:21.985Z,28.13
2022-12-29T12:24:22.104Z,28.13
2022-12-29T12:25:21.981Z,22.50
2022-12-29T12:26:21.985Z,22.50
2022-12-29T12:27:21.988Z,16.88
2022-12-29T12:28:21.893Z,16.88
2022-12-29T12:29:21.874Z,16.88
2022-12-29T12:30:21.744Z,16.88
2022-12-29T12:31:21.642Z,16.88
2022-12-29T12:32:21.754Z,16.88
2022-12-29T12:33:21.395Z,16.88
2022-12-29T12:34:21.392Z,16.88
2022-12-29T12:35:22.069Z,22.50
2022-12-29T12:36:21.398Z,16.88
2022-12-29T12:37:21.278Z,16.88
2022-12-29T12:38:21.162Z,16.88
2022-12-29T12:39:21.159Z,16.88
2022-12-29T12:40:21.158Z,16.88
2022-12-29T12:41:21.959Z,16.88
2022-12-29T12:42:21.041Z,16.88
2022-12-29T12:43:21.044Z,16.88
2022-12-29T12:44:20.951Z,11.25
2022-12-29T12:45:20.922Z,16.88
2022-12-29T12:46:20.937Z,11.25
2022-12-29T12:47:20.807Z,16.88
2022-12-29T12:48:20.811Z,11.25
2022-12-29T12:49:20.690Z,11.25
2022-12-29T12:50:20.702Z,11.25
2022-12-29T12:51:21.424Z,16.88
2022-12-29T12:52:20.570Z,16.88
2022-12-29T12:53:20.572Z,11.25
2022-12-29T12:54:20.456Z,11.25
2022-12-29T12:55:20.455Z,11.25
2022-12-29T12:56:20.456Z,11.25
2022-12-29T12:57:20.332Z,11.25
2022-12-29T12:58:20.345Z,5.63
2022-12-29T12:59:20.336Z,11.25
2022-12-29T13:00:20.252Z,11.25
2022-12-29T13:01:20.430Z,11.25
2022-12-29T13:02:20.293Z,11.25
2022-12-29T13:03:20.338Z,11.25
2022-12-29T13:04:20.106Z,11.25
2022-12-29T13:05:24.456Z,16.88
2022-12-29T13:06:20.001Z,16.88
2022-12-29T13:07:19.989Z,16.88
2022-12-29T13:08:19.866Z,22.50
2022-12-29T13:09:19.866Z,28.13
2022-12-29T13:10:19.750Z,28.13
2022-12-29T13:11:19.775Z,28.13
2022-12-29T13:12:19.754Z,22.50
2022-12-29T13:13:19.714Z,22.50
2022-12-29T13:14:19.634Z,22.50
2022-12-29T13:15:19.633Z,28.13
2022-12-29T13:16:19.563Z,28.13
2022-12-29T13:17:19.450Z,28.13
2022-12-29T13:18:19.333Z,28.13
2022-12-29T13:19:19.333Z,22.50
2022-12-29T13:20:19.341Z,16.88
2022-12-29T13:21:19.683Z,11.25
2022-12-29T13:22:19.652Z,11.25
2022-12-29T13:23:19.285Z,11.25
2022-12-29T13:24:19.298Z,11.25
2022-12-29T13:25:19.096Z,11.25
2022-12-29T13:26:19.103Z,11.25
2022-12-29T13:27:18.977Z,11.25
2022-12-29T13:28:18.981Z,22.50
2022-12-29T13:29:18.868Z,22.50
2022-12-29T13:30:18.928Z,22.50
2022-12-29T13:31:18.944Z,16.88
2022-12-29T13:32:18.751Z,16.88
2022-12-29T13:33:21.590Z,11.25
2022-12-29T13:34:18.725Z,11.25
2022-12-29T13:35:18.990Z,11.25
2022-12-29T13:36:19.200Z,5.63
2022-12-29T13:37:18.735Z,11.25
2022-12-29T13:38:18.967Z,16.88
2022-12-29T13:39:21.091Z,22.50
2022-12-29T13:40:18.583Z,16.88
2022-12-29T13:41:18.856Z,16.88
2022-12-29T13:42:18.360Z,16.88
2022-12-29T13:43:18.504Z,16.88
2022-12-29T13:44:18.346Z,22.50
2022-12-29T13:45:18.376Z,16.88
2022-12-29T13:46:18.484Z,22.50
2022-12-29T13:47:18.401Z,22.50
2022-12-29T13:48:18.328Z,16.88
2022-12-29T13:49:18.587Z,16.88
2022-12-29T13:50:18.134Z,22.50
2022-12-29T13:51:21.364Z,22.50
2022-12-29T13:52:18.500Z,16.88
2022-12-29T13:53:18.013Z,16.88
2022-12-29T13:54:18.009Z,11.25
2022-12-29T13:55:17.790Z,5.63
2022-12-29T13:56:18.135Z,5.63
2022-12-29T13:57:21.435Z,5.63
2022-12-29T13:58:17.770Z,11.25
2022-12-29T13:59:17.800Z,11.25
2022-12-29T14:00:17.690Z,16.88
2022-12-29T14:01:18.219Z,16.88
2022-12-29T14:02:17.652Z,16.88
2022-12-29T14:03:17.667Z,16.88
2022-12-29T14:04:17.615Z,11.25
2022-12-29T14:05:17.901Z,11.25
2022-12-29T14:06:17.458Z,11.25
2022-12-29T14:07:17.413Z,11.25
2022-12-29T14:08:18.264Z,11.25
2022-12-29T14:09:17.170Z,11.25
2022-12-29T14:10:17.824Z,11.25
2022-12-29T14:11:17.169Z,5.63
2022-12-29T14:12:17.783Z,5.63
2022-12-29T14:13:17.308Z,5.63
2022-12-29T14:14:18.013Z,5.63
2022-12-29T14:15:17.328Z,5.63
2022-12-29T14:16:17.018Z,5.63
2022-12-29T14:17:16.971Z,5.63
2022-12-29T14:18:16.939Z,5.63
2022-12-29T14:19:16.942Z,5.63
2022-12-29T14:20:16.732Z,0.00
2022-12-29T14:21:16.983Z,0.00
2022-12-29T14:22:16.612Z,5.63
2022-12-29T14:23:17.305Z,5.63
2022-12-29T14:24:17.789Z,5.63
2022-12-29T14:25:17.187Z,5.63
2022-12-29T14:26:16.856Z,5.63
2022-12-29T14:27:16.470Z,5.63
2022-12-29T14:28:16.468Z,11.25
2022-12-29T14:29:16.355Z,11.25
2022-12-29T14:30:16.355Z,11.25
2022-12-29T14:31:16.521Z,5.63
2022-12-29T14:32:16.601Z,5.63
2022-12-29T14:33:16.293Z,5.63
2022-12-29T14:34:16.142Z,5.63
2022-12-29T14:35:16.132Z,5.63
2022-12-29T14:36:16.021Z,5.63
2022-12-29T14:37:16.000Z,5.63
2022-12-29T14:38:16.869Z,5.63
2022-12-29T14:39:16.361Z,5.63
2022-12-29T14:40:16.853Z,5.63
2022-12-29T14:41:20.503Z,5.63
2022-12-29T14:42:17.140Z,5.63
2022-12-29T14:43:16.488Z,5.63
2022-12-29T14:44:16.010Z,0.00
2022-12-29T14:45:16.030Z,0.00
2022-12-29T14:46:16.135Z,0.00
2022-12-29T14:47:17.370Z,0.00
2022-12-29T14:48:16.370Z,0.00
2022-12-29T14:50:16.251Z,0.00
2022-12-29T14:51:16.615Z,0.00
2022-12-29T14:52:15.449Z,0.00
2022-12-29T14:53:16.016Z,0.00
2022-12-29T14:54:15.312Z,0.00
2022-12-29T14:55:16.276Z,0.00
2022-12-29T14:56:16.393Z,0.00
2022-12-29T14:57:15.819Z,0.00
2022-12-29T14:58:15.477Z,0.00
2022-12-29T14:59:15.318Z,0.00
2022-12-29T15:00:15.422Z,0.00
2022-12-29T15:01:15.653Z,0.00
2022-12-29T15:02:16.202Z,0.00
2022-12-29T15:03:16.092Z,0.00
2022-12-29T15:04:14.829Z,0.00
2022-12-29T15:05:14.953Z,0.00
2022-12-29T15:06:15.076Z,0.00
2022-12-29T15:07:14.951Z,0.00
2022-12-29T15:09:15.980Z,0.00
2022-12-29T15:10:15.078Z,0.00
2022-12-29T15:11:14.732Z,0.00
2022-12-29T15:12:16.597Z,0.00
2022-12-29T15:13:14.975Z,0.00
2022-12-29T15:14:14.602Z,0.00
2022-12-29T15:15:15.315Z,0.00
2022-12-29T15:16:14.497Z,0.00
2022-12-29T15:17:14.482Z,0.00
2022-12-29T15:18:14.242Z,0.00
2022-12-29T15:19:19.682Z,0.00
2022-12-29T15:20:14.724Z,0.00
2022-12-29T15:21:14.724Z,0.00
2022-12-29T15:22:14.247Z,0.00
2022-12-29T15:23:14.370Z,0.00
2022-12-29T15:24:14.268Z,0.00
2022-12-29T15:25:13.923Z,0.00
2022-12-29T15:26:14.017Z,0.00
2022-12-29T15:27:14.995Z,0.00
2022-12-29T15:28:14.161Z,0.00
2022-12-29T15:29:13.655Z,0.00
2022-12-29T15:30:17.849Z,0.00
2022-12-29T15:31:14.096Z,0.00
2022-12-29T15:32:13.553Z,0.00
2022-12-29T15:33:13.540Z,0.00
2022-12-29T15:34:13.843Z,0.00
2022-12-29T15:35:13.546Z,0.00
2022-12-29T15:36:13.697Z,0.00
2022-12-29T15:37:13.305Z,0.00
2022-12-29T15:38:14.506Z,0.00
2022-12-29T15:39:13.183Z,0.00
2022-12-29T15:40:13.426Z,0.00
2022-12-29T15:41:13.219Z,0.00
2022-12-29T15:42:13.425Z,0.00
2022-12-29T15:43:13.077Z,0.00
2022-12-29T15:44:13.313Z,0.00
2022-12-29T15:45:12.947Z,0.00
2022-12-29T15:46:13.472Z,0.00
2022-12-29T15:47:13.221Z,0.00
2022-12-29T15:48:13.192Z,0.00
2022-12-29T15:49:12.839Z,0.00
2022-12-29T15:50:12.957Z,0.00
2022-12-29T15:51:12.999Z,0.00
2022-12-29T15:52:13.469Z,0.00
2022-12-29T15:53:12.719Z,0.00
2022-12-29T15:54:13.701Z,0.00
2022-12-29T15:55:12.766Z,0.00
2022-12-29T15:56:12.968Z,0.00
2022-12-29T15:57:12.904Z,0.00
2022-12-29T15:58:12.604Z,0.00
2022-12-29T15:59:12.412Z,0.00
2022-12-29T16:00:12.965Z,0.00
2022-12-29T16:01:12.284Z,0.00
2022-12-29T16:02:12.942Z,0.00
2022-12-29T16:04:12.126Z,0.00
2022-12-29T16:05:19.508Z,0.00
2022-12-29T16:06:12.019Z,0.00
2022-12-29T16:07:12.013Z,0.00
2022-12-29T16:08:12.649Z,0.00
2022-12-29T16:09:12.015Z,0.00
2022-12-29T16:10:11.899Z,0.00
2022-12-29T16:11:11.941Z,0.00
2022-12-29T16:12:12.134Z,0.00
2022-12-29T16:13:11.927Z,0.00
2022-12-29T16:14:12.297Z,0.00
2022-12-29T16:15:11.673Z,0.00
2022-12-29T16:16:11.595Z,0.00
2022-12-29T16:17:12.202Z,0.00
2022-12-29T16:18:11.597Z,0.00
2022-12-29T16:19:12.147Z,0.00
2022-12-29T16:20:11.671Z,0.00
2022-12-29T16:21:11.434Z,0.00
2022-12-29T16:22:11.568Z,0.00
2022-12-29T16:23:11.822Z,0.00
2022-12-29T16:24:11.310Z,0.00
2022-12-29T16:25:11.671Z,0.00
2022-12-29T16:26:11.192Z,0.00
2022-12-29T16:27:11.029Z,0.00
2022-12-29T16:29:10.977Z,0.00
2022-12-29T16:30:10.955Z,0.00
2022-12-29T16:31:11.012Z,0.00
2022-12-29T16:32:10.767Z,0.00
2022-12-29T16:33:10.780Z,0.00
2022-12-29T16:34:10.752Z,0.00
2022-12-29T16:35:10.639Z,0.00
2022-12-29T16:36:15.294Z,0.00
2022-12-29T16:37:10.613Z,0.00
2022-12-29T16:38:10.521Z,0.00
2022-12-29T16:39:10.524Z,0.00
2022-12-29T16:40:10.402Z,0.00
2022-12-29T16:41:10.407Z,0.00
2022-12-29T16:42:10.403Z,0.00
2022-12-29T16:43:10.284Z,0.00
2022-12-29T16:44:10.287Z,0.00
2022-12-29T16:45:10.207Z,0.00
2022-12-29T16:46:10.230Z,0.00
2022-12-29T16:47:10.189Z,0.00
2022-12-29T16:48:10.046Z,0.00
2022-12-29T16:49:10.050Z,0.00
2022-12-29T16:50:10.046Z,0.00
2022-12-29T16:51:09.950Z,0.00
2022-12-29T16:52:09.939Z,0.00
2022-12-29T16:53:09.815Z,0.00
2022-12-29T16:54:09.824Z,0.00
2022-12-29T16:55:09.815Z,0.00
2022-12-29T16:56:09.699Z,0.00
2022-12-29T16:57:09.708Z,0.00
2022-12-29T16:58:09.701Z,0.00
2022-12-29T16:59:09.585Z,0.00
2022-12-29T17:00:09.584Z,0.00
2022-12-29T17:01:09.556Z,0.00
2022-12-29T17:02:09.928Z,0.00
2022-12-29T17:03:09.613Z,0.00
2022-12-29T17:04:09.346Z,0.00
2022-12-29T17:05:09.353Z,0.00
2022-12-29T17:06:09.341Z,0.00
2022-12-29T17:07:09.228Z,0.00
2022-12-29T17:08:09.226Z,0.00
2022-12-29T17:09:10.276Z,0.00
2022-12-29T17:10:09.202Z,0.00
2022-12-29T17:11:09.118Z,0.00
2022-12-29T17:12:11.522Z,0.00
2022-12-29T17:14:08.962Z,0.00
2022-12-29T17:15:08.878Z,0.00
2022-12-29T17:16:08.941Z,0.00
2022-12-29T17:17:08.866Z,0.00
2022-12-29T17:18:13.667Z,0.00
2022-12-29T17:19:08.843Z,0.00
2022-12-29T17:20:08.750Z,0.00
2022-12-29T17:21:08.729Z,0.00
2022-12-29T17:22:08.609Z,0.00
2022-12-29T17:23:08.612Z,0.00
2022-12-29T17:24:08.617Z,0.00
2022-12-29T17:25:08.494Z,0.00
2022-12-29T17:26:08.496Z,0.00
2022-12-29T17:27:08.497Z,0.00
2022-12-29T17:28:08.376Z,0.00
2022-12-29T17:31:41.426Z,0.00
2022-12-29T17:32:38.291Z,0.00
2022-12-29T17:33:38.279Z,0.00
2022-12-29T17:34:38.265Z,0.00
2022-12-29T17:35:38.157Z,0.00
2022-12-29T17:37:38.176Z,0.00
2022-12-29T17:38:38.026Z,0.00
2022-12-29T17:39:38.032Z,0.00
2022-12-29T17:40:37.917Z,0.00
2022-12-29T17:41:37.911Z,0.00
2022-12-29T17:42:37.912Z,0.00
2022-12-29T17:43:37.849Z,0.00
2022-12-29T17:44:37.793Z,0.00
2022-12-29T17:45:37.672Z,0.00
2022-12-29T17:46:37.717Z,0.00
2022-12-29T17:47:37.675Z,0.00
2022-12-29T17:48:37.590Z,0.00
2022-12-29T17:50:37.564Z,0.00
2022-12-29T17:51:37.443Z,0.00
2022-12-29T17:52:37.440Z,0.00
2022-12-29T17:53:37.320Z,0.00
2022-12-29T17:54:40.567Z,0.00
2022-12-29T17:55:38.549Z,0.00
2022-12-29T17:56:37.443Z,0.00
2022-12-29T17:57:37.333Z,0.00
2022-12-29T17:58:37.352Z,0.00
2022-12-29T17:59:37.210Z,0.00
2022-12-29T18:00:37.209Z,0.00
2022-12-29T18:01:41.015Z,0.00
2022-12-29T18:02:37.123Z,0.00
2022-12-29T18:03:37.128Z,0.00
2022-12-29T18:04:36.998Z,0.00
2022-12-29T18:05:36.780Z,0.00
2022-12-29T18:06:36.856Z,0.00
2022-12-29T18:07:36.613Z,0.00
2022-12-29T18:08:36.621Z,0.00
2022-12-29T18:09:36.618Z,0.00
2022-12-29T18:10:36.509Z,0.00
2022-12-29T18:11:36.500Z,0.00
2022-12-29T18:12:36.381Z,0.00
2022-12-29T18:13:45.917Z,0.00
2022-12-29T18:14:36.383Z,0.00
2022-12-29T18:15:36.501Z,0.00
2022-12-29T18:16:36.324Z,0.00
2022-12-29T18:17:36.144Z,0.00
2022-12-29T18:18:36.153Z,0.00
2022-12-29T18:19:36.445Z,0.00
2022-12-29T18:20:36.050Z,0.00
2022-12-29T18:21:36.029Z,0.00
2022-12-29T18:22:35.913Z,0.00
2022-12-29T18:23:35.924Z,0.00
2022-12-29T18:24:35.924Z,0.00
2022-12-29T18:25:35.793Z,0.00
2022-12-29T18:26:35.886Z,0.00
2022-12-29T18:27:35.682Z,0.00
2022-12-29T18:28:35.677Z,0.00
2022-12-29T18:29:35.674Z,0.00
2022-12-29T18:30:35.561Z,0.00
2022-12-29T18:33:51.527Z,0.00
2022-12-29T18:34:51.412Z,0.00
2022-12-29T18:35:51.474Z,0.00
2022-12-29T18:36:51.404Z,0.00
2022-12-29T18:37:51.305Z,0.00
2022-12-29T18:38:51.287Z,0.00
2022-12-29T18:39:51.170Z,0.00
2022-12-29T18:40:51.167Z,0.00
2022-12-29T18:41:51.168Z,0.00
2022-12-29T18:42:51.054Z,0.00
2022-12-29T18:43:51.076Z,0.00
2022-12-29T18:44:50.932Z,0.00
2022-12-29T18:45:50.935Z,0.00
2022-12-29T18:46:50.965Z,0.00
2022-12-29T18:47:50.755Z,0.00
2022-12-29T18:48:50.816Z,0.00
2022-12-29T18:49:50.696Z,0.00
2022-12-29T18:50:50.636Z,0.00
2022-12-29T18:51:50.654Z,0.00
2022-12-29T18:52:50.587Z,0.00
2022-12-29T18:53:50.579Z,0.00
2022-12-29T18:54:50.482Z,0.00
2022-12-29T18:55:50.394Z,0.00
2022-12-29T18:56:50.403Z,0.00
2022-12-29T18:57:50.287Z,0.00
2022-12-29T18:58:50.640Z,0.00
2022-12-29T18:59:50.157Z,0.00
2022-12-29T19:00:50.253Z,0.00
2022-12-29T19:01:50.210Z,0.00
2022-12-29T19:02:50.078Z,0.00
2022-12-29T19:03:50.038Z,0.00
2022-12-29T19:04:53.075Z,0.00
2022-12-29T19:05:49.924Z,0.00
2022-12-29T19:06:49.921Z,0.00
2022-12-29T19:07:49.839Z,0.00
2022-12-29T19:08:49.838Z,0.00
2022-12-29T19:09:49.787Z,0.00
2022-12-29T19:10:49.692Z,0.00
2022-12-29T19:11:49.688Z,0.00
2022-12-29T19:12:49.559Z,0.00
2022-12-29T19:13:49.566Z,0.00
2022-12-29T19:14:49.644Z,0.00
2022-12-29T19:15:49.489Z,0.00
2022-12-29T19:16:49.442Z,0.00
2022-12-29T19:18:08.263Z,0.00
2022-12-29T19:19:07.414Z,0.00
2022-12-29T19:19:49.322Z,0.00
2022-12-29T19:20:49.215Z,0.00
2022-12-29T19:21:49.220Z,0.00
2022-12-29T19:22:49.090Z,0.00
2022-12-29T19:23:49.109Z,0.00
2022-12-29T19:24:49.088Z,0.00
2022-12-29T19:25:48.982Z,0.00
2022-12-29T19:26:48.970Z,0.00
2022-12-29T19:28:48.875Z,0.00
2022-12-29T19:29:48.854Z,0.00
2022-12-29T19:30:52.227Z,0.00
2022-12-29T19:31:48.859Z,0.00
2022-12-29T19:32:48.733Z,0.00
2022-12-29T19:33:48.617Z,0.00
2022-12-29T19:34:48.741Z,0.00
2022-12-29T19:35:48.588Z,0.00
2022-12-29T19:36:48.623Z,0.00
2022-12-29T19:37:48.589Z,0.00
2022-12-29T19:38:48.483Z,0.00
2022-12-29T19:39:48.587Z,0.00
2022-12-29T19:41:48.276Z,0.00
2022-12-29T19:42:48.369Z,0.00
2022-12-29T19:43:48.147Z,0.00
2022-12-29T19:44:48.151Z,0.00
2022-12-29T19:45:48.140Z,0.00
2022-12-29T19:46:48.172Z,0.00
2022-12-29T19:47:48.033Z,0.00
2022-12-29T19:49:47.919Z,0.00
2022-12-29T19:50:47.923Z,0.00
2022-12-29T19:51:47.807Z,0.00
2022-12-29T19:52:47.799Z,0.00
2022-12-29T19:53:47.689Z,0.00
2022-12-29T19:57:03.245Z,0.00
2022-12-29T19:58:03.164Z,0.00
2022-12-29T19:59:03.134Z,0.00
2022-12-29T20:00:03.045Z,0.00
2022-12-29T20:01:03.116Z,0.00
2022-12-29T20:02:03.289Z,0.00
2022-12-29T20:03:03.066Z,0.00
2022-12-29T20:04:03.029Z,0.00
2022-12-29T20:05:02.921Z,0.00
2022-12-29T20:06:02.805Z,0.00
2022-12-29T20:07:02.704Z,0.00
2022-12-29T20:08:02.790Z,0.00
2022-12-29T20:09:02.733Z,0.00
2022-12-29T20:10:02.676Z,0.00
2022-12-29T20:11:02.576Z,0.00
2022-12-29T20:12:02.544Z,0.00
2022-12-29T20:13:02.588Z,0.00
2022-12-29T20:14:02.546Z,0.00
2022-12-29T20:15:02.427Z,0.00
2022-12-29T20:16:02.496Z,0.00
2022-12-29T20:17:11.262Z,0.00
2022-12-29T20:18:13.266Z,0.00
2022-12-29T20:19:02.316Z,0.00
2022-12-29T20:20:02.204Z,0.00
2022-12-29T20:21:02.214Z,0.00
2022-12-29T20:22:02.206Z,0.00
2022-12-29T20:23:02.074Z,0.00
2022-12-29T20:24:02.078Z,0.00
2022-12-29T20:25:34.571Z,0.00
2022-12-29T20:26:01.984Z,0.00
2022-12-29T20:27:01.959Z,0.00
2022-12-29T20:28:01.841Z,0.00
2022-12-29T20:29:01.866Z,0.00
2022-12-29T20:30:01.966Z,0.00
2022-12-29T20:31:01.727Z,0.00
2022-12-29T20:32:01.781Z,0.00
2022-12-29T20:33:07.602Z,0.00
2022-12-29T20:34:01.618Z,0.00
2022-12-29T20:36:01.612Z,0.00
2022-12-29T20:37:01.491Z,0.00
2022-12-29T20:38:01.503Z,0.00
2022-12-29T20:39:01.495Z,0.00
2022-12-29T20:40:01.496Z,0.00
2022-12-29T20:41:01.507Z,0.00
2022-12-29T20:42:01.381Z,0.00
2022-12-29T20:43:01.380Z,0.00
2022-12-29T20:44:01.261Z,0.00
2022-12-29T20:45:01.284Z,0.00
2022-12-29T20:46:01.355Z,0.00
2022-12-29T20:47:01.144Z,0.00
2022-12-29T20:48:01.034Z,0.00
2022-12-29T20:49:00.905Z,0.00
2022-12-29T20:50:00.791Z,0.00
2022-12-29T20:51:00.795Z,0.00
2022-12-29T20:52:07.861Z,0.00
2022-12-29T20:53:00.669Z,0.00
2022-12-29T20:54:00.669Z,0.00
2022-12-29T20:55:00.669Z,0.00
2022-12-29T20:56:00.565Z,0.00
2022-12-29T20:57:00.428Z,0.00
2022-12-29T20:59:26.359Z,0.00
2022-12-29T21:00:00.318Z,0.00
2022-12-29T21:02:00.502Z,0.00
2022-12-29T21:03:00.372Z,0.00
2022-12-29T21:04:00.194Z,0.00
2022-12-29T21:05:26.582Z,0.00
2022-12-29T21:06:00.201Z,0.00
2022-12-29T21:06:59.962Z,0.00
2022-12-29T21:07:59.957Z,0.00
2022-12-29T21:08:59.988Z,0.00
2022-12-29T21:09:59.842Z,0.00
2022-12-29T21:10:59.860Z,0.00
2022-12-29T21:11:59.725Z,0.00
2022-12-29T21:12:59.726Z,0.00
2022-12-29T21:14:01.433Z,0.00
2022-12-29T21:14:59.608Z,0.00
2022-12-29T21:15:59.610Z,0.00
2022-12-29T21:16:59.564Z,0.00
2022-12-29T21:17:59.601Z,0.00
2022-12-29T21:18:59.491Z,0.00
2022-12-29T21:20:42.816Z,0.00
2022-12-29T21:21:42.697Z,0.00
2022-12-29T21:22:42.696Z,0.00
2022-12-29T21:23:42.695Z,0.00
2022-12-29T21:24:42.591Z,0.00
2022-12-29T21:25:42.578Z,0.00
2022-12-29T21:26:42.457Z,0.00
2022-12-29T21:27:42.460Z,0.00
2022-12-29T21:28:42.461Z,0.00
2022-12-29T21:29:42.376Z,0.00
2022-12-29T21:30:42.368Z,0.00
2022-12-29T21:31:42.225Z,0.00
2022-12-29T21:32:42.483Z,0.00
2022-12-29T21:33:42.229Z,0.00
2022-12-29T21:34:42.112Z,0.00
2022-12-29T21:35:42.046Z,0.00
2022-12-29T21:36:41.992Z,0.00
2022-12-29T21:37:41.932Z,0.00
2022-12-29T21:38:41.919Z,0.00
2022-12-29T21:39:41.810Z,0.00
2022-12-29T21:40:41.831Z,0.00
2022-12-29T21:41:41.787Z,0.00
2022-12-29T21:42:41.771Z,0.00
2022-12-29T21:43:41.759Z,0.00
2022-12-29T21:44:41.564Z,0.00
2022-12-29T21:45:41.599Z,0.00
2022-12-29T21:46:41.641Z,0.00
2022-12-29T21:47:41.522Z,0.00
2022-12-29T21:48:41.537Z,0.00
2022-12-29T21:49:41.360Z,0.00
2022-12-29T21:50:41.403Z,0.00
2022-12-29T21:51:41.324Z,0.00
2022-12-29T21:52:41.206Z,0.00
2022-12-29T21:54:41.184Z,0.00
2022-12-29T21:55:41.089Z,0.00
2022-12-29T21:56:41.173Z,0.00
2022-12-29T21:57:40.971Z,0.00
2022-12-29T21:58:40.968Z,0.00
2022-12-29T21:59:40.852Z,0.00
2022-12-29T22:00:40.852Z,0.00
2022-12-29T22:01:40.986Z,0.00
2022-12-29T22:02:41.259Z,0.00
2022-12-29T22:03:40.767Z,0.00
2022-12-29T22:04:40.719Z,0.00
2022-12-29T22:05:40.633Z,0.00
2022-12-29T22:06:40.624Z,0.00
2022-12-29T22:07:40.499Z,0.00
2022-12-29T22:08:40.503Z,0.00
2022-12-29T22:09:43.761Z,0.00
2022-12-29T22:10:40.473Z,0.00
2022-12-29T22:11:40.385Z,0.00
2022-12-29T22:12:40.347Z,0.00
2022-12-29T22:13:40.266Z,0.00
2022-12-29T22:14:40.266Z,0.00
2022-12-29T22:15:40.280Z,0.00
2022-12-29T22:16:40.165Z,0.00
2022-12-29T22:17:44.999Z,0.00
2022-12-29T22:18:40.115Z,0.00
2022-12-29T22:19:40.119Z,0.00
2022-12-29T22:20:39.910Z,0.00
2022-12-29T22:21:39.932Z,0.00
2022-12-29T22:22:39.791Z,0.00
2022-12-29T22:23:39.796Z,0.00
2022-12-29T22:24:39.797Z,0.00
2022-12-29T22:25:39.794Z,0.00
2022-12-29T22:26:39.783Z,0.00
2022-12-29T22:27:39.642Z,0.00
2022-12-29T22:28:39.641Z,0.00
2022-12-29T22:29:39.557Z,0.00
2022-12-29T22:30:39.439Z,0.00
2022-12-29T22:31:39.567Z,0.00
2022-12-29T22:32:39.447Z,0.00
2022-12-29T22:33:39.325Z,0.00
2022-12-29T22:34:39.324Z,0.00
2022-12-29T22:36:39.670Z,0.00
2022-12-29T22:37:39.228Z,0.00
2022-12-29T22:38:39.478Z,0.00
2022-12-29T22:39:39.189Z,0.00
2022-12-29T22:40:38.972Z,0.00
2022-12-29T22:41:38.975Z,0.00
2022-12-29T22:42:38.967Z,0.00
2022-12-29T22:43:38.853Z,0.00
2022-12-29T22:44:38.939Z,0.00
2022-12-29T22:45:38.843Z,0.00
2022-12-29T22:46:38.850Z,0.00
2022-12-29T22:47:39.112Z,0.00
2022-12-29T22:48:38.704Z,0.00
2022-12-29T22:49:38.726Z,0.00
2022-12-29T22:50:38.618Z,0.00
2022-12-29T22:51:38.588Z,0.00
2022-12-29T22:52:38.599Z,0.00
2022-12-29T22:55:07.190Z,0.00
2022-12-29T22:56:05.351Z,0.00
2022-12-29T22:57:05.240Z,0.00
2022-12-29T22:58:05.239Z,0.00
2022-12-29T22:59:05.236Z,0.00
2022-12-29T23:00:05.262Z,0.00
2022-12-29T23:01:05.370Z,0.00
2022-12-29T23:02:05.333Z,0.00
2022-12-29T23:03:05.305Z,0.00
2022-12-29T23:04:44.308Z,0.00
2022-12-29T23:05:05.694Z,0.00
2022-12-29T23:06:04.906Z,0.00
2022-12-29T23:07:05.027Z,0.00
2022-12-29T23:08:04.763Z,0.00
2022-12-29T23:09:04.764Z,0.00
2022-12-29T23:10:04.659Z,0.00
2022-12-29T23:11:04.696Z,0.00
2022-12-29T23:12:04.652Z,0.00
2022-12-29T23:13:04.530Z,0.00
2022-12-29T23:14:04.531Z,0.00
2022-12-29T23:15:04.417Z,0.00
2022-12-29T23:16:04.464Z,0.00
2022-12-29T23:17:04.534Z,0.00
2022-12-29T23:18:04.296Z,0.00
2022-12-29T23:19:04.427Z,0.00
2022-12-29T23:20:04.188Z,0.00
2022-12-29T23:21:04.420Z,0.00
2022-12-29T23:22:04.298Z,0.00
2022-12-29T23:23:04.302Z,0.00