createdAt,value
2023-03-03T00:01:19.621Z,28.17
2023-03-03T00:03:47.500Z,26.70
2023-03-03T00:06:16.480Z,26.37
2023-03-03T00:08:44.252Z,26.63
2023-03-03T00:11:13.156Z,25.20
2023-03-03T00:13:47.791Z,25.97
2023-03-03T00:16:18.721Z,26.50
2023-03-03T00:18:48.087Z,24.60
2023-03-03T00:21:29.295Z,25.90
2023-03-03T00:24:16.714Z,24.30
2023-03-03T00:26:47.415Z,24.50
2023-03-03T00:29:35.774Z,24.23
2023-03-03T00:32:22.244Z,23.93
2023-03-03T00:34:51.209Z,23.50
2023-03-03T00:37:30.066Z,23.43
2023-03-03T00:40:17.288Z,23.17
2023-03-03T00:42:48.149Z,25.03
2023-03-03T00:45:28.103Z,22.80
2023-03-03T00:47:57.233Z,30.00
2023-03-03T00:50:32.784Z,25.93
2023-03-03T00:53:07.012Z,27.63
2023-03-03T00:55:36.129Z,25.73
2023-03-03T00:58:05.640Z,25.60
2023-03-03T01:00:41.021Z,26.70
2023-03-03T01:03:15.103Z,25.67
2023-03-03T01:05:43.297Z,26.27
2023-03-03T01:08:11.540Z,25.30
2023-03-03T01:10:43.506Z,24.97
2023-03-03T01:13:12.016Z,25.33
2023-03-03T01:15:41.763Z,25.37
2023-03-03T01:18:10.967Z,24.07
2023-03-03T01:20:38.821Z,25.83
2023-03-03T01:23:07.118Z,24.70
2023-03-03T01:25:35.099Z,24.70
2023-03-03T01:28:03.135Z,23.93
2023-03-03T01:30:31.050Z,22.93
2023-03-03T01:33:02.019Z,23.40
2023-03-03T01:35:31.160Z,23.77
2023-03-03T01:37:59.975Z,23.63
2023-03-03T01:40:30.748Z,23.57
2023-03-03T01:43:00.400Z,24.30
2023-03-03T01:45:30.873Z,23.20
2023-03-03T01:48:04.529Z,23.60
2023-03-03T01:50:40.699Z,24.17
2023-03-03T01:53:16.787Z,24.00
2023-03-03T01:55:46.151Z,23.00
2023-03-03T01:58:17.163Z,24.40
2023-03-03T02:00:50.616Z,24.30
2023-03-03T02:03:21.783Z,23.77
2023-03-03T02:05:51.731Z,22.53
2023-03-03T02:08:25.333Z,24.23
2023-03-03T02:10:54.854Z,24.00
2023-03-03T02:13:23.090Z,23.23
2023-03-03T02:15:51.062Z,23.37
2023-03-03T02:18:21.725Z,23.10
2023-03-03T02:20:58.033Z,23.43
2023-03-03T02:23:32.029Z,23.17
2023-03-03T02:26:08.295Z,24.07
2023-03-03T02:28:38.720Z,20.77
2023-03-03T02:31:13.415Z,23.00
2023-03-03T02:33:43.868Z,22.50
2023-03-03T02:36:14.556Z,21.17
2023-03-03T02:38:47.502Z,21.43
2023-03-03T02:41:28.524Z,23.27
2023-03-03T02:44:01.255Z,23.47
2023-03-03T02:46:33.059Z,23.07
2023-03-03T02:49:01.834Z,23.23
2023-03-03T02:51:29.667Z,22.90
2023-03-03T02:53:57.505Z,22.37
2023-03-03T02:56:28.891Z,22.37
2023-03-03T02:58:57.003Z,21.70
2023-03-03T03:01:25.220Z,22.83
2023-03-03T03:03:55.418Z,22.73
2023-03-03T03:06:25.055Z,22.53
2023-03-03T03:08:52.885Z,21.10
2023-03-03T03:11:22.164Z,22.63
2023-03-03T03:13:51.974Z,22.20
2023-03-03T03:16:20.650Z,23.33
2023-03-03T03:18:50.312Z,22.07
2023-03-03T03:21:18.695Z,21.90
2023-03-03T03:23:47.538Z,22.87
2023-03-03T03:26:15.545Z,22.60
2023-03-03T03:28:44.936Z,20.47
2023-03-03T03:31:14.960Z,22.27
2023-03-03T03:33:42.809Z,21.97
2023-03-03T03:36:11.454Z,22.40
2023-03-03T03:38:39.682Z,22.87
2023-03-03T03:41:09.105Z,23.80
2023-03-03T03:43:37.196Z,23.83
2023-03-03T03:46:05.634Z,22.67
2023-03-03T03:48:35.818Z,22.77
2023-03-03T03:51:06.180Z,23.73
2023-03-03T03:53:35.015Z,24.23
2023-03-03T03:56:03.156Z,25.37
2023-03-03T03:58:31.839Z,25.60
2023-03-03T04:01:05.652Z,25.97
2023-03-03T04:03:37.295Z,24.27
2023-03-03T04:06:09.227Z,25.27
2023-03-03T04:08:37.136Z,25.37
2023-03-03T04:11:05.381Z,24.00
2023-03-03T04:13:35.301Z,24.53
2023-03-03T04:16:06.832Z,25.03
2023-03-03T04:18:37.012Z,24.20
2023-03-03T04:21:05.834Z,25.33
2023-03-03T04:23:34.278Z,25.90
2023-03-03T04:26:03.208Z,25.77
2023-03-03T04:28:31.543Z,27.33
2023-03-03T04:31:00.611Z,26.23
2023-03-03T04:33:31.142Z,27.03
2023-03-03T04:36:01.216Z,26.33
2023-03-03T04:38:29.721Z,24.90
2023-03-03T04:40:58.289Z,25.23
2023-03-03T04:43:28.875Z,25.37
2023-03-03T04:45:57.909Z,25.80
2023-03-03T04:48:25.947Z,24.67
2023-03-03T04:50:54.618Z,24.77
2023-03-03T04:53:24.152Z,24.07
2023-03-03T04:55:53.704Z,23.90
2023-03-03T04:58:23.388Z,24.90
2023-03-03T05:00:56.962Z,24.40
2023-03-03T05:03:27.203Z,24.90
2023-03-03T05:05:55.397Z,25.13
2023-03-03T05:08:25.284Z,23.50
2023-03-03T05:10:55.068Z,22.90
2023-03-03T05:13:23.431Z,24.33
2023-03-03T05:15:52.296Z,24.80
2023-03-03T05:18:20.899Z,25.00
2023-03-03T05:20:49.066Z,24.53
2023-03-03T05:23:16.964Z,25.63
2023-03-03T05:25:46.563Z,24.87
2023-03-03T05:28:15.123Z,27.03
2023-03-03T05:30:43.045Z,28.93
2023-03-03T05:33:14.374Z,26.20
2023-03-03T05:35:42.350Z,24.30
2023-03-03T05:38:10.275Z,26.17
2023-03-03T05:40:38.900Z,25.17
2023-03-03T05:43:08.343Z,26.57
2023-03-03T05:45:36.349Z,24.53
2023-03-03T05:48:04.902Z,25.23
2023-03-03T05:50:33.130Z,24.27
2023-03-03T05:53:00.982Z,24.47
2023-03-03T05:55:29.303Z,24.87
2023-03-03T05:57:58.245Z,24.37
2023-03-03T06:00:27.911Z,23.47
2023-03-03T06:02:56.196Z,23.57
2023-03-03T06:05:24.507Z,23.57
2023-03-03T06:07:52.765Z,23.37
2023-03-03T06:10:21.672Z,23.60
2023-03-03T06:12:55.089Z,23.87
2023-03-03T06:15:23.446Z,23.93
2023-03-03T06:17:53.066Z,24.07
2023-03-03T06:20:21.188Z,25.03
2023-03-03T06:22:49.616Z,24.53
2023-03-03T06:25:18.314Z,26.10
2023-03-03T06:27:46.108Z,24.13
2023-03-03T06:30:14.772Z,25.73
2023-03-03T06:32:42.606Z,24.97
2023-03-03T06:35:12.227Z,27.70
2023-03-03T06:37:40.706Z,29.70
2023-03-03T06:40:10.611Z,28.37
2023-03-03T06:42:38.528Z,26.80
2023-03-03T06:45:07.148Z,26.83
2023-03-03T06:47:35.065Z,28.83
2023-03-03T06:50:02.903Z,63.40
2023-03-03T06:52:32.080Z,27.07
2023-03-03T06:55:03.179Z,26.50
2023-03-03T06:57:32.728Z,26.00
2023-03-03T07:00:15.427Z,25.80
2023-03-03T07:02:43.305Z,26.60
2023-03-03T07:05:16.523Z,26.63
2023-03-03T07:07:46.475Z,25.70
2023-03-03T07:10:23.215Z,25.50
2023-03-03T07:12:51.113Z,25.60
2023-03-03T07:15:22.692Z,25.23
2023-03-03T07:17:53.601Z,26.07
2023-03-03T07:20:23.122Z,26.77
2023-03-03T07:22:53.600Z,25.77
2023-03-03T07:25:28.998Z,25.27
2023-03-03T07:28:01.869Z,25.50
2023-03-03T07:30:31.212Z,26.20
2023-03-03T07:32:59.801Z,25.27
2023-03-03T07:35:39.102Z,26.03
2023-03-03T07:38:26.918Z,27.07
2023-03-03T07:40:57.898Z,31.00
2023-03-03T07:43:32.126Z,25.40
2023-03-03T07:46:05.863Z,25.50
2023-03-03T07:48:37.932Z,25.00
2023-03-03T07:51:12.838Z,26.87
2023-03-03T07:53:42.384Z,24.73
2023-03-03T07:56:27.852Z,25.37
2023-03-03T07:58:57.118Z,25.07
2023-03-03T08:01:42.691Z,24.60
2023-03-03T08:04:18.023Z,25.20
2023-03-03T08:07:04.189Z,24.77
2023-03-03T08:09:45.212Z,24.30
2023-03-03T08:12:41.800Z,23.67
2023-03-03T08:15:24.754Z,24.10
2023-03-03T08:17:54.858Z,23.77
2023-03-03T08:20:59.555Z,24.17
2023-03-03T08:23:28.109Z,24.63
2023-03-03T08:25:59.985Z,25.27
2023-03-03T08:28:28.430Z,24.03
2023-03-03T08:31:12.518Z,24.13
2023-03-03T08:33:42.959Z,24.53
2023-03-03T08:36:12.945Z,23.83
2023-03-03T08:38:41.536Z,24.93
2023-03-03T08:41:10.814Z,26.50
2023-03-03T08:43:38.664Z,26.40
2023-03-03T08:46:10.191Z,25.87
2023-03-03T08:48:38.565Z,25.53
2023-03-03T08:51:06.970Z,25.00
2023-03-03T08:53:36.608Z,25.63
2023-03-03T08:56:04.718Z,23.13
2023-03-03T08:58:35.952Z,22.33
2023-03-03T09:01:05.744Z,22.37
2023-03-03T09:03:33.778Z,23.33
2023-03-03T09:06:01.594Z,23.83
2023-03-03T09:08:29.397Z,23.90
2023-03-03T09:10:57.263Z,23.83
2023-03-03T09:13:25.063Z,23.87
2023-03-03T09:15:54.287Z,24.13
2023-03-03T09:18:28.357Z,23.53
2023-03-03T09:25:23.417Z,25.40
2023-03-03T09:27:54.133Z,25.40
2023-03-03T09:38:48.421Z,24.30
2023-03-03T09:41:47.709Z,26.00
2023-03-03T09:44:29.076Z,25.20
2023-03-03T09:47:12.406Z,24.03
2023-03-03T09:49:51.227Z,24.70
2023-03-03T09:52:34.758Z,24.57
2023-03-03T09:55:29.356Z,24.67
2023-03-03T09:58:14.481Z,24.77
2023-03-03T10:00:52.865Z,24.13
2023-03-03T10:03:48.059Z,24.23
2023-03-03T10:06:24.801Z,24.03
2023-03-03T10:09:03.458Z,23.90
2023-03-03T10:11:39.842Z,23.90
2023-03-03T10:14:27.959Z,24.53
2023-03-03T10:17:10.686Z,24.93
2023-03-03T10:19:42.461Z,23.93
2023-03-03T10:22:21.032Z,23.80
2023-03-03T10:25:04.860Z,22.33
2023-03-03T10:27:58.026Z,23.07
2023-03-03T10:30:42.721Z,22.07
2023-03-03T10:33:27.017Z,23.23
2023-03-03T10:36:11.065Z,23.53
2023-03-03T10:38:47.853Z,23.47
2023-03-03T10:41:40.889Z,23.40
2023-03-03T10:44:25.702Z,20.47
2023-03-03T10:47:12.820Z,18.53
2023-03-03T10:49:53.240Z,19.83
2023-03-03T10:52:32.463Z,18.83
2023-03-03T10:55:33.005Z,19.90
2023-03-03T10:58:22.070Z,20.50
2023-03-03T11:00:58.443Z,19.97
2023-03-03T11:03:49.883Z,21.07
2023-03-03T11:06:23.195Z,20.07
2023-03-03T11:08:56.670Z,21.03
2023-03-03T11:11:35.313Z,20.47
2023-03-03T11:14:10.682Z,19.87
2023-03-03T11:16:51.385Z,20.53
2023-03-03T11:19:36.791Z,20.00
2023-03-03T11:22:16.254Z,19.60
2023-03-03T11:25:01.295Z,21.37
2023-03-03T11:28:00.420Z,20.57
2023-03-03T11:30:52.122Z,20.57
2023-03-03T11:33:27.296Z,20.73
2023-03-03T11:36:11.987Z,21.40
2023-03-03T11:38:58.165Z,20.10
2023-03-03T11:41:32.671Z,20.20
2023-03-03T11:44:09.880Z,20.70
2023-03-03T11:46:43.751Z,20.37
2023-03-03T11:49:18.474Z,21.00
2023-03-03T11:51:55.014Z,21.90
2023-03-03T11:54:28.843Z,19.30
2023-03-03T11:57:10.119Z,20.17
2023-03-03T11:59:49.977Z,21.50
2023-03-03T12:02:48.093Z,21.57
2023-03-03T12:05:30.601Z,21.27
2023-03-03T12:08:05.950Z,20.33
2023-03-03T12:10:42.232Z,21.83
2023-03-03T12:13:22.001Z,19.97
2023-03-03T12:15:56.494Z,20.37
2023-03-03T12:18:46.247Z,19.83
2023-03-03T12:21:28.054Z,19.93
2023-03-03T12:24:26.996Z,18.60
2023-03-03T12:27:05.619Z,19.63
2023-03-03T12:29:46.773Z,20.10
2023-03-03T12:32:24.231Z,20.33
2023-03-03T12:34:59.642Z,20.17
2023-03-03T12:37:49.991Z,18.27
2023-03-03T12:40:21.054Z,17.90
2023-03-03T12:43:05.741Z,18.10
2023-03-03T12:45:44.870Z,19.20
2023-03-03T12:48:18.475Z,19.20
2023-03-03T12:50:59.126Z,18.73
2023-03-03T12:53:41.457Z,18.00
2023-03-03T12:56:11.389Z,18.27
2023-03-03T12:58:48.128Z,19.17
2023-03-03T13:01:30.275Z,18.50
2023-03-03T13:04:06.514Z,17.10
2023-03-03T13:06:40.354Z,19.03
2023-03-03T13:09:23.344Z,18.67
2023-03-03T13:12:01.357Z,17.27
2023-03-03T13:14:36.071Z,17.87
2023-03-03T13:17:16.675Z,18.83
2023-03-03T13:19:50.530Z,17.73
2023-03-03T13:22:28.928Z,17.60
2023-03-03T13:25:07.786Z,17.90
2023-03-03T13:27:41.247Z,18.47
2023-03-03T13:30:17.901Z,19.87
2023-03-03T13:32:51.448Z,18.87
2023-03-03T13:35:28.813Z,18.00
2023-03-03T13:37:58.810Z,18.83
2023-03-03T13:40:34.935Z,18.63
2023-03-03T13:43:09.785Z,19.40
2023-03-03T13:45:43.417Z,18.20
2023-03-03T13:48:25.837Z,17.70
2023-03-03T13:50:58.408Z,18.40
2023-03-03T13:53:38.105Z,18.43
2023-03-03T13:56:23.032Z,18.37
2023-03-03T13:59:01.993Z,19.00
2023-03-03T14:01:43.420Z,18.63
2023-03-03T14:04:21.107Z,20.10
2023-03-03T14:06:57.431Z,18.33
2023-03-03T14:09:56.258Z,18.43
2023-03-03T14:12:30.489Z,19.57
2023-03-03T14:15:06.401Z,19.80
2023-03-03T14:17:45.550Z,19.27
2023-03-03T14:20:19.984Z,19.30
2023-03-03T14:22:54.242Z,19.63
2023-03-03T14:25:22.101Z,19.33
2023-03-03T14:28:05.493Z,19.30
2023-03-03T14:30:37.669Z,18.67
2023-03-03T14:33:20.377Z,19.47
2023-03-03T14:36:02.313Z,19.17
2023-03-03T14:38:44.035Z,20.10
2023-03-03T14:41:18.474Z,18.50
2023-03-03T14:43:58.768Z,19.57
2023-03-03T14:46:34.786Z,18.13
2023-03-03T14:49:05.037Z,19.87
2023-03-03T14:51:41.629Z,20.03
2023-03-03T14:54:15.854Z,19.97
2023-03-03T14:56:58.669Z,19.70
2023-03-03T14:59:29.210Z,18.67
2023-03-03T15:02:26.339Z,19.27
2023-03-03T15:05:14.367Z,19.67
2023-03-03T15:07:42.269Z,20.73
2023-03-03T15:10:13.452Z,19.73
2023-03-03T15:12:42.651Z,19.37
2023-03-03T15:15:20.663Z,19.73
2023-03-03T15:17:58.587Z,19.50
2023-03-03T15:20:43.131Z,20.20
2023-03-03T15:23:37.130Z,20.47
2023-03-03T15:26:11.394Z,19.70
2023-03-03T15:28:55.040Z,19.40
2023-03-03T15:31:35.007Z,19.53
2023-03-03T15:34:23.892Z,20.03
2023-03-03T15:36:58.861Z,20.60
2023-03-03T15:39:37.082Z,20.63
2023-03-03T15:42:11.792Z,21.97
2023-03-03T15:44:52.840Z,20.53
2023-03-03T15:47:37.535Z,21.03
2023-03-03T15:50:22.031Z,20.07
2023-03-03T15:53:05.257Z,19.20
2023-03-03T15:56:00.458Z,19.37
2023-03-03T15:58:55.054Z,21.00
2023-03-03T16:01:28.447Z,20.80
2023-03-03T16:04:00.593Z,20.57
2023-03-03T16:06:43.342Z,20.97
2023-03-03T16:09:23.353Z,20.50
2023-03-03T16:11:58.988Z,20.37
2023-03-03T16:14:45.156Z,20.73
2023-03-03T16:17:24.172Z,20.53
2023-03-03T16:20:03.507Z,20.40
2023-03-03T16:23:02.381Z,20.03
2023-03-03T16:25:41.725Z,21.00
2023-03-03T16:28:16.202Z,20.90
2023-03-03T16:30:52.796Z,19.70
2023-03-03T16:33:25.121Z,20.47
2023-03-03T16:36:03.940Z,20.83
2023-03-03T16:38:36.743Z,20.13
2023-03-03T16:41:08.078Z,20.30
2023-03-03T16:43:47.278Z,20.07
2023-03-03T16:46:27.487Z,21.17
2023-03-03T16:49:06.066Z,20.03
2023-03-03T16:51:46.243Z,19.90
2023-03-03T16:54:21.900Z,21.23
2023-03-03T16:56:56.434Z,21.00
2023-03-03T16:59:40.976Z,21.43
2023-03-03T17:02:22.511Z,20.70
2023-03-03T17:04:59.237Z,22.13
2023-03-03T17:07:43.575Z,20.90
2023-03-03T17:10:33.847Z,20.87
2023-03-03T17:13:24.992Z,22.60
2023-03-03T17:16:06.107Z,21.87
2023-03-03T17:18:45.453Z,23.80
2023-03-03T17:21:26.006Z,23.47
2023-03-03T17:24:18.764Z,23.17
2023-03-03T17:27:09.776Z,22.17
2023-03-03T17:29:51.793Z,21.33
2023-03-03T17:32:38.410Z,22.10
2023-03-03T17:35:22.950Z,22.57
2023-03-03T17:37:58.928Z,21.57
2023-03-03T17:40:42.770Z,21.73
2023-03-03T17:43:17.286Z,21.67
2023-03-03T17:45:48.632Z,22.23
2023-03-03T17:48:40.105Z,21.10
2023-03-03T17:51:33.326Z,21.43
2023-03-03T17:54:22.837Z,22.47
2023-03-03T17:57:04.817Z,22.67
2023-03-03T17:59:47.412Z,21.90
2023-03-03T18:02:39.812Z,23.30
2023-03-03T18:05:38.651Z,22.63
2023-03-03T18:08:20.587Z,24.90
2023-03-03T18:11:09.107Z,22.77
2023-03-03T18:14:07.055Z,23.97
2023-03-03T18:16:50.909Z,24.10
2023-03-03T18:19:36.472Z,23.77
2023-03-03T18:22:08.091Z,25.33
2023-03-03T18:24:40.703Z,27.43
2023-03-03T18:27:30.941Z,26.47
2023-03-03T18:30:29.390Z,25.53
2023-03-03T18:33:15.096Z,23.13
2023-03-03T18:35:45.289Z,25.13
2023-03-03T18:38:39.292Z,24.70
2023-03-03T18:41:12.564Z,29.87
2023-03-03T18:43:53.816Z,45.53
2023-03-03T18:46:52.946Z,30.70
2023-03-03T18:49:52.585Z,27.47
2023-03-03T18:52:29.750Z,30.53
2023-03-03T18:55:06.072Z,27.10
2023-03-03T18:57:33.926Z,25.33
2023-03-03T19:00:15.965Z,24.60
2023-03-03T19:02:53.560Z,27.10
2023-03-03T19:05:25.664Z,25.77
2023-03-03T19:07:59.093Z,25.27
2023-03-03T19:10:58.828Z,25.63
2023-03-03T19:13:49.558Z,24.60
2023-03-03T19:16:36.759Z,26.90
2023-03-03T19:19:12.859Z,26.50
2023-03-03T19:21:42.770Z,28.33
2023-03-03T19:24:29.536Z,29.80
2023-03-03T19:27:12.843Z,27.73
2023-03-03T19:30:02.240Z,27.70
2023-03-03T19:32:47.273Z,27.33
2023-03-03T19:35:28.181Z,27.03
2023-03-03T19:38:04.590Z,24.83
2023-03-03T19:40:39.082Z,23.60
2023-03-03T19:43:23.170Z,24.50
2023-03-03T19:46:04.955Z,24.87
2023-03-03T19:48:41.242Z,25.27
2023-03-03T19:51:22.647Z,24.13
2023-03-03T19:53:55.787Z,26.47
2023-03-03T19:56:34.327Z,26.30
2023-03-03T19:59:17.680Z,29.27
2023-03-03T20:01:59.434Z,29.33
2023-03-03T20:04:41.334Z,29.87
2023-03-03T20:07:23.877Z,29.53
2023-03-03T20:09:59.571Z,29.47
2023-03-03T20:12:39.110Z,27.97
2023-03-03T20:15:15.148Z,28.60
2023-03-03T20:17:59.911Z,28.67
2023-03-03T20:20:42.288Z,28.87
2023-03-03T20:23:22.576Z,27.20
2023-03-03T20:25:55.525Z,28.13
2023-03-03T20:28:58.604Z,29.20
2023-03-03T20:31:35.627Z,30.40
2023-03-03T20:34:12.106Z,30.97
2023-03-03T20:36:52.751Z,34.10
2023-03-03T20:39:36.268Z,32.47
2023-03-03T20:42:14.023Z,32.43
2023-03-03T20:44:54.644Z,32.30
2023-03-03T20:47:34.190Z,35.67
2023-03-03T20:50:15.497Z,32.23
2023-03-03T20:52:57.526Z,32.90
2023-03-03T20:55:39.752Z,30.57
2023-03-03T20:58:14.812Z,31.87
2023-03-03T21:00:51.996Z,29.77
2023-03-03T21:03:28.352Z,30.07
2023-03-03T21:05:59.015Z,29.80
2023-03-03T21:08:49.799Z,31.10
2023-03-03T21:11:20.744Z,29.27
2023-03-03T21:13:51.723Z,30.10
2023-03-03T21:16:35.605Z,38.37
2023-03-03T21:19:05.437Z,38.87
2023-03-03T21:21:35.001Z,45.60
2023-03-03T21:24:03.725Z,45.67
2023-03-03T21:26:53.144Z,37.37
2023-03-03T21:29:24.511Z,38.70
2023-03-03T21:31:54.876Z,34.43
2023-03-03T21:34:29.371Z,33.13
2023-03-03T21:36:58.612Z,36.70
2023-03-03T21:39:31.512Z,34.13
2023-03-03T21:42:03.724Z,32.63
2023-03-03T21:44:35.067Z,32.43
2023-03-03T21:47:03.396Z,31.40
2023-03-03T21:49:31.401Z,32.03
2023-03-03T21:51:59.625Z,33.27
2023-03-03T21:54:27.642Z,30.20
2023-03-03T21:56:55.440Z,29.43
2023-03-03T21:59:24.591Z,27.93
2023-03-03T22:01:52.462Z,27.17
2023-03-03T22:04:20.292Z,27.50
2023-03-03T22:06:49.089Z,31.67
2023-03-03T22:09:16.950Z,31.70
2023-03-03T22:11:45.289Z,31.83
2023-03-03T22:14:13.124Z,31.87
2023-03-03T22:16:42.762Z,30.20
2023-03-03T22:19:11.092Z,29.97
2023-03-03T22:21:40.418Z,29.93
2023-03-03T22:24:09.277Z,27.67
2023-03-03T22:26:37.239Z,26.90
2023-03-03T22:29:05.664Z,27.30
2023-03-03T22:31:33.777Z,26.53
2023-03-03T22:34:02.980Z,26.70
2023-03-03T22:36:30.826Z,27.40
2023-03-03T22:38:58.709Z,26.67
2023-03-03T22:41:26.581Z,27.20
2023-03-03T22:43:54.460Z,25.70
2023-03-03T22:46:22.401Z,25.50
2023-03-03T22:48:51.203Z,26.23
2023-03-03T22:51:22.164Z,26.47
2023-03-03T22:53:50.187Z,25.20
2023-03-03T22:56:18.043Z,25.50
2023-03-03T22:58:46.236Z,25.47
2023-03-03T23:01:14.200Z,26.17
2023-03-03T23:03:42.071Z,27.00
2023-03-03T23:06:09.927Z,26.13
2023-03-03T23:08:39.220Z,25.00
2023-03-03T23:11:06.988Z,27.47
2023-03-03T23:13:35.261Z,24.53
2023-03-03T23:16:03.323Z,25.93
2023-03-03T23:18:31.215Z,27.67
2023-03-03T23:20:59.093Z,27.13
2023-03-03T23:23:27.568Z,27.30
2023-03-03T23:25:57.152Z,29.97
2023-03-03T23:28:27.148Z,27.60
2023-03-03T23:30:56.023Z,26.17
2023-03-03T23:33:24.070Z,26.43
2023-03-03T23:35:52.899Z,26.33
2023-03-03T23:38:21.096Z,25.43
2023-03-03T23:40:49.104Z,26.50
2023-03-03T23:43:18.315Z,27.37
2023-03-03T23:45:46.804Z,25.73
2023-03-03T23:48:14.799Z,25.23
2023-03-03T23:50:42.594Z,26.97
2023-03-03T23:53:10.452Z,26.30
2023-03-03T23:55:38.278Z,26.90
2023-03-03T23:58:07.569Z,28.77
