createdAt,value
2019-02-03T00:01:43.325Z,156.87
2019-02-03T00:04:12.825Z,154.10
2019-02-03T00:06:42.961Z,156.57
2019-02-03T00:09:17.144Z,151.07
2019-02-03T00:11:46.781Z,164.77
2019-02-03T00:14:16.316Z,160.13
2019-02-03T00:16:45.813Z,164.67
2019-02-03T00:19:15.619Z,161.90
2019-02-03T00:21:45.146Z,162.83
2019-02-03T00:24:14.670Z,160.83
2019-02-03T00:26:45.298Z,164.30
2019-02-03T00:29:14.806Z,150.60
2019-02-03T00:31:44.832Z,165.30
2019-02-03T00:34:14.349Z,172.70
2019-02-03T00:36:43.863Z,154.60
2019-02-03T00:39:13.484Z,165.13
2019-02-03T00:41:43.067Z,172.83
2019-02-03T00:44:12.517Z,171.33
2019-02-03T00:46:42.003Z,170.87
2019-02-03T00:49:11.567Z,170.63
2019-02-03T00:51:41.055Z,181.57
2019-02-03T00:54:10.546Z,180.93
2019-02-03T00:56:40.059Z,183.13
2019-02-03T00:59:09.582Z,186.30
2019-02-03T01:01:39.061Z,205.97
2019-02-03T01:04:08.597Z,205.17
2019-02-03T01:06:38.117Z,214.20
2019-02-03T01:09:11.802Z,223.60
2019-02-03T01:11:41.609Z,228.13
2019-02-03T01:14:11.127Z,228.63
2019-02-03T01:16:40.631Z,228.40
2019-02-03T01:19:10.156Z,225.83
2019-02-03T01:21:39.660Z,252.77
2019-02-03T01:24:09.676Z,239.73
2019-02-03T01:26:39.191Z,251.17
2019-02-03T01:29:08.697Z,246.57
2019-02-03T01:31:38.258Z,245.93
2019-02-03T01:34:07.800Z,249.73
2019-02-03T01:36:37.332Z,250.00
2019-02-03T01:39:08.971Z,249.73
2019-02-03T01:41:38.523Z,249.77
2019-02-03T01:44:08.182Z,262.97
2019-02-03T01:46:37.769Z,272.40
2019-02-03T01:49:07.268Z,255.70
2019-02-03T01:51:37.288Z,260.80
2019-02-03T01:54:06.815Z,249.33
2019-02-03T01:56:36.314Z,259.33
2019-02-03T01:59:05.927Z,239.20
2019-02-03T02:01:35.383Z,228.30
2019-02-03T02:04:05.502Z,217.67
2019-02-03T02:06:34.993Z,207.93
2019-02-03T02:09:06.381Z,204.47
2019-02-03T02:11:35.883Z,211.93
2019-02-03T02:14:06.267Z,208.57
2019-02-03T02:16:35.752Z,198.77
2019-02-03T02:19:05.306Z,202.00
2019-02-03T02:21:34.792Z,199.43
2019-02-03T02:24:04.312Z,203.37
2019-02-03T02:26:33.811Z,200.93
2019-02-03T02:29:03.299Z,201.53
2019-02-03T02:31:33.126Z,195.07
2019-02-03T02:34:02.626Z,204.13
2019-02-03T02:36:32.163Z,203.47
2019-02-03T02:39:01.711Z,218.43
2019-02-03T02:41:31.313Z,218.40
2019-02-03T02:44:00.813Z,237.83
2019-02-03T02:46:30.303Z,238.40
2019-02-03T02:48:59.830Z,240.43
2019-02-03T02:51:29.331Z,230.73
2019-02-03T02:53:59.093Z,223.07
2019-02-03T02:56:28.881Z,228.67
2019-02-03T02:58:58.800Z,233.77
2019-02-03T03:01:28.278Z,225.10
2019-02-03T03:03:57.911Z,242.67
2019-02-03T03:06:27.460Z,261.17
2019-02-03T03:08:56.952Z,256.77
2019-02-03T03:11:26.471Z,263.83
2019-02-03T03:13:55.988Z,274.73
2019-02-03T03:16:25.467Z,283.10
2019-02-03T03:18:55.003Z,278.93
2019-02-03T03:21:24.467Z,277.47
2019-02-03T03:23:54.427Z,269.30
2019-02-03T03:26:23.923Z,259.83
2019-02-03T03:28:53.469Z,276.47
2019-02-03T03:31:23.007Z,288.37
2019-02-03T03:33:52.542Z,279.67
2019-02-03T03:36:22.062Z,271.13
2019-02-03T03:38:52.022Z,259.40
2019-02-03T03:41:21.556Z,271.00
2019-02-03T03:43:51.047Z,261.20
2019-02-03T03:46:20.590Z,261.23
2019-02-03T03:48:50.076Z,244.07
2019-02-03T03:51:19.580Z,244.13
2019-02-03T03:53:49.057Z,248.07
2019-02-03T03:56:18.562Z,238.07
2019-02-03T03:58:48.081Z,214.70
2019-02-03T04:01:17.561Z,228.83
2019-02-03T04:03:47.048Z,238.00
2019-02-03T04:06:16.678Z,212.20
2019-02-03T04:08:46.203Z,213.53
2019-02-03T04:11:15.811Z,219.00
2019-02-03T04:13:45.328Z,201.77
2019-02-03T04:16:14.826Z,187.23
2019-02-03T04:18:44.335Z,183.03
2019-02-03T04:21:13.841Z,195.10
2019-02-03T04:23:43.387Z,193.23
2019-02-03T04:26:12.908Z,191.90
2019-02-03T04:28:42.394Z,179.20
2019-02-03T04:31:11.915Z,182.87
2019-02-03T04:33:41.564Z,176.47
2019-02-03T04:36:11.072Z,170.03
2019-02-03T04:38:40.610Z,160.90
2019-02-03T04:41:10.140Z,155.67
2019-02-03T04:43:39.630Z,133.90
2019-02-03T04:46:09.144Z,132.40
2019-02-03T04:48:38.681Z,119.57
2019-02-03T04:51:08.231Z,123.40
2019-02-03T04:53:37.694Z,112.93
2019-02-03T04:56:07.214Z,119.20
2019-02-03T04:58:36.717Z,120.70
2019-02-03T05:01:06.243Z,126.50
2019-02-03T05:03:35.767Z,124.33
2019-02-03T05:06:05.283Z,130.57
2019-02-03T05:08:34.790Z,124.93
2019-02-03T05:11:04.278Z,125.40
2019-02-03T05:13:33.765Z,120.93
2019-02-03T05:16:03.378Z,124.47
2019-02-03T05:18:32.938Z,125.00
2019-02-03T05:21:02.440Z,120.03
2019-02-03T05:23:31.924Z,118.37
2019-02-03T05:26:01.455Z,126.27
2019-02-03T05:28:31.193Z,114.40
2019-02-03T05:31:00.655Z,114.57
2019-02-03T05:33:30.156Z,112.20
2019-02-03T05:35:59.647Z,103.77
2019-02-03T05:38:29.185Z,111.23
2019-02-03T05:40:58.725Z,113.63
2019-02-03T05:43:28.240Z,108.33
2019-02-03T05:45:57.750Z,109.30
2019-02-03T05:48:27.227Z,110.63
2019-02-03T05:50:56.761Z,99.73
2019-02-03T05:53:26.265Z,98.70
2019-02-03T05:55:55.983Z,93.63
2019-02-03T05:58:25.490Z,97.20
2019-02-03T06:00:54.950Z,92.10
2019-02-03T06:03:24.497Z,87.47
2019-02-03T06:05:54.003Z,81.67
2019-02-03T06:08:23.502Z,81.30
2019-02-03T06:10:52.984Z,72.37
2019-02-03T06:13:22.461Z,76.10
2019-02-03T06:15:52.093Z,78.67
2019-02-03T06:18:21.581Z,69.43
2019-02-03T06:20:51.162Z,68.60
2019-02-03T06:23:20.626Z,71.80
2019-02-03T06:25:50.115Z,69.97
2019-02-03T06:28:19.599Z,69.33
2019-02-03T06:31:14.008Z,66.63
2019-02-03T06:33:42.381Z,65.57
2019-02-03T06:36:12.678Z,69.90
2019-02-03T06:38:42.231Z,73.43
2019-02-03T06:41:11.777Z,69.83
2019-02-03T06:43:41.260Z,76.23
2019-02-03T06:46:35.522Z,77.37
2019-02-03T06:49:09.317Z,74.27
2019-02-03T06:51:38.834Z,77.53
2019-02-03T06:54:08.306Z,78.77
2019-02-03T06:56:37.831Z,80.50
2019-02-03T06:59:07.349Z,70.33
2019-02-03T07:01:36.962Z,86.50
2019-02-03T07:04:07.096Z,74.13
2019-02-03T07:06:37.099Z,79.30
2019-02-03T07:09:09.154Z,77.93
2019-02-03T07:11:38.832Z,74.60
2019-02-03T07:14:08.559Z,76.97
2019-02-03T07:16:40.991Z,73.83
2019-02-03T07:19:09.301Z,79.07
2019-02-03T07:21:38.850Z,83.93
2019-02-03T07:24:08.330Z,72.63
2019-02-03T07:26:37.855Z,70.50
2019-02-03T07:29:07.364Z,74.27
2019-02-03T07:31:36.846Z,74.47
2019-02-03T07:34:07.068Z,75.97
2019-02-03T07:36:36.597Z,75.57
2019-02-03T07:39:09.314Z,69.73
2019-02-03T07:41:39.013Z,65.13
2019-02-03T07:44:08.539Z,66.57
2019-02-03T07:46:38.223Z,62.43
2019-02-03T07:49:07.842Z,67.97
2019-02-03T07:51:37.353Z,59.40
2019-02-03T07:54:08.792Z,57.53
2019-02-03T07:56:38.544Z,55.03
2019-02-03T07:59:08.771Z,60.97
2019-02-03T08:01:38.271Z,54.10
2019-02-03T08:04:07.826Z,55.27
2019-02-03T08:06:37.290Z,51.83
2019-02-03T08:09:10.129Z,47.47
2019-02-03T08:11:39.631Z,54.40
2019-02-03T08:14:09.296Z,48.53
2019-02-03T08:16:38.824Z,55.27
2019-02-03T08:19:08.325Z,43.97
2019-02-03T08:21:37.854Z,43.37
2019-02-03T08:24:07.501Z,43.37
2019-02-03T08:26:37.483Z,43.33
2019-02-03T08:29:07.009Z,42.57
2019-02-03T08:31:36.477Z,40.17
2019-02-03T08:34:06.092Z,43.50
2019-02-03T08:36:35.622Z,41.87
2019-02-03T08:39:08.250Z,38.27
2019-02-03T08:41:37.788Z,42.83
2019-02-03T08:44:07.282Z,38.77
2019-02-03T08:46:36.779Z,42.53
2019-02-03T08:49:06.372Z,36.77
2019-02-03T08:51:35.901Z,39.07
2019-02-03T08:54:05.974Z,38.90
2019-02-03T08:56:35.475Z,36.03
2019-02-03T08:59:05.014Z,37.17
2019-02-03T09:01:34.519Z,35.97
2019-02-03T09:04:04.057Z,38.33
2019-02-03T09:06:34.000Z,31.33
2019-02-03T09:09:05.515Z,33.80
2019-02-03T09:11:37.549Z,36.17
2019-02-03T09:14:07.496Z,30.20
2019-02-03T09:16:38.797Z,30.63
2019-02-03T09:19:10.210Z,28.73
2019-02-03T09:21:39.659Z,29.43
2019-02-03T09:24:09.231Z,30.10
2019-02-03T09:26:38.726Z,29.20
2019-02-03T09:29:08.234Z,30.00
2019-02-03T09:31:37.727Z,25.93
2019-02-03T09:34:07.457Z,31.73
2019-02-03T09:36:36.958Z,27.67
2019-02-03T09:39:11.595Z,23.80
2019-02-03T09:41:41.247Z,24.60
2019-02-03T09:44:10.869Z,24.23
2019-02-03T09:46:40.982Z,22.90
2019-02-03T09:49:10.493Z,23.43
2019-02-03T09:51:40.611Z,21.37
2019-02-03T09:54:10.227Z,21.83
2019-02-03T09:56:39.730Z,23.10
2019-02-03T09:59:09.218Z,23.07
2019-02-03T10:01:38.742Z,18.53
2019-02-03T10:04:08.308Z,21.90
2019-02-03T10:06:37.844Z,15.67
2019-02-03T10:09:08.748Z,17.40
2019-02-03T10:11:38.226Z,22.13
2019-02-03T10:14:07.958Z,20.80
2019-02-03T10:16:37.502Z,20.53
2019-02-03T10:19:06.998Z,18.23
2019-02-03T10:21:36.538Z,18.53
2019-02-03T10:24:06.039Z,15.97
2019-02-03T10:26:35.532Z,16.47
2019-02-03T10:29:05.635Z,17.83
2019-02-03T10:31:35.135Z,15.30
2019-02-03T10:34:04.738Z,15.97
2019-02-03T10:36:34.241Z,14.67
2019-02-03T10:39:05.286Z,14.27
2019-02-03T10:41:34.921Z,15.40
2019-02-03T10:44:05.651Z,12.33
2019-02-03T10:46:35.151Z,14.30
2019-02-03T10:49:04.755Z,15.13
2019-02-03T10:51:34.268Z,10.97
2019-02-03T10:54:03.999Z,12.40
2019-02-03T10:56:33.502Z,10.67
2019-02-03T10:59:03.042Z,12.67
2019-02-03T11:01:32.545Z,13.17
2019-02-03T11:04:02.052Z,12.40
2019-02-03T11:06:31.579Z,12.07
2019-02-03T11:09:01.051Z,13.23
2019-02-03T11:11:36.658Z,12.07
2019-02-03T11:14:01.709Z,8.23
2019-02-03T11:16:31.214Z,8.57
2019-02-03T11:19:00.714Z,9.20
2019-02-03T11:21:32.288Z,12.43
2019-02-03T11:24:02.601Z,6.90
2019-02-03T11:26:32.069Z,9.23
2019-02-03T11:29:01.539Z,9.80
2019-02-03T11:31:31.011Z,7.97
2019-02-03T11:34:00.497Z,8.17
2019-02-03T11:36:30.010Z,7.57
2019-02-03T11:38:59.542Z,8.40
2019-02-03T11:41:29.034Z,8.93
2019-02-03T11:43:58.601Z,8.30
2019-02-03T11:46:28.123Z,9.77
2019-02-03T11:48:57.610Z,7.53
2019-02-03T11:51:27.143Z,12.60
2019-02-03T11:53:57.124Z,9.23
2019-02-03T11:56:26.618Z,6.53
2019-02-03T11:58:56.119Z,11.23
2019-02-03T12:01:25.643Z,9.63
2019-02-03T12:03:55.212Z,10.70
2019-02-03T12:06:24.723Z,6.37
2019-02-03T12:08:54.251Z,10.47
2019-02-03T12:11:23.873Z,6.87
2019-02-03T12:13:53.366Z,8.67
2019-02-03T12:16:22.966Z,6.70
2019-02-03T12:18:52.463Z,8.57
2019-02-03T12:21:21.944Z,11.07
2019-02-03T12:23:51.478Z,9.43
2019-02-03T12:26:20.949Z,6.90
2019-02-03T12:28:50.429Z,7.60
2019-02-03T12:31:19.926Z,8.87
2019-02-03T12:33:49.551Z,10.40
2019-02-03T12:36:19.032Z,9.83
2019-02-03T12:38:48.570Z,7.07
2019-02-03T12:41:18.077Z,11.90
2019-02-03T12:43:47.591Z,10.67
2019-02-03T12:46:17.404Z,8.93
2019-02-03T12:48:46.899Z,7.63
2019-02-03T12:51:16.418Z,6.10
2019-02-03T12:53:46.067Z,8.07
2019-02-03T12:56:15.548Z,11.53
2019-02-03T12:58:45.101Z,10.90
2019-02-03T13:01:15.012Z,10.37
2019-02-03T13:03:44.530Z,7.20
2019-02-03T13:06:14.045Z,7.80
2019-02-03T13:08:43.541Z,8.73
2019-02-03T13:11:13.021Z,8.87
2019-02-03T13:13:42.617Z,8.10
2019-02-03T13:16:12.114Z,6.80
2019-02-03T13:18:41.613Z,8.80
2019-02-03T13:21:11.084Z,9.90
2019-02-03T13:23:45.071Z,8.70
2019-02-03T13:26:12.642Z,6.27
2019-02-03T13:28:42.126Z,5.77
2019-02-03T13:31:11.582Z,7.17
2019-02-03T13:33:41.094Z,6.50
2019-02-03T13:36:10.790Z,5.63
2019-02-03T13:38:40.288Z,5.60
2019-02-03T13:41:10.305Z,7.13
2019-02-03T13:43:39.820Z,9.37
2019-02-03T13:46:09.363Z,11.17
2019-02-03T13:48:38.855Z,7.00
2019-02-03T13:51:08.355Z,8.90
2019-02-03T13:53:38.349Z,9.40
2019-02-03T13:56:07.987Z,6.87
2019-02-03T13:58:37.578Z,6.47
2019-02-03T14:01:07.106Z,6.73
2019-02-03T14:03:36.609Z,4.70
2019-02-03T14:06:06.095Z,8.57
2019-02-03T14:08:35.747Z,6.87
2019-02-03T14:11:05.732Z,7.70
2019-02-03T14:13:35.230Z,5.87
2019-02-03T14:16:04.787Z,7.20
2019-02-03T14:18:34.277Z,7.27
2019-02-03T14:21:03.917Z,6.53
2019-02-03T14:23:33.446Z,8.07
2019-02-03T14:26:02.970Z,6.13
2019-02-03T14:28:32.659Z,8.93
2019-02-03T14:31:02.232Z,5.77
2019-02-03T14:33:32.028Z,7.20
2019-02-03T14:36:01.590Z,6.00
2019-02-03T14:38:32.621Z,4.60
2019-02-03T14:41:02.389Z,8.03
2019-02-03T14:43:32.217Z,6.93
2019-02-03T14:46:06.399Z,6.37
2019-02-03T14:48:37.269Z,6.37
2019-02-03T14:51:10.086Z,5.13
2019-02-03T14:53:40.680Z,6.10
2019-02-03T14:56:10.383Z,6.73
2019-02-03T14:58:39.889Z,4.83
2019-02-03T15:01:09.398Z,8.63
2019-02-03T15:03:38.891Z,7.10
2019-02-03T15:06:08.383Z,5.33
2019-02-03T15:08:37.884Z,5.67
2019-02-03T15:11:07.858Z,4.50
2019-02-03T15:13:38.469Z,4.33
2019-02-03T15:16:08.653Z,6.70
2019-02-03T15:18:38.789Z,4.67
2019-02-03T15:21:10.325Z,8.00
2019-02-03T15:23:40.859Z,4.97
2019-02-03T15:26:13.454Z,9.30
2019-02-03T15:28:43.508Z,5.97
2019-02-03T15:31:13.282Z,8.30
2019-02-03T15:33:43.020Z,4.20
2019-02-03T15:36:13.060Z,5.63
2019-02-03T15:38:42.946Z,5.70
2019-02-03T15:41:12.809Z,7.10
2019-02-03T15:43:42.646Z,4.07
2019-02-03T15:46:12.646Z,9.77
2019-02-03T15:48:43.176Z,6.93
2019-02-03T15:51:13.016Z,4.30
2019-02-03T15:53:42.834Z,6.93
2019-02-03T15:56:12.699Z,4.17
2019-02-03T15:58:42.510Z,4.87
2019-02-03T16:01:12.446Z,5.30
2019-02-03T16:03:42.297Z,5.97
2019-02-03T16:06:12.411Z,8.67
2019-02-03T16:08:42.326Z,8.30
2019-02-03T16:11:12.315Z,7.37
2019-02-03T16:13:42.226Z,5.10
2019-02-03T16:16:12.234Z,6.20
2019-02-03T16:18:42.299Z,8.10
2019-02-03T16:21:12.259Z,5.27
2019-02-03T16:23:42.207Z,6.20
2019-02-03T16:26:12.155Z,7.10
2019-02-03T16:28:42.266Z,8.13
2019-02-03T16:31:12.234Z,5.23
2019-02-03T16:33:42.331Z,8.33
2019-02-03T16:36:12.363Z,7.00
2019-02-03T16:38:42.833Z,7.87
2019-02-03T16:41:12.341Z,4.50
2019-02-03T16:43:48.706Z,5.90
2019-02-03T16:46:12.942Z,6.77
2019-02-03T16:48:42.457Z,4.70
2019-02-03T16:51:12.010Z,6.07
2019-02-03T16:53:42.166Z,6.60
2019-02-03T16:56:12.077Z,5.53
2019-02-03T16:58:41.579Z,7.00
2019-02-03T17:01:11.183Z,6.23
2019-02-03T17:03:40.712Z,4.43
2019-02-03T17:06:10.366Z,5.40
2019-02-03T17:08:39.912Z,8.60
2019-02-03T17:11:09.639Z,9.67
2019-02-03T17:13:39.164Z,6.30
2019-02-03T17:16:08.841Z,7.13
2019-02-03T17:18:38.319Z,8.10
2019-02-03T17:21:07.844Z,7.40
2019-02-03T17:23:37.670Z,5.50
2019-02-03T17:26:09.362Z,6.03
2019-02-03T17:28:38.901Z,9.87
2019-02-03T17:31:08.542Z,9.43
2019-02-03T17:33:38.309Z,6.60
2019-02-03T17:36:07.990Z,6.67
2019-02-03T17:38:37.560Z,11.57
2019-02-03T17:41:07.067Z,8.80
2019-02-03T17:43:36.619Z,6.53
2019-02-03T17:46:06.264Z,7.03
2019-02-03T17:48:35.809Z,13.57
2019-02-03T17:51:05.552Z,6.90
2019-02-03T17:53:35.073Z,10.60
2019-02-03T17:56:04.855Z,8.50
2019-02-03T17:58:34.311Z,8.20
2019-02-03T18:01:12.559Z,8.90
2019-02-03T18:03:42.574Z,10.50
2019-02-03T18:06:12.101Z,7.93
2019-02-03T18:08:41.631Z,8.53
2019-02-03T18:11:11.123Z,8.10
2019-02-03T18:13:41.060Z,8.20
2019-02-03T18:16:10.575Z,6.90
2019-02-03T18:18:40.083Z,6.93
2019-02-03T18:21:09.567Z,7.70
2019-02-03T18:23:39.056Z,9.77
2019-02-03T18:26:08.611Z,7.10
2019-02-03T18:28:38.107Z,10.50
2019-02-03T18:31:08.203Z,6.63
2019-02-03T18:33:37.684Z,8.97
2019-02-03T18:36:07.178Z,6.43
2019-02-03T18:38:36.638Z,5.63
2019-02-03T18:41:06.242Z,6.90
2019-02-03T18:43:35.794Z,7.07
2019-02-03T18:46:05.638Z,5.93
2019-02-03T18:48:37.045Z,6.03
2019-02-03T18:51:06.327Z,6.63
2019-02-03T18:53:35.797Z,7.47
2019-02-03T18:56:05.497Z,10.43
2019-02-03T18:58:35.482Z,11.93
2019-02-03T19:01:05.875Z,7.13
2019-02-03T19:03:35.358Z,7.47
2019-02-03T19:06:05.081Z,6.97
2019-02-03T19:08:34.567Z,11.40
2019-02-03T19:11:04.079Z,9.50
2019-02-03T19:13:33.562Z,8.43
2019-02-03T19:16:03.071Z,7.90
2019-02-03T19:18:32.572Z,10.67
2019-02-03T19:21:02.069Z,9.60
2019-02-03T19:23:31.578Z,7.40
2019-02-03T19:26:01.483Z,5.50
2019-02-03T19:28:30.983Z,6.70
2019-02-03T19:31:00.482Z,7.40
2019-02-03T19:33:29.994Z,9.23
2019-02-03T19:35:59.510Z,6.90
2019-02-03T19:38:29.073Z,5.73
2019-02-03T19:40:58.725Z,5.63
2019-02-03T19:43:28.225Z,8.20
2019-02-03T19:45:57.758Z,6.57
2019-02-03T19:48:27.267Z,7.87
2019-02-03T19:50:56.766Z,6.63
2019-02-03T19:53:26.881Z,7.97
2019-02-03T19:55:56.402Z,7.10
2019-02-03T19:58:25.905Z,8.37
2019-02-03T20:00:55.394Z,9.70
2019-02-03T20:03:24.891Z,8.47
2019-02-03T20:05:54.398Z,10.53
2019-02-03T20:08:23.917Z,12.43
2019-02-03T20:10:53.434Z,10.70
2019-02-03T20:13:22.968Z,8.33
2019-02-03T20:15:52.488Z,9.73
2019-02-03T20:18:22.464Z,9.27
2019-02-03T20:20:52.604Z,7.80
2019-02-03T20:23:22.103Z,7.67
2019-02-03T20:25:51.587Z,7.80
2019-02-03T20:28:21.115Z,6.13
2019-02-03T20:30:50.625Z,9.23
2019-02-03T20:33:20.112Z,9.17
2019-02-03T20:35:49.646Z,9.20
2019-02-03T20:38:19.171Z,7.50
2019-02-03T20:40:48.684Z,13.13
2019-02-03T20:43:18.166Z,7.40
2019-02-03T20:45:49.890Z,9.00
2019-02-03T20:48:18.948Z,10.07
2019-02-03T20:50:48.525Z,13.03
2019-02-03T20:53:17.975Z,9.80
2019-02-03T20:55:47.512Z,13.23
2019-02-03T20:58:17.031Z,11.03
2019-02-03T21:00:46.523Z,9.10
2019-02-03T21:03:16.523Z,11.83
2019-02-03T21:05:46.009Z,14.30
2019-02-03T21:08:15.537Z,14.57
2019-02-03T21:10:45.046Z,13.83
2019-02-03T21:13:14.654Z,14.43
2019-02-03T21:15:44.133Z,13.13
2019-02-03T21:18:13.622Z,14.63
2019-02-03T21:20:43.147Z,17.37
2019-02-03T21:23:12.789Z,15.67
2019-02-03T21:25:42.325Z,16.50
2019-02-03T21:28:11.813Z,15.93
2019-02-03T21:30:41.335Z,15.90
2019-02-03T21:33:10.829Z,17.97
2019-02-03T21:35:40.325Z,21.23
2019-02-03T21:38:10.278Z,19.00
2019-02-03T21:40:39.832Z,16.67
2019-02-03T21:43:09.311Z,16.87
2019-02-03T21:45:44.736Z,17.03
2019-02-03T21:48:10.505Z,25.57
2019-02-03T21:50:40.027Z,18.50
2019-02-03T21:53:09.563Z,18.40
2019-02-03T21:55:39.042Z,14.13
2019-02-03T21:58:09.123Z,18.23
2019-02-03T22:00:38.622Z,16.70
2019-02-03T22:03:08.176Z,17.07
2019-02-03T22:05:37.685Z,15.70
2019-02-03T22:08:07.246Z,11.90
2019-02-03T22:10:38.379Z,15.80
2019-02-03T22:13:08.386Z,16.07
2019-02-03T22:15:38.098Z,16.07
2019-02-03T22:18:07.703Z,14.53
2019-02-03T22:20:37.183Z,16.93
2019-02-03T22:23:06.664Z,17.27
2019-02-03T22:25:36.657Z,15.40
2019-02-03T22:28:06.460Z,17.50
2019-02-03T22:30:40.673Z,15.27
2019-02-03T22:33:10.321Z,12.93
2019-02-03T22:35:39.825Z,19.97
2019-02-03T22:38:10.194Z,16.77
2019-02-03T22:40:39.730Z,14.23
2019-02-03T22:43:09.233Z,15.80
2019-02-03T22:45:38.787Z,13.07
2019-02-03T22:48:08.531Z,15.17
2019-02-03T22:50:38.150Z,13.30
2019-02-03T22:53:07.991Z,14.47
2019-02-03T22:55:37.475Z,13.33
2019-02-03T22:58:06.977Z,12.93
2019-02-03T23:01:00.410Z,13.80
2019-02-03T23:03:56.769Z,12.60
2019-02-03T23:06:28.039Z,13.30
2019-02-03T23:08:59.491Z,9.87
2019-02-03T23:11:29.014Z,16.63
2019-02-03T23:13:58.479Z,15.67
2019-02-03T23:16:27.982Z,11.27
2019-02-03T23:18:57.822Z,11.57
2019-02-03T23:21:27.352Z,12.67
2019-02-03T23:23:56.861Z,12.90
2019-02-03T23:26:26.625Z,15.83
2019-02-03T23:28:56.121Z,17.77
2019-02-03T23:31:25.638Z,11.53
2019-02-03T23:33:55.157Z,12.53
2019-02-03T23:36:24.975Z,13.63
2019-02-03T23:38:54.484Z,10.10
2019-02-03T23:41:24.007Z,14.63
2019-02-03T23:43:53.538Z,11.97
2019-02-03T23:46:30.523Z,12.63
