createdAt,value
2024-05-09T00:00:35.518Z,17.55
2024-05-09T00:03:10.054Z,17.54
2024-05-09T00:05:39.993Z,17.53
2024-05-09T00:08:07.073Z,17.52
2024-05-09T00:10:37.388Z,17.53
2024-05-09T00:13:07.173Z,17.54
2024-05-09T00:15:35.218Z,17.55
2024-05-09T00:18:03.178Z,17.55
2024-05-09T00:20:37.523Z,17.54
2024-05-09T00:23:08.431Z,17.51
2024-05-09T00:25:35.706Z,17.48
2024-05-09T00:28:02.914Z,17.45
2024-05-09T00:30:34.600Z,17.42
2024-05-09T00:33:05.907Z,17.39
2024-05-09T00:35:33.685Z,17.37
2024-05-09T00:38:00.560Z,17.36
2024-05-09T00:40:37.274Z,17.35
2024-05-09T00:43:06.576Z,17.34
2024-05-09T00:45:34.596Z,17.32
2024-05-09T00:48:04.831Z,17.30
2024-05-09T00:50:36.771Z,17.29
2024-05-09T00:53:06.414Z,17.29
2024-05-09T00:55:35.018Z,17.29
2024-05-09T00:58:02.727Z,17.29
2024-05-09T01:00:37.826Z,17.30
2024-05-09T01:03:07.780Z,17.29
2024-05-09T01:05:35.653Z,17.28
2024-05-09T01:08:03.284Z,17.27
2024-05-09T01:10:34.633Z,17.26
2024-05-09T01:13:07.056Z,17.26
2024-05-09T01:15:35.511Z,17.25
2024-05-09T01:18:09.090Z,17.25
2024-05-09T01:20:41.542Z,17.25
2024-05-09T01:23:11.850Z,17.25
2024-05-09T01:25:38.926Z,17.24
2024-05-09T01:28:06.063Z,17.24
2024-05-09T01:30:36.338Z,17.24
2024-05-09T01:33:06.797Z,17.24
2024-05-09T01:35:35.401Z,17.24
2024-05-09T01:38:02.344Z,17.24
2024-05-09T01:40:36.795Z,17.24
2024-05-09T01:43:06.441Z,17.25
2024-05-09T01:45:33.240Z,17.24
2024-05-09T01:48:00.650Z,17.25
2024-05-09T01:52:57.116Z,17.25
2024-05-09T01:55:23.793Z,17.24
2024-05-09T01:57:51.355Z,17.24
2024-05-09T02:00:26.283Z,17.24
2024-05-09T02:03:01.613Z,17.23
2024-05-09T02:05:28.595Z,17.23
2024-05-09T02:07:55.362Z,17.22
2024-05-09T02:10:26.525Z,17.21
2024-05-09T02:12:58.948Z,17.20
2024-05-09T02:15:25.545Z,17.19
2024-05-09T02:17:52.223Z,17.19
2024-05-09T02:20:29.620Z,17.20
2024-05-09T02:23:03.389Z,17.21
2024-05-09T02:25:29.986Z,17.21
2024-05-09T02:27:56.573Z,17.21
2024-05-09T02:30:30.699Z,17.20
2024-05-09T02:33:05.686Z,17.19
2024-05-09T02:35:32.621Z,17.18
2024-05-09T02:37:59.416Z,17.18
2024-05-09T02:40:35.052Z,17.17
2024-05-09T02:43:04.412Z,17.17
2024-05-09T02:45:31.026Z,17.17
2024-05-09T02:47:58.033Z,17.16
2024-05-09T02:50:33.161Z,17.17
2024-05-09T02:53:04.451Z,17.17
2024-05-09T02:55:31.330Z,17.17
2024-05-09T02:57:57.888Z,17.17
2024-05-09T03:00:33.686Z,17.18
2024-05-09T03:03:05.823Z,17.19
2024-05-09T03:05:32.641Z,17.18
2024-05-09T03:07:59.493Z,17.17
2024-05-09T03:10:28.964Z,17.15
2024-05-09T03:13:06.087Z,17.14
2024-05-09T03:15:32.710Z,17.16
2024-05-09T03:18:00.036Z,17.17
2024-05-09T03:20:32.993Z,17.17
2024-05-09T03:23:01.976Z,17.18
2024-05-09T03:25:28.627Z,17.19
2024-05-09T03:27:55.182Z,17.19
2024-05-09T03:30:30.976Z,17.19
2024-05-09T03:33:19.645Z,17.18
2024-05-09T03:35:48.017Z,17.17
2024-05-09T03:38:15.067Z,17.16
2024-05-09T03:40:45.818Z,17.15
2024-05-09T03:43:13.396Z,17.14
2024-05-09T03:45:39.967Z,17.13
2024-05-09T03:48:07.253Z,17.13
2024-05-09T03:50:35.976Z,17.13
2024-05-09T03:53:03.828Z,17.14
2024-05-09T03:55:30.871Z,17.14
2024-05-09T03:57:57.388Z,17.14
2024-05-09T04:00:31.302Z,17.15
2024-05-09T04:03:06.269Z,17.13
2024-05-09T04:05:35.114Z,17.14
2024-05-09T04:08:02.147Z,17.13
2024-05-09T04:10:33.419Z,17.12
2024-05-09T04:13:02.031Z,17.10
2024-05-09T04:15:28.856Z,17.07
2024-05-09T04:17:55.842Z,17.06
2024-05-09T04:20:33.102Z,17.06
2024-05-09T04:23:11.164Z,17.04
2024-05-09T04:25:38.166Z,17.02
2024-05-09T04:28:05.380Z,17.02
2024-05-09T04:30:38.076Z,17.04
2024-05-09T04:33:10.130Z,17.05
2024-05-09T04:35:39.045Z,17.05
2024-05-09T04:38:06.289Z,17.05
2024-05-09T04:40:36.005Z,17.08
2024-05-09T04:43:05.465Z,17.11
2024-05-09T04:45:32.488Z,17.13
2024-05-09T04:47:59.319Z,17.15
2024-05-09T04:50:35.355Z,17.19
2024-05-09T04:53:06.357Z,17.22
2024-05-09T04:55:36.111Z,17.25
2024-05-09T04:58:02.753Z,17.26
2024-05-09T05:00:35.861Z,17.29
2024-05-09T05:03:08.134Z,17.32
2024-05-09T05:05:37.826Z,17.35
2024-05-09T05:08:05.419Z,17.38
2024-05-09T05:10:36.150Z,17.42
2024-05-09T05:13:18.028Z,17.47
2024-05-09T05:15:58.326Z,17.51
2024-05-09T05:18:27.717Z,17.56
2024-05-09T05:20:55.984Z,17.60
2024-05-09T05:23:23.357Z,17.65
2024-05-09T05:25:54.828Z,17.70
2024-05-09T05:28:22.406Z,17.75
2024-05-09T05:30:49.289Z,17.81
2024-05-09T05:33:18.794Z,17.88
2024-05-09T05:35:46.139Z,17.95
2024-05-09T05:38:13.161Z,18.01
2024-05-09T05:40:40.843Z,18.08
2024-05-09T05:43:10.038Z,18.16
2024-05-09T05:45:37.528Z,18.24
2024-05-09T05:48:06.098Z,18.33
2024-05-09T05:50:36.652Z,18.43
2024-05-09T05:53:09.327Z,18.55
2024-05-09T05:55:36.789Z,18.67
2024-05-09T05:58:03.474Z,18.79
2024-05-09T06:00:37.830Z,18.92
2024-05-09T06:03:12.127Z,19.08
2024-05-09T06:05:46.623Z,19.22
2024-05-09T06:08:13.599Z,19.35
2024-05-09T06:10:41.555Z,19.47
2024-05-09T06:13:12.573Z,19.59
2024-05-09T06:15:40.547Z,19.72
2024-05-09T06:18:09.729Z,19.85
2024-05-09T06:20:39.242Z,19.99
2024-05-09T06:23:06.782Z,20.13
2024-05-09T06:25:35.184Z,20.28
2024-05-09T06:28:02.077Z,20.43
2024-05-09T06:30:37.071Z,20.58
2024-05-09T06:33:08.989Z,20.71
2024-05-09T06:35:36.511Z,20.84
2024-05-09T06:38:03.653Z,21.00
2024-05-09T06:40:37.191Z,21.09
2024-05-09T06:43:13.464Z,21.22
2024-05-09T06:45:40.389Z,21.34
2024-05-09T06:48:09.421Z,21.44
2024-05-09T06:50:38.477Z,21.60
2024-05-09T06:53:07.794Z,21.75
2024-05-09T06:55:34.668Z,21.88
2024-05-09T06:58:01.356Z,21.98
2024-05-09T07:00:35.634Z,22.03
2024-05-09T07:03:11.866Z,22.04
2024-05-09T07:05:39.844Z,22.05
2024-05-09T07:08:07.903Z,22.12
2024-05-09T07:10:36.203Z,22.17
2024-05-09T07:13:11.546Z,22.20
2024-05-09T07:15:39.186Z,22.29
2024-05-09T07:18:24.198Z,22.35
2024-05-09T07:20:51.231Z,22.47
2024-05-09T07:23:18.423Z,22.57
2024-05-09T07:25:45.645Z,22.71
2024-05-09T07:28:16.942Z,22.82
2024-05-09T07:30:44.298Z,22.84
2024-05-09T07:33:19.888Z,22.89
2024-05-09T07:35:48.291Z,22.86
2024-05-09T07:38:15.101Z,22.90
2024-05-09T07:40:42.071Z,22.99
2024-05-09T07:43:12.760Z,23.09
2024-05-09T07:45:49.341Z,23.19
2024-05-09T07:53:39.226Z,23.35
2024-05-09T07:56:09.988Z,23.43
2024-05-09T07:58:37.458Z,23.56
2024-05-09T08:01:04.940Z,23.67
2024-05-09T08:03:33.976Z,23.67
2024-05-09T08:06:00.980Z,23.61
2024-05-09T08:08:27.519Z,23.66
2024-05-09T08:10:54.214Z,23.70
2024-05-09T08:13:21.007Z,23.61
2024-05-09T08:15:48.643Z,23.67
2024-05-09T08:18:15.644Z,23.84
2024-05-09T08:20:42.773Z,23.91
2024-05-09T08:23:10.843Z,24.06
2024-05-09T08:25:38.493Z,24.10
2024-05-09T08:28:05.410Z,24.12
2024-05-09T08:30:36.889Z,24.26
2024-05-09T08:33:06.376Z,24.51
2024-05-09T08:35:33.938Z,24.77
2024-05-09T08:38:03.231Z,24.98
2024-05-09T08:40:35.397Z,25.21
2024-05-09T08:43:07.959Z,25.45
2024-05-09T08:45:36.726Z,25.59
2024-05-09T08:48:07.793Z,25.66
2024-05-09T08:50:38.996Z,25.61
2024-05-09T08:53:08.372Z,25.48
2024-05-09T08:55:39.441Z,25.59
2024-05-09T08:58:12.396Z,25.79
2024-05-09T09:00:41.815Z,25.84
2024-05-09T09:03:11.118Z,25.80
2024-05-09T09:05:40.425Z,25.76
2024-05-09T09:08:08.527Z,25.82
2024-05-09T09:10:39.577Z,25.93
2024-05-09T09:13:09.415Z,26.06
2024-05-09T09:15:47.103Z,26.09
2024-05-09T09:18:16.071Z,25.98
2024-05-09T09:20:43.937Z,25.71
2024-05-09T09:23:10.670Z,25.69
2024-05-09T09:25:41.550Z,25.67
2024-05-09T09:28:09.331Z,25.71
2024-05-09T09:30:39.946Z,25.78
2024-05-09T09:33:09.536Z,25.77
2024-05-09T09:35:36.572Z,25.84
2024-05-09T09:38:05.574Z,25.91
2024-05-09T09:40:41.119Z,25.88
2024-05-09T09:43:21.675Z,25.69
2024-05-09T09:45:52.432Z,25.74
2024-05-09T09:48:21.466Z,25.97
2024-05-09T09:50:48.563Z,26.29
2024-05-09T09:53:16.527Z,26.57
2024-05-09T09:55:43.659Z,26.83
2024-05-09T09:58:13.448Z,27.02
2024-05-09T10:00:41.282Z,27.25
2024-05-09T10:03:08.163Z,27.53
2024-05-09T10:05:35.600Z,27.65
2024-05-09T10:08:07.378Z,27.33
2024-05-09T10:10:35.818Z,27.14
2024-05-09T10:13:07.290Z,26.89
2024-05-09T10:15:53.861Z,26.67
2024-05-09T10:18:26.089Z,26.73
2024-05-09T10:20:55.801Z,26.97
2024-05-09T10:23:26.721Z,27.17
2024-05-09T10:26:03.481Z,27.24
2024-05-09T10:28:32.162Z,27.16
2024-05-09T10:31:12.683Z,27.31
2024-05-09T10:33:51.016Z,27.40
2024-05-09T10:36:23.398Z,27.60
2024-05-09T10:38:50.802Z,27.93
2024-05-09T10:41:18.746Z,28.16
2024-05-09T10:43:47.123Z,28.07
2024-05-09T10:46:18.779Z,27.85
2024-05-09T10:48:46.748Z,27.86
2024-05-09T10:51:13.679Z,27.79
2024-05-09T10:53:44.762Z,27.81
2024-05-09T10:56:13.552Z,27.89
2024-05-09T10:58:40.428Z,27.93
2024-05-09T11:01:08.849Z,27.92
2024-05-09T11:03:36.558Z,27.73
2024-05-09T11:06:04.126Z,27.12
2024-05-09T11:08:32.419Z,26.97
2024-05-09T11:10:59.993Z,26.98
2024-05-09T11:13:28.249Z,27.06
2024-05-09T11:15:55.593Z,27.22
2024-05-09T11:18:25.445Z,27.43
2024-05-09T11:20:54.238Z,27.53
2024-05-09T11:23:22.242Z,27.42
2024-05-09T11:25:53.943Z,27.07
2024-05-09T11:28:21.949Z,26.64
2024-05-09T11:30:49.792Z,26.47
2024-05-09T11:33:19.169Z,26.63
2024-05-09T11:35:46.885Z,26.85
2024-05-09T11:38:13.883Z,27.04
2024-05-09T11:40:41.666Z,27.27
2024-05-09T11:43:08.652Z,27.36
2024-05-09T11:45:35.370Z,27.27
2024-05-09T11:48:03.884Z,26.95
2024-05-09T11:50:35.264Z,26.41
2024-05-09T11:53:03.132Z,26.23
2024-05-09T11:55:30.429Z,26.14
2024-05-09T11:57:57.379Z,25.87
2024-05-09T12:00:33.267Z,25.67
2024-05-09T12:03:04.479Z,25.37
2024-05-09T12:05:31.432Z,25.19
2024-05-09T12:07:58.247Z,25.17
2024-05-09T12:10:32.575Z,25.17
2024-05-09T12:13:02.216Z,25.19
2024-05-09T12:15:29.082Z,25.17
2024-05-09T12:17:58.361Z,25.12
2024-05-09T12:20:35.160Z,25.03
2024-05-09T12:23:05.559Z,24.94
2024-05-09T12:25:32.260Z,24.85
2024-05-09T12:27:59.355Z,24.78
2024-05-09T12:30:35.291Z,24.72
2024-05-09T12:33:07.403Z,24.62
2024-05-09T12:35:34.168Z,24.55
2024-05-09T12:38:00.774Z,24.49
2024-05-09T12:40:35.468Z,24.43
2024-05-09T12:43:06.744Z,24.39
2024-05-09T12:45:33.836Z,24.35
2024-05-09T12:48:00.828Z,24.33
2024-05-09T12:50:32.244Z,24.30
2024-05-09T12:53:01.574Z,24.29
2024-05-09T12:55:33.465Z,24.29
2024-05-09T12:58:06.861Z,24.35
2024-05-09T13:00:34.507Z,24.42
2024-05-09T13:03:01.677Z,24.59
2024-05-09T13:05:29.220Z,24.82
2024-05-09T13:07:56.456Z,25.02
2024-05-09T13:10:30.696Z,25.20
2024-05-09T13:12:59.995Z,25.45
2024-05-09T13:15:27.052Z,25.65
2024-05-09T13:17:55.811Z,25.85
2024-05-09T13:20:31.251Z,26.06
2024-05-09T13:23:01.554Z,26.23
2024-05-09T13:25:28.305Z,26.41
2024-05-09T13:28:14.602Z,26.56
2024-05-09T13:30:42.290Z,26.69
2024-05-09T13:33:11.934Z,26.80
2024-05-09T13:35:42.773Z,26.91
2024-05-09T13:38:13.743Z,27.01
2024-05-09T13:40:41.492Z,27.03
2024-05-09T13:43:08.382Z,27.06
2024-05-09T13:45:35.023Z,27.10
2024-05-09T13:48:03.447Z,27.12
2024-05-09T13:50:34.602Z,27.16
2024-05-09T13:53:04.841Z,27.18
2024-05-09T13:55:32.279Z,27.22
2024-05-09T13:57:59.090Z,27.32
2024-05-09T14:00:38.005Z,27.44
2024-05-09T14:03:11.536Z,27.54
2024-05-09T14:05:38.581Z,27.56
2024-05-09T14:08:05.829Z,27.51
2024-05-09T14:10:32.809Z,27.52
2024-05-09T14:13:00.761Z,27.56
2024-05-09T14:15:27.625Z,27.55
2024-05-09T14:17:55.340Z,27.46
2024-05-09T14:20:30.353Z,27.38
2024-05-09T14:22:59.797Z,27.27
2024-05-09T14:25:35.205Z,27.10
2024-05-09T14:28:03.839Z,26.86
2024-05-09T14:30:36.487Z,26.73
2024-05-09T14:33:06.758Z,26.65
2024-05-09T14:35:34.335Z,26.57
2024-05-09T14:38:01.170Z,26.48
2024-05-09T14:40:38.189Z,26.25
2024-05-09T14:43:10.309Z,26.18
2024-05-09T14:45:37.179Z,26.17
2024-05-09T14:48:04.686Z,26.15
2024-05-09T14:50:36.813Z,26.11
2024-05-09T14:53:07.433Z,26.09
2024-05-09T14:55:38.118Z,26.03
2024-05-09T14:58:06.738Z,26.01
2024-05-09T15:00:36.681Z,26.05
2024-05-09T15:03:05.225Z,26.07
2024-05-09T15:05:32.051Z,26.06
2024-05-09T15:07:59.178Z,25.98
2024-05-09T15:10:33.610Z,25.95
2024-05-09T15:13:03.925Z,25.96
2024-05-09T15:15:30.922Z,25.98
2024-05-09T15:17:57.945Z,25.99
2024-05-09T15:20:32.967Z,25.97
2024-05-09T15:23:02.746Z,25.92
2024-05-09T15:25:29.804Z,25.85
2024-05-09T15:27:56.835Z,25.78
2024-05-09T15:30:30.756Z,25.66
2024-05-09T15:33:00.095Z,25.52
2024-05-09T15:35:26.937Z,25.45
2024-05-09T15:37:53.845Z,25.35
2024-05-09T15:40:30.534Z,25.25
2024-05-09T15:43:05.006Z,25.16
2024-05-09T15:45:32.044Z,25.09
2024-05-09T15:47:59.109Z,24.99
2024-05-09T15:50:35.563Z,24.92
2024-05-09T15:53:06.846Z,24.87
2024-05-09T15:55:34.804Z,24.80
2024-05-09T15:58:03.142Z,24.76
2024-05-09T16:00:37.553Z,24.68
2024-05-09T16:03:08.810Z,24.61
2024-05-09T16:05:36.254Z,24.56
2024-05-09T16:08:03.165Z,24.51
2024-05-09T16:10:33.064Z,24.47
2024-05-09T16:13:02.076Z,24.44
2024-05-09T16:15:29.171Z,24.37
2024-05-09T16:17:58.803Z,24.25
2024-05-09T16:20:34.654Z,24.18
2024-05-09T16:23:08.059Z,24.12
2024-05-09T16:25:34.944Z,24.09
2024-05-09T16:28:03.797Z,24.08
2024-05-09T16:30:35.388Z,24.05
2024-05-09T16:33:04.641Z,23.99
2024-05-09T16:35:32.234Z,23.93
2024-05-09T16:38:01.186Z,23.91
2024-05-09T16:40:36.149Z,23.89
2024-05-09T16:43:06.718Z,23.86
2024-05-09T16:45:33.841Z,23.81
2024-05-09T16:48:01.466Z,23.75
2024-05-09T16:50:32.798Z,23.69
2024-05-09T16:53:02.032Z,23.60
2024-05-09T16:55:28.957Z,23.55
2024-05-09T16:57:56.982Z,23.52
2024-05-09T17:00:35.171Z,23.52
2024-05-09T17:03:08.527Z,23.54
2024-05-09T17:05:35.980Z,23.56
2024-05-09T17:08:03.339Z,23.56
2024-05-09T17:10:33.585Z,23.54
2024-05-09T17:13:07.152Z,23.52
2024-05-09T17:15:35.926Z,23.48
2024-05-09T17:18:04.079Z,23.42
2024-05-09T17:20:34.630Z,23.35
2024-05-09T17:23:05.078Z,23.26
2024-05-09T17:25:32.561Z,23.21
2024-05-09T17:28:06.077Z,23.17
2024-05-09T17:30:38.795Z,23.14
2024-05-09T17:33:08.909Z,23.11
2024-05-09T17:35:36.674Z,23.09
2024-05-09T17:38:04.951Z,23.07
2024-05-09T17:40:35.501Z,23.05
2024-05-09T17:43:05.278Z,23.03
2024-05-09T17:45:32.837Z,22.99
2024-05-09T17:48:00.130Z,22.96
2024-05-09T17:50:34.629Z,22.93
2024-05-09T17:53:03.451Z,22.88
2024-05-09T17:55:30.205Z,22.84
2024-05-09T17:57:57.326Z,22.78
2024-05-09T18:00:36.118Z,22.71
2024-05-09T18:03:07.675Z,22.62
2024-05-09T18:05:35.974Z,22.54
2024-05-09T18:08:03.545Z,22.47
2024-05-09T18:10:36.044Z,22.39
2024-05-09T18:13:06.469Z,22.31
2024-05-09T18:15:34.033Z,22.24
2024-05-09T18:18:01.706Z,22.15
2024-05-09T18:20:37.445Z,22.07
2024-05-09T18:23:09.983Z,21.96
2024-05-09T18:25:36.632Z,21.85
2024-05-09T18:28:03.511Z,21.76
2024-05-09T18:30:34.882Z,21.66
2024-05-09T18:33:05.533Z,21.57
2024-05-09T18:35:33.561Z,21.47
2024-05-09T18:38:00.426Z,21.41
2024-05-09T18:40:33.652Z,21.34
2024-05-09T18:43:04.238Z,21.28
2024-05-09T18:45:31.149Z,21.23
2024-05-09T18:47:58.241Z,21.18
2024-05-09T18:50:34.211Z,21.13
2024-05-09T18:53:08.513Z,21.07
2024-05-09T18:55:35.601Z,21.02
2024-05-09T18:58:03.642Z,20.98
2024-05-09T19:00:35.314Z,20.94
2024-05-09T19:03:09.341Z,20.92
2024-05-09T19:05:38.847Z,20.90
2024-05-09T19:08:07.018Z,20.87
2024-05-09T19:10:35.321Z,20.85
2024-05-09T19:13:07.982Z,20.83
2024-05-09T19:15:38.554Z,20.78
2024-05-09T19:18:06.172Z,20.74
2024-05-09T19:20:35.245Z,20.69
2024-05-09T19:23:03.451Z,20.64
2024-05-09T19:25:30.477Z,20.59
2024-05-09T19:27:57.289Z,20.54
2024-05-09T19:30:32.891Z,20.51
2024-05-09T19:33:05.839Z,20.48
2024-05-09T19:35:32.938Z,20.46
2024-05-09T19:37:59.907Z,20.44
2024-05-09T19:40:31.427Z,20.43
2024-05-09T19:43:01.176Z,20.41
2024-05-09T19:45:28.164Z,20.40
2024-05-09T19:47:55.486Z,20.38
2024-05-09T19:50:30.834Z,20.35
2024-05-09T19:53:04.008Z,20.32
2024-05-09T19:55:30.599Z,20.30
2024-05-09T19:57:57.824Z,20.27
2024-05-09T20:00:32.538Z,20.25
2024-05-09T20:03:02.581Z,20.23
2024-05-09T20:05:32.604Z,20.21
2024-05-09T20:07:59.543Z,20.19
2024-05-09T20:10:31.471Z,20.17
2024-05-09T20:13:00.344Z,20.15
2024-05-09T20:15:27.258Z,20.13
2024-05-09T20:17:55.193Z,20.11
2024-05-09T20:20:31.899Z,20.07
2024-05-09T20:23:03.456Z,20.04
2024-05-09T20:25:30.112Z,20.02
2024-05-09T20:27:56.814Z,19.99
2024-05-09T20:30:30.620Z,19.98
2024-05-09T20:33:00.103Z,19.97
2024-05-09T20:35:27.003Z,19.95
2024-05-09T20:37:53.775Z,19.94
2024-05-09T20:40:28.423Z,19.93
2024-05-09T20:42:59.362Z,19.93
2024-05-09T20:45:26.360Z,19.93
2024-05-09T20:47:53.158Z,19.93
2024-05-09T20:50:28.510Z,19.94
2024-05-09T20:53:03.112Z,19.94
2024-05-09T20:55:30.144Z,19.95
2024-05-09T20:57:57.620Z,19.95
2024-05-09T21:00:33.798Z,19.95
2024-05-09T21:03:06.314Z,19.95
2024-05-09T21:05:33.966Z,19.95
2024-05-09T21:08:01.143Z,19.95
2024-05-09T21:10:32.261Z,19.96
2024-05-09T21:13:00.478Z,19.95
2024-05-09T21:15:27.055Z,19.96
2024-05-09T21:17:53.668Z,19.95
2024-05-09T21:20:24.151Z,19.96
2024-05-09T21:22:57.557Z,19.96
2024-05-09T21:25:24.226Z,19.96
2024-05-09T21:27:51.159Z,19.96
2024-05-09T21:30:26.826Z,19.95
2024-05-09T21:32:59.824Z,19.95
2024-05-09T21:35:26.530Z,19.95
2024-05-09T21:37:53.148Z,19.96
2024-05-09T21:40:27.357Z,19.97
2024-05-09T21:43:01.215Z,19.99
2024-05-09T21:45:28.104Z,20.01
2024-05-09T21:47:54.967Z,20.02
2024-05-09T21:50:28.204Z,20.04
2024-05-09T21:53:02.076Z,20.05
2024-05-09T21:55:28.636Z,20.07
2024-05-09T21:57:56.484Z,20.08
2024-05-09T22:00:29.222Z,20.09
2024-05-09T22:03:02.557Z,20.07
2024-05-09T22:05:29.623Z,20.07
2024-05-09T22:07:56.755Z,20.06
2024-05-09T22:10:29.914Z,20.05
2024-05-09T22:13:00.067Z,20.05
2024-05-09T22:15:26.933Z,20.04
2024-05-09T22:17:53.834Z,20.04
2024-05-09T22:20:28.812Z,20.02
2024-05-09T22:23:03.666Z,20.01
2024-05-09T22:25:31.220Z,20.01
2024-05-09T22:27:58.875Z,19.99
2024-05-09T22:30:34.130Z,19.98
2024-05-09T22:33:11.332Z,19.97
2024-05-09T22:35:39.843Z,19.97
2024-05-09T22:38:06.711Z,19.96
2024-05-09T22:40:42.990Z,19.96
2024-05-09T22:43:23.443Z,19.96
2024-05-09T22:45:52.972Z,19.95
2024-05-09T22:48:20.362Z,19.94
2024-05-09T22:50:47.240Z,19.93
2024-05-09T22:53:13.893Z,19.92
2024-05-09T22:55:40.658Z,19.90
2024-05-09T22:58:07.567Z,19.89
2024-05-09T23:00:34.412Z,19.89
2024-05-09T23:03:01.944Z,19.87
2024-05-09T23:05:29.249Z,19.88
2024-05-09T23:07:56.068Z,19.86
2024-05-09T23:10:30.893Z,19.86
2024-05-09T23:13:02.258Z,19.86
2024-05-09T23:15:29.023Z,19.85
2024-05-09T23:17:56.051Z,19.85
2024-05-09T23:20:33.217Z,19.84
2024-05-09T23:23:05.427Z,19.84
2024-05-09T23:25:32.269Z,19.83
2024-05-09T23:27:58.937Z,19.84
2024-05-09T23:30:33.782Z,19.84
2024-05-09T23:33:05.224Z,19.84
2024-05-09T23:35:32.098Z,19.84
2024-05-09T23:37:58.630Z,19.84
2024-05-09T23:40:36.773Z,19.85
2024-05-09T23:43:08.076Z,19.85
2024-05-09T23:45:35.020Z,19.84
2024-05-09T23:48:02.617Z,19.84
2024-05-09T23:50:35.034Z,19.84
2024-05-09T23:53:05.815Z,19.84
2024-05-09T23:55:32.874Z,19.84
2024-05-09T23:57:59.934Z,19.82
