createdAt,value
2023-02-12T00:01:51.888Z,29.40
2023-02-12T00:04:20.815Z,27.00
2023-02-12T00:06:49.997Z,23.60
2023-02-12T00:09:18.877Z,25.40
2023-02-12T00:11:48.584Z,26.50
2023-02-12T00:14:17.442Z,21.80
2023-02-12T00:16:51.337Z,24.90
2023-02-12T00:19:20.143Z,27.50
2023-02-12T00:21:49.435Z,21.70
2023-02-12T00:24:18.581Z,25.20
2023-02-12T00:26:48.906Z,23.30
2023-02-12T00:29:17.781Z,21.10
2023-02-12T00:31:46.808Z,18.70
2023-02-12T00:34:15.694Z,19.50
2023-02-12T00:36:44.485Z,21.70
2023-02-12T00:39:13.533Z,18.10
2023-02-12T00:41:42.845Z,19.10
2023-02-12T00:44:11.766Z,20.00
2023-02-12T00:46:40.883Z,20.30
2023-02-12T00:49:09.985Z,19.30
2023-02-12T00:51:39.084Z,17.80
2023-02-12T00:54:10.057Z,18.00
2023-02-12T00:56:39.585Z,16.70
2023-02-12T00:59:08.498Z,18.30
2023-02-12T01:01:41.590Z,17.80
2023-02-12T01:04:10.837Z,15.00
2023-02-12T01:06:39.841Z,12.20
2023-02-12T01:09:09.325Z,15.10
2023-02-12T01:11:38.301Z,15.20
2023-02-12T01:14:07.655Z,18.50
2023-02-12T01:16:38.395Z,19.70
2023-02-12T01:19:07.432Z,17.80
2023-02-12T01:21:36.540Z,13.80
2023-02-12T01:24:06.249Z,13.00
2023-02-12T01:26:35.248Z,13.20
2023-02-12T01:29:05.932Z,12.60
2023-02-12T01:31:38.875Z,13.90
2023-02-12T01:34:08.266Z,16.10
2023-02-12T01:36:37.462Z,12.60
2023-02-12T01:39:06.769Z,13.10
2023-02-12T01:41:37.631Z,12.40
2023-02-12T01:44:12.889Z,12.20
2023-02-12T01:46:44.641Z,9.50
2023-02-12T01:49:29.726Z,12.30
2023-02-12T01:52:24.485Z,13.20
2023-02-12T01:54:56.848Z,11.10
2023-02-12T01:57:28.320Z,8.90
2023-02-12T01:59:58.335Z,10.30
2023-02-12T02:02:27.671Z,9.70
2023-02-12T02:04:59.314Z,6.80
2023-02-12T02:07:33.776Z,7.70
2023-02-12T02:10:03.131Z,8.70
2023-02-12T02:12:50.938Z,6.70
2023-02-12T02:15:20.661Z,5.10
2023-02-12T02:18:04.206Z,7.40
2023-02-12T02:20:49.216Z,7.10
2023-02-12T02:23:40.338Z,8.20
2023-02-12T02:26:37.963Z,4.20
2023-02-12T02:29:37.995Z,4.50
2023-02-12T02:32:11.037Z,4.10
2023-02-12T02:35:07.458Z,3.90
2023-02-12T02:37:44.174Z,5.80
2023-02-12T02:40:21.522Z,3.80
2023-02-12T02:43:19.945Z,4.00
2023-02-12T02:45:53.896Z,5.40
2023-02-12T02:48:26.952Z,4.10
2023-02-12T02:51:21.223Z,3.70
2023-02-12T02:53:58.125Z,3.60
2023-02-12T02:56:27.245Z,3.80
2023-02-12T02:58:58.889Z,3.90
2023-02-12T03:04:04.275Z,4.50
2023-02-12T03:06:47.594Z,8.70
2023-02-12T03:09:24.837Z,4.20
2023-02-12T03:11:56.392Z,5.60
2023-02-12T03:14:31.320Z,3.80
2023-02-12T03:17:09.656Z,3.50
2023-02-12T03:20:02.084Z,5.00
2023-02-12T03:22:32.716Z,3.50
2023-02-12T03:25:10.081Z,4.10
2023-02-12T03:27:41.757Z,5.30
2023-02-12T03:30:11.521Z,3.60
2023-02-12T03:32:55.786Z,5.10
2023-02-12T03:35:29.582Z,8.10
2023-02-12T03:38:14.649Z,4.00
2023-02-12T03:40:59.356Z,4.00
2023-02-12T03:43:50.901Z,3.60
2023-02-12T03:46:33.867Z,6.20
2023-02-12T03:49:18.241Z,3.60
2023-02-12T03:51:47.222Z,3.70
2023-02-12T03:54:18.590Z,3.60
2023-02-12T03:59:29.074Z,3.70
2023-02-12T04:01:59.249Z,4.20
2023-02-12T04:04:28.559Z,3.60
2023-02-12T04:06:57.744Z,4.10
2023-02-12T04:09:27.285Z,4.80
2023-02-12T04:12:10.090Z,3.20
2023-02-12T04:14:50.691Z,4.10
2023-02-12T04:17:54.412Z,3.40
2023-02-12T04:20:37.535Z,4.30
2023-02-12T04:23:27.121Z,5.80
2023-02-12T04:25:59.385Z,5.60
2023-02-12T04:29:15.880Z,4.50
2023-02-12T04:31:51.526Z,3.80
2023-02-12T04:34:44.111Z,3.60
2023-02-12T04:37:17.956Z,5.20
2023-02-12T04:39:46.819Z,3.40
2023-02-12T04:42:15.814Z,3.70
2023-02-12T04:44:45.901Z,4.90
2023-02-12T04:47:15.608Z,5.20
2023-02-12T04:49:44.694Z,5.00
2023-02-12T04:52:13.555Z,5.20
2023-02-12T04:54:43.589Z,4.60
2023-02-12T04:57:13.026Z,3.30
2023-02-12T04:59:42.133Z,3.90
2023-02-12T05:02:10.909Z,7.50
2023-02-12T05:04:40.224Z,4.00
2023-02-12T05:07:09.309Z,3.10
2023-02-12T05:09:38.551Z,6.20
2023-02-12T05:12:08.184Z,3.80
2023-02-12T05:14:39.262Z,6.30
2023-02-12T05:17:08.332Z,3.80
2023-02-12T05:19:37.128Z,5.30
2023-02-12T05:22:06.362Z,3.50
2023-02-12T05:24:35.141Z,3.50
2023-02-12T05:27:03.949Z,3.40
2023-02-12T05:29:32.862Z,4.00
2023-02-12T05:32:02.228Z,8.40
2023-02-12T05:34:31.352Z,4.40
2023-02-12T05:37:00.360Z,4.00
2023-02-12T05:39:29.519Z,4.50
2023-02-12T05:41:58.547Z,7.10
2023-02-12T05:44:27.419Z,11.50
2023-02-12T05:46:56.400Z,12.20
2023-02-12T05:49:25.240Z,9.00
2023-02-12T05:51:54.271Z,8.70
2023-02-12T05:54:23.274Z,10.40
2023-02-12T05:56:52.220Z,10.40
2023-02-12T05:59:22.414Z,7.90
2023-02-12T06:01:52.293Z,4.70
2023-02-12T06:04:24.121Z,7.70
2023-02-12T06:06:53.308Z,4.90
2023-02-12T06:09:22.624Z,5.40
2023-02-12T06:14:22.906Z,4.80
2023-02-12T06:16:53.839Z,4.80
2023-02-12T06:19:22.802Z,4.70
2023-02-12T06:21:51.606Z,3.80
2023-02-12T06:24:21.745Z,5.00
2023-02-12T06:26:52.319Z,4.70
2023-02-12T06:29:22.378Z,4.30
2023-02-12T06:31:51.390Z,6.80
2023-02-12T06:34:20.842Z,6.60
2023-02-12T06:36:50.031Z,3.40
2023-02-12T06:39:19.523Z,4.30
2023-02-12T06:41:48.537Z,6.20
2023-02-12T06:44:17.432Z,3.60
2023-02-12T06:46:46.266Z,3.90
2023-02-12T06:49:16.961Z,5.30
2023-02-12T06:51:45.916Z,3.30
2023-02-12T06:54:15.832Z,3.90
2023-02-12T06:56:44.880Z,6.00
2023-02-12T06:59:15.783Z,3.50
2023-02-12T07:01:46.753Z,5.80
2023-02-12T07:04:16.097Z,4.30
2023-02-12T07:06:45.140Z,8.60
2023-02-12T07:09:14.533Z,5.20
2023-02-12T07:11:43.270Z,6.50
2023-02-12T07:14:18.000Z,8.00
2023-02-12T07:16:48.148Z,4.00
2023-02-12T07:19:18.457Z,12.50
2023-02-12T07:21:47.551Z,11.00
2023-02-12T07:24:20.643Z,10.50
2023-02-12T07:26:52.641Z,19.10
2023-02-12T07:29:21.981Z,13.90
2023-02-12T07:31:50.895Z,8.40
2023-02-12T07:34:20.268Z,5.60
2023-02-12T07:36:50.353Z,9.10
2023-02-12T07:39:19.406Z,7.10
2023-02-12T07:41:48.751Z,7.60
2023-02-12T07:44:17.808Z,6.60
2023-02-12T07:46:48.662Z,6.20
2023-02-12T07:49:22.034Z,5.10
2023-02-12T07:51:51.179Z,4.30
2023-02-12T07:54:24.280Z,7.50
2023-02-12T07:56:53.444Z,8.40
2023-02-12T07:59:22.814Z,6.20
2023-02-12T08:01:52.697Z,3.70
2023-02-12T08:04:23.815Z,6.80
2023-02-12T08:06:54.726Z,3.90
2023-02-12T08:09:27.189Z,5.50
2023-02-12T08:11:56.364Z,7.10
2023-02-12T08:14:28.200Z,3.90
2023-02-12T08:16:58.172Z,4.30
2023-02-12T08:19:27.076Z,4.10
2023-02-12T08:21:56.438Z,5.00
2023-02-12T08:24:25.959Z,6.70
2023-02-12T08:26:55.519Z,8.50
2023-02-12T08:29:26.649Z,3.60
2023-02-12T08:31:57.965Z,3.80
2023-02-12T08:34:31.810Z,4.30
2023-02-12T08:37:06.474Z,3.50
2023-02-12T08:39:35.941Z,4.50
2023-02-12T08:42:05.262Z,6.20
2023-02-12T08:44:34.998Z,3.40
2023-02-12T08:47:04.577Z,3.60
2023-02-12T08:49:34.290Z,3.40
2023-02-12T08:52:03.718Z,3.30
2023-02-12T08:54:33.465Z,5.60
2023-02-12T08:57:03.591Z,3.40
2023-02-12T08:59:32.960Z,4.10
2023-02-12T09:02:02.954Z,3.70
2023-02-12T09:04:32.599Z,5.30
2023-02-12T09:07:06.342Z,3.90
2023-02-12T09:09:36.476Z,4.00
2023-02-12T09:12:09.839Z,4.50
2023-02-12T09:14:40.113Z,4.60
2023-02-12T09:17:09.161Z,3.40
2023-02-12T09:19:38.865Z,3.70
2023-02-12T09:22:08.460Z,4.30
2023-02-12T09:24:38.837Z,3.80
2023-02-12T09:27:07.850Z,4.00
2023-02-12T09:29:36.926Z,3.60
2023-02-12T09:32:07.189Z,5.40
2023-02-12T09:34:36.962Z,4.80
2023-02-12T09:37:05.967Z,3.70
2023-02-12T09:39:36.496Z,7.70
2023-02-12T09:42:21.090Z,3.80
2023-02-12T09:44:56.186Z,3.90
2023-02-12T09:47:33.573Z,6.70
2023-02-12T09:50:12.220Z,3.70
2023-02-12T09:52:41.464Z,3.50
2023-02-12T09:55:15.992Z,4.20
2023-02-12T09:57:45.503Z,3.70
2023-02-12T10:00:24.228Z,3.70
2023-02-12T10:02:53.939Z,4.00
2023-02-12T10:05:35.505Z,3.30
2023-02-12T10:08:32.811Z,6.00
2023-02-12T10:11:34.783Z,3.40
2023-02-12T10:14:44.745Z,4.00
2023-02-12T10:17:24.440Z,4.10
2023-02-12T10:20:11.742Z,6.00
2023-02-12T10:23:03.217Z,6.10
2023-02-12T10:25:52.931Z,3.60
2023-02-12T10:28:29.082Z,3.50
2023-02-12T10:31:19.912Z,3.30
2023-02-12T10:33:50.174Z,3.10
2023-02-12T10:36:29.972Z,3.50
2023-02-12T10:39:02.268Z,3.60
2023-02-12T10:41:31.594Z,3.40
2023-02-12T10:44:00.656Z,4.80
2023-02-12T10:46:31.694Z,3.90
2023-02-12T10:49:00.827Z,3.80
2023-02-12T10:52:04.024Z,4.50
2023-02-12T10:54:35.821Z,3.90
2023-02-12T10:57:10.449Z,3.20
2023-02-12T10:59:40.925Z,4.20
2023-02-12T11:02:59.612Z,4.00
2023-02-12T11:05:30.251Z,3.00
2023-02-12T11:07:59.478Z,6.20
2023-02-12T11:10:34.367Z,3.50
2023-02-12T11:13:03.553Z,3.50
2023-02-12T11:15:38.393Z,4.50
2023-02-12T11:18:08.955Z,3.70
2023-02-12T11:20:49.639Z,3.10
2023-02-12T11:23:33.090Z,3.30
2023-02-12T11:26:07.619Z,4.00
2023-02-12T11:28:37.215Z,3.40
2023-02-12T11:31:12.766Z,3.40
2023-02-12T11:33:41.855Z,3.20
2023-02-12T11:36:21.989Z,3.20
2023-02-12T11:38:54.874Z,3.40
2023-02-12T11:41:37.405Z,3.50
2023-02-12T11:44:18.455Z,3.40
2023-02-12T11:46:50.219Z,3.90
2023-02-12T11:49:28.959Z,2.90
2023-02-12T11:51:58.316Z,4.20
2023-02-12T11:54:29.031Z,3.10
2023-02-12T11:56:59.147Z,5.30
2023-02-12T11:59:39.154Z,3.20
2023-02-12T12:02:20.737Z,4.00
2023-02-12T12:07:29.069Z,9.60
2023-02-12T12:10:26.433Z,3.80
2023-02-12T12:12:57.563Z,23.70
2023-02-12T12:15:50.104Z,5.90
2023-02-12T12:18:45.505Z,9.50
2023-02-12T12:21:31.651Z,3.40
2023-02-12T12:24:06.437Z,3.30
2023-02-12T12:26:35.728Z,3.70
2023-02-12T12:29:17.301Z,5.40
2023-02-12T12:31:47.904Z,6.60
2023-02-12T12:34:20.491Z,8.30
2023-02-12T12:37:05.007Z,5.40
2023-02-12T12:39:37.373Z,4.30
2023-02-12T12:42:18.905Z,5.70
2023-02-12T12:44:54.988Z,3.10
2023-02-12T12:48:01.865Z,4.20
2023-02-12T12:50:40.149Z,5.30
2023-02-12T12:53:30.990Z,5.20
2023-02-12T12:56:03.929Z,3.20
2023-02-12T12:58:38.898Z,4.00
2023-02-12T13:01:22.259Z,6.30
2023-02-12T13:04:19.577Z,4.80
2023-02-12T13:07:03.934Z,4.00
2023-02-12T13:09:40.113Z,3.80
2023-02-12T13:12:35.261Z,4.40
2023-02-12T13:15:25.555Z,5.70
2023-02-12T13:18:01.538Z,3.30
2023-02-12T13:20:50.527Z,5.10
2023-02-12T13:23:35.135Z,3.30
2023-02-12T13:26:31.031Z,3.60
2023-02-12T13:29:07.893Z,5.90
2023-02-12T13:31:41.121Z,3.90
2023-02-12T13:34:13.343Z,5.60
2023-02-12T13:36:42.850Z,4.40
2023-02-12T13:39:34.126Z,3.60
2023-02-12T13:42:25.375Z,5.60
2023-02-12T13:45:24.443Z,7.70
2023-02-12T13:48:18.903Z,9.10
2023-02-12T13:50:58.968Z,4.60
2023-02-12T13:53:42.317Z,4.70
2023-02-12T13:58:51.716Z,6.20
2023-02-12T14:01:47.895Z,4.60
2023-02-12T14:04:20.220Z,3.60
2023-02-12T14:07:07.292Z,3.60
2023-02-12T14:10:03.380Z,5.40
2023-02-12T14:12:34.765Z,4.60
2023-02-12T14:15:11.739Z,4.60
2023-02-12T14:17:43.430Z,6.00
2023-02-12T14:20:15.400Z,7.80
2023-02-12T14:22:48.830Z,4.50
2023-02-12T14:25:42.595Z,4.00
2023-02-12T14:28:21.763Z,3.70
2023-02-12T14:31:19.397Z,3.60
2023-02-12T14:33:50.759Z,4.60
2023-02-12T14:36:33.634Z,3.60
2023-02-12T14:39:25.403Z,3.40
2023-02-12T14:41:55.555Z,6.90
2023-02-12T14:44:26.493Z,3.40
2023-02-12T14:47:13.351Z,4.00
2023-02-12T14:49:49.538Z,4.50
2023-02-12T14:52:40.092Z,4.10
2023-02-12T14:55:26.848Z,5.20
2023-02-12T14:58:07.172Z,5.40
2023-02-12T15:00:41.166Z,5.80
2023-02-12T15:03:14.479Z,7.50
2023-02-12T15:05:50.866Z,4.60
2023-02-12T15:08:20.938Z,4.50
2023-02-12T15:10:53.502Z,8.80
2023-02-12T15:13:22.632Z,3.60
2023-02-12T15:15:55.560Z,13.30
2023-02-12T15:18:29.595Z,12.50
2023-02-12T15:21:28.339Z,4.20
2023-02-12T15:24:11.869Z,4.40
2023-02-12T15:26:42.831Z,5.10
2023-02-12T15:29:22.610Z,6.80
2023-02-12T15:31:56.826Z,5.60
2023-02-12T15:34:29.002Z,7.90
2023-02-12T15:37:02.191Z,10.30
2023-02-12T15:39:43.873Z,11.90
2023-02-12T15:42:56.306Z,9.80
2023-02-12T15:45:50.390Z,7.80
2023-02-12T15:48:22.001Z,7.00
2023-02-12T15:51:01.562Z,6.80
2023-02-12T15:53:33.718Z,4.90
2023-02-12T15:56:03.881Z,5.20
2023-02-12T15:58:50.624Z,5.40
2023-02-12T16:01:31.998Z,6.90
2023-02-12T16:04:06.168Z,4.10
2023-02-12T16:06:37.361Z,9.50
2023-02-12T16:09:28.162Z,10.10
2023-02-12T16:11:58.884Z,8.30
2023-02-12T16:14:52.341Z,8.10
2023-02-12T16:17:29.949Z,4.10
2023-02-12T16:20:05.426Z,3.90
2023-02-12T16:22:43.124Z,3.90
2023-02-12T16:25:28.430Z,5.20
2023-02-12T16:28:08.397Z,5.30
2023-02-12T16:30:43.487Z,5.00
2023-02-12T16:33:36.331Z,3.60
2023-02-12T16:36:12.139Z,4.50
2023-02-12T16:38:49.459Z,4.10
2023-02-12T16:41:32.784Z,3.40
2023-02-12T16:44:01.914Z,3.60
2023-02-12T16:46:35.189Z,9.90
2023-02-12T16:49:03.980Z,7.60
2023-02-12T16:51:36.631Z,3.60
2023-02-12T16:54:05.610Z,3.40
2023-02-12T16:56:38.999Z,4.10
2023-02-12T16:59:09.386Z,4.70
2023-02-12T17:01:38.272Z,4.30
2023-02-12T17:04:08.584Z,6.60
2023-02-12T17:06:37.444Z,4.20
2023-02-12T17:09:07.824Z,5.30
2023-02-12T17:11:36.832Z,3.50
2023-02-12T17:14:09.660Z,4.60
2023-02-12T17:16:38.587Z,6.80
2023-02-12T17:19:07.427Z,3.80
2023-02-12T17:21:39.907Z,3.40
2023-02-12T17:24:26.628Z,3.70
2023-02-12T17:26:55.773Z,5.80
2023-02-12T17:29:25.313Z,5.60
2023-02-12T17:31:54.215Z,6.80
2023-02-12T17:34:23.492Z,3.60
2023-02-12T17:36:53.005Z,3.70
2023-02-12T17:39:21.842Z,3.50
2023-02-12T17:41:51.923Z,3.90
2023-02-12T17:44:20.918Z,4.50
2023-02-12T17:46:49.941Z,11.00
2023-02-12T17:49:19.143Z,5.70
2023-02-12T17:51:48.625Z,5.80
2023-02-12T17:54:19.126Z,5.20
2023-02-12T17:56:48.155Z,5.20
2023-02-12T17:59:17.349Z,4.10
2023-02-12T18:01:46.198Z,4.50
2023-02-12T18:04:19.547Z,3.70
2023-02-12T18:06:48.756Z,3.70
2023-02-12T18:09:17.496Z,3.90
2023-02-12T18:11:46.726Z,4.40
2023-02-12T18:14:15.920Z,5.00
2023-02-12T18:16:49.980Z,4.00
2023-02-12T18:19:18.970Z,9.30
2023-02-12T18:21:48.069Z,3.80
2023-02-12T18:24:17.042Z,3.60
2023-02-12T18:26:46.119Z,4.80
2023-02-12T18:29:14.886Z,6.30
2023-02-12T18:31:43.962Z,3.30
2023-02-12T18:34:13.048Z,5.50
2023-02-12T18:36:42.085Z,3.90
2023-02-12T18:39:13.366Z,4.60
2023-02-12T18:41:44.216Z,3.10
2023-02-12T18:44:13.682Z,5.70
2023-02-12T18:46:45.047Z,3.10
2023-02-12T18:49:15.266Z,3.50
2023-02-12T18:51:44.463Z,4.90
2023-02-12T18:54:17.988Z,7.60
2023-02-12T18:56:48.508Z,4.70
2023-02-12T18:59:18.124Z,6.00
2023-02-12T19:01:47.736Z,4.30
2023-02-12T19:04:17.579Z,4.80
2023-02-12T19:06:49.234Z,7.70
2023-02-12T19:09:20.687Z,4.60
2023-02-12T19:11:49.996Z,5.00
2023-02-12T19:14:19.945Z,3.50
2023-02-12T19:16:50.049Z,4.20
2023-02-12T19:19:21.371Z,8.40
2023-02-12T19:21:51.308Z,7.50
2023-02-12T19:24:20.196Z,6.30
2023-02-12T19:26:52.164Z,7.50
2023-02-12T19:29:22.593Z,3.50
2023-02-12T19:31:51.610Z,5.00
2023-02-12T19:34:22.085Z,4.80
2023-02-12T19:36:50.887Z,5.90
2023-02-12T19:39:22.631Z,9.00
2023-02-12T19:41:51.489Z,3.70
2023-02-12T19:44:21.885Z,5.90
2023-02-12T19:46:51.212Z,3.50
2023-02-12T19:49:22.053Z,5.50
2023-02-12T19:51:51.134Z,4.50
2023-02-12T19:54:21.054Z,3.90
2023-02-12T19:56:49.854Z,3.70
2023-02-12T19:59:20.138Z,7.80
2023-02-12T20:01:49.120Z,3.50
2023-02-12T20:04:20.769Z,3.70
2023-02-12T20:06:51.444Z,3.80
2023-02-12T20:09:21.837Z,7.10
2023-02-12T20:11:50.617Z,4.30
2023-02-12T20:14:21.337Z,6.40
2023-02-12T20:16:51.169Z,3.70
2023-02-12T20:19:29.368Z,5.70
2023-02-12T20:21:58.888Z,6.20
2023-02-12T20:24:30.043Z,4.90
2023-02-12T20:26:59.692Z,5.30
2023-02-12T20:29:29.318Z,5.40
2023-02-12T20:31:58.622Z,4.80
2023-02-12T20:34:27.617Z,6.80
2023-02-12T20:36:56.857Z,5.80
2023-02-12T20:39:25.984Z,4.80
2023-02-12T20:41:54.939Z,5.50
2023-02-12T20:44:23.874Z,4.70
2023-02-12T20:46:56.420Z,4.70
2023-02-12T20:49:26.886Z,5.90
2023-02-12T20:51:55.849Z,4.90
2023-02-12T20:54:26.220Z,6.80
2023-02-12T20:59:26.439Z,3.70
2023-02-12T21:01:55.466Z,4.00
2023-02-12T21:04:24.608Z,5.60
2023-02-12T21:06:53.521Z,6.50
2023-02-12T21:09:22.278Z,4.00
2023-02-12T21:11:51.106Z,3.10
2023-02-12T21:14:22.798Z,5.90
2023-02-12T21:16:53.453Z,4.00
2023-02-12T21:19:22.950Z,4.10
2023-02-12T21:21:51.823Z,3.70
2023-02-12T21:24:25.130Z,6.10
2023-02-12T21:26:54.786Z,12.50
2023-02-12T21:29:27.724Z,6.20
2023-02-12T21:31:57.448Z,4.40
2023-02-12T21:34:26.483Z,14.20
2023-02-12T21:36:56.441Z,5.10
2023-02-12T21:39:28.088Z,3.40
2023-02-12T21:42:00.438Z,3.60
2023-02-12T21:44:30.214Z,5.00
2023-02-12T21:46:59.272Z,3.60
2023-02-12T21:49:29.057Z,4.00
2023-02-12T21:52:04.051Z,7.60
2023-02-12T21:54:33.112Z,4.00
2023-02-12T21:57:02.136Z,7.50
2023-02-12T21:59:32.467Z,3.50
2023-02-12T22:02:02.563Z,3.90
2023-02-12T22:04:32.668Z,5.90
2023-02-12T22:07:03.772Z,5.80
2023-02-12T22:09:35.855Z,3.30
2023-02-12T22:12:05.526Z,5.60
2023-02-12T22:14:34.749Z,8.70
2023-02-12T22:17:04.921Z,5.10
2023-02-12T22:19:34.025Z,6.60
2023-02-12T22:22:04.205Z,3.40
2023-02-12T22:24:33.851Z,3.90
2023-02-12T22:27:02.622Z,3.80
2023-02-12T22:29:32.658Z,5.10
2023-02-12T22:32:01.662Z,5.40
2023-02-12T22:34:30.640Z,3.50
2023-02-12T22:36:59.661Z,4.40
2023-02-12T22:39:30.185Z,4.40
2023-02-12T22:41:58.970Z,5.00
2023-02-12T22:44:27.944Z,8.80
2023-02-12T22:46:56.854Z,4.60
2023-02-12T22:49:25.763Z,9.70
2023-02-12T22:51:54.756Z,3.40
2023-02-12T22:54:23.981Z,4.10
2023-02-12T22:56:53.125Z,6.80
2023-02-12T22:59:21.895Z,7.60
2023-02-12T23:01:51.027Z,3.50
2023-02-12T23:04:20.377Z,4.50
2023-02-12T23:06:49.448Z,8.10
2023-02-12T23:09:21.927Z,3.20
2023-02-12T23:11:50.700Z,7.80
2023-02-12T23:14:23.022Z,3.40
2023-02-12T23:16:51.931Z,4.40
2023-02-12T23:19:20.737Z,5.70
2023-02-12T23:21:50.026Z,4.00
2023-02-12T23:24:18.836Z,6.40
2023-02-12T23:26:48.195Z,7.70
2023-02-12T23:29:17.271Z,8.30
2023-02-12T23:31:46.720Z,6.40
2023-02-12T23:34:15.853Z,9.30
2023-02-12T23:36:44.647Z,6.20
2023-02-12T23:39:14.759Z,8.70
2023-02-12T23:41:43.551Z,4.80
2023-02-12T23:44:12.315Z,5.40
2023-02-12T23:46:41.209Z,11.10
2023-02-12T23:49:10.237Z,7.10
2023-02-12T23:51:39.507Z,10.00
2023-02-12T23:54:08.467Z,8.30
2023-02-12T23:56:38.719Z,3.80
2023-02-12T23:59:08.817Z,4.70
