createdAt,value
2022-11-17T00:01:37.865Z,97901.44
2022-11-17T00:04:04.696Z,97892.75
2022-11-17T00:06:31.380Z,97904.56
2022-11-17T00:08:58.120Z,97910.88
2022-11-17T00:11:25.828Z,97910.06
2022-11-17T00:14:11.121Z,97922.28
2022-11-17T00:16:37.856Z,97919.91
2022-11-17T00:19:23.442Z,97919.91
2022-11-17T00:21:50.189Z,97917.53
2022-11-17T00:24:17.436Z,97921.47
2022-11-17T00:27:02.420Z,97927.38
2022-11-17T00:29:30.219Z,97919.09
2022-11-17T00:32:15.752Z,97917.91
2022-11-17T00:34:42.567Z,97928.53
2022-11-17T00:37:10.771Z,97931.22
2022-11-17T00:39:37.863Z,97935.16
2022-11-17T00:42:04.698Z,97937.50
2022-11-17T00:44:31.821Z,97948.47
2022-11-17T00:46:58.540Z,97934.75
2022-11-17T00:49:25.489Z,97929.63
2022-11-17T00:51:56.754Z,97948.44
2022-11-17T00:54:25.493Z,97943.75
2022-11-17T00:56:52.289Z,97951.19
2022-11-17T00:59:19.067Z,97953.16
2022-11-17T01:01:45.912Z,97957.88
2022-11-17T01:04:14.226Z,97949.22
2022-11-17T01:06:49.076Z,97949.63
2022-11-17T01:09:19.606Z,97954.69
2022-11-17T01:11:47.833Z,97943.31
2022-11-17T01:14:20.413Z,97945.28
2022-11-17T01:16:47.281Z,97939.72
2022-11-17T01:19:17.600Z,97935.41
2022-11-17T01:21:44.527Z,97940.50
2022-11-17T01:24:13.303Z,97932.63
2022-11-17T01:26:41.217Z,97942.81
2022-11-17T01:29:10.928Z,97937.31
2022-11-17T01:31:40.003Z,97942.00
2022-11-17T01:34:07.902Z,97942.00
2022-11-17T01:36:55.592Z,97944.72
2022-11-17T01:39:25.148Z,97943.94
2022-11-17T01:41:53.276Z,97948.19
2022-11-17T01:44:41.963Z,97950.91
2022-11-17T01:47:17.779Z,97950.13
2022-11-17T01:49:45.718Z,97942.63
2022-11-17T01:52:13.157Z,97943.38
2022-11-17T01:54:42.735Z,97946.53
2022-11-17T01:57:15.038Z,97943.38
2022-11-17T01:59:43.506Z,97950.06
2022-11-17T02:02:10.490Z,97948.88
2022-11-17T02:04:53.760Z,97952.81
2022-11-17T02:07:28.733Z,97956.72
2022-11-17T02:09:57.226Z,97953.97
2022-11-17T02:12:27.260Z,97959.06
2022-11-17T02:14:55.286Z,97961.41
2022-11-17T02:17:25.829Z,97969.22
2022-11-17T02:20:12.657Z,97962.91
2022-11-17T02:23:25.693Z,97966.81
2022-11-17T02:25:54.995Z,97969.13
2022-11-17T02:28:32.070Z,97974.59
2022-11-17T02:31:06.713Z,97974.59
2022-11-17T02:33:59.921Z,97982.41
2022-11-17T02:36:36.538Z,97983.19
2022-11-17T02:39:22.540Z,97985.09
2022-11-17T02:42:49.295Z,97990.13
2022-11-17T02:45:25.049Z,97988.53
2022-11-17T02:47:54.942Z,97985.75
2022-11-17T02:50:28.378Z,97988.50
2022-11-17T02:52:55.907Z,97993.13
2022-11-17T02:55:22.707Z,97996.22
2022-11-17T02:57:49.914Z,98002.06
2022-11-17T03:03:19.943Z,98003.84
2022-11-17T03:06:04.192Z,98008.16
2022-11-17T03:08:40.052Z,98017.56
2022-11-17T03:11:09.211Z,98020.25
2022-11-17T03:13:49.507Z,98017.91
2022-11-17T03:16:38.166Z,98025.28
2022-11-17T03:19:29.501Z,98023.66
2022-11-17T03:22:17.061Z,98024.81
2022-11-17T03:24:49.567Z,98031.03
2022-11-17T03:27:31.174Z,98024.69
2022-11-17T03:30:02.166Z,98028.22
2022-11-17T03:32:33.883Z,98020.72
2022-11-17T03:35:08.423Z,98033.59
2022-11-17T03:37:39.827Z,98037.06
2022-11-17T03:40:10.965Z,98024.50
2022-11-17T03:42:42.043Z,98030.38
2022-11-17T03:45:20.368Z,98030.78
2022-11-17T03:47:51.974Z,98033.78
2022-11-17T03:50:25.352Z,98035.25
2022-11-17T03:52:52.648Z,98038.34
2022-11-17T03:55:19.602Z,98034.06
2022-11-17T03:57:58.363Z,98035.66
2022-11-17T04:00:25.483Z,98024.97
2022-11-17T04:02:55.861Z,98038.09
2022-11-17T04:05:22.818Z,98040.69
2022-11-17T04:07:49.696Z,98033.59
2022-11-17T04:10:25.934Z,98043.38
2022-11-17T04:13:12.315Z,98040.22
2022-11-17T04:15:57.388Z,98039.34
2022-11-17T04:18:24.815Z,98050.69
2022-11-17T04:20:53.618Z,98046.31
2022-11-17T04:23:20.701Z,98048.63
2022-11-17T04:26:10.752Z,98054.53
2022-11-17T04:28:41.480Z,98062.03
2022-11-17T04:31:20.075Z,98050.22
2022-11-17T04:33:48.781Z,98058.00
2022-11-17T04:36:18.231Z,98055.69
2022-11-17T04:38:50.119Z,98057.31
2022-11-17T04:41:37.608Z,98057.69
2022-11-17T04:44:06.296Z,98066.22
2022-11-17T04:46:34.879Z,98075.22
2022-11-17T04:49:02.300Z,98074.44
2022-11-17T04:51:32.678Z,98078.31
2022-11-17T04:53:59.608Z,98077.53
2022-11-17T04:56:27.721Z,98088.84
2022-11-17T04:58:55.208Z,98088.06
2022-11-17T05:01:23.725Z,98085.72
2022-11-17T05:03:54.662Z,98083.78
2022-11-17T05:06:36.014Z,98089.28
2022-11-17T05:09:08.765Z,98094.31
2022-11-17T05:11:54.111Z,98090.78
2022-11-17T05:14:24.548Z,98092.41
2022-11-17T05:17:11.036Z,98099.19
2022-11-17T05:19:46.560Z,98097.72
2022-11-17T05:22:37.176Z,98102.81
2022-11-17T05:25:05.553Z,98097.00
2022-11-17T05:27:34.019Z,98098.19
2022-11-17T05:30:01.925Z,98109.97
2022-11-17T05:32:28.673Z,98106.81
2022-11-17T05:34:55.437Z,98113.09
2022-11-17T05:37:22.194Z,98109.50
2022-11-17T05:39:48.957Z,98112.25
2022-11-17T05:42:15.871Z,98119.31
2022-11-17T05:44:42.637Z,98127.53
2022-11-17T05:47:09.345Z,98116.16
2022-11-17T05:49:36.020Z,98110.69
2022-11-17T05:52:02.780Z,98120.78
2022-11-17T05:54:29.457Z,98114.16
2022-11-17T05:57:02.382Z,98109.81
2022-11-17T05:59:39.016Z,98117.22
2022-11-17T06:02:14.966Z,98123.16
2022-11-17T06:04:41.792Z,98121.97
2022-11-17T06:07:08.659Z,98121.63
2022-11-17T06:09:39.412Z,98133.00
2022-11-17T06:12:06.651Z,98126.72
2022-11-17T06:14:37.762Z,98128.31
2022-11-17T06:17:11.799Z,98127.94
2022-11-17T06:19:45.853Z,98135.75
2022-11-17T06:22:13.642Z,98133.81
2022-11-17T06:24:46.483Z,98134.94
2022-11-17T06:27:16.667Z,98136.88
2022-11-17T06:29:45.083Z,98136.53
2022-11-17T06:32:14.603Z,98137.34
2022-11-17T06:34:43.694Z,98134.59
2022-11-17T06:37:11.498Z,98136.56
2022-11-17T06:39:38.307Z,98135.50
2022-11-17T06:42:05.057Z,98131.97
2022-11-17T06:44:32.006Z,98147.25
2022-11-17T06:46:58.704Z,98137.44
2022-11-17T06:49:25.380Z,98137.44
2022-11-17T06:51:53.274Z,98145.72
2022-11-17T06:54:19.985Z,98133.56
2022-11-17T06:56:46.999Z,98139.03
2022-11-17T06:59:15.505Z,98138.22
2022-11-17T07:01:42.615Z,98145.28
2022-11-17T07:04:09.966Z,98145.72
2022-11-17T07:06:37.672Z,98149.22
2022-11-17T07:09:05.775Z,98149.22
2022-11-17T07:11:34.548Z,98156.69
2022-11-17T07:14:01.280Z,98158.19
2022-11-17T07:16:29.316Z,98158.56
2022-11-17T07:18:56.018Z,98152.59
2022-11-17T07:21:22.782Z,98160.81
2022-11-17T07:23:49.521Z,98160.47
2022-11-17T07:26:16.233Z,98159.66
2022-11-17T07:28:43.031Z,98167.88
2022-11-17T07:31:09.864Z,98168.22
2022-11-17T07:33:37.244Z,98163.50
2022-11-17T07:36:10.072Z,98164.66
2022-11-17T07:38:38.358Z,98177.19
2022-11-17T07:41:06.908Z,98169.34
2022-11-17T07:43:35.051Z,98177.53
2022-11-17T07:46:11.221Z,98176.34
2022-11-17T07:48:38.398Z,98179.44
2022-11-17T07:51:06.383Z,98185.66
2022-11-17T07:53:35.168Z,98189.53
2022-11-17T07:56:10.468Z,98187.53
2022-11-17T07:58:38.325Z,98195.38
2022-11-17T08:01:10.867Z,98195.75
2022-11-17T08:03:37.736Z,98197.72
2022-11-17T08:06:06.432Z,98199.66
2022-11-17T08:08:34.009Z,98211.44
2022-11-17T08:11:08.157Z,98209.50
2022-11-17T08:13:35.729Z,98200.50
2022-11-17T08:16:02.765Z,98203.66
2022-11-17T08:18:30.431Z,98211.44
2022-11-17T08:21:11.501Z,98207.06
2022-11-17T08:23:38.759Z,98210.59
2022-11-17T08:26:08.295Z,98211.41
2022-11-17T08:28:37.086Z,98207.88
2022-11-17T08:31:06.166Z,98219.97
2022-11-17T08:33:33.642Z,98208.88
2022-11-17T08:36:02.040Z,98208.03
2022-11-17T08:38:29.436Z,98201.41
2022-11-17T08:41:03.832Z,98215.09
2022-11-17T08:43:30.953Z,98211.84
2022-11-17T08:45:57.732Z,98218.47
2022-11-17T08:48:25.588Z,98229.13
2022-11-17T08:50:52.598Z,98223.53
2022-11-17T08:53:21.476Z,98230.63
2022-11-17T08:55:48.284Z,98217.75
2022-11-17T08:58:15.476Z,98213.06
2022-11-17T09:00:43.130Z,98223.66
2022-11-17T09:03:10.887Z,98218.53
2022-11-17T09:05:42.927Z,98222.44
2022-11-17T09:08:43.316Z,98228.66
2022-11-17T09:10:56.589Z,98230.22
2022-11-17T09:13:23.299Z,98231.38
2022-11-17T09:15:50.186Z,98239.22
2022-11-17T09:18:17.256Z,98229.88
2022-11-17T09:20:45.886Z,98239.22
2022-11-17T09:23:13.334Z,98236.13
2022-11-17T09:25:40.147Z,98233.09
2022-11-17T09:28:06.885Z,98228.47
2022-11-17T09:30:34.924Z,98236.81
2022-11-17T09:33:01.626Z,98239.63
2022-11-17T09:35:28.419Z,98238.91
2022-11-17T09:38:00.021Z,98243.66
2022-11-17T09:40:29.093Z,98240.53
2022-11-17T09:42:58.092Z,98245.38
2022-11-17T09:45:34.335Z,98257.22
2022-11-17T09:48:39.536Z,98251.94
2022-11-17T09:51:00.024Z,98264.94
2022-11-17T09:53:38.207Z,98280.25
2022-11-17T09:56:09.052Z,98274.66
2022-11-17T09:58:41.838Z,98273.97
2022-11-17T10:01:19.974Z,98280.34
2022-11-17T10:03:50.095Z,98275.00
2022-11-17T10:06:23.898Z,98282.22
2022-11-17T10:09:25.773Z,98272.63
2022-11-17T10:11:57.676Z,98278.50
2022-11-17T10:14:29.203Z,98269.91
2022-11-17T10:16:58.896Z,98283.31
2022-11-17T10:19:27.946Z,98279.47
2022-11-17T10:22:11.863Z,98281.91
2022-11-17T10:24:50.727Z,98285.06
2022-11-17T10:27:17.432Z,98278.13
2022-11-17T10:30:23.870Z,98281.03
2022-11-17T10:32:56.124Z,98289.38
2022-11-17T10:35:34.177Z,98294.22
2022-11-17T10:38:08.517Z,98289.56
2022-11-17T10:40:41.293Z,98282.59
2022-11-17T10:43:14.063Z,98293.66
2022-11-17T10:45:49.264Z,98294.94
2022-11-17T10:48:20.225Z,98303.22
2022-11-17T10:51:04.853Z,98308.00
2022-11-17T10:53:44.820Z,98297.16
2022-11-17T10:56:19.962Z,98312.97
2022-11-17T10:59:17.813Z,98303.94
2022-11-17T11:01:49.924Z,98312.56
2022-11-17T11:04:33.438Z,98320.88
2022-11-17T11:07:14.532Z,98317.03
2022-11-17T11:10:09.503Z,98318.63
2022-11-17T11:12:47.971Z,98320.19
2022-11-17T11:15:23.394Z,98316.63
2022-11-17T11:17:51.361Z,98310.69
2022-11-17T11:20:24.138Z,98309.88
2022-11-17T11:23:13.913Z,98312.63
2022-11-17T11:25:58.020Z,98305.97
2022-11-17T11:28:51.324Z,98314.28
2022-11-17T11:31:39.695Z,98319.03
2022-11-17T11:34:57.010Z,98317.91
2022-11-17T11:37:34.494Z,98314.41
2022-11-17T11:40:21.969Z,98323.06
2022-11-17T11:42:58.319Z,98311.75
2022-11-17T11:45:47.826Z,98311.78
2022-11-17T11:48:24.825Z,98320.50
2022-11-17T11:50:58.688Z,98313.84
2022-11-17T11:53:54.806Z,98317.44
2022-11-17T11:56:27.473Z,98313.56
2022-11-17T11:59:07.051Z,98316.72
2022-11-17T12:02:14.824Z,98312.06
2022-11-17T12:04:51.385Z,98312.81
2022-11-17T12:07:32.797Z,98305.00
2022-11-17T12:10:20.676Z,98309.75
2022-11-17T12:12:48.026Z,98306.63
2022-11-17T12:15:20.878Z,98307.81
2022-11-17T12:18:05.329Z,98299.19
2022-11-17T12:20:32.068Z,98307.03
2022-11-17T12:23:09.271Z,98314.09
2022-11-17T12:25:43.679Z,98309.41
2022-11-17T12:28:30.941Z,98312.22
2022-11-17T12:30:58.967Z,98309.88
2022-11-17T12:33:48.527Z,98304.38
2022-11-17T12:36:30.555Z,98309.88
2022-11-17T12:39:07.404Z,98313.81
2022-11-17T12:41:49.086Z,98310.25
2022-11-17T12:44:37.732Z,98316.50
2022-11-17T12:47:24.242Z,98308.22
2022-11-17T12:50:10.118Z,98317.63
2022-11-17T12:53:09.181Z,98318.38
2022-11-17T12:55:35.847Z,98334.84
2022-11-17T12:58:40.156Z,98328.56
2022-11-17T13:01:25.254Z,98330.50
2022-11-17T13:04:03.146Z,98328.88
2022-11-17T13:06:37.478Z,98323.75
2022-11-17T13:09:27.064Z,98330.78
2022-11-17T13:12:01.592Z,98333.94
2022-11-17T13:14:28.379Z,98337.09
2022-11-17T13:16:55.257Z,98342.53
2022-11-17T13:19:42.434Z,98332.75
2022-11-17T13:22:21.437Z,98350.09
2022-11-17T13:24:50.733Z,98356.00
2022-11-17T13:27:28.935Z,98358.69
2022-11-17T13:30:16.328Z,98360.63
2022-11-17T13:32:43.580Z,98357.47
2022-11-17T13:35:36.044Z,98367.72
2022-11-17T13:38:13.553Z,98361.88
2022-11-17T13:40:42.554Z,98357.59
2022-11-17T13:43:19.909Z,98369.41
2022-11-17T13:45:52.072Z,98364.31
2022-11-17T13:48:43.588Z,98364.69
2022-11-17T13:51:28.945Z,98363.91
2022-11-17T13:54:04.879Z,98358.41
2022-11-17T13:56:36.681Z,98370.59
2022-11-17T13:59:26.270Z,98364.75
2022-11-17T14:02:20.838Z,98369.44
2022-11-17T14:05:06.824Z,98367.16
2022-11-17T14:07:36.376Z,98364.81
2022-11-17T14:10:28.213Z,98363.22
2022-11-17T14:13:00.925Z,98374.97
2022-11-17T14:15:39.612Z,98374.94
2022-11-17T14:18:28.198Z,98368.25
2022-11-17T14:21:11.628Z,98377.63
2022-11-17T14:23:38.646Z,98383.97
2022-11-17T14:26:06.309Z,98380.47
2022-11-17T14:28:33.154Z,98379.66
2022-11-17T14:31:00.284Z,98370.53
2022-11-17T14:33:27.064Z,98373.22
2022-11-17T14:35:58.750Z,98375.97
2022-11-17T14:38:25.536Z,98384.22
2022-11-17T14:40:53.584Z,98385.81
2022-11-17T14:43:21.590Z,98389.72
2022-11-17T14:45:49.754Z,98386.56
2022-11-17T14:48:19.550Z,98388.91
2022-11-17T14:50:47.623Z,98388.94
2022-11-17T14:53:14.482Z,98384.19
2022-11-17T14:55:41.662Z,98385.34
2022-11-17T14:58:10.021Z,98395.56
2022-11-17T15:00:37.337Z,98399.91
2022-11-17T15:03:04.393Z,98390.84
2022-11-17T15:05:31.174Z,98389.66
2022-11-17T15:07:58.031Z,98396.69
2022-11-17T15:10:24.784Z,98408.47
2022-11-17T15:12:51.568Z,98388.44
2022-11-17T15:15:19.744Z,98395.91
2022-11-17T15:17:46.496Z,98391.13
2022-11-17T15:20:13.260Z,98387.19
2022-11-17T15:22:40.010Z,98393.84
2022-11-17T15:25:08.117Z,98393.06
2022-11-17T15:27:34.874Z,98396.97
2022-11-17T15:30:01.771Z,98392.69
2022-11-17T15:32:28.749Z,98410.75
2022-11-17T15:34:55.519Z,98412.31
2022-11-17T15:37:22.328Z,98406.84
2022-11-17T15:39:49.015Z,98405.28
2022-11-17T15:42:15.718Z,98409.22
2022-11-17T15:44:42.427Z,98410.00
2022-11-17T15:47:09.107Z,98414.75
2022-11-17T15:49:35.836Z,98417.13
2022-11-17T15:52:02.552Z,98420.28
2022-11-17T15:54:29.256Z,98420.28
2022-11-17T15:56:55.965Z,98432.88
2022-11-17T15:59:22.679Z,98427.78
2022-11-17T16:01:49.825Z,98425.78
2022-11-17T16:04:16.587Z,98421.44
2022-11-17T16:06:45.684Z,98432.44
2022-11-17T16:09:13.232Z,98438.72
2022-11-17T16:11:41.113Z,98433.25
2022-11-17T16:14:08.382Z,98433.97
2022-11-17T16:16:37.550Z,98439.88
2022-11-17T16:19:05.329Z,98439.88
2022-11-17T16:21:32.405Z,98453.97
2022-11-17T16:24:00.990Z,98450.06
2022-11-17T16:26:29.828Z,98453.19
2022-11-17T16:28:57.861Z,98452.75
2022-11-17T16:31:27.201Z,98453.94
2022-11-17T16:34:02.301Z,98456.28
2022-11-17T16:36:36.274Z,98451.88
2022-11-17T16:39:06.415Z,98458.91
2022-11-17T16:41:35.621Z,98462.03
2022-11-17T16:44:06.860Z,98462.38
2022-11-17T16:46:33.669Z,98465.06
2022-11-17T16:49:03.357Z,98462.25
2022-11-17T16:51:30.323Z,98463.78
2022-11-17T16:54:07.867Z,98471.19
2022-11-17T16:56:34.947Z,98454.66
2022-11-17T16:59:01.750Z,98461.69
2022-11-17T17:01:30.790Z,98474.63
2022-11-17T17:04:02.018Z,98460.47
2022-11-17T17:06:29.366Z,98470.66
2022-11-17T17:08:56.878Z,98478.47
2022-11-17T17:11:24.639Z,98479.22
2022-11-17T17:13:51.625Z,98473.72
2022-11-17T17:16:19.907Z,98482.34
2022-11-17T17:18:47.031Z,98483.16
2022-11-17T17:21:17.173Z,98479.94
2022-11-17T17:23:46.182Z,98490.50
2022-11-17T17:26:17.587Z,98495.59
2022-11-17T17:28:46.595Z,98487.34
2022-11-17T17:31:20.941Z,98499.50
2022-11-17T17:33:48.211Z,98505.78
2022-11-17T17:36:17.732Z,98510.47
2022-11-17T17:38:47.792Z,98515.50
2022-11-17T17:41:20.152Z,98516.25
2022-11-17T17:43:48.329Z,98510.34
2022-11-17T17:46:17.341Z,98516.97
2022-11-17T17:48:45.483Z,98520.91
2022-11-17T17:51:14.844Z,98529.47
2022-11-17T17:53:42.289Z,98533.03
2022-11-17T17:56:14.481Z,98535.72
2022-11-17T17:58:42.246Z,98536.09
2022-11-17T18:01:14.370Z,98536.00
2022-11-17T18:03:46.472Z,98529.31
2022-11-17T18:06:16.672Z,98541.47
2022-11-17T18:08:43.895Z,98534.38
2022-11-17T18:11:13.489Z,98543.34
2022-11-17T18:13:43.220Z,98553.53
2022-11-17T18:16:12.790Z,98555.84
2022-11-17T18:18:40.620Z,98555.41
2022-11-17T18:21:10.100Z,98553.78
2022-11-17T18:23:37.986Z,98561.56
2022-11-17T18:26:25.563Z,98565.41
2022-11-17T18:28:57.580Z,98557.91
2022-11-17T18:31:26.992Z,98562.97
2022-11-17T18:33:56.091Z,98566.81
2022-11-17T18:36:23.238Z,98569.09
2022-11-17T18:38:52.912Z,98569.84
2022-11-17T18:41:21.281Z,98570.19
2022-11-17T18:43:48.832Z,98592.50
2022-11-17T18:46:23.535Z,98590.91
2022-11-17T18:48:52.092Z,98592.50
2022-11-17T18:51:21.680Z,98601.88
2022-11-17T18:53:50.043Z,98606.66
2022-11-17T18:56:21.112Z,98607.38
2022-11-17T18:58:48.303Z,98600.28
2022-11-17T19:01:20.505Z,98601.81
2022-11-17T19:03:50.209Z,98614.31
2022-11-17T19:06:18.170Z,98608.81
2022-11-17T19:08:45.852Z,98604.13
2022-11-17T19:11:13.228Z,98612.34
2022-11-17T19:13:41.436Z,98605.66
2022-11-17T19:16:29.159Z,98618.94
2022-11-17T19:18:56.980Z,98610.34
2022-11-17T19:21:33.642Z,98615.03
2022-11-17T19:24:03.314Z,98618.22
2022-11-17T19:26:35.977Z,98616.63
2022-11-17T19:29:16.197Z,98619.75
2022-11-17T19:31:43.870Z,98618.13
2022-11-17T19:34:10.905Z,98619.22
2022-11-17T19:36:37.610Z,98629.78
2022-11-17T19:39:04.624Z,98632.50
2022-11-17T19:41:36.736Z,98636.81
2022-11-17T19:44:06.140Z,98641.50
2022-11-17T19:46:33.945Z,98641.97
2022-11-17T19:49:00.785Z,98643.09
2022-11-17T19:51:29.468Z,98643.81
2022-11-17T19:53:58.428Z,98641.47
2022-11-17T19:56:26.341Z,98636.31
2022-11-17T19:58:54.006Z,98655.50
2022-11-17T20:01:28.918Z,98651.91
2022-11-17T20:03:57.406Z,98641.22
2022-11-17T20:06:27.451Z,98641.56
2022-11-17T20:08:55.659Z,98649.78
2022-11-17T20:11:25.937Z,98655.56
2022-11-17T20:13:56.645Z,98658.31
2022-11-17T20:16:26.069Z,98660.72
2022-11-17T20:18:57.599Z,98667.69
2022-11-17T20:21:25.833Z,98662.97
2022-11-17T20:23:52.645Z,98670.88
2022-11-17T20:26:25.627Z,98663.78
2022-11-17T20:28:52.822Z,98671.66
2022-11-17T20:31:28.379Z,98670.16
2022-11-17T20:33:57.735Z,98670.59
2022-11-17T20:36:24.577Z,98679.25
2022-11-17T20:38:59.348Z,98689.06
2022-11-17T20:41:26.665Z,98691.34
2022-11-17T20:43:55.601Z,98698.00
2022-11-17T20:46:23.403Z,98702.31
2022-11-17T20:48:50.663Z,98701.19
2022-11-17T20:51:22.357Z,98705.53
2022-11-17T20:53:49.526Z,98704.34
2022-11-17T20:56:17.063Z,98704.34
2022-11-17T20:58:44.632Z,98701.28
2022-11-17T21:01:12.741Z,98703.63
2022-11-17T21:03:39.541Z,98700.91
2022-11-17T21:06:06.531Z,98699.31
2022-11-17T21:08:35.821Z,98714.97
2022-11-17T21:11:05.790Z,98712.25
2022-11-17T21:13:34.466Z,98715.78
2022-11-17T21:16:12.886Z,98717.34
2022-11-17T21:18:45.637Z,98719.75
2022-11-17T21:21:12.605Z,98719.38
2022-11-17T21:23:40.348Z,98727.69
2022-11-17T21:26:09.160Z,98719.09
2022-11-17T21:28:37.316Z,98725.38
2022-11-17T21:31:11.262Z,98724.25
2022-11-17T21:33:40.289Z,98727.75
2022-11-17T21:36:11.992Z,98730.16
2022-11-17T21:38:38.980Z,98727.03
2022-11-17T21:41:16.683Z,98725.91
2022-11-17T21:43:46.040Z,98732.19
2022-11-17T21:46:15.338Z,98730.97
2022-11-17T21:48:43.155Z,98730.16
2022-11-17T21:51:18.651Z,98732.47
2022-11-17T21:53:45.681Z,98742.28
2022-11-17T21:56:12.963Z,98740.69
2022-11-17T21:58:40.318Z,98740.34
2022-11-17T22:01:12.956Z,98741.94
2022-11-17T22:03:41.003Z,98735.28
2022-11-17T22:06:13.476Z,98741.22
2022-11-17T22:08:42.439Z,98743.97
2022-11-17T22:11:11.962Z,98737.69
2022-11-17T22:13:39.454Z,98739.63
2022-11-17T22:16:09.823Z,98742.69
2022-11-17T22:18:36.657Z,98745.81
2022-11-17T22:21:04.449Z,98742.28
2022-11-17T22:23:31.175Z,98754.03
2022-11-17T22:26:00.582Z,98752.91
2022-11-17T22:28:27.812Z,98749.34
2022-11-17T22:30:54.873Z,98763.88
2022-11-17T22:33:22.620Z,98762.28
2022-11-17T22:35:50.277Z,98762.72
2022-11-17T22:38:17.363Z,98758.38
2022-11-17T22:40:44.181Z,98745.09
2022-11-17T22:43:15.312Z,98747.47
2022-11-17T22:45:42.865Z,98760.06
2022-11-17T22:48:09.916Z,98760.84
2022-11-17T22:50:36.897Z,98762.00
2022-11-17T22:53:03.795Z,98762.44
2022-11-17T22:55:32.636Z,98765.63
2022-11-17T22:57:59.408Z,98769.16
2022-11-17T23:00:26.244Z,98768.00
2022-11-17T23:02:53.044Z,98769.59
2022-11-17T23:05:19.907Z,98770.38
2022-11-17T23:07:46.694Z,98777.47
2022-11-17T23:10:13.585Z,98768.91
2022-11-17T23:12:40.473Z,98764.97
2022-11-17T23:15:08.149Z,98783.38
2022-11-17T23:17:35.289Z,98775.16
2022-11-17T23:20:02.075Z,98786.13
2022-11-17T23:22:28.805Z,98783.38
2022-11-17T23:24:55.546Z,98785.34
2022-11-17T23:27:23.004Z,98790.03
2022-11-17T23:29:50.080Z,98789.66
2022-11-17T23:32:16.838Z,98793.22
2022-11-17T23:34:43.599Z,98792.06
2022-11-17T23:37:10.908Z,98804.19
2022-11-17T23:39:37.828Z,98799.94
2022-11-17T23:42:05.422Z,98808.59
2022-11-17T23:44:32.152Z,98809.50
2022-11-17T23:46:58.840Z,98813.09
2022-11-17T23:49:25.666Z,98818.28
2022-11-17T23:51:52.355Z,98812.00
2022-11-17T23:54:19.143Z,98822.28
2022-11-17T23:56:45.973Z,98816.34
2022-11-17T23:59:12.692Z,98820.25
