createdAt,value
2018-07-02T00:01:21.094Z,100836.70
2018-07-02T00:04:05.271Z,100835.22
2018-07-02T00:06:57.982Z,100835.27
2018-07-02T00:09:34.233Z,100829.28
2018-07-02T00:12:07.195Z,100832.50
2018-07-02T00:15:00.599Z,100829.34
2018-07-02T00:17:35.044Z,100820.37
2018-07-02T00:22:59.769Z,100813.69
2018-07-02T00:25:36.564Z,100806.82
2018-07-02T00:28:07.029Z,100805.45
2018-07-02T00:30:37.151Z,100806.20
2018-07-02T00:33:07.160Z,100799.83
2018-07-02T00:35:37.187Z,100799.16
2018-07-02T00:38:08.456Z,100796.88
2018-07-02T00:40:43.060Z,100797.59
2018-07-02T00:46:09.803Z,100793.04
2018-07-02T00:48:50.496Z,100799.71
2018-07-02T00:51:33.672Z,100799.23
2018-07-02T00:54:15.297Z,100792.43
2018-07-02T00:56:47.010Z,100796.10
2018-07-02T00:59:19.036Z,100790.21
2018-07-02T01:02:00.546Z,100794.03
2018-07-02T01:04:44.532Z,100790.38
2018-07-02T01:10:28.653Z,100790.02
2018-07-02T01:13:18.254Z,100784.73
2018-07-02T01:15:59.516Z,100774.72
2018-07-02T01:18:44.563Z,100773.48
2018-07-02T01:21:15.234Z,100771.27
2018-07-02T01:23:45.468Z,100770.23
2018-07-02T01:29:11.993Z,100780.58
2018-07-02T01:31:45.535Z,100779.09
2018-07-02T01:34:15.751Z,100778.17
2018-07-02T01:36:48.387Z,100778.34
2018-07-02T01:39:31.527Z,100776.28
2018-07-02T01:42:13.584Z,100777.91
2018-07-02T01:47:39.478Z,100779.79
2018-07-02T01:50:15.391Z,100780.03
2018-07-02T01:52:45.671Z,100780.97
2018-07-02T01:55:15.723Z,100785.66
2018-07-02T01:57:45.667Z,100780.23
2018-07-02T02:00:15.677Z,100782.45
2018-07-02T02:02:45.523Z,100788.59
2018-07-02T02:05:15.823Z,100793.73
2018-07-02T02:07:45.831Z,100796.53
2018-07-02T02:10:39.010Z,100794.02
2018-07-02T02:13:14.147Z,100803.77
2018-07-02T02:15:44.971Z,100803.30
2018-07-02T02:18:15.858Z,100800.99
2018-07-02T02:20:46.201Z,100805.72
2018-07-02T02:26:04.892Z,100803.20
2018-07-02T02:28:43.354Z,100800.47
2018-07-02T02:31:15.194Z,100804.43
2018-07-02T02:33:45.718Z,100804.84
2018-07-02T02:36:15.623Z,100803.34
2018-07-02T02:43:50.546Z,100795.57
2018-07-02T02:46:42.927Z,100800.66
2018-07-02T02:49:16.435Z,100798.98
2018-07-02T02:51:46.436Z,100802.17
2018-07-02T02:54:21.229Z,100803.84
2018-07-02T02:56:55.038Z,100804.02
2018-07-02T03:02:15.723Z,100807.69
2018-07-02T03:04:49.319Z,100810.72
2018-07-02T03:07:29.990Z,100801.54
2018-07-02T03:10:17.299Z,100801.14
2018-07-02T03:12:54.459Z,100806.73
2018-07-02T03:15:25.516Z,100812.73
2018-07-02T03:17:56.304Z,100818.02
2018-07-02T03:20:26.317Z,100825.20
2018-07-02T03:22:56.223Z,100815.77
2018-07-02T03:25:26.118Z,100811.13
2018-07-02T03:27:56.133Z,100815.38
2018-07-02T03:30:26.500Z,100810.30
2018-07-02T03:32:56.479Z,100813.83
2018-07-02T03:35:26.500Z,100813.39
2018-07-02T03:37:56.451Z,100808.95
2018-07-02T03:40:26.329Z,100815.78
2018-07-02T03:42:56.335Z,100815.22
2018-07-02T03:45:26.279Z,100813.92
2018-07-02T03:47:56.223Z,100814.77
2018-07-02T03:55:55.344Z,100825.03
2018-07-02T03:58:28.451Z,100826.97
2018-07-02T04:01:08.839Z,100827.56
2018-07-02T04:03:52.943Z,100830.44
2018-07-02T04:06:25.743Z,100828.47
2018-07-02T04:08:56.532Z,100834.09
2018-07-02T04:11:37.493Z,100839.31
2018-07-02T04:14:14.607Z,100842.59
2018-07-02T04:16:46.247Z,100838.76
2018-07-02T04:19:16.259Z,100845.98
2018-07-02T04:21:46.655Z,100846.12
2018-07-02T04:24:16.615Z,100857.81
2018-07-02T04:26:53.280Z,100853.11
2018-07-02T04:29:33.105Z,100857.81
2018-07-02T04:32:13.055Z,100859.76
2018-07-02T04:34:48.123Z,100858.05
2018-07-02T04:37:26.634Z,100856.73
2018-07-02T04:40:04.468Z,100859.99
2018-07-02T04:42:43.075Z,100856.73
2018-07-02T04:45:16.313Z,100862.45
2018-07-02T04:47:47.818Z,100865.66
2018-07-02T04:53:13.336Z,100868.30
2018-07-02T04:55:46.206Z,100865.80
2018-07-02T04:58:16.284Z,100867.80
2018-07-02T05:00:46.364Z,100862.61
2018-07-02T05:03:16.282Z,100869.33
2018-07-02T05:05:46.279Z,100861.19
2018-07-02T05:08:16.315Z,100864.02
2018-07-02T05:10:54.176Z,100868.86
2018-07-02T05:13:26.465Z,100874.00
2018-07-02T05:20:53.505Z,100866.73
2018-07-02T05:23:25.806Z,100863.34
2018-07-02T05:25:56.620Z,100860.98
2018-07-02T05:28:27.109Z,100863.55
2018-07-02T05:34:04.728Z,100850.30
2018-07-02T05:36:55.208Z,100844.94
2018-07-02T05:39:26.113Z,100844.09
2018-07-02T05:41:56.133Z,100842.30
2018-07-02T06:02:06.167Z,100828.72
2018-07-02T06:08:06.796Z,100826.34
2018-07-02T06:13:25.073Z,100824.30
2018-07-02T06:16:06.121Z,100829.56
2018-07-02T06:18:48.315Z,100828.05
2018-07-02T06:27:00.638Z,100830.27
2018-07-02T06:29:36.164Z,100825.59
2018-07-02T06:32:15.394Z,100827.88
2018-07-02T06:34:52.615Z,100832.11
2018-07-02T06:37:26.021Z,100839.36
2018-07-02T06:46:23.020Z,100839.16
2018-07-02T07:14:25.056Z,100837.09
2018-07-02T07:17:10.660Z,100836.64
2018-07-02T07:31:26.449Z,100845.95
2018-07-02T07:37:58.009Z,100847.52
2018-07-02T07:47:58.444Z,100840.97
2018-07-02T07:50:37.378Z,100845.31
2018-07-02T07:53:25.020Z,100843.73
2018-07-02T07:55:54.812Z,100840.39
2018-07-02T08:01:25.343Z,100833.90
2018-07-02T08:03:55.310Z,100842.30
2018-07-02T08:06:25.311Z,100839.39
2018-07-02T08:08:55.143Z,100832.33
2018-07-02T08:11:25.080Z,100834.82
2018-07-02T08:13:55.028Z,100835.33
2018-07-02T08:16:24.932Z,100826.69
2018-07-02T08:18:54.861Z,100826.63
2018-07-02T08:21:24.775Z,100827.83
2018-07-02T08:23:54.576Z,100831.72
2018-07-02T08:26:24.475Z,100828.75
2018-07-02T08:28:54.591Z,100832.08
2018-07-02T08:31:24.450Z,100835.95
2018-07-02T08:33:54.359Z,100824.23
2018-07-02T08:36:24.280Z,100824.72
2018-07-02T08:38:54.263Z,100817.81
2018-07-02T08:41:24.296Z,100818.57
2018-07-02T08:43:54.671Z,100825.43
2018-07-02T08:46:24.470Z,100815.97
2018-07-02T08:48:54.443Z,100815.38
2018-07-02T08:51:24.303Z,100812.53
2018-07-02T08:53:54.223Z,100813.27
2018-07-02T08:56:24.160Z,100809.73
2018-07-02T08:58:54.107Z,100804.25
2018-07-02T09:01:24.283Z,100810.06
2018-07-02T09:03:54.122Z,100818.11
2018-07-02T09:06:23.955Z,100817.02
2018-07-02T09:08:53.848Z,100808.95
2018-07-02T09:11:23.731Z,100809.07
2018-07-02T09:13:54.967Z,100801.81
2018-07-02T09:16:24.914Z,100807.55
2018-07-02T09:18:54.814Z,100819.45
2018-07-02T09:21:24.612Z,100815.59
2018-07-02T09:23:54.502Z,100813.85
2018-07-02T09:26:24.313Z,100805.54
2018-07-02T09:28:54.541Z,100807.20
2018-07-02T09:31:24.562Z,100808.61
2018-07-02T09:33:54.481Z,100814.91
2018-07-02T09:36:24.488Z,100808.69
2018-07-02T09:38:54.281Z,100814.80
2018-07-02T09:41:24.234Z,100813.09
2018-07-02T09:43:54.083Z,100805.04
2018-07-02T09:46:23.975Z,100808.51
2018-07-02T09:48:53.901Z,100812.66
2018-07-02T09:51:24.912Z,100806.75
2018-07-02T09:53:54.913Z,100806.14
2018-07-02T09:56:25.165Z,100807.99
2018-07-02T09:58:55.062Z,100807.47
2018-07-02T10:01:25.214Z,100817.90
2018-07-02T10:03:55.482Z,100798.33
2018-07-02T10:06:25.907Z,100807.17
2018-07-02T10:08:55.813Z,100799.25
2018-07-02T10:11:25.928Z,100801.62
2018-07-02T10:13:55.920Z,100800.77
2018-07-02T10:16:26.658Z,100804.41
2018-07-02T10:18:58.056Z,100792.49
2018-07-02T10:21:28.428Z,100797.37
2018-07-02T10:23:58.610Z,100800.71
2018-07-02T10:26:29.028Z,100795.17
2018-07-02T10:28:59.257Z,100795.59
2018-07-02T10:31:29.381Z,100794.89
2018-07-02T10:33:59.639Z,100789.50
2018-07-02T10:36:29.795Z,100794.56
2018-07-02T10:38:59.833Z,100785.71
2018-07-02T10:41:29.823Z,100794.69
2018-07-02T10:44:00.746Z,100790.28
2018-07-02T10:46:32.003Z,100786.20
2018-07-02T10:49:02.015Z,100770.86
2018-07-02T10:51:32.522Z,100781.88
2018-07-02T10:54:02.576Z,100786.71
2018-07-02T10:56:32.837Z,100777.02
2018-07-02T10:59:02.971Z,100776.68
2018-07-02T11:01:33.247Z,100769.33
2018-07-02T11:04:03.362Z,100767.61
2018-07-02T11:06:33.609Z,100774.93
2018-07-02T11:09:03.815Z,100770.43
2018-07-02T11:11:33.820Z,100775.68
2018-07-02T11:14:04.489Z,100769.72
2018-07-02T11:16:34.429Z,100775.39
2018-07-02T11:19:04.445Z,100769.09
2018-07-02T11:21:34.331Z,100767.77
2018-07-02T11:24:04.487Z,100764.12
2018-07-02T11:26:34.547Z,100770.89
2018-07-02T11:29:04.589Z,100763.48
2018-07-02T11:31:35.544Z,100761.14
2018-07-02T11:34:05.394Z,100759.25
2018-07-02T11:36:35.413Z,100760.11
2018-07-02T11:39:08.717Z,100768.22
2018-07-02T11:41:38.724Z,100762.97
2018-07-02T11:44:08.876Z,100758.66
2018-07-02T11:46:39.805Z,100750.09
2018-07-02T11:49:10.676Z,100751.27
2018-07-02T11:51:40.852Z,100748.97
2018-07-02T11:54:11.090Z,100747.66
2018-07-02T11:56:41.796Z,100753.59
2018-07-02T11:59:12.049Z,100750.80
2018-07-02T12:01:41.952Z,100750.64
2018-07-02T12:04:12.366Z,100748.84
2018-07-02T12:06:42.382Z,100752.92
2018-07-02T12:09:13.020Z,100746.88
2018-07-02T12:11:45.473Z,100759.37
2018-07-02T12:14:15.619Z,100756.28
2018-07-02T12:16:45.575Z,100762.72
2018-07-02T12:19:15.647Z,100757.67
2018-07-02T12:21:45.720Z,100764.93
2018-07-02T12:24:15.740Z,100771.11
2018-07-02T12:26:46.156Z,100762.71
2018-07-02T12:29:16.044Z,100767.03
2018-07-02T12:31:46.148Z,100776.95
2018-07-02T12:34:16.431Z,100766.52
2018-07-02T12:36:46.552Z,100765.01
2018-07-02T12:39:17.167Z,100771.38
2018-07-02T12:41:47.364Z,100769.56
2018-07-02T12:44:17.752Z,100765.70
2018-07-02T12:46:47.983Z,100758.20
2018-07-02T12:49:18.337Z,100762.77
2018-07-02T12:51:48.605Z,100757.70
2018-07-02T12:54:20.915Z,100761.03
2018-07-02T12:56:51.118Z,100759.93
2018-07-02T12:59:21.358Z,100752.23
2018-07-02T13:01:51.787Z,100759.92
2018-07-02T13:04:21.979Z,100746.73
2018-07-02T13:06:52.218Z,100743.88
2018-07-02T13:09:23.179Z,100735.05
2018-07-02T13:11:53.271Z,100729.02
2018-07-02T13:14:23.899Z,100735.37
2018-07-02T13:16:54.044Z,100730.17
2018-07-02T13:19:24.079Z,100728.69
2018-07-02T13:21:54.207Z,100726.62
2018-07-02T13:24:24.197Z,100734.04
2018-07-02T13:26:54.914Z,100740.30
2018-07-02T13:29:26.027Z,100734.06
2018-07-02T13:31:55.995Z,100729.16
2018-07-02T13:34:25.907Z,100732.67
2018-07-02T13:36:55.826Z,100728.03
2018-07-02T13:39:25.824Z,100734.69
2018-07-02T13:41:55.821Z,100743.56
2018-07-02T13:44:25.718Z,100737.71
2018-07-02T13:46:55.650Z,100731.55
2018-07-02T13:49:25.751Z,100732.67
2018-07-02T13:51:55.878Z,100723.64
2018-07-02T13:54:25.950Z,100719.92
2018-07-02T13:56:56.661Z,100727.95
2018-07-02T13:59:30.072Z,100722.66
2018-07-02T14:04:57.713Z,100722.61
2018-07-02T14:18:41.709Z,100716.30
2018-07-02T14:21:35.440Z,100726.67
2018-07-02T14:24:09.128Z,100718.09
2018-07-02T14:30:13.843Z,100716.98
2018-07-02T14:39:02.905Z,100708.44
2018-07-02T14:52:33.577Z,100707.77
2018-07-02T14:55:03.997Z,100702.86
2018-07-02T14:57:42.148Z,100699.67
2018-07-02T15:19:40.383Z,100680.98
2018-07-02T15:22:13.472Z,100678.47
2018-07-02T15:24:47.499Z,100678.51
2018-07-02T15:27:47.186Z,100680.30
2018-07-02T15:30:17.462Z,100681.09
2018-07-02T15:32:47.638Z,100675.57
2018-07-02T15:43:27.232Z,100680.31
2018-07-02T15:57:41.262Z,100683.67
2018-07-02T16:09:39.381Z,100679.44
2018-07-02T16:12:39.721Z,100683.94
2018-07-02T16:36:48.347Z,100679.91
2018-07-02T16:50:55.349Z,100681.33
2018-07-02T16:53:43.824Z,100684.59
2018-07-02T16:56:22.325Z,100679.60
2018-07-02T17:25:28.231Z,100673.66
2018-07-02T17:28:28.477Z,100656.78
2018-07-02T17:41:14.043Z,100681.97
2018-07-02T17:53:30.930Z,100678.25
2018-07-02T18:02:56.036Z,100688.77
2018-07-02T18:05:26.912Z,100689.43
2018-07-02T18:10:54.412Z,100688.56
2018-07-02T18:13:27.549Z,100699.22
2018-07-02T18:15:57.563Z,100689.44
2018-07-02T18:24:07.451Z,100695.74
2018-07-02T18:26:37.390Z,100697.06
2018-07-02T18:32:05.395Z,100702.72
2018-07-02T18:34:50.069Z,100705.13
2018-07-02T18:37:37.123Z,100702.78
2018-07-02T18:40:17.132Z,100698.81
2018-07-02T18:42:53.425Z,100705.23
2018-07-02T18:45:24.503Z,100708.86
2018-07-02T18:47:54.443Z,100716.44
2018-07-02T18:50:29.993Z,100707.70
2018-07-02T18:53:11.205Z,100714.73
2018-07-02T19:05:46.832Z,100725.73
2018-07-02T19:08:34.883Z,100731.22
2018-07-02T19:11:09.758Z,100727.44
2018-07-02T19:13:49.079Z,100726.91
2018-07-02T19:16:31.567Z,100724.24
2018-07-02T19:19:05.797Z,100729.98
2018-07-02T19:21:45.180Z,100737.78
2018-07-02T19:24:17.368Z,100743.09
2018-07-02T19:26:53.213Z,100739.83
2018-07-02T19:29:38.107Z,100742.77
2018-07-02T19:32:33.280Z,100743.82
2018-07-02T19:35:15.349Z,100751.51
2018-07-02T19:37:45.198Z,100750.47
2018-07-02T19:40:15.419Z,100767.46
2018-07-02T19:43:00.092Z,100768.14
2018-07-02T19:45:36.848Z,100765.70
2018-07-02T19:48:07.574Z,100762.31
2018-07-02T19:50:39.970Z,100772.37
2018-07-02T19:53:20.813Z,100772.76
2018-07-02T19:58:49.610Z,100783.45
2018-07-02T20:01:19.707Z,100786.75
2018-07-02T20:03:49.434Z,100793.31
2018-07-02T20:06:19.939Z,100797.28
2018-07-02T20:08:55.455Z,100798.85
2018-07-02T20:11:26.422Z,100797.95
2018-07-02T20:14:35.517Z,100802.05
2018-07-02T20:17:25.043Z,100807.09
2018-07-02T20:19:55.989Z,100814.72
2018-07-02T20:22:25.904Z,100814.38
2018-07-02T21:57:54.050Z,100858.03
2018-07-02T22:00:28.203Z,100862.73
2018-07-02T22:03:13.988Z,100863.08
2018-07-02T22:05:47.816Z,100867.91
2018-07-02T22:08:18.450Z,100868.02
2018-07-02T22:10:49.230Z,100874.87
2018-07-02T22:13:19.177Z,100870.78
2018-07-02T22:15:48.978Z,100870.30
2018-07-02T22:18:18.992Z,100873.11
2018-07-02T22:20:48.959Z,100864.05
2018-07-02T22:23:18.941Z,100868.08
2018-07-02T22:25:50.686Z,100872.80
2018-07-02T22:28:25.365Z,100872.45
2018-07-02T22:30:56.865Z,100878.84
2018-07-02T22:33:27.860Z,100868.63
2018-07-02T22:35:58.628Z,100871.88
2018-07-02T22:38:29.039Z,100874.14
2018-07-02T22:41:00.105Z,100869.67
2018-07-02T22:43:30.058Z,100864.73
2018-07-02T22:46:01.416Z,100867.65
2018-07-02T22:48:34.048Z,100873.38
2018-07-02T22:51:09.385Z,100878.98
2018-07-02T22:53:41.935Z,100878.22
2018-07-02T22:56:12.447Z,100880.50
2018-07-02T22:58:42.815Z,100875.70
2018-07-02T23:01:13.095Z,100880.58
2018-07-02T23:03:43.271Z,100881.97
2018-07-02T23:06:13.263Z,100884.83
2018-07-02T23:08:43.408Z,100884.00
2018-07-02T23:11:13.458Z,100887.85
2018-07-02T23:13:45.704Z,100880.81
2018-07-02T23:16:18.383Z,100888.41
2018-07-02T23:18:49.121Z,100888.72
2018-07-02T23:21:21.171Z,100884.09
2018-07-02T23:23:52.944Z,100889.39
2018-07-02T23:26:24.789Z,100883.11
2018-07-02T23:28:56.536Z,100884.05
2018-07-02T23:31:28.721Z,100879.86
2018-07-02T23:33:59.041Z,100878.89
2018-07-02T23:36:29.753Z,100887.09
2018-07-02T23:39:02.075Z,100890.63
2018-07-02T23:41:32.750Z,100889.58
2018-07-02T23:44:05.057Z,100887.27
2018-07-02T23:46:37.304Z,100887.24
2018-07-02T23:49:08.374Z,100892.94
2018-07-02T23:51:39.880Z,100890.86
2018-07-02T23:54:11.372Z,100894.71
2018-07-02T23:56:41.779Z,100892.41
2018-07-02T23:59:12.113Z,100894.77
