createdAt,value
2018-01-03T00:00:58.083Z,91.40
2018-01-03T00:03:28.397Z,91.30
2018-01-03T00:05:57.889Z,91.30
2018-01-03T00:08:27.643Z,91.30
2018-01-03T00:10:57.290Z,91.30
2018-01-03T00:13:27.322Z,91.30
2018-01-03T00:16:03.221Z,91.20
2018-01-03T00:18:34.063Z,91.30
2018-01-03T00:21:03.787Z,91.40
2018-01-03T00:23:34.349Z,91.30
2018-01-03T00:26:04.234Z,91.30
2018-01-03T00:28:33.803Z,91.40
2018-01-03T00:31:03.419Z,91.40
2018-01-03T00:33:33.205Z,91.40
2018-01-03T00:36:03.513Z,91.40
2018-01-03T00:38:33.207Z,91.40
2018-01-03T00:41:03.206Z,91.50
2018-01-03T00:43:32.874Z,91.40
2018-01-03T00:46:02.767Z,91.40
2018-01-03T00:48:32.467Z,91.40
2018-01-03T00:51:02.418Z,91.50
2018-01-03T00:53:31.928Z,91.40
2018-01-03T00:56:01.880Z,91.50
2018-01-03T00:58:31.673Z,91.50
2018-01-03T01:01:01.346Z,91.40
2018-01-03T01:03:32.208Z,91.50
2018-01-03T01:06:02.062Z,91.50
2018-01-03T01:08:31.602Z,91.30
2018-01-03T01:11:01.068Z,91.40
2018-01-03T01:13:30.784Z,91.40
2018-01-03T01:16:00.387Z,91.30
2018-01-03T01:18:30.079Z,91.40
2018-01-03T01:20:59.682Z,91.30
2018-01-03T01:23:29.405Z,91.30
2018-01-03T01:25:59.136Z,91.40
2018-01-03T01:28:29.532Z,91.40
2018-01-03T01:31:02.896Z,91.40
2018-01-03T01:33:32.437Z,91.40
2018-01-03T01:36:02.045Z,91.30
2018-01-03T01:38:31.475Z,91.30
2018-01-03T01:41:01.317Z,91.30
2018-01-03T01:43:30.778Z,91.40
2018-01-03T01:46:00.520Z,91.40
2018-01-03T01:48:29.998Z,91.40
2018-01-03T01:50:59.438Z,91.30
2018-01-03T01:53:29.462Z,91.40
2018-01-03T01:55:59.076Z,91.30
2018-01-03T01:58:28.919Z,91.30
2018-01-03T02:00:58.591Z,91.20
2018-01-03T02:03:28.367Z,91.30
2018-01-03T02:05:58.390Z,91.30
2018-01-03T02:08:28.130Z,91.30
2018-01-03T02:10:57.869Z,91.30
2018-01-03T02:13:28.735Z,91.30
2018-01-03T02:15:58.424Z,91.30
2018-01-03T02:18:28.675Z,91.30
2018-01-03T02:20:58.208Z,91.20
2018-01-03T02:23:28.438Z,91.30
2018-01-03T02:25:58.114Z,91.30
2018-01-03T02:28:28.514Z,91.30
2018-01-03T02:30:57.955Z,91.30
2018-01-03T02:33:27.500Z,91.30
2018-01-03T02:35:57.018Z,91.30
2018-01-03T02:38:32.242Z,91.30
2018-01-03T02:41:01.790Z,91.40
2018-01-03T02:43:31.208Z,91.40
2018-01-03T02:46:01.511Z,91.50
2018-01-03T02:48:31.686Z,91.50
2018-01-03T02:51:01.163Z,91.50
2018-01-03T02:53:31.448Z,91.50
2018-01-03T02:56:03.902Z,91.50
2018-01-03T02:58:33.639Z,91.50
2018-01-03T03:01:03.245Z,91.50
2018-01-03T03:03:32.890Z,91.80
2018-01-03T03:06:02.593Z,91.50
2018-01-03T03:08:33.112Z,91.60
2018-01-03T03:11:03.393Z,91.60
2018-01-03T03:13:33.399Z,91.60
2018-01-03T03:16:03.095Z,91.60
2018-01-03T03:18:32.686Z,91.60
2018-01-03T03:21:02.318Z,91.70
2018-01-03T03:23:31.935Z,91.70
2018-01-03T03:26:01.447Z,91.60
2018-01-03T03:28:31.188Z,91.70
2018-01-03T03:31:00.851Z,91.70
2018-01-03T03:33:30.391Z,91.70
2018-01-03T03:36:00.145Z,91.80
2018-01-03T03:38:29.590Z,91.80
2018-01-03T03:41:02.706Z,91.80
2018-01-03T03:43:32.618Z,91.80
2018-01-03T03:46:02.839Z,91.80
2018-01-03T03:48:32.608Z,91.80
2018-01-03T03:51:02.234Z,91.80
2018-01-03T03:53:31.694Z,91.80
2018-01-03T03:56:01.411Z,91.80
2018-01-03T03:58:31.106Z,91.90
2018-01-03T04:01:00.562Z,91.90
2018-01-03T04:03:30.182Z,91.90
2018-01-03T04:05:59.654Z,91.90
2018-01-03T04:08:29.460Z,91.90
2018-01-03T04:10:58.881Z,92.00
2018-01-03T04:13:28.362Z,91.90
2018-01-03T04:15:57.890Z,92.00
2018-01-03T04:18:27.692Z,92.00
2018-01-03T04:20:57.132Z,92.00
2018-01-03T04:23:26.805Z,92.00
2018-01-03T04:25:56.867Z,92.00
2018-01-03T04:28:26.969Z,92.00
2018-01-03T04:30:56.669Z,92.00
2018-01-03T04:33:27.657Z,92.10
2018-01-03T04:35:57.314Z,92.10
2018-01-03T04:38:27.587Z,92.10
2018-01-03T04:40:57.032Z,92.10
2018-01-03T04:43:26.686Z,92.10
2018-01-03T04:45:57.166Z,92.10
2018-01-03T04:48:26.830Z,92.10
2018-01-03T04:50:56.709Z,92.00
2018-01-03T04:53:26.273Z,92.10
2018-01-03T04:55:56.258Z,92.10
2018-01-03T04:58:25.747Z,92.10
2018-01-03T05:00:55.326Z,92.10
2018-01-03T05:03:24.767Z,92.10
2018-01-03T05:05:54.379Z,92.10
2018-01-03T05:08:23.997Z,92.10
2018-01-03T05:10:53.410Z,92.10
2018-01-03T05:13:23.134Z,92.20
2018-01-03T05:15:52.634Z,92.20
2018-01-03T05:18:22.224Z,92.20
2018-01-03T05:20:51.886Z,92.30
2018-01-03T05:23:21.393Z,92.20
2018-01-03T05:25:50.829Z,92.20
2018-01-03T05:28:20.276Z,92.20
2018-01-03T05:30:49.818Z,92.20
2018-01-03T05:33:19.485Z,92.30
2018-01-03T05:35:48.928Z,92.30
2018-01-03T05:38:19.406Z,92.30
2018-01-03T05:40:49.294Z,92.30
2018-01-03T05:43:18.725Z,92.30
2018-01-03T05:45:48.261Z,92.30
2018-01-03T05:48:17.681Z,92.30
2018-01-03T05:50:48.096Z,92.20
2018-01-03T05:53:17.546Z,92.20
2018-01-03T05:55:47.212Z,92.30
2018-01-03T05:58:16.857Z,92.30
2018-01-03T06:00:46.307Z,92.30
2018-01-03T06:03:16.004Z,92.30
2018-01-03T06:05:45.703Z,92.30
2018-01-03T06:08:15.172Z,92.30
2018-01-03T06:10:45.009Z,92.30
2018-01-03T06:13:14.499Z,92.30
2018-01-03T06:15:44.592Z,92.30
2018-01-03T06:18:15.931Z,92.40
2018-01-03T06:20:46.146Z,92.30
2018-01-03T06:23:16.596Z,92.40
2018-01-03T06:25:46.323Z,92.40
2018-01-03T06:28:15.943Z,92.40
2018-01-03T06:30:45.690Z,92.40
2018-01-03T06:33:16.296Z,92.50
2018-01-03T06:35:45.882Z,92.50
2018-01-03T06:38:15.428Z,92.50
2018-01-03T06:40:45.178Z,92.50
2018-01-03T06:43:15.692Z,92.50
2018-01-03T06:45:45.360Z,92.60
2018-01-03T06:48:15.270Z,92.60
2018-01-03T06:50:44.887Z,92.50
2018-01-03T06:53:14.313Z,92.60
2018-01-03T06:55:44.557Z,92.60
2018-01-03T06:58:14.004Z,92.90
2018-01-03T07:00:43.579Z,92.70
2018-01-03T07:03:13.043Z,92.60
2018-01-03T07:05:42.919Z,92.60
2018-01-03T07:08:12.846Z,92.60
2018-01-03T07:10:42.449Z,92.70
2018-01-03T07:13:11.897Z,92.70
2018-01-03T07:15:42.641Z,92.70
2018-01-03T07:18:12.121Z,92.70
2018-01-03T07:20:41.694Z,92.60
2018-01-03T07:23:11.127Z,92.70
2018-01-03T07:25:42.067Z,92.60
2018-01-03T07:28:11.846Z,92.60
2018-01-03T07:30:41.306Z,92.70
2018-01-03T07:33:11.060Z,92.80
2018-01-03T07:35:40.604Z,93.00
2018-01-03T07:38:10.040Z,92.90
2018-01-03T07:40:39.519Z,93.00
2018-01-03T07:43:09.726Z,93.00
2018-01-03T07:45:40.171Z,93.10
2018-01-03T07:48:10.773Z,93.00
2018-01-03T07:50:40.314Z,93.10
2018-01-03T07:53:09.923Z,93.00
2018-01-03T07:55:40.142Z,93.00
2018-01-03T07:58:09.607Z,93.00
2018-01-03T08:00:39.195Z,93.20
2018-01-03T08:03:08.945Z,93.50
2018-01-03T08:05:38.427Z,93.50
2018-01-03T08:08:07.880Z,93.70
2018-01-03T08:10:37.511Z,94.10
2018-01-03T08:13:06.957Z,93.80
2018-01-03T08:15:36.587Z,93.80
2018-01-03T08:18:06.858Z,93.80
2018-01-03T08:20:37.482Z,93.80
2018-01-03T08:23:08.233Z,93.80
2018-01-03T08:25:40.226Z,94.10
2018-01-03T08:28:10.689Z,93.90
2018-01-03T08:30:40.359Z,93.80
2018-01-03T08:33:09.841Z,93.60
2018-01-03T08:35:39.302Z,93.70
2018-01-03T08:38:08.766Z,93.80
2018-01-03T08:40:38.285Z,93.60
2018-01-03T08:43:08.680Z,93.50
2018-01-03T08:45:38.141Z,93.50
2018-01-03T08:48:08.755Z,93.50
2018-01-03T08:50:38.441Z,93.50
2018-01-03T08:53:09.551Z,93.40
2018-01-03T08:55:38.984Z,93.50
2018-01-03T08:58:08.445Z,93.60
2018-01-03T09:00:37.937Z,93.80
2018-01-03T09:03:07.663Z,93.60
2018-01-03T09:05:37.109Z,93.60
2018-01-03T09:08:06.560Z,93.50
2018-01-03T09:10:36.354Z,93.70
2018-01-03T09:13:05.799Z,93.60
2018-01-03T09:15:35.205Z,93.70
2018-01-03T09:18:05.631Z,93.70
2018-01-03T09:20:35.277Z,93.70
2018-01-03T09:23:04.796Z,93.70
2018-01-03T09:25:34.465Z,93.70
2018-01-03T09:28:04.220Z,93.70
2018-01-03T09:30:33.995Z,93.50
2018-01-03T09:33:04.308Z,93.90
2018-01-03T09:35:34.055Z,93.80
2018-01-03T09:38:03.506Z,93.70
2018-01-03T09:40:33.419Z,93.80
2018-01-03T09:43:02.867Z,93.80
2018-01-03T09:45:32.534Z,93.50
2018-01-03T09:48:01.995Z,93.40
2018-01-03T09:50:31.639Z,93.50
2018-01-03T09:53:01.098Z,93.50
2018-01-03T09:55:30.749Z,93.30
2018-01-03T09:58:00.224Z,93.50
2018-01-03T10:00:29.881Z,93.20
2018-01-03T10:02:59.457Z,93.20
2018-01-03T10:05:28.981Z,93.10
2018-01-03T10:07:58.460Z,92.90
2018-01-03T10:10:28.016Z,93.00
2018-01-03T10:12:58.378Z,92.70
2018-01-03T10:15:27.917Z,92.70
2018-01-03T10:17:57.362Z,92.80
2018-01-03T10:20:27.789Z,92.90
2018-01-03T10:22:57.487Z,92.90
2018-01-03T10:25:27.084Z,92.70
2018-01-03T10:27:57.331Z,93.00
2018-01-03T10:30:26.795Z,93.00
2018-01-03T10:32:56.254Z,93.00
2018-01-03T10:35:25.891Z,93.00
2018-01-03T10:37:55.418Z,93.00
2018-01-03T10:40:24.899Z,93.10
2018-01-03T10:42:54.411Z,92.80
2018-01-03T10:45:23.946Z,93.20
2018-01-03T10:47:53.592Z,93.20
2018-01-03T10:50:23.902Z,93.00
2018-01-03T10:52:53.375Z,93.30
2018-01-03T10:55:22.862Z,93.20
2018-01-03T10:57:52.703Z,93.00
2018-01-03T11:00:22.586Z,92.90
2018-01-03T11:02:52.091Z,92.80
2018-01-03T11:05:22.131Z,92.80
2018-01-03T11:07:51.670Z,92.70
2018-01-03T11:10:21.513Z,92.60
2018-01-03T11:12:51.277Z,92.70
2018-01-03T11:15:20.986Z,92.60
2018-01-03T11:17:52.027Z,92.40
2018-01-03T11:20:21.540Z,92.30
2018-01-03T11:22:51.488Z,92.30
2018-01-03T11:25:21.545Z,92.30
2018-01-03T11:27:51.360Z,92.20
2018-01-03T11:30:22.248Z,92.40
2018-01-03T11:32:52.380Z,92.30
2018-01-03T11:35:22.074Z,92.30
2018-01-03T11:37:51.660Z,92.20
2018-01-03T11:40:21.241Z,92.20
2018-01-03T11:42:51.212Z,92.20
2018-01-03T11:45:21.341Z,92.00
2018-01-03T11:47:51.003Z,92.00
2018-01-03T11:50:20.795Z,92.00
2018-01-03T11:52:50.286Z,92.00
2018-01-03T11:55:20.293Z,91.80
2018-01-03T11:57:50.343Z,91.80
2018-01-03T12:00:20.922Z,91.90
2018-01-03T12:02:50.505Z,91.90
2018-01-03T12:05:20.279Z,91.80
2018-01-03T12:07:49.976Z,91.90
2018-01-03T12:10:19.511Z,91.90
2018-01-03T12:12:49.039Z,91.90
2018-01-03T12:15:18.535Z,91.90
2018-01-03T12:17:48.407Z,91.90
2018-01-03T12:20:17.902Z,91.70
2018-01-03T12:22:47.382Z,91.80
2018-01-03T12:25:17.923Z,91.80
2018-01-03T12:27:47.852Z,92.00
2018-01-03T12:30:17.320Z,92.10
2018-01-03T12:32:46.970Z,91.90
2018-01-03T12:35:16.685Z,91.90
2018-01-03T12:37:47.043Z,92.00
2018-01-03T12:40:16.593Z,91.90
2018-01-03T12:42:46.038Z,92.00
2018-01-03T12:45:15.742Z,92.10
2018-01-03T12:47:45.258Z,92.20
2018-01-03T12:50:14.819Z,92.10
2018-01-03T12:52:44.296Z,92.10
2018-01-03T12:55:13.921Z,92.10
2018-01-03T12:57:43.466Z,92.10
2018-01-03T13:00:13.419Z,92.20
2018-01-03T13:02:42.905Z,92.20
2018-01-03T13:05:12.481Z,92.10
2018-01-03T13:07:41.941Z,92.10
2018-01-03T13:10:11.846Z,92.10
2018-01-03T13:12:41.304Z,92.00
2018-01-03T13:15:10.884Z,92.10
2018-01-03T13:17:40.602Z,92.10
2018-01-03T13:20:10.285Z,92.10
2018-01-03T13:22:39.910Z,92.10
2018-01-03T13:25:09.406Z,92.00
2018-01-03T13:27:38.848Z,92.10
2018-01-03T13:30:08.355Z,92.10
2018-01-03T13:32:39.046Z,92.10
2018-01-03T13:35:08.959Z,92.10
2018-01-03T13:37:38.787Z,92.10
2018-01-03T13:40:08.340Z,92.10
2018-01-03T13:42:38.171Z,92.20
2018-01-03T13:45:07.707Z,92.10
2018-01-03T13:47:37.393Z,92.10
2018-01-03T13:50:07.240Z,92.20
2018-01-03T13:52:37.192Z,92.10
2018-01-03T13:55:07.031Z,92.20
2018-01-03T13:57:36.816Z,92.20
2018-01-03T14:00:06.561Z,92.10
2018-01-03T14:02:37.397Z,92.10
2018-01-03T14:05:06.890Z,92.10
2018-01-03T14:07:36.854Z,92.10
2018-01-03T14:10:06.441Z,92.10
2018-01-03T14:12:36.302Z,92.10
2018-01-03T14:15:06.642Z,92.00
2018-01-03T14:17:36.420Z,92.10
2018-01-03T14:20:06.855Z,92.00
2018-01-03T14:22:36.742Z,92.00
2018-01-03T14:25:06.540Z,92.00
2018-01-03T14:27:37.222Z,92.10
2018-01-03T14:30:06.822Z,92.10
2018-01-03T14:32:36.562Z,92.00
2018-01-03T14:35:07.984Z,92.10
2018-01-03T14:37:37.462Z,92.10
2018-01-03T14:40:07.086Z,92.10
2018-01-03T14:42:37.887Z,92.10
2018-01-03T14:45:07.879Z,92.10
2018-01-03T14:47:37.584Z,92.10
2018-01-03T14:50:07.240Z,92.10
2018-01-03T14:52:36.989Z,92.10
2018-01-03T14:55:06.719Z,92.10
2018-01-03T14:57:36.505Z,92.10
2018-01-03T15:00:06.322Z,92.10
2018-01-03T15:02:35.974Z,92.10
2018-01-03T15:05:06.542Z,92.10
2018-01-03T15:07:36.704Z,92.10
2018-01-03T15:10:06.522Z,92.10
2018-01-03T15:12:36.608Z,92.10
2018-01-03T15:15:06.229Z,92.10
2018-01-03T15:17:36.793Z,92.10
2018-01-03T15:20:06.448Z,92.10
2018-01-03T15:22:36.846Z,92.00
2018-01-03T15:25:07.200Z,92.00
2018-01-03T15:27:37.675Z,92.00
2018-01-03T15:30:07.283Z,92.00
2018-01-03T15:32:36.928Z,92.00
2018-01-03T15:35:06.753Z,92.10
2018-01-03T15:37:36.574Z,92.10
2018-01-03T15:40:06.562Z,92.10
2018-01-03T15:42:36.892Z,92.20
2018-01-03T15:45:06.396Z,92.20
2018-01-03T15:47:36.396Z,92.20
2018-01-03T15:50:06.646Z,92.20
2018-01-03T15:52:36.618Z,92.20
2018-01-03T15:55:07.712Z,92.10
2018-01-03T15:57:37.310Z,92.10
2018-01-03T16:00:07.121Z,92.10
2018-01-03T16:02:37.077Z,92.10
2018-01-03T16:05:06.897Z,92.10
2018-01-03T16:07:36.597Z,92.10
2018-01-03T16:10:06.480Z,92.10
2018-01-03T16:12:36.351Z,92.10
2018-01-03T16:15:06.120Z,92.10
2018-01-03T16:17:35.954Z,92.10
2018-01-03T16:20:05.575Z,92.10
2018-01-03T16:22:35.391Z,92.10
2018-01-03T16:25:05.231Z,92.10
2018-01-03T16:27:35.202Z,92.10
2018-01-03T16:30:04.758Z,92.10
2018-01-03T16:32:34.585Z,92.20
2018-01-03T16:35:04.141Z,92.20
2018-01-03T16:37:34.491Z,92.20
2018-01-03T16:40:04.313Z,92.20
2018-01-03T16:42:34.221Z,92.20
2018-01-03T16:45:03.866Z,92.20
2018-01-03T16:47:34.293Z,92.20
2018-01-03T16:50:04.107Z,92.20
2018-01-03T16:52:38.217Z,92.20
2018-01-03T16:55:07.865Z,92.20
2018-01-03T16:57:37.700Z,92.20
2018-01-03T17:00:07.491Z,92.20
2018-01-03T17:02:37.838Z,92.20
2018-01-03T17:05:07.543Z,92.20
2018-01-03T17:07:37.360Z,92.20
2018-01-03T17:10:07.174Z,92.20
2018-01-03T17:12:36.829Z,92.20
2018-01-03T17:15:06.782Z,92.10
2018-01-03T17:17:37.256Z,92.20
2018-01-03T17:20:07.021Z,92.10
2018-01-03T17:22:36.831Z,92.10
2018-01-03T17:25:06.594Z,92.10
2018-01-03T17:27:36.783Z,92.10
2018-01-03T17:30:06.470Z,92.10
2018-01-03T17:32:37.226Z,92.10
2018-01-03T17:35:06.980Z,92.10
2018-01-03T17:37:36.828Z,92.10
2018-01-03T17:40:12.302Z,92.10
2018-01-03T17:42:42.048Z,92.10
2018-01-03T17:45:11.728Z,92.10
2018-01-03T17:47:41.686Z,92.10
2018-01-03T17:50:11.588Z,92.10
2018-01-03T17:52:41.534Z,92.10
2018-01-03T17:55:11.256Z,92.00
2018-01-03T17:57:41.072Z,92.10
2018-01-03T18:00:11.100Z,92.10
2018-01-03T18:02:40.873Z,92.00
2018-01-03T18:05:11.338Z,92.00
2018-01-03T18:07:41.556Z,92.00
2018-01-03T18:10:11.484Z,92.00
2018-01-03T18:12:41.354Z,92.10
2018-01-03T18:15:11.644Z,92.00
2018-01-03T18:17:42.930Z,92.10
2018-01-03T18:20:12.475Z,92.10
2018-01-03T18:22:42.202Z,92.00
2018-01-03T18:25:11.733Z,92.00
2018-01-03T18:27:41.593Z,91.90
2018-01-03T18:30:11.195Z,92.10
2018-01-03T18:32:40.924Z,92.00
2018-01-03T18:35:10.810Z,92.10
2018-01-03T18:37:40.552Z,92.00
2018-01-03T18:40:10.737Z,92.00
2018-01-03T18:42:40.792Z,92.00
2018-01-03T18:45:12.526Z,91.90
2018-01-03T18:47:42.648Z,92.00
2018-01-03T18:50:12.839Z,92.00
2018-01-03T18:52:42.699Z,91.90
2018-01-03T18:55:12.418Z,91.90
2018-01-03T18:57:42.134Z,91.90
2018-01-03T19:00:11.986Z,91.90
2018-01-03T19:02:41.749Z,92.00
2018-01-03T19:05:11.707Z,92.00
2018-01-03T19:07:41.694Z,92.00
2018-01-03T19:10:11.530Z,92.10
2018-01-03T19:12:41.306Z,92.10
2018-01-03T19:15:11.093Z,92.10
2018-01-03T19:17:40.781Z,92.10
2018-01-03T19:20:10.598Z,92.10
2018-01-03T19:22:40.255Z,92.10
2018-01-03T19:25:10.023Z,92.20
2018-01-03T19:27:39.597Z,92.20
2018-01-03T19:30:09.189Z,92.20
2018-01-03T19:32:39.045Z,92.20
2018-01-03T19:35:08.896Z,92.20
2018-01-03T19:37:38.511Z,92.20
2018-01-03T19:40:08.405Z,92.20
2018-01-03T19:42:38.642Z,92.20
2018-01-03T19:45:08.338Z,92.30
2018-01-03T19:47:37.952Z,92.30
2018-01-03T19:50:07.756Z,92.30
2018-01-03T19:52:37.562Z,92.20
2018-01-03T19:55:07.686Z,92.30
2018-01-03T19:57:37.607Z,92.20
2018-01-03T20:00:07.475Z,92.20
2018-01-03T20:02:37.339Z,92.20
2018-01-03T20:05:07.122Z,92.20
2018-01-03T20:07:37.179Z,92.20
2018-01-03T20:10:06.980Z,92.20
2018-01-03T20:12:36.883Z,92.20
2018-01-03T20:15:06.665Z,92.30
2018-01-03T20:17:36.754Z,92.20
2018-01-03T20:20:07.498Z,92.30
2018-01-03T20:22:37.805Z,92.30
2018-01-03T20:25:07.988Z,92.30
2018-01-03T20:27:37.867Z,92.30
2018-01-03T20:30:08.023Z,92.30
2018-01-03T20:32:37.891Z,92.20
2018-01-03T20:35:08.300Z,92.30
2018-01-03T20:37:38.307Z,92.30
2018-01-03T20:40:08.262Z,92.30
2018-01-03T20:42:38.256Z,92.30
2018-01-03T20:45:08.458Z,92.30
2018-01-03T20:47:38.425Z,92.30
2018-01-03T20:50:08.051Z,92.30
2018-01-03T20:52:37.871Z,92.30
2018-01-03T20:55:07.604Z,92.30
2018-01-03T20:57:37.485Z,92.40
2018-01-03T21:00:07.919Z,92.50
2018-01-03T21:02:37.715Z,92.50
2018-01-03T21:05:07.745Z,92.50
2018-01-03T21:07:38.262Z,92.40
2018-01-03T21:10:08.493Z,92.50
2018-01-03T21:12:38.568Z,92.60
2018-01-03T21:15:08.277Z,92.70
2018-01-03T21:17:38.281Z,92.60
2018-01-03T21:20:08.707Z,92.70
2018-01-03T21:22:39.470Z,92.80
2018-01-03T21:25:09.248Z,92.80
2018-01-03T21:27:39.834Z,92.70
2018-01-03T21:30:09.418Z,92.70
2018-01-03T21:32:38.934Z,92.80
2018-01-03T21:35:09.339Z,92.80
2018-01-03T21:37:39.675Z,92.90
2018-01-03T21:40:09.488Z,92.90
2018-01-03T21:42:39.588Z,92.80
2018-01-03T21:45:09.940Z,92.80
2018-01-03T21:47:40.042Z,92.70
2018-01-03T21:50:09.832Z,92.70
2018-01-03T21:52:39.899Z,92.90
2018-01-03T21:55:09.596Z,92.80
2018-01-03T21:57:39.350Z,92.80
2018-01-03T22:00:10.817Z,92.80
2018-01-03T22:02:40.883Z,92.80
2018-01-03T22:05:10.387Z,92.70
2018-01-03T22:07:40.138Z,92.70
2018-01-03T22:10:09.959Z,92.80
2018-01-03T22:12:39.777Z,92.70
2018-01-03T22:15:10.139Z,92.70
2018-01-03T22:17:39.855Z,92.70
2018-01-03T22:20:09.573Z,92.80
2018-01-03T22:22:39.272Z,92.80
2018-01-03T22:25:08.771Z,92.80
2018-01-03T22:27:38.390Z,92.80
2018-01-03T22:30:08.253Z,92.80
2018-01-03T22:32:38.024Z,92.80
2018-01-03T22:35:07.797Z,93.00
2018-01-03T22:37:37.807Z,92.80
2018-01-03T22:40:07.610Z,92.70
2018-01-03T22:42:37.640Z,92.70
2018-01-03T22:45:07.272Z,92.70
2018-01-03T22:47:37.256Z,92.70
2018-01-03T22:50:07.127Z,92.70
2018-01-03T22:52:37.148Z,92.70
2018-01-03T22:55:06.850Z,92.70
2018-01-03T22:57:36.833Z,92.70
2018-01-03T23:00:06.565Z,92.70
2018-01-03T23:02:36.359Z,92.70
2018-01-03T23:05:05.846Z,92.70
2018-01-03T23:07:35.703Z,92.70
2018-01-03T23:10:05.600Z,92.70
2018-01-03T23:12:35.174Z,92.70
2018-01-03T23:15:04.850Z,92.70
2018-01-03T23:17:35.582Z,93.00
2018-01-03T23:20:05.456Z,92.70
2018-01-03T23:22:35.358Z,92.70
2018-01-03T23:25:04.997Z,92.60
2018-01-03T23:27:34.705Z,92.70
2018-01-03T23:30:04.476Z,92.70
2018-01-03T23:32:34.360Z,92.70
2018-01-03T23:35:03.831Z,92.70
2018-01-03T23:37:33.411Z,92.70
2018-01-03T23:40:03.167Z,92.70
2018-01-03T23:42:32.619Z,92.70
2018-01-03T23:45:02.366Z,92.70
2018-01-03T23:47:32.078Z,92.80
2018-01-03T23:50:01.547Z,92.70
2018-01-03T23:52:31.311Z,92.80
2018-01-03T23:55:01.531Z,92.70
2018-01-03T23:57:31.117Z,92.70
