createdAt,value
2019-03-03T00:00:54.075Z,100.00
2019-03-03T00:03:23.461Z,100.00
2019-03-03T00:05:52.803Z,100.00
2019-03-03T00:08:22.118Z,100.00
2019-03-03T00:10:51.785Z,100.00
2019-03-03T00:13:21.097Z,100.00
2019-03-03T00:15:50.634Z,100.00
2019-03-03T00:18:20.033Z,100.00
2019-03-03T00:20:49.358Z,100.00
2019-03-03T00:23:18.674Z,100.00
2019-03-03T00:25:47.986Z,100.00
2019-03-03T00:28:17.276Z,100.00
2019-03-03T00:30:46.610Z,100.00
2019-03-03T00:33:16.066Z,100.00
2019-03-03T00:35:45.392Z,100.00
2019-03-03T00:38:22.528Z,100.00
2019-03-03T00:41:09.952Z,100.00
2019-03-03T00:43:40.883Z,100.00
2019-03-03T00:46:17.645Z,100.00
2019-03-03T00:48:48.585Z,100.00
2019-03-03T00:51:19.898Z,100.00
2019-03-03T00:53:54.143Z,100.00
2019-03-03T00:56:33.812Z,100.00
2019-03-03T00:59:13.815Z,100.00
2019-03-03T01:01:53.602Z,100.00
2019-03-03T01:04:30.706Z,100.00
2019-03-03T01:07:01.940Z,100.00
2019-03-03T01:09:33.243Z,100.00
2019-03-03T01:12:20.345Z,100.00
2019-03-03T01:15:03.230Z,100.00
2019-03-03T01:17:42.960Z,100.00
2019-03-03T01:20:17.291Z,100.00
2019-03-03T01:22:48.235Z,100.00
2019-03-03T01:25:17.740Z,100.00
2019-03-03T01:27:47.029Z,100.00
2019-03-03T01:30:16.553Z,100.00
2019-03-03T01:32:45.938Z,100.00
2019-03-03T01:35:15.250Z,100.00
2019-03-03T01:37:44.552Z,100.00
2019-03-03T01:40:13.887Z,100.00
2019-03-03T01:42:43.160Z,100.00
2019-03-03T01:45:14.700Z,100.00
2019-03-03T01:47:44.286Z,100.00
2019-03-03T01:50:14.515Z,100.00
2019-03-03T01:52:44.284Z,100.00
2019-03-03T01:55:13.846Z,100.00
2019-03-03T01:57:43.153Z,100.00
2019-03-03T02:00:20.887Z,100.00
2019-03-03T02:02:50.743Z,100.00
2019-03-03T02:05:20.448Z,100.00
2019-03-03T02:07:50.135Z,100.00
2019-03-03T02:10:22.688Z,100.00
2019-03-03T02:12:52.178Z,100.00
2019-03-03T02:15:22.760Z,100.00
2019-03-03T02:17:52.128Z,100.00
2019-03-03T02:20:21.548Z,100.00
2019-03-03T02:22:51.201Z,100.00
2019-03-03T02:25:20.881Z,100.00
2019-03-03T02:27:50.671Z,100.00
2019-03-03T02:30:21.547Z,100.00
2019-03-03T02:32:50.940Z,100.00
2019-03-03T02:35:20.313Z,100.00
2019-03-03T02:37:49.599Z,100.00
2019-03-03T02:40:19.965Z,100.00
2019-03-03T02:42:49.242Z,100.00
2019-03-03T02:45:19.402Z,100.00
2019-03-03T02:47:48.717Z,100.00
2019-03-03T02:50:18.026Z,100.00
2019-03-03T02:52:47.334Z,100.00
2019-03-03T02:55:17.603Z,100.00
2019-03-03T02:57:46.918Z,100.00
2019-03-03T03:00:18.943Z,100.00
2019-03-03T03:02:49.644Z,100.00
2019-03-03T03:05:22.837Z,100.00
2019-03-03T03:07:53.761Z,100.00
2019-03-03T03:10:42.778Z,100.00
2019-03-03T03:13:13.720Z,100.00
2019-03-03T03:15:53.900Z,100.00
2019-03-03T03:18:42.729Z,100.00
2019-03-03T03:21:13.676Z,100.00
2019-03-03T03:23:44.655Z,100.00
2019-03-03T03:26:24.677Z,100.00
2019-03-03T03:28:55.603Z,100.00
2019-03-03T03:31:35.345Z,100.00
2019-03-03T03:34:12.225Z,100.00
2019-03-03T03:36:43.178Z,100.00
2019-03-03T03:39:14.108Z,100.00
2019-03-03T03:41:45.092Z,100.00
2019-03-03T03:44:21.984Z,100.00
2019-03-03T03:46:55.647Z,100.00
2019-03-03T03:49:29.331Z,100.00
2019-03-03T03:52:18.794Z,100.00
2019-03-03T03:55:04.506Z,100.00
2019-03-03T03:57:44.182Z,100.00
2019-03-03T04:00:18.436Z,100.00
2019-03-03T04:03:07.506Z,100.00
2019-03-03T04:05:38.501Z,100.00
2019-03-03T04:08:09.582Z,100.00
2019-03-03T04:10:56.782Z,100.00
2019-03-03T04:13:36.935Z,100.00
2019-03-03T04:16:24.045Z,100.00
2019-03-03T04:18:55.000Z,100.00
2019-03-03T04:21:26.027Z,100.00
2019-03-03T04:24:02.834Z,100.00
2019-03-03T04:26:39.915Z,100.00
2019-03-03T04:29:10.875Z,100.00
2019-03-03T04:31:41.822Z,100.00
2019-03-03T04:34:18.470Z,100.00
2019-03-03T04:36:52.064Z,100.00
2019-03-03T04:39:31.755Z,100.00
2019-03-03T04:42:19.009Z,100.00
2019-03-03T04:44:50.106Z,100.00
2019-03-03T04:47:36.304Z,100.00
2019-03-03T04:50:09.591Z,100.00
2019-03-03T04:52:55.561Z,100.00
2019-03-03T04:55:32.602Z,100.00
2019-03-03T04:58:04.374Z,100.00
2019-03-03T05:00:51.259Z,100.00
2019-03-03T05:03:30.977Z,100.00
2019-03-03T05:06:10.847Z,100.00
2019-03-03T05:08:47.697Z,100.00
2019-03-03T05:11:53.189Z,100.00
2019-03-03T05:14:24.131Z,100.00
2019-03-03T05:16:57.767Z,100.00
2019-03-03T05:19:27.053Z,100.00
2019-03-03T05:21:56.367Z,100.00
2019-03-03T05:24:33.968Z,100.00
2019-03-03T05:26:58.192Z,100.00
2019-03-03T05:29:27.522Z,100.00
2019-03-03T05:31:57.256Z,100.00
2019-03-03T05:34:26.550Z,100.00
2019-03-03T05:36:55.864Z,100.00
2019-03-03T05:39:25.150Z,100.00
2019-03-03T05:41:54.465Z,100.00
2019-03-03T05:44:23.746Z,100.00
2019-03-03T05:46:53.060Z,100.00
2019-03-03T05:49:25.134Z,100.00
2019-03-03T05:51:54.452Z,100.00
2019-03-03T05:54:23.729Z,100.00
2019-03-03T05:56:53.050Z,100.00
2019-03-03T05:59:22.334Z,100.00
2019-03-03T06:01:51.651Z,100.00
2019-03-03T06:04:20.982Z,100.00
2019-03-03T06:06:50.668Z,100.00
2019-03-03T06:09:20.424Z,100.00
2019-03-03T06:11:49.749Z,100.00
2019-03-03T06:14:19.033Z,100.00
2019-03-03T06:16:48.355Z,100.00
2019-03-03T06:19:17.652Z,100.00
2019-03-03T06:21:46.967Z,100.00
2019-03-03T06:24:16.285Z,100.00
2019-03-03T06:26:45.678Z,100.00
2019-03-03T06:29:14.959Z,100.00
2019-03-03T06:31:44.423Z,100.00
2019-03-03T06:34:13.709Z,100.00
2019-03-03T06:36:43.038Z,100.00
2019-03-03T06:39:12.675Z,100.00
2019-03-03T06:41:41.986Z,100.00
2019-03-03T06:44:11.314Z,100.00
2019-03-03T06:46:40.600Z,100.00
2019-03-03T06:49:09.922Z,100.00
2019-03-03T06:51:39.215Z,100.00
2019-03-03T06:54:08.535Z,100.00
2019-03-03T06:56:37.827Z,100.00
2019-03-03T06:59:07.154Z,100.00
2019-03-03T07:01:36.436Z,100.00
2019-03-03T07:04:05.821Z,100.00
2019-03-03T07:06:35.113Z,100.00
2019-03-03T07:09:06.268Z,100.00
2019-03-03T07:11:35.582Z,100.00
2019-03-03T07:14:05.104Z,100.00
2019-03-03T07:16:34.419Z,100.00
2019-03-03T07:19:03.777Z,100.00
2019-03-03T07:21:33.203Z,100.00
2019-03-03T07:24:02.505Z,100.00
2019-03-03T07:26:31.890Z,100.00
2019-03-03T07:29:01.219Z,100.00
2019-03-03T07:31:30.515Z,100.00
2019-03-03T07:33:59.980Z,100.00
2019-03-03T07:36:29.277Z,100.00
2019-03-03T07:38:58.612Z,100.00
2019-03-03T07:41:27.922Z,100.00
2019-03-03T07:43:57.214Z,100.00
2019-03-03T07:46:26.544Z,100.00
2019-03-03T07:48:55.874Z,100.00
2019-03-03T07:51:25.190Z,100.00
2019-03-03T07:53:54.515Z,100.00
2019-03-03T07:56:23.836Z,100.00
2019-03-03T07:58:53.302Z,100.00
2019-03-03T08:01:22.621Z,100.00
2019-03-03T08:03:52.074Z,100.00
2019-03-03T08:06:21.386Z,100.00
2019-03-03T08:08:50.709Z,100.00
2019-03-03T08:11:20.127Z,100.00
2019-03-03T08:13:49.445Z,100.00
2019-03-03T08:16:18.772Z,100.00
2019-03-03T08:18:48.064Z,100.00
2019-03-03T08:21:17.386Z,100.00
2019-03-03T08:23:46.689Z,100.00
2019-03-03T08:26:16.020Z,100.00
2019-03-03T08:28:45.315Z,100.00
2019-03-03T08:31:14.620Z,100.00
2019-03-03T08:33:43.942Z,100.00
2019-03-03T08:36:13.229Z,100.00
2019-03-03T08:38:42.537Z,100.00
2019-03-03T08:41:11.986Z,100.00
2019-03-03T08:43:46.035Z,100.00
2019-03-03T08:46:22.709Z,100.00
2019-03-03T08:48:56.106Z,100.00
2019-03-03T08:51:29.762Z,100.00
2019-03-03T08:54:03.622Z,100.00
2019-03-03T08:56:37.721Z,100.00
2019-03-03T08:59:08.638Z,100.00
2019-03-03T09:01:42.570Z,100.00
2019-03-03T09:04:29.649Z,100.00
2019-03-03T09:07:00.892Z,100.00
2019-03-03T09:09:34.874Z,100.00
2019-03-03T09:12:11.375Z,100.00
2019-03-03T09:14:44.992Z,100.00
2019-03-03T09:17:31.891Z,100.00
2019-03-03T09:20:02.819Z,100.00
2019-03-03T09:22:36.195Z,100.00
2019-03-03T09:25:12.754Z,100.00
2019-03-03T09:27:43.704Z,100.00
2019-03-03T09:30:20.478Z,100.00
2019-03-03T09:32:54.319Z,100.00
2019-03-03T09:35:41.253Z,100.00
2019-03-03T09:38:12.221Z,100.00
2019-03-03T09:40:46.081Z,100.00
2019-03-03T09:43:25.977Z,100.00
2019-03-03T09:46:02.755Z,100.00
2019-03-03T09:48:33.799Z,100.00
2019-03-03T09:51:07.861Z,100.00
2019-03-03T09:53:54.033Z,100.00
2019-03-03T09:56:27.618Z,100.00
2019-03-03T09:58:58.647Z,100.00
2019-03-03T10:01:41.223Z,100.00
2019-03-03T10:04:14.858Z,100.00
2019-03-03T10:07:03.898Z,100.00
2019-03-03T10:09:50.956Z,100.00
2019-03-03T10:12:21.950Z,100.00
2019-03-03T10:14:55.883Z,100.00
2019-03-03T10:17:41.703Z,100.00
2019-03-03T10:20:16.261Z,100.00
2019-03-03T10:22:56.455Z,100.00
2019-03-03T10:25:33.193Z,100.00
2019-03-03T10:28:13.656Z,100.00
2019-03-03T10:30:56.827Z,100.00
2019-03-03T10:33:30.883Z,100.00
2019-03-03T10:36:04.907Z,100.00
2019-03-03T10:38:38.514Z,100.00
2019-03-03T10:41:12.554Z,100.00
2019-03-03T10:43:46.430Z,100.00
2019-03-03T10:46:19.833Z,100.00
2019-03-03T10:48:53.671Z,100.00
2019-03-03T10:51:27.069Z,100.00
2019-03-03T10:54:16.385Z,100.00
2019-03-03T10:56:47.320Z,100.00
2019-03-03T10:59:18.280Z,100.00
2019-03-03T11:02:02.130Z,100.00
2019-03-03T11:04:39.111Z,100.00
2019-03-03T11:07:16.156Z,100.00
2019-03-03T11:09:55.929Z,100.00
2019-03-03T11:12:39.198Z,100.00
2019-03-03T11:15:32.059Z,100.00
2019-03-03T11:18:13.992Z,100.00
2019-03-03T11:20:53.631Z,100.00
2019-03-03T11:23:39.624Z,100.00
2019-03-03T11:26:10.783Z,100.00
2019-03-03T11:28:47.900Z,100.00
2019-03-03T11:31:19.137Z,100.00
2019-03-03T11:33:52.904Z,100.00
2019-03-03T11:36:23.848Z,100.00
2019-03-03T11:39:09.867Z,100.00
2019-03-03T11:41:43.764Z,100.00
2019-03-03T11:44:20.702Z,100.00
2019-03-03T11:47:06.832Z,100.00
2019-03-03T11:49:43.559Z,100.00
2019-03-03T11:52:29.847Z,100.00
2019-03-03T11:55:01.245Z,100.00
2019-03-03T11:57:48.817Z,100.00
2019-03-03T12:00:36.545Z,100.00
2019-03-03T12:03:22.910Z,100.00
2019-03-03T12:05:56.983Z,100.00
2019-03-03T12:08:30.889Z,100.00
2019-03-03T12:11:02.146Z,100.00
2019-03-03T12:13:33.081Z,100.00
2019-03-03T12:16:20.522Z,100.00
2019-03-03T12:18:51.748Z,100.00
2019-03-03T12:21:40.890Z,100.00
2019-03-03T12:24:24.451Z,100.00
2019-03-03T12:26:55.405Z,100.00
2019-03-03T12:29:29.043Z,100.00
2019-03-03T12:32:00.006Z,100.00
2019-03-03T12:34:30.946Z,100.00
2019-03-03T12:37:01.949Z,100.00
2019-03-03T12:39:41.945Z,100.00
2019-03-03T12:42:24.613Z,100.00
2019-03-03T12:45:11.755Z,100.00
2019-03-03T12:47:58.916Z,100.00
2019-03-03T12:50:39.113Z,100.00
2019-03-03T12:53:19.227Z,100.00
2019-03-03T12:55:56.237Z,100.00
2019-03-03T12:58:27.194Z,100.00
2019-03-03T13:01:01.923Z,100.00
2019-03-03T13:03:32.880Z,100.00
2019-03-03T13:06:10.080Z,100.00
2019-03-03T13:08:42.589Z,100.00
2019-03-03T13:11:22.968Z,100.00
2019-03-03T13:14:05.538Z,100.00
2019-03-03T13:16:36.542Z,100.00
2019-03-03T13:19:10.479Z,100.00
2019-03-03T13:21:41.568Z,100.00
2019-03-03T13:24:28.895Z,100.00
2019-03-03T13:27:02.835Z,100.00
2019-03-03T13:29:36.851Z,100.00
2019-03-03T13:32:07.948Z,100.00
2019-03-03T13:34:38.979Z,100.00
2019-03-03T13:37:10.096Z,100.00
2019-03-03T13:39:52.972Z,100.00
2019-03-03T13:42:33.046Z,100.00
2019-03-03T13:45:02.840Z,100.00
2019-03-03T13:47:32.538Z,100.00
2019-03-03T13:50:02.050Z,100.00
2019-03-03T13:52:31.361Z,100.00
2019-03-03T13:55:00.867Z,100.00
2019-03-03T13:57:30.332Z,100.00
2019-03-03T13:59:59.855Z,100.00
2019-03-03T14:02:29.266Z,100.00
2019-03-03T14:04:58.636Z,100.00
2019-03-03T14:07:28.109Z,100.00
2019-03-03T14:09:57.585Z,100.00
2019-03-03T14:12:27.150Z,100.00
2019-03-03T14:14:56.611Z,100.00
2019-03-03T14:17:25.962Z,100.00
2019-03-03T14:19:55.590Z,100.00
2019-03-03T14:22:25.110Z,100.00
2019-03-03T14:24:54.511Z,100.00
2019-03-03T14:27:24.180Z,100.00
2019-03-03T14:29:53.511Z,100.00
2019-03-03T14:32:23.497Z,100.00
2019-03-03T14:34:52.821Z,100.00
2019-03-03T14:37:22.513Z,100.00
2019-03-03T14:39:51.969Z,100.00
2019-03-03T14:42:21.363Z,100.00
2019-03-03T14:44:50.712Z,100.00
2019-03-03T14:47:20.172Z,100.00
2019-03-03T14:49:49.551Z,100.00
2019-03-03T14:52:19.212Z,100.00
2019-03-03T14:54:49.582Z,100.00
2019-03-03T14:57:19.081Z,100.00
2019-03-03T14:59:48.362Z,100.00
2019-03-03T15:02:17.749Z,100.00
2019-03-03T15:04:47.207Z,99.99
2019-03-03T15:07:16.521Z,99.65
2019-03-03T15:09:45.871Z,100.00
2019-03-03T15:12:15.193Z,99.84
2019-03-03T15:14:44.801Z,99.24
2019-03-03T15:17:14.321Z,99.79
2019-03-03T15:19:44.001Z,99.76
2019-03-03T15:22:13.379Z,100.00
2019-03-03T15:24:42.652Z,99.34
2019-03-03T15:27:12.109Z,99.22
2019-03-03T15:29:41.596Z,99.47
2019-03-03T15:32:10.927Z,99.87
2019-03-03T15:34:40.398Z,99.51
2019-03-03T15:37:10.441Z,99.45
2019-03-03T15:39:40.081Z,99.39
2019-03-03T15:42:09.752Z,99.16
2019-03-03T15:44:39.061Z,99.20
2019-03-03T15:47:08.593Z,99.01
2019-03-03T15:49:37.874Z,99.20
2019-03-03T15:52:07.260Z,99.00
2019-03-03T15:54:36.663Z,99.06
2019-03-03T15:57:06.234Z,99.25
2019-03-03T15:59:35.532Z,99.61
2019-03-03T16:02:08.607Z,99.38
2019-03-03T16:04:38.256Z,99.91
2019-03-03T16:07:07.540Z,99.49
2019-03-03T16:09:36.973Z,99.64
2019-03-03T16:12:06.354Z,99.69
2019-03-03T16:14:35.776Z,99.27
2019-03-03T16:17:05.712Z,100.00
2019-03-03T16:19:35.255Z,99.94
2019-03-03T16:22:04.986Z,100.00
2019-03-03T16:24:34.504Z,100.00
2019-03-03T16:27:03.880Z,99.74
2019-03-03T16:29:33.414Z,99.58
2019-03-03T16:32:02.691Z,99.52
2019-03-03T16:34:32.340Z,99.76
2019-03-03T16:37:01.823Z,99.48
2019-03-03T16:39:31.437Z,99.07
2019-03-03T16:42:01.148Z,98.84
2019-03-03T16:44:30.930Z,99.17
2019-03-03T16:47:00.509Z,99.39
2019-03-03T16:49:31.038Z,99.82
2019-03-03T16:52:00.344Z,99.61
2019-03-03T16:54:29.768Z,99.79
2019-03-03T16:57:00.579Z,99.99
2019-03-03T16:59:29.905Z,99.96
2019-03-03T17:01:59.216Z,99.83
2019-03-03T17:04:28.652Z,100.00
2019-03-03T17:06:58.085Z,100.00
2019-03-03T17:09:27.505Z,100.00
2019-03-03T17:11:56.825Z,99.84
2019-03-03T17:14:26.119Z,99.95
2019-03-03T17:16:55.574Z,100.00
2019-03-03T17:19:24.995Z,99.97
2019-03-03T17:21:54.305Z,99.77
2019-03-03T17:24:23.618Z,99.85
2019-03-03T17:26:52.940Z,100.00
2019-03-03T17:29:22.244Z,99.98
2019-03-03T17:31:51.820Z,99.90
2019-03-03T17:34:21.135Z,99.94
2019-03-03T17:36:50.451Z,100.00
2019-03-03T17:39:19.943Z,100.00
2019-03-03T17:41:49.324Z,99.84
2019-03-03T17:44:18.639Z,100.00
2019-03-03T17:46:48.099Z,99.94
2019-03-03T17:49:17.815Z,99.93
2019-03-03T17:51:47.267Z,100.00
2019-03-03T17:54:16.776Z,99.48
2019-03-03T17:56:46.089Z,99.60
2019-03-03T17:59:15.593Z,99.49
2019-03-03T18:01:44.936Z,99.96
2019-03-03T18:04:16.416Z,99.86
2019-03-03T18:06:45.563Z,99.99
2019-03-03T18:09:15.209Z,99.79
2019-03-03T18:11:44.719Z,99.51
2019-03-03T18:14:14.128Z,99.47
2019-03-03T18:16:43.535Z,99.45
2019-03-03T18:19:12.864Z,99.46
2019-03-03T18:21:42.178Z,99.33
2019-03-03T18:24:11.501Z,99.33
2019-03-03T18:26:41.485Z,99.18
2019-03-03T18:29:10.835Z,99.39
2019-03-03T18:31:40.875Z,99.31
2019-03-03T18:34:10.227Z,99.18
2019-03-03T18:36:40.086Z,98.69
2019-03-03T18:39:10.441Z,98.62
2019-03-03T18:41:40.314Z,98.93
2019-03-03T18:44:09.608Z,99.00
2019-03-03T18:46:38.932Z,99.01
2019-03-03T18:49:08.430Z,98.97
2019-03-03T18:51:37.718Z,98.82
2019-03-03T18:54:07.245Z,99.08
2019-03-03T18:56:36.522Z,99.02
2019-03-03T18:59:07.778Z,98.56
2019-03-03T19:01:37.173Z,98.64
2019-03-03T19:04:06.721Z,98.66
2019-03-03T19:06:36.089Z,98.16
2019-03-03T19:09:07.846Z,98.33
2019-03-03T19:11:37.210Z,98.18
2019-03-03T19:14:06.664Z,97.74
2019-03-03T19:16:35.991Z,97.75
2019-03-03T19:19:05.461Z,98.01
2019-03-03T19:21:34.947Z,98.12
2019-03-03T19:24:04.452Z,97.78
2019-03-03T19:26:33.770Z,97.71
2019-03-03T19:29:03.648Z,97.67
2019-03-03T19:31:32.961Z,97.78
2019-03-03T19:34:02.322Z,97.89
2019-03-03T19:36:31.769Z,97.10
2019-03-03T19:39:01.303Z,97.13
2019-03-03T19:41:34.373Z,97.41
2019-03-03T19:44:04.837Z,97.35
2019-03-03T19:46:34.626Z,96.88
2019-03-03T19:49:04.166Z,97.12
2019-03-03T19:51:33.641Z,97.47
2019-03-03T19:54:03.669Z,97.78
2019-03-03T19:56:33.025Z,97.99
2019-03-03T19:59:02.539Z,98.01
2019-03-03T20:01:31.966Z,98.32
2019-03-03T20:04:01.279Z,98.09
2019-03-03T20:06:30.751Z,98.03
2019-03-03T20:09:00.285Z,98.42
2019-03-03T20:11:29.557Z,98.47
2019-03-03T20:13:59.084Z,98.63
2019-03-03T20:16:28.646Z,99.07
2019-03-03T20:18:58.026Z,99.18
2019-03-03T20:21:27.583Z,99.39
2019-03-03T20:23:57.300Z,99.75
2019-03-03T20:26:26.580Z,99.82
2019-03-03T20:28:55.961Z,99.93
2019-03-03T20:31:25.317Z,100.00
2019-03-03T20:33:54.692Z,100.00
2019-03-03T20:36:24.033Z,100.00
2019-03-03T20:38:54.136Z,100.00
2019-03-03T20:41:23.520Z,100.00
2019-03-03T20:43:52.846Z,100.00
2019-03-03T20:46:22.322Z,100.00
2019-03-03T20:48:51.620Z,100.00
2019-03-03T20:51:21.100Z,100.00
2019-03-03T20:53:50.752Z,100.00
2019-03-03T20:56:20.511Z,100.00
2019-03-03T20:58:50.361Z,100.00
2019-03-03T21:01:19.719Z,100.00
2019-03-03T21:03:49.361Z,100.00
2019-03-03T21:06:18.644Z,100.00
2019-03-03T21:08:48.099Z,100.00
2019-03-03T21:11:17.472Z,100.00
2019-03-03T21:13:46.775Z,100.00
2019-03-03T21:16:16.092Z,100.00
2019-03-03T21:18:45.477Z,100.00
2019-03-03T21:21:14.784Z,100.00
2019-03-03T21:23:44.077Z,100.00
2019-03-03T21:26:13.433Z,100.00
2019-03-03T21:28:42.768Z,100.00
2019-03-03T21:31:12.312Z,100.00
2019-03-03T21:33:41.601Z,100.00
2019-03-03T21:36:11.080Z,100.00
2019-03-03T21:38:40.744Z,100.00
2019-03-03T21:41:10.055Z,100.00
2019-03-03T21:43:39.498Z,100.00
2019-03-03T21:46:08.825Z,100.00
2019-03-03T21:48:38.362Z,100.00
2019-03-03T21:51:07.856Z,100.00
2019-03-03T21:53:37.457Z,100.00
2019-03-03T21:56:06.823Z,100.00
2019-03-03T21:58:36.227Z,100.00
2019-03-03T22:01:07.730Z,100.00
2019-03-03T22:03:36.867Z,100.00
2019-03-03T22:06:06.353Z,100.00
2019-03-03T22:08:35.669Z,100.00
2019-03-03T22:11:05.097Z,100.00
2019-03-03T22:13:34.391Z,100.00
2019-03-03T22:16:03.847Z,100.00
2019-03-03T22:18:33.233Z,100.00
2019-03-03T22:21:02.550Z,100.00
2019-03-03T22:23:32.143Z,100.00
2019-03-03T22:26:01.426Z,100.00
2019-03-03T22:28:30.737Z,100.00
2019-03-03T22:31:00.036Z,100.00
2019-03-03T22:33:29.356Z,99.70
2019-03-03T22:35:58.998Z,100.00
2019-03-03T22:38:28.372Z,99.49
2019-03-03T22:40:57.846Z,99.25
2019-03-03T22:43:27.137Z,99.05
2019-03-03T22:45:56.433Z,98.32
2019-03-03T22:48:25.719Z,98.14
2019-03-03T22:50:55.514Z,97.81
2019-03-03T22:53:24.801Z,98.51
2019-03-03T22:55:54.200Z,97.83
2019-03-03T22:58:23.669Z,97.88
2019-03-03T23:01:01.836Z,97.64
2019-03-03T23:03:40.360Z,97.01
2019-03-03T23:06:15.315Z,96.81
2019-03-03T23:08:53.683Z,96.83
2019-03-03T23:11:38.190Z,96.69
2019-03-03T23:14:13.274Z,96.87
2019-03-03T23:16:48.801Z,96.54
2019-03-03T23:19:46.647Z,96.30
2019-03-03T23:22:33.761Z,95.72
2019-03-03T23:25:15.145Z,95.23
2019-03-03T23:27:44.797Z,95.12
2019-03-03T23:30:14.237Z,95.14
2019-03-03T23:32:43.718Z,95.43
2019-03-03T23:35:13.137Z,94.73
2019-03-03T23:37:42.436Z,94.40
2019-03-03T23:40:11.938Z,94.64
2019-03-03T23:42:41.398Z,94.85
2019-03-03T23:45:11.730Z,95.41
2019-03-03T23:47:41.039Z,95.79
2019-03-03T23:50:10.633Z,95.91
2019-03-03T23:52:40.062Z,95.34
2019-03-03T23:55:11.285Z,94.92
2019-03-03T23:57:40.628Z,94.84
