createdAt,value
2022-11-05T00:01:52.542Z,1.70
2022-11-05T00:04:38.439Z,1.88
2022-11-05T00:10:28.723Z,2.00
2022-11-05T00:13:15.312Z,2.13
2022-11-05T00:16:01.353Z,2.20
2022-11-05T00:18:28.452Z,2.25
2022-11-05T00:20:55.535Z,2.22
2022-11-05T00:23:41.136Z,2.13
2022-11-05T00:26:09.753Z,2.08
2022-11-05T00:28:36.979Z,2.10
2022-11-05T00:31:09.614Z,2.15
2022-11-05T00:33:37.169Z,2.25
2022-11-05T00:36:04.717Z,2.20
2022-11-05T00:38:31.812Z,2.40
2022-11-05T00:40:59.156Z,2.10
2022-11-05T00:43:44.808Z,2.42
2022-11-05T00:46:12.006Z,1.70
2022-11-05T00:48:57.706Z,2.45
2022-11-05T00:51:24.824Z,1.60
2022-11-05T00:53:51.901Z,1.83
2022-11-05T00:56:18.956Z,1.80
2022-11-05T00:58:46.020Z,1.60
2022-11-05T01:01:13.146Z,1.73
2022-11-05T01:03:40.648Z,1.80
2022-11-05T01:06:07.776Z,1.42
2022-11-05T01:08:34.836Z,1.75
2022-11-05T01:11:08.281Z,2.65
2022-11-05T01:13:35.326Z,2.10
2022-11-05T01:16:06.398Z,1.70
2022-11-05T01:18:33.467Z,1.73
2022-11-05T01:21:00.595Z,1.60
2022-11-05T01:23:29.258Z,1.95
2022-11-05T01:25:59.115Z,1.90
2022-11-05T01:28:26.254Z,1.70
2022-11-05T01:30:56.890Z,2.00
2022-11-05T01:33:24.139Z,2.10
2022-11-05T01:35:51.817Z,2.05
2022-11-05T01:38:19.272Z,1.83
2022-11-05T01:40:47.014Z,1.70
2022-11-05T01:43:18.866Z,1.73
2022-11-05T01:45:47.837Z,1.92
2022-11-05T01:48:17.557Z,1.95
2022-11-05T01:51:05.425Z,2.20
2022-11-05T01:53:39.795Z,2.33
2022-11-05T01:56:22.459Z,2.10
2022-11-05T01:58:53.579Z,1.88
2022-11-05T02:01:20.815Z,2.20
2022-11-05T02:03:49.692Z,2.00
2022-11-05T02:06:17.929Z,2.00
2022-11-05T02:08:51.170Z,2.10
2022-11-05T02:13:45.954Z,2.17
2022-11-05T02:16:16.022Z,2.20
2022-11-05T02:18:56.068Z,2.00
2022-11-05T02:21:51.813Z,1.85
2022-11-05T02:25:04.098Z,2.20
2022-11-05T02:27:31.114Z,2.20
2022-11-05T02:30:42.089Z,2.20
2022-11-05T02:33:24.517Z,2.13
2022-11-05T02:36:13.654Z,2.15
2022-11-05T02:38:49.449Z,2.28
2022-11-05T02:41:25.014Z,2.10
2022-11-05T02:44:32.196Z,2.22
2022-11-05T02:47:06.485Z,2.20
2022-11-05T02:50:01.084Z,2.28
2022-11-05T02:53:01.313Z,2.08
2022-11-05T02:55:34.023Z,2.63
2022-11-05T02:58:03.215Z,2.47
2022-11-05T03:00:39.360Z,2.70
2022-11-05T03:03:08.436Z,2.78
2022-11-05T03:05:42.755Z,2.45
2022-11-05T03:08:13.328Z,2.45
2022-11-05T03:10:43.771Z,2.92
2022-11-05T03:13:11.106Z,2.88
2022-11-05T03:15:41.206Z,2.90
2022-11-05T03:18:14.199Z,2.90
2022-11-05T03:20:47.981Z,2.70
2022-11-05T03:23:24.322Z,2.72
2022-11-05T03:25:57.775Z,2.50
2022-11-05T03:28:26.495Z,2.80
2022-11-05T03:30:55.597Z,2.70
2022-11-05T03:33:26.350Z,2.60
2022-11-05T03:35:55.827Z,2.60
2022-11-05T03:38:27.672Z,2.80
2022-11-05T03:40:56.229Z,3.17
2022-11-05T03:43:24.987Z,2.40
2022-11-05T03:45:55.798Z,3.03
2022-11-05T03:48:23.549Z,3.00
2022-11-05T03:50:54.550Z,2.85
2022-11-05T03:53:30.068Z,3.30
2022-11-05T03:56:08.542Z,3.58
2022-11-05T03:58:36.359Z,3.45
2022-11-05T04:01:05.231Z,2.90
2022-11-05T04:03:36.388Z,2.75
2022-11-05T04:06:22.567Z,2.97
2022-11-05T04:09:08.336Z,2.80
2022-11-05T04:11:54.276Z,3.20
2022-11-05T04:14:21.345Z,3.28
2022-11-05T04:17:06.477Z,3.17
2022-11-05T04:19:53.627Z,2.97
2022-11-05T04:22:39.581Z,3.13
2022-11-05T04:27:33.415Z,2.70
2022-11-05T04:30:18.763Z,3.38
2022-11-05T04:33:02.697Z,3.00
2022-11-05T04:35:31.006Z,3.10
2022-11-05T04:37:58.201Z,2.65
2022-11-05T04:40:25.325Z,2.95
2022-11-05T04:42:54.046Z,2.97
2022-11-05T04:45:21.292Z,2.95
2022-11-05T04:47:48.382Z,2.60
2022-11-05T04:50:15.785Z,2.92
2022-11-05T04:52:43.043Z,3.05
2022-11-05T04:55:10.272Z,3.28
2022-11-05T04:57:37.583Z,2.80
2022-11-05T05:00:06.176Z,3.03
2022-11-05T05:02:33.447Z,2.97
2022-11-05T05:05:00.571Z,3.05
2022-11-05T05:07:28.504Z,3.10
2022-11-05T05:09:55.589Z,3.08
2022-11-05T05:12:22.914Z,2.90
2022-11-05T05:14:50.227Z,3.28
2022-11-05T05:17:17.285Z,2.92
2022-11-05T05:20:03.130Z,2.80
2022-11-05T05:22:30.384Z,3.03
2022-11-05T05:24:57.561Z,2.60
2022-11-05T05:27:25.996Z,2.67
2022-11-05T05:29:53.138Z,2.72
2022-11-05T05:32:20.195Z,2.88
2022-11-05T05:34:47.242Z,2.83
2022-11-05T05:37:14.359Z,3.00
2022-11-05T05:39:41.413Z,2.88
2022-11-05T05:42:08.523Z,3.05
2022-11-05T05:44:35.575Z,3.08
2022-11-05T05:47:02.683Z,3.00
2022-11-05T05:49:29.744Z,3.20
2022-11-05T05:51:57.417Z,3.10
2022-11-05T05:54:30.744Z,2.80
2022-11-05T05:56:59.423Z,2.70
2022-11-05T05:59:26.556Z,2.13
2022-11-05T06:01:54.119Z,2.60
2022-11-05T06:04:21.301Z,2.50
2022-11-05T06:06:48.417Z,2.20
2022-11-05T06:09:15.796Z,2.53
2022-11-05T06:11:42.871Z,2.78
2022-11-05T06:14:10.637Z,2.67
2022-11-05T06:16:38.986Z,2.67
2022-11-05T06:19:06.744Z,2.95
2022-11-05T06:21:34.132Z,2.97
2022-11-05T06:24:04.555Z,2.88
2022-11-05T06:26:31.702Z,2.50
2022-11-05T06:28:58.784Z,2.72
2022-11-05T06:31:25.861Z,2.90
2022-11-05T06:33:53.033Z,2.72
2022-11-05T06:36:20.579Z,2.80
2022-11-05T06:38:47.973Z,2.88
2022-11-05T06:41:15.166Z,2.85
2022-11-05T06:43:42.233Z,2.75
2022-11-05T06:46:10.466Z,2.80
2022-11-05T06:48:37.754Z,2.67
2022-11-05T06:51:05.257Z,3.38
2022-11-05T06:53:32.691Z,2.83
2022-11-05T06:56:02.536Z,3.00
2022-11-05T06:58:30.817Z,3.53
2022-11-05T07:01:05.410Z,3.50
2022-11-05T07:03:32.574Z,3.28
2022-11-05T07:06:03.173Z,3.40
2022-11-05T07:08:33.937Z,3.60
2022-11-05T07:11:01.224Z,2.80
2022-11-05T07:13:28.371Z,3.22
2022-11-05T07:15:55.482Z,3.20
2022-11-05T07:18:22.860Z,3.25
2022-11-05T07:20:50.119Z,3.60
2022-11-05T07:23:17.288Z,3.30
2022-11-05T07:25:44.448Z,3.50
2022-11-05T07:28:11.849Z,3.92
2022-11-05T07:30:39.658Z,3.65
2022-11-05T07:33:06.731Z,3.72
2022-11-05T07:35:33.858Z,3.80
2022-11-05T07:38:00.957Z,3.83
2022-11-05T07:40:28.699Z,3.80
2022-11-05T07:42:56.906Z,3.90
2022-11-05T07:45:24.465Z,3.80
2022-11-05T07:47:52.865Z,3.92
2022-11-05T07:50:20.930Z,3.92
2022-11-05T07:52:48.630Z,4.35
2022-11-05T07:55:16.046Z,4.05
2022-11-05T07:57:50.438Z,4.35
2022-11-05T08:00:19.959Z,4.30
2022-11-05T08:03:04.006Z,4.60
2022-11-05T08:05:39.050Z,4.22
2022-11-05T08:08:07.124Z,4.35
2022-11-05T08:10:34.271Z,4.50
2022-11-05T08:13:01.618Z,4.90
2022-11-05T08:15:28.705Z,4.80
2022-11-05T08:18:06.536Z,4.78
2022-11-05T08:20:33.977Z,4.40
2022-11-05T08:23:01.108Z,5.00
2022-11-05T08:25:28.468Z,4.50
2022-11-05T08:27:59.359Z,4.75
2022-11-05T08:30:26.499Z,4.90
2022-11-05T08:32:57.372Z,4.82
2022-11-05T08:35:24.447Z,4.28
2022-11-05T08:37:51.486Z,4.63
2022-11-05T08:40:18.529Z,4.53
2022-11-05T08:42:45.574Z,4.70
2022-11-05T08:45:12.670Z,4.55
2022-11-05T08:47:39.714Z,5.20
2022-11-05T08:50:07.062Z,4.70
2022-11-05T08:52:34.127Z,4.25
2022-11-05T08:55:01.241Z,4.38
2022-11-05T08:57:28.313Z,4.45
2022-11-05T08:59:55.512Z,4.68
2022-11-05T09:02:22.705Z,4.97
2022-11-05T09:04:49.881Z,4.75
2022-11-05T09:07:16.986Z,4.28
2022-11-05T09:09:44.081Z,4.60
2022-11-05T09:12:12.974Z,4.38
2022-11-05T09:14:40.293Z,4.32
2022-11-05T09:17:13.925Z,4.35
2022-11-05T09:19:40.979Z,4.40
2022-11-05T09:22:08.039Z,4.85
2022-11-05T09:24:35.089Z,4.38
2022-11-05T09:27:02.126Z,4.68
2022-11-05T09:29:29.184Z,4.47
2022-11-05T09:31:56.245Z,4.40
2022-11-05T09:34:23.608Z,4.65
2022-11-05T09:36:50.667Z,4.72
2022-11-05T09:39:17.710Z,4.55
2022-11-05T09:41:46.359Z,4.70
2022-11-05T09:44:19.190Z,4.70
2022-11-05T09:46:48.631Z,4.38
2022-11-05T09:49:27.052Z,4.35
2022-11-05T09:51:54.790Z,4.32
2022-11-05T09:54:26.532Z,5.18
2022-11-05T09:56:54.577Z,4.45
2022-11-05T09:59:30.374Z,4.50
2022-11-05T10:02:12.169Z,4.45
2022-11-05T10:04:40.234Z,4.45
2022-11-05T10:07:08.176Z,4.75
2022-11-05T10:09:40.099Z,3.88
2022-11-05T10:12:12.473Z,4.13
2022-11-05T10:14:42.515Z,3.47
2022-11-05T10:17:16.494Z,3.53
2022-11-05T10:19:45.548Z,3.65
2022-11-05T10:22:16.401Z,3.50
2022-11-05T10:24:46.257Z,3.38
2022-11-05T10:27:24.015Z,3.00
2022-11-05T10:29:51.345Z,3.03
2022-11-05T10:32:22.222Z,3.20
2022-11-05T10:34:50.360Z,3.20
2022-11-05T10:37:24.347Z,2.65
2022-11-05T10:39:51.537Z,3.05
2022-11-05T10:42:18.558Z,3.20
2022-11-05T10:44:51.638Z,3.25
2022-11-05T10:50:01.902Z,3.00
2022-11-05T10:52:33.566Z,3.88
2022-11-05T10:55:03.362Z,2.95
2022-11-05T10:57:40.764Z,3.38
2022-11-05T11:00:16.968Z,3.40
2022-11-05T11:02:48.804Z,3.30
2022-11-05T11:05:28.325Z,3.60
2022-11-05T11:08:01.146Z,3.47
2022-11-05T11:10:30.998Z,3.17
2022-11-05T11:12:58.296Z,3.22
2022-11-05T11:15:32.394Z,3.25
2022-11-05T11:18:01.481Z,3.67
2022-11-05T11:20:32.605Z,3.45
2022-11-05T11:23:04.699Z,3.60
2022-11-05T11:25:47.987Z,3.45
2022-11-05T11:28:18.383Z,3.28
2022-11-05T11:30:49.825Z,3.53
2022-11-05T11:33:19.078Z,3.15
2022-11-05T11:35:47.038Z,3.20
2022-11-05T11:38:15.329Z,3.20
2022-11-05T11:40:42.414Z,3.60
2022-11-05T11:43:28.160Z,3.33
2022-11-05T11:48:29.914Z,2.58
2022-11-05T11:50:58.084Z,3.50
2022-11-05T11:53:25.130Z,2.78
2022-11-05T11:56:16.875Z,3.40
2022-11-05T11:58:45.510Z,3.17
2022-11-05T12:01:31.333Z,3.03
2022-11-05T12:04:04.535Z,2.90
2022-11-05T12:06:34.573Z,2.80
2022-11-05T12:09:13.195Z,2.80
2022-11-05T12:11:47.987Z,2.65
2022-11-05T12:14:24.660Z,2.67
2022-11-05T12:16:58.405Z,2.65
2022-11-05T12:19:36.887Z,2.95
2022-11-05T12:22:17.992Z,3.00
2022-11-05T12:24:59.397Z,3.05
2022-11-05T12:27:32.713Z,3.70
2022-11-05T12:30:03.201Z,3.22
2022-11-05T12:32:30.291Z,3.15
2022-11-05T12:35:00.102Z,3.58
2022-11-05T12:37:40.875Z,3.08
2022-11-05T12:40:45.268Z,3.78
2022-11-05T12:43:18.490Z,3.22
2022-11-05T12:45:50.910Z,3.33
2022-11-05T12:49:07.374Z,3.08
2022-11-05T12:52:02.175Z,3.85
2022-11-05T12:55:12.098Z,3.25
2022-11-05T12:57:41.503Z,2.53
2022-11-05T13:00:14.994Z,2.53
2022-11-05T13:02:51.866Z,3.00
2022-11-05T13:05:36.831Z,2.90
2022-11-05T13:08:14.609Z,2.60
2022-11-05T13:10:44.553Z,2.70
2022-11-05T13:13:23.760Z,2.70
2022-11-05T13:16:20.290Z,2.42
2022-11-05T13:18:56.294Z,2.00
2022-11-05T13:21:25.870Z,2.08
2022-11-05T13:23:52.920Z,2.30
2022-11-05T13:26:20.068Z,2.42
2022-11-05T13:28:47.282Z,2.65
2022-11-05T13:31:17.520Z,2.20
2022-11-05T13:33:46.652Z,2.90
2022-11-05T13:36:38.886Z,2.35
2022-11-05T13:39:18.611Z,2.60
2022-11-05T13:42:14.746Z,3.00
2022-11-05T13:44:41.787Z,2.90
2022-11-05T13:47:08.844Z,3.13
2022-11-05T13:49:36.950Z,2.90
2022-11-05T13:52:41.474Z,2.88
2022-11-05T13:55:42.489Z,3.50
2022-11-05T13:58:29.726Z,3.40
2022-11-05T14:01:04.234Z,3.30
2022-11-05T14:03:31.389Z,2.85
2022-11-05T14:06:04.598Z,3.20
2022-11-05T14:08:34.223Z,3.55
2022-11-05T14:11:07.502Z,3.20
2022-11-05T14:13:34.564Z,3.20
2022-11-05T14:16:03.974Z,3.15
2022-11-05T14:18:42.137Z,3.40
2022-11-05T14:21:29.712Z,3.42
2022-11-05T14:23:57.986Z,3.50
2022-11-05T14:26:30.131Z,3.50
2022-11-05T14:29:02.762Z,3.30
2022-11-05T14:31:54.476Z,3.30
2022-11-05T14:34:43.472Z,2.80
2022-11-05T14:39:37.474Z,2.95
2022-11-05T14:42:11.513Z,3.10
2022-11-05T14:44:55.988Z,3.17
2022-11-05T14:47:25.019Z,3.05
2022-11-05T14:50:01.232Z,2.80
2022-11-05T14:52:28.551Z,3.00
2022-11-05T14:54:56.805Z,3.30
2022-11-05T14:57:42.283Z,3.05
2022-11-05T15:00:36.346Z,2.72
2022-11-05T15:03:05.322Z,3.30
2022-11-05T15:05:35.193Z,2.42
2022-11-05T15:08:22.249Z,2.70
2022-11-05T15:10:49.745Z,2.60
2022-11-05T15:13:32.251Z,2.72
2022-11-05T15:15:59.935Z,2.97
2022-11-05T15:18:38.915Z,2.58
2022-11-05T15:21:07.873Z,2.80
2022-11-05T15:23:40.393Z,2.30
2022-11-05T15:26:43.690Z,2.47
2022-11-05T15:29:18.840Z,2.65
2022-11-05T15:31:46.406Z,2.45
2022-11-05T15:34:28.855Z,2.40
2022-11-05T15:36:55.959Z,2.88
2022-11-05T15:39:44.178Z,2.50
2022-11-05T15:42:14.264Z,2.40
2022-11-05T15:44:42.984Z,2.45
2022-11-05T15:47:16.333Z,2.58
2022-11-05T15:49:44.545Z,2.63
2022-11-05T15:52:16.344Z,2.53
2022-11-05T15:54:43.448Z,2.97
2022-11-05T15:57:50.639Z,2.75
2022-11-05T16:00:23.078Z,2.55
2022-11-05T16:02:55.502Z,3.17
2022-11-05T16:05:22.847Z,2.60
2022-11-05T16:07:50.345Z,2.85
2022-11-05T16:10:22.302Z,2.80
2022-11-05T16:12:49.630Z,3.13
2022-11-05T16:15:16.830Z,2.92
2022-11-05T16:17:50.106Z,3.20
2022-11-05T16:20:28.761Z,3.40
2022-11-05T16:22:57.418Z,3.00
2022-11-05T16:25:24.609Z,3.50
2022-11-05T16:27:51.717Z,3.22
2022-11-05T16:30:19.643Z,3.40
2022-11-05T16:32:47.207Z,3.53
2022-11-05T16:35:21.759Z,3.50
2022-11-05T16:37:52.003Z,3.38
2022-11-05T16:40:24.535Z,3.50
2022-11-05T16:42:52.802Z,3.85
2022-11-05T16:45:21.442Z,3.83
2022-11-05T16:47:49.011Z,4.07
2022-11-05T16:50:17.597Z,4.15
2022-11-05T16:52:45.791Z,3.92
2022-11-05T16:55:13.614Z,3.55
2022-11-05T16:57:40.885Z,4.00
2022-11-05T17:00:08.282Z,3.40
2022-11-05T17:02:35.448Z,3.70
2022-11-05T17:05:02.747Z,3.78
2022-11-05T17:07:29.804Z,3.60
2022-11-05T17:09:57.827Z,3.85
2022-11-05T17:12:24.982Z,3.90
2022-11-05T17:14:52.032Z,3.83
2022-11-05T17:17:19.094Z,3.88
2022-11-05T17:19:46.383Z,3.95
2022-11-05T17:22:13.455Z,3.78
2022-11-05T17:24:40.559Z,4.07
2022-11-05T17:27:07.647Z,3.92
2022-11-05T17:29:34.740Z,3.65
2022-11-05T17:32:01.825Z,3.75
2022-11-05T17:34:28.933Z,3.17
2022-11-05T17:36:56.043Z,3.97
2022-11-05T17:39:28.687Z,4.00
2022-11-05T17:41:58.426Z,3.53
2022-11-05T17:44:25.470Z,3.78
2022-11-05T17:46:52.541Z,3.30
2022-11-05T17:49:19.600Z,3.65
2022-11-05T17:51:46.648Z,3.53
2022-11-05T17:54:13.712Z,3.97
2022-11-05T17:56:44.648Z,4.30
2022-11-05T17:59:12.013Z,4.03
2022-11-05T18:01:43.206Z,3.75
2022-11-05T18:04:10.966Z,3.90
2022-11-05T18:06:38.608Z,3.90
2022-11-05T18:09:06.793Z,3.65
2022-11-05T18:11:34.596Z,3.63
2022-11-05T18:14:01.855Z,3.78
2022-11-05T18:16:29.324Z,4.13
2022-11-05T18:18:57.013Z,4.05
2022-11-05T18:21:24.089Z,3.88
2022-11-05T18:23:51.145Z,3.60
2022-11-05T18:26:18.301Z,4.03
2022-11-05T18:28:45.650Z,4.35
2022-11-05T18:31:18.461Z,3.95
2022-11-05T18:33:45.866Z,4.38
2022-11-05T18:36:20.254Z,4.18
2022-11-05T18:38:48.152Z,4.82
2022-11-05T18:41:15.689Z,5.32
2022-11-05T18:43:42.786Z,4.05
2022-11-05T18:46:19.466Z,4.00
2022-11-05T18:48:57.036Z,3.97
2022-11-05T18:51:24.166Z,4.38
2022-11-05T18:53:51.236Z,4.10
2022-11-05T18:56:18.946Z,4.40
2022-11-05T18:58:46.304Z,3.92
2022-11-05T19:01:17.390Z,4.25
2022-11-05T19:03:44.597Z,4.28
2022-11-05T19:06:11.741Z,3.63
2022-11-05T19:08:39.090Z,3.15
2022-11-05T19:11:10.297Z,3.80
2022-11-05T19:13:37.417Z,3.58
2022-11-05T19:16:12.124Z,3.83
2022-11-05T19:18:39.306Z,3.60
2022-11-05T19:21:13.841Z,3.67
2022-11-05T19:23:41.038Z,3.70
2022-11-05T19:26:09.134Z,4.45
2022-11-05T19:28:36.574Z,3.35
2022-11-05T19:31:04.140Z,3.70
2022-11-05T19:33:31.783Z,3.35
2022-11-05T19:35:58.926Z,3.60
2022-11-05T19:38:26.307Z,3.72
2022-11-05T19:40:53.436Z,3.92
2022-11-05T19:43:20.553Z,3.72
2022-11-05T19:45:47.598Z,3.50
2022-11-05T19:48:19.165Z,4.03
2022-11-05T19:50:46.744Z,3.80
2022-11-05T19:53:13.828Z,4.32
2022-11-05T19:55:41.540Z,4.20
2022-11-05T19:58:09.063Z,3.20
2022-11-05T20:00:36.239Z,4.03
2022-11-05T20:03:03.395Z,3.50
2022-11-05T20:05:30.753Z,3.67
2022-11-05T20:07:57.807Z,3.22
2022-11-05T20:10:24.897Z,3.42
2022-11-05T20:12:52.048Z,3.40
2022-11-05T20:15:19.686Z,4.03
2022-11-05T20:17:53.106Z,3.85
2022-11-05T20:20:20.424Z,3.55
2022-11-05T20:22:47.637Z,4.00
2022-11-05T20:25:14.716Z,4.95
2022-11-05T20:27:42.697Z,4.93
2022-11-05T20:30:10.502Z,4.20
2022-11-05T20:32:37.622Z,4.25
2022-11-05T20:35:04.782Z,4.20
2022-11-05T20:37:31.856Z,4.10
2022-11-05T20:39:58.995Z,4.60
2022-11-05T20:42:26.109Z,3.75
2022-11-05T20:44:53.206Z,4.35
2022-11-05T20:47:20.262Z,4.07
2022-11-05T20:49:47.301Z,4.30
2022-11-05T20:52:17.023Z,4.03
2022-11-05T20:54:44.200Z,3.47
2022-11-05T20:57:11.280Z,4.40
2022-11-05T20:59:38.341Z,4.10
2022-11-05T21:02:05.632Z,4.20
2022-11-05T21:04:32.882Z,3.80
2022-11-05T21:06:59.981Z,4.15
2022-11-05T21:09:27.178Z,4.28
2022-11-05T21:12:12.890Z,4.43
2022-11-05T21:14:40.915Z,4.07
2022-11-05T21:17:08.794Z,4.10
2022-11-05T21:19:36.382Z,4.53
2022-11-05T21:22:04.262Z,3.80
2022-11-05T21:24:32.204Z,3.65
2022-11-05T21:26:59.296Z,4.20
2022-11-05T21:29:26.654Z,4.30
2022-11-05T21:31:53.891Z,4.07
2022-11-05T21:34:21.261Z,3.88
2022-11-05T21:36:48.410Z,3.75
2022-11-05T21:39:15.474Z,3.97
2022-11-05T21:41:42.710Z,4.47
2022-11-05T21:44:10.083Z,4.00
2022-11-05T21:46:37.728Z,3.58
2022-11-05T21:49:05.026Z,4.05
2022-11-05T21:51:51.581Z,3.83
2022-11-05T21:54:37.598Z,4.38
2022-11-05T21:57:23.534Z,3.78
2022-11-05T21:59:52.247Z,3.85
2022-11-05T22:02:21.029Z,3.95
2022-11-05T22:04:50.247Z,4.38
2022-11-05T22:07:18.572Z,4.03
2022-11-05T22:09:45.751Z,3.97
2022-11-05T22:12:13.103Z,3.78
2022-11-05T22:14:40.498Z,3.78
2022-11-05T22:17:08.149Z,3.88
2022-11-05T22:19:35.420Z,3.67
2022-11-05T22:22:02.859Z,3.75
2022-11-05T22:24:31.730Z,3.78
2022-11-05T22:26:59.922Z,3.33
2022-11-05T22:29:27.306Z,3.97
2022-11-05T22:31:54.426Z,4.28
2022-11-05T22:34:21.738Z,3.80
2022-11-05T22:36:48.861Z,3.83
2022-11-05T22:39:15.933Z,3.47
2022-11-05T22:41:43.456Z,3.83
2022-11-05T22:44:11.078Z,3.53
2022-11-05T22:46:38.766Z,3.97
2022-11-05T22:49:07.025Z,4.10
2022-11-05T22:51:35.412Z,3.50
2022-11-05T22:54:03.035Z,3.25
2022-11-05T22:56:31.565Z,3.90
2022-11-05T22:58:58.671Z,3.40
2022-11-05T23:01:26.163Z,3.05
2022-11-05T23:03:54.815Z,3.47
2022-11-05T23:06:41.661Z,3.30
2022-11-05T23:09:32.259Z,3.30
2022-11-05T23:11:59.516Z,3.72
2022-11-05T23:14:26.592Z,3.63
2022-11-05T23:17:12.378Z,3.65
2022-11-05T23:22:45.047Z,3.47
2022-11-05T23:25:13.789Z,3.30
2022-11-05T23:27:41.319Z,3.88
2022-11-05T23:30:13.358Z,3.20
2022-11-05T23:32:40.413Z,3.05
2022-11-05T23:35:07.836Z,3.92
2022-11-05T23:37:53.521Z,3.08
2022-11-05T23:40:24.914Z,3.35
2022-11-05T23:43:11.071Z,3.40
2022-11-05T23:45:39.248Z,3.53
2022-11-05T23:48:16.692Z,3.40
2022-11-05T23:50:48.904Z,2.97
2022-11-05T23:53:16.306Z,2.78
2022-11-05T23:55:43.501Z,3.22
2022-11-05T23:58:11.535Z,2.90
