createdAt,value
2018-08-06T00:00:31.290Z,22.00
2018-08-06T00:02:58.850Z,21.90
2018-08-06T00:05:26.547Z,21.90
2018-08-06T00:07:54.107Z,21.90
2018-08-06T00:10:23.750Z,21.80
2018-08-06T00:12:51.422Z,21.80
2018-08-06T00:15:19.077Z,21.80
2018-08-06T00:17:46.662Z,21.80
2018-08-06T00:20:14.863Z,21.80
2018-08-06T00:22:42.779Z,21.70
2018-08-06T00:25:11.774Z,21.60
2018-08-06T00:27:40.047Z,21.60
2018-08-06T00:30:09.230Z,21.60
2018-08-06T00:32:37.394Z,21.60
2018-08-06T00:35:05.204Z,21.60
2018-08-06T00:37:32.769Z,21.60
2018-08-06T00:40:00.374Z,21.60
2018-08-06T00:42:27.982Z,21.50
2018-08-06T00:44:55.586Z,21.50
2018-08-06T00:47:23.218Z,21.40
2018-08-06T00:49:50.859Z,21.40
2018-08-06T00:52:18.451Z,21.30
2018-08-06T00:54:46.015Z,21.30
2018-08-06T00:59:42.198Z,21.20
2018-08-06T01:02:09.790Z,21.20
2018-08-06T01:04:37.442Z,21.20
2018-08-06T01:07:05.215Z,21.20
2018-08-06T01:09:32.808Z,21.20
2018-08-06T01:12:00.428Z,21.10
2018-08-06T01:14:27.955Z,21.10
2018-08-06T01:16:55.614Z,21.00
2018-08-06T01:19:23.221Z,20.90
2018-08-06T01:21:50.790Z,20.90
2018-08-06T01:24:18.452Z,20.80
2018-08-06T01:26:45.974Z,20.80
2018-08-06T01:29:13.591Z,20.80
2018-08-06T01:31:41.198Z,20.70
2018-08-06T01:34:08.888Z,20.60
2018-08-06T01:36:36.504Z,20.70
2018-08-06T01:39:07.290Z,20.60
2018-08-06T01:41:34.867Z,20.60
2018-08-06T01:44:02.858Z,20.60
2018-08-06T01:46:30.526Z,20.60
2018-08-06T01:48:58.187Z,20.60
2018-08-06T01:51:25.834Z,20.50
2018-08-06T01:53:53.414Z,20.50
2018-08-06T01:56:21.010Z,20.50
2018-08-06T01:58:48.707Z,20.50
2018-08-06T02:01:16.419Z,20.50
2018-08-06T02:03:43.974Z,20.40
2018-08-06T02:06:11.555Z,20.50
2018-08-06T02:08:39.143Z,20.40
2018-08-06T02:11:06.694Z,20.40
2018-08-06T02:13:34.323Z,20.40
2018-08-06T02:16:01.987Z,20.30
2018-08-06T02:18:29.674Z,20.40
2018-08-06T02:20:57.289Z,20.30
2018-08-06T02:23:24.967Z,20.30
2018-08-06T02:25:52.662Z,20.30
2018-08-06T02:28:20.227Z,20.20
2018-08-06T02:30:47.838Z,20.20
2018-08-06T02:33:15.492Z,20.20
2018-08-06T02:35:43.083Z,20.10
2018-08-06T02:38:10.657Z,20.10
2018-08-06T02:40:38.287Z,20.10
2018-08-06T02:43:06.358Z,20.10
2018-08-06T02:45:34.003Z,20.00
2018-08-06T02:48:01.598Z,20.00
2018-08-06T02:50:29.216Z,20.00
2018-08-06T02:52:56.946Z,20.00
2018-08-06T02:55:24.522Z,19.90
2018-08-06T02:57:56.003Z,19.90
2018-08-06T03:00:26.947Z,19.80
2018-08-06T03:02:54.595Z,19.70
2018-08-06T03:07:50.820Z,19.70
2018-08-06T03:10:18.462Z,19.60
2018-08-06T03:12:46.670Z,19.50
2018-08-06T03:15:14.346Z,19.50
2018-08-06T03:17:42.062Z,19.50
2018-08-06T03:20:11.047Z,19.40
2018-08-06T03:22:38.966Z,19.40
2018-08-06T03:27:35.007Z,19.20
2018-08-06T03:30:02.678Z,19.20
2018-08-06T03:32:30.266Z,19.10
2018-08-06T03:34:57.920Z,19.10
2018-08-06T03:37:25.538Z,19.20
2018-08-06T03:39:53.222Z,19.10
2018-08-06T03:42:20.842Z,19.00
2018-08-06T03:44:49.402Z,19.00
2018-08-06T03:47:16.986Z,19.00
2018-08-06T03:49:44.629Z,18.90
2018-08-06T03:52:12.266Z,19.00
2018-08-06T03:54:39.813Z,19.00
2018-08-06T03:57:07.436Z,19.00
2018-08-06T03:59:35.137Z,18.90
2018-08-06T04:02:02.759Z,18.90
2018-08-06T04:04:30.398Z,18.90
2018-08-06T04:06:58.086Z,18.90
2018-08-06T04:09:25.706Z,18.90
2018-08-06T04:11:53.290Z,18.90
2018-08-06T04:14:20.943Z,18.90
2018-08-06T04:16:48.510Z,18.90
2018-08-06T04:19:16.210Z,18.80
2018-08-06T04:21:43.918Z,18.80
2018-08-06T04:24:14.746Z,18.80
2018-08-06T04:26:42.414Z,18.80
2018-08-06T04:29:10.170Z,18.90
2018-08-06T04:31:37.702Z,18.90
2018-08-06T04:34:05.446Z,18.80
2018-08-06T04:36:33.799Z,18.80
2018-08-06T04:39:01.407Z,18.90
2018-08-06T04:41:29.107Z,18.90
2018-08-06T04:43:56.755Z,18.90
2018-08-06T04:46:24.448Z,18.90
2018-08-06T04:48:52.076Z,18.90
2018-08-06T04:51:20.407Z,18.90
2018-08-06T04:53:49.166Z,18.90
2018-08-06T04:56:16.792Z,19.00
2018-08-06T04:58:44.438Z,18.90
2018-08-06T05:01:12.095Z,19.00
2018-08-06T05:03:39.725Z,19.10
2018-08-06T05:06:07.286Z,19.10
2018-08-06T05:08:35.059Z,19.20
2018-08-06T05:11:02.870Z,19.10
2018-08-06T05:13:30.521Z,19.20
2018-08-06T05:15:58.150Z,19.30
2018-08-06T05:20:56.735Z,19.40
2018-08-06T05:24:00.125Z,19.40
2018-08-06T05:26:28.814Z,19.50
2018-08-06T05:28:56.443Z,19.70
2018-08-06T05:31:26.090Z,19.70
2018-08-06T05:33:54.479Z,19.80
2018-08-06T05:36:22.638Z,19.80
2018-08-06T05:38:51.198Z,19.90
2018-08-06T05:41:19.110Z,20.00
2018-08-06T05:43:46.671Z,20.10
2018-08-06T05:46:14.259Z,20.20
2018-08-06T05:48:41.806Z,20.20
2018-08-06T05:51:09.842Z,20.30
2018-08-06T05:53:37.602Z,20.40
2018-08-06T05:56:06.118Z,20.50
2018-08-06T05:58:33.710Z,20.40
2018-08-06T06:01:01.410Z,20.50
2018-08-06T06:03:29.019Z,20.60
2018-08-06T06:05:56.582Z,20.60
2018-08-06T06:09:27.397Z,20.60
2018-08-06T06:11:55.146Z,20.70
2018-08-06T06:14:22.770Z,20.80
2018-08-06T06:16:50.519Z,20.80
2018-08-06T06:19:18.321Z,20.90
2018-08-06T06:21:45.838Z,21.00
2018-08-06T06:24:13.439Z,21.10
2018-08-06T06:26:40.999Z,21.10
2018-08-06T06:29:08.602Z,21.10
2018-08-06T06:31:36.288Z,21.20
2018-08-06T06:34:03.982Z,21.20
2018-08-06T06:36:31.599Z,21.40
2018-08-06T06:38:59.306Z,21.40
2018-08-06T06:41:26.942Z,21.50
2018-08-06T06:43:54.543Z,21.50
2018-08-06T06:46:22.091Z,21.70
2018-08-06T06:48:49.720Z,21.80
2018-08-06T06:51:17.350Z,21.90
2018-08-06T06:53:44.946Z,22.10
2018-08-06T06:56:12.554Z,22.20
2018-08-06T06:58:40.190Z,22.10
2018-08-06T07:01:07.764Z,22.10
2018-08-06T07:03:35.370Z,22.30
2018-08-06T07:06:03.084Z,22.40
2018-08-06T07:08:30.665Z,22.40
2018-08-06T07:10:58.288Z,22.60
2018-08-06T07:13:25.948Z,22.70
2018-08-06T07:15:53.610Z,22.80
2018-08-06T07:18:21.280Z,22.90
2018-08-06T07:20:48.948Z,23.10
2018-08-06T07:23:16.551Z,23.20
2018-08-06T07:25:45.210Z,23.30
2018-08-06T07:28:12.840Z,23.30
2018-08-06T07:30:40.479Z,23.30
2018-08-06T07:33:08.102Z,23.20
2018-08-06T07:35:35.671Z,23.40
2018-08-06T07:38:03.308Z,23.50
2018-08-06T07:40:30.911Z,23.50
2018-08-06T07:42:58.535Z,23.60
2018-08-06T07:45:26.171Z,23.80
2018-08-06T07:47:53.762Z,23.70
2018-08-06T07:50:21.370Z,23.70
2018-08-06T07:52:48.953Z,23.80
2018-08-06T07:55:16.655Z,23.90
2018-08-06T07:57:44.322Z,23.90
2018-08-06T08:00:14.527Z,23.90
2018-08-06T08:02:42.394Z,24.00
2018-08-06T08:05:11.794Z,24.00
2018-08-06T08:07:39.874Z,24.10
2018-08-06T08:10:11.004Z,24.20
2018-08-06T08:12:38.565Z,24.30
2018-08-06T08:15:09.450Z,24.40
2018-08-06T08:17:37.056Z,24.60
2018-08-06T08:20:07.633Z,24.50
2018-08-06T08:22:35.266Z,24.50
2018-08-06T08:25:02.934Z,24.80
2018-08-06T08:27:30.550Z,24.80
2018-08-06T08:29:58.098Z,24.90
2018-08-06T08:32:25.683Z,25.30
2018-08-06T08:34:53.258Z,25.30
2018-08-06T08:37:20.852Z,25.40
2018-08-06T08:39:48.496Z,25.50
2018-08-06T08:42:16.080Z,25.70
2018-08-06T08:44:43.682Z,25.60
2018-08-06T08:47:11.359Z,25.80
2018-08-06T08:49:39.010Z,26.00
2018-08-06T08:52:06.618Z,26.50
2018-08-06T08:54:34.330Z,26.40
2018-08-06T08:57:01.996Z,26.20
2018-08-06T08:59:29.719Z,26.50
2018-08-06T09:01:57.318Z,26.80
2018-08-06T09:04:25.051Z,27.60
2018-08-06T09:06:52.630Z,27.80
2018-08-06T09:09:20.166Z,27.90
2018-08-06T09:11:47.854Z,28.30
2018-08-06T09:14:15.470Z,28.70
2018-08-06T09:16:43.151Z,28.60
2018-08-06T09:19:10.750Z,29.00
2018-08-06T09:21:38.350Z,29.50
2018-08-06T09:24:05.959Z,30.30
2018-08-06T09:26:33.581Z,30.30
2018-08-06T09:29:01.142Z,29.90
2018-08-06T09:31:28.707Z,30.20
2018-08-06T09:33:56.323Z,30.10
2018-08-06T09:36:23.929Z,29.70
2018-08-06T09:38:51.559Z,29.70
2018-08-06T09:41:19.239Z,29.50
2018-08-06T09:43:46.850Z,29.10
2018-08-06T09:46:14.431Z,28.70
2018-08-06T09:48:42.142Z,28.60
2018-08-06T09:51:09.694Z,28.70
2018-08-06T09:53:37.418Z,28.50
2018-08-06T09:56:05.099Z,28.60
2018-08-06T09:58:32.766Z,28.50
2018-08-06T10:01:05.906Z,28.20
2018-08-06T10:03:33.526Z,28.10
2018-08-06T10:06:01.204Z,28.30
2018-08-06T10:08:28.663Z,28.10
2018-08-06T10:10:56.262Z,28.10
2018-08-06T10:13:23.874Z,28.00
2018-08-06T10:15:52.314Z,28.00
2018-08-06T10:18:19.926Z,28.10
2018-08-06T10:20:47.462Z,28.10
2018-08-06T10:23:15.035Z,28.00
2018-08-06T10:25:42.698Z,27.90
2018-08-06T10:28:10.318Z,27.70
2018-08-06T10:30:37.890Z,27.60
2018-08-06T10:33:05.450Z,27.90
2018-08-06T10:35:32.963Z,27.80
2018-08-06T10:38:00.598Z,27.80
2018-08-06T10:40:28.306Z,27.70
2018-08-06T10:42:55.966Z,27.90
2018-08-06T10:46:26.822Z,28.00
2018-08-06T10:48:54.454Z,28.00
2018-08-06T10:51:22.011Z,28.00
2018-08-06T10:53:49.600Z,28.10
2018-08-06T10:56:17.189Z,28.00
2018-08-06T10:58:44.842Z,28.00
2018-08-06T11:01:12.398Z,28.10
2018-08-06T11:03:39.994Z,28.40
2018-08-06T11:06:07.599Z,28.30
2018-08-06T11:08:35.196Z,28.30
2018-08-06T11:11:02.721Z,28.50
2018-08-06T11:13:30.250Z,28.70
2018-08-06T11:15:57.906Z,28.60
2018-08-06T11:18:25.519Z,28.60
2018-08-06T11:20:53.155Z,28.60
2018-08-06T11:23:20.743Z,28.60
2018-08-06T11:25:48.398Z,28.80
2018-08-06T11:28:15.971Z,29.10
2018-08-06T11:30:43.601Z,29.10
2018-08-06T11:33:11.279Z,29.00
2018-08-06T11:35:38.891Z,29.00
2018-08-06T11:38:06.467Z,29.10
2018-08-06T11:40:34.214Z,29.10
2018-08-06T11:43:01.806Z,29.20
2018-08-06T11:45:29.371Z,29.10
2018-08-06T11:47:56.995Z,29.40
2018-08-06T11:50:24.618Z,29.50
2018-08-06T11:52:52.226Z,29.50
2018-08-06T11:57:47.353Z,29.70
2018-08-06T12:00:17.459Z,29.70
2018-08-06T12:02:45.227Z,29.90
2018-08-06T12:05:12.805Z,29.90
2018-08-06T12:07:40.598Z,29.90
2018-08-06T12:10:11.312Z,29.90
2018-08-06T12:12:39.326Z,30.00
2018-08-06T12:15:07.717Z,30.10
2018-08-06T12:17:39.962Z,30.20
2018-08-06T12:20:10.935Z,30.30
2018-08-06T12:22:39.622Z,30.30
2018-08-06T12:25:09.622Z,30.40
2018-08-06T12:27:37.288Z,30.50
2018-08-06T12:30:09.409Z,30.50
2018-08-06T12:32:37.214Z,30.40
2018-08-06T12:35:05.378Z,30.50
2018-08-06T12:37:32.983Z,30.50
2018-08-06T12:40:00.562Z,30.10
2018-08-06T12:42:28.298Z,30.10
2018-08-06T12:44:55.990Z,30.30
2018-08-06T12:47:23.598Z,30.60
2018-08-06T12:49:51.135Z,30.80
2018-08-06T12:52:18.731Z,30.80
2018-08-06T12:54:46.426Z,31.30
2018-08-06T12:57:14.051Z,31.40
2018-08-06T12:59:41.596Z,31.70
2018-08-06T13:02:09.171Z,31.90
2018-08-06T13:04:36.774Z,32.20
2018-08-06T13:07:04.537Z,32.30
2018-08-06T13:09:32.102Z,32.50
2018-08-06T13:11:59.698Z,33.30
2018-08-06T13:14:27.247Z,33.90
2018-08-06T13:16:55.168Z,34.10
2018-08-06T13:21:50.150Z,35.00
2018-08-06T13:24:17.672Z,35.60
2018-08-06T13:26:45.311Z,35.90
2018-08-06T13:29:13.094Z,35.70
2018-08-06T13:31:40.670Z,36.00
2018-08-06T13:34:08.262Z,35.90
2018-08-06T13:39:05.666Z,36.40
2018-08-06T13:41:33.286Z,36.60
2018-08-06T13:44:00.886Z,37.10
2018-08-06T13:46:28.402Z,36.90
2018-08-06T13:48:56.010Z,37.20
2018-08-06T13:51:23.604Z,37.50
2018-08-06T13:53:51.156Z,37.30
2018-08-06T13:56:18.674Z,37.60
2018-08-06T13:58:46.264Z,37.50
2018-08-06T14:01:13.878Z,37.50
2018-08-06T14:03:41.399Z,37.60
2018-08-06T14:06:08.934Z,37.50
2018-08-06T14:08:36.506Z,37.60
2018-08-06T14:11:04.032Z,37.90
2018-08-06T14:13:31.632Z,38.10
2018-08-06T14:15:59.234Z,38.10
2018-08-06T14:18:26.830Z,38.10
2018-08-06T14:20:54.438Z,37.90
2018-08-06T14:23:21.993Z,38.20
2018-08-06T14:25:49.585Z,38.60
2018-08-06T14:28:17.202Z,39.80
2018-08-06T14:30:44.787Z,40.40
2018-08-06T14:33:12.434Z,40.80
2018-08-06T14:35:39.927Z,41.40
2018-08-06T14:38:07.479Z,41.00
2018-08-06T14:40:35.048Z,40.80
2018-08-06T14:43:02.662Z,40.60
2018-08-06T14:45:30.188Z,40.00
2018-08-06T14:47:57.750Z,39.90
2018-08-06T14:50:25.410Z,39.70
2018-08-06T14:52:56.280Z,39.60
2018-08-06T14:55:23.820Z,39.10
2018-08-06T14:57:51.446Z,38.30
2018-08-06T15:00:20.269Z,38.00
2018-08-06T15:02:48.635Z,38.60
2018-08-06T15:05:16.273Z,38.90
2018-08-06T15:07:43.862Z,38.20
2018-08-06T15:10:12.839Z,36.70
2018-08-06T15:12:40.605Z,36.00
2018-08-06T15:17:36.755Z,34.80
2018-08-06T15:20:06.853Z,34.50
2018-08-06T15:22:34.522Z,34.30
2018-08-06T15:25:02.135Z,33.60
2018-08-06T15:27:29.675Z,33.10
2018-08-06T15:32:24.790Z,32.90
2018-08-06T15:34:55.794Z,32.80
2018-08-06T15:37:23.410Z,33.10
2018-08-06T15:39:50.946Z,32.80
2018-08-06T15:42:18.518Z,32.70
2018-08-06T15:44:46.014Z,32.80
2018-08-06T15:47:13.623Z,32.40
2018-08-06T15:49:41.174Z,32.10
2018-08-06T15:52:08.786Z,32.00
2018-08-06T15:54:36.310Z,31.90
2018-08-06T15:57:07.218Z,31.50
2018-08-06T15:59:34.858Z,31.30
2018-08-06T16:02:02.514Z,31.30
2018-08-06T16:04:30.150Z,31.20
2018-08-06T16:06:58.542Z,31.20
2018-08-06T16:09:26.121Z,31.20
2018-08-06T16:11:53.666Z,31.10
2018-08-06T16:14:21.302Z,30.80
2018-08-06T16:16:48.886Z,30.80
2018-08-06T16:19:16.519Z,30.80
2018-08-06T16:21:44.171Z,31.00
2018-08-06T16:24:11.802Z,30.60
2018-08-06T16:26:42.682Z,30.40
2018-08-06T16:29:10.412Z,30.50
2018-08-06T16:31:38.122Z,30.50
2018-08-06T16:34:05.758Z,30.30
2018-08-06T16:36:34.454Z,30.40
2018-08-06T16:39:02.167Z,30.10
2018-08-06T16:41:29.730Z,30.00
2018-08-06T16:46:25.114Z,29.90
2018-08-06T16:48:52.922Z,29.90
2018-08-06T16:51:20.625Z,29.90
2018-08-06T16:53:48.298Z,29.90
2018-08-06T16:56:15.959Z,29.80
2018-08-06T16:58:47.630Z,29.90
2018-08-06T17:01:15.294Z,29.80
2018-08-06T17:03:43.010Z,29.80
2018-08-06T17:06:10.628Z,29.70
2018-08-06T17:08:38.347Z,29.70
2018-08-06T17:11:06.037Z,29.60
2018-08-06T17:13:33.743Z,29.40
2018-08-06T17:16:01.532Z,29.50
2018-08-06T17:18:29.162Z,29.60
2018-08-06T17:20:57.474Z,29.40
2018-08-06T17:23:25.124Z,29.30
2018-08-06T17:25:52.702Z,29.20
2018-08-06T17:28:23.763Z,29.20
2018-08-06T17:30:51.334Z,29.20
2018-08-06T17:33:18.998Z,29.00
2018-08-06T17:35:46.602Z,29.00
2018-08-06T17:38:14.204Z,28.90
2018-08-06T17:40:41.798Z,28.90
2018-08-06T17:43:09.357Z,28.70
2018-08-06T17:45:36.998Z,28.90
2018-08-06T17:48:05.214Z,28.80
2018-08-06T17:50:32.746Z,28.70
2018-08-06T17:53:00.365Z,28.70
2018-08-06T17:55:28.211Z,28.60
2018-08-06T17:57:55.851Z,28.70
2018-08-06T18:00:23.523Z,28.50
2018-08-06T18:02:51.267Z,28.50
2018-08-06T18:05:18.974Z,28.50
2018-08-06T18:07:46.582Z,28.50
2018-08-06T18:10:15.407Z,28.50
2018-08-06T18:12:43.706Z,28.50
2018-08-06T18:15:11.339Z,28.40
2018-08-06T18:17:39.048Z,28.40
2018-08-06T18:20:10.030Z,28.50
2018-08-06T18:22:38.046Z,28.40
2018-08-06T18:25:08.379Z,28.30
2018-08-06T18:27:36.367Z,28.20
2018-08-06T18:30:06.815Z,28.00
2018-08-06T18:32:34.426Z,28.00
2018-08-06T18:35:02.163Z,27.90
2018-08-06T18:37:29.730Z,27.80
2018-08-06T18:39:57.306Z,27.70
2018-08-06T18:42:25.147Z,27.70
2018-08-06T18:44:52.974Z,27.60
2018-08-06T18:47:20.663Z,27.50
2018-08-06T18:49:48.398Z,27.50
2018-08-06T18:52:16.033Z,27.40
2018-08-06T18:54:43.612Z,27.30
2018-08-06T18:57:11.274Z,27.30
2018-08-06T18:59:38.802Z,27.20
2018-08-06T19:02:06.355Z,27.10
2018-08-06T19:04:33.979Z,27.10
2018-08-06T19:07:01.612Z,27.00
2018-08-06T19:09:29.219Z,26.90
2018-08-06T19:12:02.552Z,26.90
2018-08-06T19:14:30.146Z,26.80
2018-08-06T19:16:58.143Z,26.80
2018-08-06T19:19:27.915Z,26.70
2018-08-06T19:21:56.314Z,26.60
2018-08-06T19:24:29.755Z,26.60
2018-08-06T19:26:57.290Z,26.50
2018-08-06T19:29:24.881Z,26.50
2018-08-06T19:31:52.582Z,26.40
2018-08-06T19:34:20.334Z,26.40
2018-08-06T19:36:53.501Z,26.30
2018-08-06T19:39:21.131Z,26.30
2018-08-06T19:41:48.755Z,26.20
2018-08-06T19:44:16.494Z,26.10
2018-08-06T19:46:44.142Z,26.00
2018-08-06T19:49:17.447Z,26.00
2018-08-06T19:51:45.052Z,25.90
2018-08-06T19:54:12.632Z,25.90
2018-08-06T19:56:40.210Z,25.80
2018-08-06T19:59:09.054Z,25.80
2018-08-06T20:01:36.663Z,25.70
2018-08-06T20:04:04.478Z,25.60
2018-08-06T20:06:32.118Z,25.60
2018-08-06T20:08:59.798Z,25.50
2018-08-06T20:11:27.404Z,25.40
2018-08-06T20:14:58.343Z,25.40
2018-08-06T20:17:25.950Z,25.30
2018-08-06T20:19:53.511Z,25.30
2018-08-06T20:22:21.130Z,25.30
2018-08-06T20:24:48.835Z,25.20
2018-08-06T20:27:16.550Z,25.30
2018-08-06T20:29:44.138Z,25.20
2018-08-06T20:32:11.803Z,25.20
2018-08-06T20:34:39.422Z,25.10
2018-08-06T20:37:07.066Z,25.10
2018-08-06T20:39:34.750Z,25.10
2018-08-06T20:42:02.318Z,25.00
2018-08-06T20:44:29.907Z,25.00
2018-08-06T20:46:57.474Z,25.00
2018-08-06T20:49:25.124Z,25.00
2018-08-06T20:51:52.765Z,25.00
2018-08-06T20:54:20.422Z,25.00
2018-08-06T20:56:48.047Z,25.00
2018-08-06T20:59:15.610Z,24.90
2018-08-06T21:01:43.257Z,24.90
2018-08-06T21:04:10.862Z,24.80
2018-08-06T21:06:38.423Z,24.80
2018-08-06T21:09:07.910Z,24.70
2018-08-06T21:11:35.489Z,24.70
2018-08-06T21:14:03.195Z,24.60
2018-08-06T21:16:30.814Z,24.60
2018-08-06T21:18:58.475Z,24.60
2018-08-06T21:21:26.084Z,24.60
2018-08-06T21:23:53.691Z,24.50
2018-08-06T21:26:22.378Z,24.50
2018-08-06T21:28:50.024Z,24.50
2018-08-06T21:31:17.602Z,24.40
2018-08-06T21:33:45.238Z,24.40
2018-08-06T21:36:12.895Z,24.30
2018-08-06T21:38:40.446Z,24.30
2018-08-06T21:41:08.030Z,24.20
2018-08-06T21:43:35.614Z,24.30
2018-08-06T21:46:03.286Z,24.20
2018-08-06T21:48:30.858Z,24.20
2018-08-06T21:50:58.470Z,24.30
2018-08-06T21:53:26.154Z,24.20
2018-08-06T21:55:53.754Z,24.20
2018-08-06T21:58:21.614Z,24.20
2018-08-06T22:00:49.296Z,24.10
2018-08-06T22:03:17.741Z,24.10
2018-08-06T22:05:45.941Z,24.00
2018-08-06T22:08:13.666Z,24.00
2018-08-06T22:10:41.307Z,24.00
2018-08-06T22:13:10.208Z,24.00
2018-08-06T22:15:38.050Z,23.90
2018-08-06T22:18:06.938Z,23.90
2018-08-06T22:20:34.559Z,23.90
2018-08-06T22:23:02.251Z,23.90
2018-08-06T22:25:29.860Z,23.80
2018-08-06T22:27:57.496Z,23.70
2018-08-06T22:30:28.646Z,23.70
2018-08-06T22:32:56.327Z,23.60
2018-08-06T22:35:24.015Z,23.60
2018-08-06T22:37:51.682Z,23.60
2018-08-06T22:40:19.230Z,23.50
2018-08-06T22:42:46.838Z,23.40
2018-08-06T22:45:14.516Z,23.40
2018-08-06T22:47:42.663Z,23.40
2018-08-06T22:50:11.687Z,23.30
2018-08-06T22:52:39.630Z,23.20
2018-08-06T22:55:08.096Z,23.10
2018-08-06T22:57:35.712Z,23.00
2018-08-06T23:00:04.231Z,23.00
2018-08-06T23:02:31.886Z,22.90
2018-08-06T23:04:59.502Z,22.80
2018-08-06T23:07:27.102Z,22.80
2018-08-06T23:09:54.626Z,22.80
2018-08-06T23:12:22.254Z,22.70
2018-08-06T23:14:49.951Z,22.60
2018-08-06T23:17:17.467Z,22.60
2018-08-06T23:19:45.111Z,22.50
2018-08-06T23:22:12.646Z,22.50
2018-08-06T23:24:40.286Z,22.40
2018-08-06T23:27:08.171Z,22.40
2018-08-06T23:29:35.777Z,22.30
2018-08-06T23:32:03.679Z,22.30
2018-08-06T23:34:31.358Z,22.20
2018-08-06T23:36:58.967Z,22.20
2018-08-06T23:39:26.531Z,22.20
2018-08-06T23:41:54.167Z,22.20
2018-08-06T23:44:21.727Z,22.10
2018-08-06T23:46:52.734Z,22.10
2018-08-06T23:49:20.370Z,22.00
2018-08-06T23:51:47.954Z,22.00
2018-08-06T23:54:15.618Z,22.00
2018-08-06T23:56:43.326Z,22.00
2018-08-06T23:59:10.948Z,21.90
