createdAt,value
2019-03-06T00:01:14.289Z,100211.69
2019-03-06T00:03:43.912Z,100209.11
2019-03-06T00:06:16.748Z,100213.04
2019-03-06T00:08:44.163Z,100203.19
2019-03-06T00:11:13.870Z,100198.48
2019-03-06T00:13:43.123Z,100196.33
2019-03-06T00:16:12.410Z,100196.86
2019-03-06T00:18:43.112Z,100199.55
2019-03-06T00:21:12.435Z,100197.02
2019-03-06T00:23:42.001Z,100197.39
2019-03-06T00:26:11.626Z,100193.87
2019-03-06T00:28:40.862Z,100198.57
2019-03-06T00:31:10.153Z,100192.27
2019-03-06T00:33:39.738Z,100191.86
2019-03-06T00:36:14.960Z,100191.41
2019-03-06T00:38:44.215Z,100188.27
2019-03-06T00:41:25.250Z,100189.12
2019-03-06T00:43:54.545Z,100185.11
2019-03-06T00:46:24.276Z,100184.45
2019-03-06T00:48:53.557Z,100181.19
2019-03-06T00:51:22.782Z,100185.11
2019-03-06T00:53:52.699Z,100184.74
2019-03-06T00:56:22.003Z,100184.74
2019-03-06T00:58:51.275Z,100178.20
2019-03-06T01:01:20.914Z,100165.41
2019-03-06T01:03:50.266Z,100159.72
2019-03-06T01:06:19.680Z,100153.17
2019-03-06T01:08:49.554Z,100142.70
2019-03-06T01:11:18.814Z,100137.80
2019-03-06T01:13:48.065Z,100138.78
2019-03-06T01:16:17.622Z,100138.01
2019-03-06T01:18:46.953Z,100141.85
2019-03-06T01:21:16.168Z,100141.48
2019-03-06T01:23:47.035Z,100139.08
2019-03-06T01:26:16.335Z,100142.64
2019-03-06T01:28:45.567Z,100131.09
2019-03-06T01:31:17.370Z,100128.23
2019-03-06T01:33:51.691Z,100112.08
2019-03-06T01:36:38.786Z,100116.39
2019-03-06T01:39:33.366Z,100118.00
2019-03-06T01:42:09.822Z,100123.28
2019-03-06T01:44:45.724Z,100122.73
2019-03-06T01:47:15.452Z,100126.62
2019-03-06T01:49:44.994Z,100124.37
2019-03-06T01:52:14.326Z,100115.16
2019-03-06T01:54:44.037Z,100113.37
2019-03-06T01:57:13.247Z,100105.06
2019-03-06T01:59:42.564Z,100103.75
2019-03-06T02:02:12.243Z,100106.52
2019-03-06T02:04:41.499Z,100092.62
2019-03-06T02:07:10.924Z,100088.44
2019-03-06T02:09:41.155Z,100089.92
2019-03-06T02:12:10.618Z,100097.08
2019-03-06T02:14:39.929Z,100088.98
2019-03-06T02:17:09.661Z,100085.83
2019-03-06T02:19:38.985Z,100069.44
2019-03-06T02:22:11.225Z,100063.43
2019-03-06T02:24:40.922Z,100072.22
2019-03-06T02:27:10.575Z,100078.14
2019-03-06T02:29:39.956Z,100057.20
2019-03-06T02:32:09.909Z,100054.72
2019-03-06T02:34:39.305Z,100054.27
2019-03-06T02:37:09.026Z,100059.05
2019-03-06T02:39:38.679Z,100059.72
2019-03-06T02:42:08.141Z,100058.81
2019-03-06T02:44:39.982Z,100059.45
2019-03-06T02:47:08.847Z,100053.13
2019-03-06T02:49:38.208Z,100037.02
2019-03-06T02:52:07.539Z,100040.50
2019-03-06T02:54:37.152Z,100038.42
2019-03-06T02:57:06.753Z,100040.25
2019-03-06T03:00:00.927Z,100038.25
2019-03-06T03:02:48.964Z,100036.09
2019-03-06T03:05:46.381Z,100030.22
2019-03-06T03:08:15.772Z,100028.14
2019-03-06T03:10:45.237Z,100023.92
2019-03-06T03:13:14.973Z,100017.08
2019-03-06T03:15:44.288Z,100009.45
2019-03-06T03:18:13.595Z,100002.47
2019-03-06T03:20:43.474Z,100005.45
2019-03-06T03:23:13.278Z,100013.61
2019-03-06T03:25:42.576Z,100009.45
2019-03-06T03:28:12.304Z,100003.59
2019-03-06T03:30:41.540Z,100011.59
2019-03-06T03:33:10.873Z,100004.89
2019-03-06T03:35:40.840Z,99994.89
2019-03-06T03:38:11.512Z,99988.05
2019-03-06T03:40:40.714Z,99985.20
2019-03-06T03:43:11.392Z,99987.28
2019-03-06T03:45:40.634Z,99985.88
2019-03-06T03:48:09.961Z,99982.27
2019-03-06T03:50:39.678Z,99968.10
2019-03-06T03:53:09.020Z,99954.27
2019-03-06T03:55:38.445Z,99955.57
2019-03-06T03:58:08.006Z,99956.88
2019-03-06T04:00:37.752Z,99956.75
2019-03-06T04:03:07.007Z,99966.81
2019-03-06T04:05:36.741Z,99977.41
2019-03-06T04:08:06.002Z,99979.30
2019-03-06T04:10:35.248Z,99974.61
2019-03-06T04:13:06.407Z,99971.63
2019-03-06T04:15:35.688Z,99967.84
2019-03-06T04:18:07.953Z,99961.39
2019-03-06T04:20:37.707Z,99964.54
2019-03-06T04:23:06.954Z,99968.00
2019-03-06T04:25:36.373Z,99972.75
2019-03-06T04:28:09.975Z,99968.05
2019-03-06T04:30:39.200Z,99960.98
2019-03-06T04:33:08.478Z,99960.70
2019-03-06T04:35:38.283Z,99955.07
2019-03-06T04:38:07.567Z,99961.69
2019-03-06T04:40:36.863Z,99967.12
2019-03-06T04:43:06.669Z,99967.73
2019-03-06T04:45:35.935Z,99964.19
2019-03-06T04:48:07.959Z,99949.50
2019-03-06T04:50:37.669Z,99949.20
2019-03-06T04:53:06.959Z,99947.13
2019-03-06T04:55:36.256Z,99943.98
2019-03-06T04:58:07.999Z,99949.20
2019-03-06T05:00:37.410Z,99945.59
2019-03-06T05:03:06.652Z,99948.28
2019-03-06T05:05:36.280Z,99950.33
2019-03-06T05:08:08.682Z,99944.25
2019-03-06T05:10:37.950Z,99939.93
2019-03-06T05:13:07.694Z,99935.00
2019-03-06T05:15:39.059Z,99928.30
2019-03-06T05:18:32.792Z,99926.84
2019-03-06T05:21:03.797Z,99927.05
2019-03-06T05:23:33.515Z,99927.57
2019-03-06T05:26:04.507Z,99926.19
2019-03-06T05:28:34.364Z,99926.19
2019-03-06T05:31:05.351Z,99937.69
2019-03-06T05:33:37.011Z,99943.77
2019-03-06T05:36:36.446Z,99931.24
2019-03-06T05:39:12.482Z,99911.42
2019-03-06T05:41:44.866Z,99907.18
2019-03-06T05:44:14.062Z,99908.73
2019-03-06T05:46:43.991Z,99911.42
2019-03-06T05:49:13.425Z,99899.52
2019-03-06T05:51:42.898Z,99901.30
2019-03-06T05:54:13.157Z,99894.30
2019-03-06T05:56:42.380Z,99893.31
2019-03-06T05:59:11.627Z,99896.25
2019-03-06T06:01:41.397Z,99890.37
2019-03-06T06:04:10.653Z,99886.30
2019-03-06T06:09:14.411Z,99876.57
2019-03-06T06:11:43.876Z,99873.59
2019-03-06T06:14:13.149Z,99864.05
2019-03-06T06:16:42.733Z,99866.38
2019-03-06T06:19:12.039Z,99860.51
2019-03-06T06:22:03.963Z,99852.06
2019-03-06T06:24:33.578Z,99857.60
2019-03-06T06:27:03.004Z,99846.17
2019-03-06T06:29:32.351Z,99849.39
2019-03-06T06:32:08.301Z,99841.83
2019-03-06T06:34:37.606Z,99839.50
2019-03-06T06:37:06.861Z,99829.83
2019-03-06T06:39:37.641Z,99830.95
2019-03-06T06:42:06.912Z,99830.19
2019-03-06T06:44:36.176Z,99830.28
2019-03-06T06:47:07.919Z,99830.66
2019-03-06T06:49:37.246Z,99825.21
2019-03-06T06:52:52.301Z,99832.74
2019-03-06T06:55:53.529Z,99831.21
2019-03-06T06:58:56.723Z,99831.89
2019-03-06T07:02:19.880Z,99830.89
2019-03-06T07:05:27.525Z,99818.05
2019-03-06T07:08:30.639Z,99806.95
2019-03-06T07:11:06.367Z,99797.47
2019-03-06T07:13:51.885Z,99801.02
2019-03-06T07:16:43.107Z,99802.36
2019-03-06T07:19:16.163Z,99794.13
2019-03-06T07:22:04.371Z,99790.55
2019-03-06T07:24:52.618Z,99790.91
2019-03-06T07:27:41.304Z,99780.93
2019-03-06T07:30:29.084Z,99781.29
2019-03-06T07:33:14.013Z,99779.80
2019-03-06T07:36:14.793Z,99774.27
2019-03-06T07:38:44.636Z,99777.14
2019-03-06T07:41:35.479Z,99779.02
2019-03-06T07:44:32.858Z,99787.47
2019-03-06T07:47:30.289Z,99779.66
2019-03-06T07:50:17.153Z,99776.98
2019-03-06T07:53:36.711Z,99779.34
2019-03-06T07:56:14.188Z,99773.13
2019-03-06T07:58:57.006Z,99761.59
2019-03-06T08:01:29.023Z,99760.65
2019-03-06T08:04:05.271Z,99757.14
2019-03-06T08:06:36.597Z,99756.95
2019-03-06T08:09:14.698Z,99749.19
2019-03-06T08:11:54.454Z,99743.48
2019-03-06T08:14:41.551Z,99744.27
2019-03-06T08:17:35.616Z,99726.66
2019-03-06T08:20:42.455Z,99730.88
2019-03-06T08:23:29.678Z,99728.45
2019-03-06T08:26:02.939Z,99737.91
2019-03-06T08:28:37.075Z,99729.31
2019-03-06T08:31:21.947Z,99727.91
2019-03-06T08:33:52.184Z,99727.82
2019-03-06T08:36:21.881Z,99722.20
2019-03-06T08:38:51.220Z,99725.97
2019-03-06T08:41:20.740Z,99717.52
2019-03-06T08:43:50.376Z,99706.34
2019-03-06T08:46:38.654Z,99711.30
2019-03-06T08:49:27.231Z,99715.55
2019-03-06T08:52:05.790Z,99691.37
2019-03-06T08:54:47.141Z,99703.36
2019-03-06T08:57:42.073Z,99697.06
2019-03-06T09:00:37.951Z,99689.89
2019-03-06T09:03:36.503Z,99695.16
2019-03-06T09:06:46.953Z,99687.87
2019-03-06T09:09:35.006Z,99681.14
2019-03-06T09:12:16.124Z,99668.41
2019-03-06T09:15:13.594Z,99663.02
2019-03-06T09:18:09.076Z,99663.57
2019-03-06T09:20:53.356Z,99663.18
2019-03-06T09:23:40.358Z,99659.08
2019-03-06T09:26:34.737Z,99643.11
2019-03-06T09:29:32.306Z,99641.48
2019-03-06T09:32:29.349Z,99644.85
2019-03-06T09:35:06.716Z,99620.42
2019-03-06T09:37:45.277Z,99615.56
2019-03-06T09:40:30.850Z,99627.03
2019-03-06T09:43:19.107Z,99629.94
2019-03-06T09:46:04.859Z,99625.59
2019-03-06T09:48:42.984Z,99620.63
2019-03-06T09:51:31.603Z,99607.11
2019-03-06T09:54:18.626Z,99613.61
2019-03-06T09:56:59.045Z,99605.88
2019-03-06T09:59:33.357Z,99602.75
2019-03-06T10:02:24.785Z,99601.09
2019-03-06T10:05:11.860Z,99600.48
2019-03-06T10:08:04.436Z,99599.09
2019-03-06T10:10:57.504Z,99596.91
2019-03-06T10:13:52.778Z,99597.27
2019-03-06T10:16:53.006Z,99582.54
2019-03-06T10:19:29.863Z,99574.30
2019-03-06T10:21:59.363Z,99568.34
2019-03-06T10:24:28.669Z,99559.52
2019-03-06T10:26:58.308Z,99563.30
2019-03-06T10:29:30.393Z,99551.77
2019-03-06T10:31:59.646Z,99549.16
2019-03-06T10:34:29.632Z,99552.27
2019-03-06T10:36:59.838Z,99542.54
2019-03-06T10:39:29.419Z,99538.09
2019-03-06T10:41:59.222Z,99526.83
2019-03-06T10:46:59.535Z,99529.84
2019-03-06T10:49:29.486Z,99518.09
2019-03-06T10:51:58.795Z,99527.91
2019-03-06T10:54:28.129Z,99520.45
2019-03-06T10:56:57.815Z,99520.50
2019-03-06T10:59:27.122Z,99517.39
2019-03-06T11:01:56.399Z,99511.38
2019-03-06T11:04:33.050Z,99512.41
2019-03-06T11:07:02.421Z,99500.38
2019-03-06T11:09:31.847Z,99495.85
2019-03-06T11:12:03.512Z,99483.47
2019-03-06T11:14:35.384Z,99479.16
2019-03-06T11:17:04.347Z,99474.05
2019-03-06T11:19:34.393Z,99468.75
2019-03-06T11:22:05.840Z,99451.31
2019-03-06T11:24:35.251Z,99455.08
2019-03-06T11:27:05.496Z,99448.08
2019-03-06T11:29:34.830Z,99443.55
2019-03-06T11:32:05.248Z,99446.30
2019-03-06T11:34:34.996Z,99421.39
2019-03-06T11:37:04.459Z,99421.78
2019-03-06T11:39:34.622Z,99409.06
2019-03-06T11:42:04.952Z,99406.48
2019-03-06T11:44:34.509Z,99406.37
2019-03-06T11:47:03.807Z,99401.30
2019-03-06T11:49:33.447Z,99404.52
2019-03-06T11:52:06.558Z,99403.30
2019-03-06T11:54:39.042Z,99415.07
2019-03-06T11:57:08.911Z,99401.94
2019-03-06T11:59:38.325Z,99400.13
2019-03-06T12:02:07.842Z,99386.84
2019-03-06T12:04:38.038Z,99384.20
2019-03-06T12:07:08.805Z,99383.70
2019-03-06T12:09:38.085Z,99372.54
2019-03-06T12:12:07.858Z,99376.50
2019-03-06T12:14:37.162Z,99377.11
2019-03-06T12:17:10.047Z,99379.38
2019-03-06T12:19:39.986Z,99381.59
2019-03-06T12:22:09.234Z,99367.27
2019-03-06T12:24:38.644Z,99362.97
2019-03-06T12:27:08.516Z,99355.25
2019-03-06T12:29:41.056Z,99346.09
2019-03-06T12:32:10.596Z,99333.95
2019-03-06T12:34:40.392Z,99329.45
2019-03-06T12:37:09.694Z,99320.64
2019-03-06T12:39:39.163Z,99314.07
2019-03-06T12:42:14.387Z,99307.11
2019-03-06T12:44:40.634Z,99298.02
2019-03-06T12:47:11.001Z,99296.58
2019-03-06T12:49:40.804Z,99286.64
2019-03-06T12:52:10.068Z,99286.02
2019-03-06T12:54:39.404Z,99268.06
2019-03-06T12:57:08.871Z,99269.93
2019-03-06T12:59:41.095Z,99271.52
2019-03-06T13:02:11.456Z,99265.52
2019-03-06T13:04:42.149Z,99252.69
2019-03-06T13:07:11.466Z,99247.06
2019-03-06T13:09:40.772Z,99242.78
2019-03-06T13:12:10.405Z,99237.84
2019-03-06T13:14:39.768Z,99231.14
2019-03-06T13:17:11.510Z,99222.08
2019-03-06T13:19:40.867Z,99221.97
2019-03-06T13:22:11.421Z,99223.72
2019-03-06T13:24:41.681Z,99215.67
2019-03-06T13:27:11.072Z,99212.19
2019-03-06T13:29:40.364Z,99207.56
2019-03-06T13:32:11.910Z,99207.05
2019-03-06T13:34:51.517Z,99208.70
2019-03-06T13:37:19.397Z,99206.36
2019-03-06T13:39:48.749Z,99208.31
2019-03-06T13:42:18.549Z,99214.84
2019-03-06T13:44:49.265Z,99216.72
2019-03-06T13:47:19.381Z,99211.21
2019-03-06T13:49:49.872Z,99200.48
2019-03-06T13:52:19.677Z,99200.58
2019-03-06T13:54:49.606Z,99194.22
2019-03-06T13:57:22.659Z,99187.59
2019-03-06T13:59:52.523Z,99190.78
2019-03-06T14:02:23.031Z,99192.27
2019-03-06T14:04:53.248Z,99194.66
2019-03-06T14:07:23.289Z,99184.31
2019-03-06T14:09:54.018Z,99188.38
2019-03-06T14:12:23.607Z,99179.36
2019-03-06T14:14:53.801Z,99170.64
2019-03-06T14:17:23.834Z,99163.88
2019-03-06T14:19:54.085Z,99174.41
2019-03-06T14:22:23.662Z,99173.70
2019-03-06T14:24:56.304Z,99172.38
2019-03-06T14:27:25.803Z,99172.91
2019-03-06T14:29:55.224Z,99173.06
2019-03-06T14:32:25.774Z,99167.30
2019-03-06T14:34:55.699Z,99161.79
2019-03-06T14:37:25.123Z,99167.77
2019-03-06T14:39:55.099Z,99177.52
2019-03-06T14:42:24.678Z,99171.17
2019-03-06T14:44:54.188Z,99162.70
2019-03-06T14:47:25.021Z,99154.39
2019-03-06T14:49:54.542Z,99160.35
2019-03-06T14:52:24.197Z,99155.31
2019-03-06T14:54:53.975Z,99154.63
2019-03-06T14:57:23.753Z,99151.38
2019-03-06T14:59:53.351Z,99140.81
2019-03-06T15:02:23.161Z,99140.28
2019-03-06T15:04:52.628Z,99142.96
2019-03-06T15:07:21.950Z,99135.62
2019-03-06T15:09:51.776Z,99140.85
2019-03-06T15:12:21.426Z,99142.22
2019-03-06T15:14:51.078Z,99132.50
2019-03-06T15:17:20.909Z,99134.18
2019-03-06T15:19:50.529Z,99136.48
2019-03-06T15:22:20.150Z,99132.45
2019-03-06T15:24:50.224Z,99128.39
2019-03-06T15:27:20.091Z,99129.14
2019-03-06T15:29:49.494Z,99129.30
2019-03-06T15:32:19.426Z,99124.52
2019-03-06T15:34:49.428Z,99119.69
2019-03-06T15:37:19.095Z,99117.63
2019-03-06T15:39:49.219Z,99111.48
2019-03-06T15:42:19.094Z,99113.02
2019-03-06T15:44:48.888Z,99114.11
2019-03-06T15:47:19.096Z,99114.14
2019-03-06T15:49:49.915Z,99118.52
2019-03-06T15:52:19.709Z,99115.19
2019-03-06T15:54:50.046Z,99107.73
2019-03-06T15:57:19.969Z,99101.74
2019-03-06T15:59:49.805Z,99095.40
2019-03-06T16:02:20.008Z,99089.78
2019-03-06T16:04:49.863Z,99090.42
2019-03-06T16:07:19.988Z,99084.50
2019-03-06T16:09:55.254Z,99084.77
2019-03-06T16:12:25.076Z,99084.61
2019-03-06T16:14:55.820Z,99077.84
2019-03-06T16:17:26.179Z,99081.13
2019-03-06T16:19:56.594Z,99081.30
2019-03-06T16:22:26.354Z,99084.45
2019-03-06T16:25:09.386Z,99087.16
2019-03-06T16:27:40.121Z,99092.56
2019-03-06T16:30:11.806Z,99093.83
2019-03-06T16:32:41.645Z,99090.28
2019-03-06T16:35:11.769Z,99083.79
2019-03-06T16:37:44.103Z,99092.23
2019-03-06T16:40:18.619Z,99087.55
2019-03-06T16:42:49.186Z,99091.34
2019-03-06T16:45:20.172Z,99092.55
2019-03-06T16:47:51.420Z,99095.09
2019-03-06T16:50:21.763Z,99100.60
2019-03-06T16:52:54.695Z,99100.21
2019-03-06T16:55:25.040Z,99099.52
2019-03-06T16:57:58.074Z,99096.45
2019-03-06T17:00:30.580Z,99087.89
2019-03-06T17:03:01.338Z,99092.84
2019-03-06T17:05:33.170Z,99091.47
2019-03-06T17:08:04.418Z,99084.13
2019-03-06T17:10:34.695Z,99076.02
2019-03-06T17:13:05.039Z,99075.72
2019-03-06T17:15:35.456Z,99079.47
2019-03-06T17:18:08.482Z,99085.13
2019-03-06T17:20:39.498Z,99082.05
2019-03-06T17:23:09.362Z,99076.91
2019-03-06T17:25:39.267Z,99078.92
2019-03-06T17:28:09.654Z,99074.75
2019-03-06T17:30:39.381Z,99056.13
2019-03-06T17:33:10.004Z,99050.89
2019-03-06T17:35:40.696Z,99053.17
2019-03-06T17:38:11.403Z,99049.23
2019-03-06T17:40:41.745Z,99048.82
2019-03-06T17:43:12.553Z,99043.71
2019-03-06T17:45:44.120Z,99045.91
2019-03-06T17:48:14.137Z,99042.20
2019-03-06T17:50:44.730Z,99034.01
2019-03-06T17:53:14.974Z,99036.34
2019-03-06T17:55:45.731Z,99027.67
2019-03-06T17:58:16.489Z,99028.36
2019-03-06T18:00:51.984Z,99019.91
2019-03-06T18:03:34.688Z,99027.36
2019-03-06T18:08:44.356Z,99018.32
2019-03-06T18:11:23.123Z,99022.38
2019-03-06T18:13:53.594Z,99017.42
2019-03-06T18:16:23.663Z,99003.51
2019-03-06T18:18:53.746Z,98995.94
2019-03-06T18:21:24.947Z,98988.01
2019-03-06T18:23:54.679Z,98986.17
2019-03-06T18:26:24.327Z,98977.55
2019-03-06T18:28:54.713Z,98978.75
2019-03-06T18:31:24.887Z,98971.30
2019-03-06T18:33:56.269Z,98963.37
2019-03-06T18:36:26.823Z,98961.69
2019-03-06T18:38:58.019Z,98960.88
2019-03-06T18:41:28.116Z,98958.02
2019-03-06T18:43:58.513Z,98957.34
2019-03-06T18:46:28.666Z,98953.85
2019-03-06T18:48:58.398Z,98951.84
2019-03-06T18:51:30.018Z,98948.66
2019-03-06T18:53:59.881Z,98948.30
2019-03-06T18:56:30.562Z,98938.84
2019-03-06T18:59:00.901Z,98928.78
2019-03-06T19:01:30.693Z,98923.30
2019-03-06T19:04:02.746Z,98927.35
2019-03-06T19:06:33.494Z,98920.32
2019-03-06T19:09:04.190Z,98920.53
2019-03-06T19:11:34.070Z,98917.25
2019-03-06T19:14:06.620Z,98918.06
2019-03-06T19:16:36.337Z,98903.52
2019-03-06T19:19:06.320Z,98902.72
2019-03-06T19:21:36.415Z,98900.88
2019-03-06T19:24:06.821Z,98896.92
2019-03-06T19:26:36.723Z,98890.83
2019-03-06T19:29:06.914Z,98890.62
2019-03-06T19:31:38.494Z,98878.72
2019-03-06T19:34:08.366Z,98867.67
2019-03-06T19:36:44.450Z,98876.72
2019-03-06T19:39:14.675Z,98871.70
2019-03-06T19:41:44.509Z,98873.71
2019-03-06T19:44:16.293Z,98871.07
2019-03-06T19:46:46.017Z,98864.34
2019-03-06T19:49:15.925Z,98871.76
2019-03-06T19:51:51.481Z,98882.33
2019-03-06T19:54:19.065Z,98863.19
2019-03-06T19:56:49.942Z,98864.98
2019-03-06T19:59:20.779Z,98888.66
2019-03-06T20:01:52.462Z,98901.41
2019-03-06T20:04:22.417Z,98869.47
2019-03-06T20:06:54.885Z,98867.43
2019-03-06T20:09:28.542Z,98874.48
2019-03-06T20:12:03.561Z,98865.56
2019-03-06T20:14:33.401Z,98892.53
2019-03-06T20:17:20.222Z,98885.05
2019-03-06T20:19:53.238Z,98876.14
2019-03-06T20:22:23.559Z,98887.81
2019-03-06T20:24:55.181Z,98876.50
2019-03-06T20:27:25.279Z,98889.14
2019-03-06T20:29:55.574Z,98867.43
2019-03-06T20:32:25.604Z,98864.31
2019-03-06T20:34:55.650Z,98851.43
2019-03-06T20:37:25.572Z,98858.52
2019-03-06T20:39:55.821Z,98865.63
2019-03-06T20:42:25.739Z,98855.27
2019-03-06T20:44:55.942Z,98845.70
2019-03-06T20:47:29.554Z,98833.72
2019-03-06T20:49:59.413Z,98834.51
2019-03-06T20:52:32.453Z,98824.47
2019-03-06T20:55:02.683Z,98807.20
2019-03-06T20:57:32.474Z,98798.77
2019-03-06T21:00:03.114Z,98796.58
2019-03-06T21:02:36.294Z,98795.16
2019-03-06T21:05:06.279Z,98793.48
2019-03-06T21:07:44.839Z,98785.08
2019-03-06T21:10:09.242Z,98782.64
2019-03-06T21:12:39.165Z,98790.08
2019-03-06T21:15:10.123Z,98786.33
2019-03-06T21:17:40.339Z,98796.37
2019-03-06T21:20:12.594Z,98805.45
2019-03-06T21:22:42.542Z,98816.50
2019-03-06T21:25:15.721Z,98822.62
2019-03-06T21:27:45.754Z,98822.52
2019-03-06T21:30:19.012Z,98820.72
2019-03-06T21:33:02.236Z,98810.58
2019-03-06T21:35:32.360Z,98807.63
2019-03-06T21:38:03.199Z,98791.78
2019-03-06T21:40:33.365Z,98795.42
2019-03-06T21:43:03.219Z,98793.31
2019-03-06T21:45:33.933Z,98786.58
2019-03-06T21:48:05.695Z,98801.03
2019-03-06T21:50:37.486Z,98797.58
2019-03-06T21:53:07.002Z,98793.99
2019-03-06T21:55:36.923Z,98806.77
2019-03-06T21:58:07.349Z,98814.88
2019-03-06T22:00:37.022Z,98814.81
2019-03-06T22:03:06.754Z,98826.48
2019-03-06T22:05:37.212Z,98817.66
2019-03-06T22:08:07.210Z,98822.78
2019-03-06T22:10:37.156Z,98812.73
2019-03-06T22:13:06.587Z,98810.22
2019-03-06T22:15:35.828Z,98803.97
2019-03-06T22:18:06.789Z,98803.82
2019-03-06T22:20:36.300Z,98803.34
2019-03-06T22:23:05.716Z,98788.55
2019-03-06T22:25:35.479Z,98781.58
2019-03-06T22:28:05.868Z,98772.70
2019-03-06T22:30:35.122Z,98766.37
2019-03-06T22:33:04.902Z,98756.50
2019-03-06T22:35:34.159Z,98748.22
2019-03-06T22:38:06.486Z,98753.58
2019-03-06T22:40:36.127Z,98750.09
2019-03-06T22:43:05.577Z,98752.69
2019-03-06T22:45:35.007Z,98757.77
2019-03-06T22:48:08.554Z,98756.97
2019-03-06T22:50:37.947Z,98760.63
2019-03-06T22:53:07.421Z,98765.27
2019-03-06T22:55:36.939Z,98766.11
2019-03-06T22:58:09.242Z,98762.15
2019-03-06T23:00:48.822Z,98759.87
2019-03-06T23:03:18.763Z,98753.59
2019-03-06T23:05:51.084Z,98759.36
2019-03-06T23:08:22.164Z,98761.61
2019-03-06T23:10:52.186Z,98754.02
2019-03-06T23:13:22.494Z,98753.06
2019-03-06T23:15:52.421Z,98744.13
2019-03-06T23:18:22.299Z,98739.75
2019-03-06T23:20:52.125Z,98735.97
2019-03-06T23:23:22.609Z,98736.59
2019-03-06T23:25:52.401Z,98725.77
2019-03-06T23:28:21.965Z,98720.13
2019-03-06T23:30:52.142Z,98712.09
2019-03-06T23:33:22.190Z,98709.29
2019-03-06T23:35:51.654Z,98701.84
2019-03-06T23:38:21.739Z,98701.31
2019-03-06T23:40:51.618Z,98693.30
2019-03-06T23:43:21.453Z,98700.20
2019-03-06T23:45:51.524Z,98692.61
2019-03-06T23:48:27.702Z,98689.01
2019-03-06T23:50:57.364Z,98681.41
2019-03-06T23:53:41.528Z,98683.42
2019-03-06T23:56:11.433Z,98676.65
2019-03-06T23:58:41.769Z,98674.48
