createdAt,value
2023-05-29T00:01:47.629Z,3.83
2023-05-29T00:04:14.795Z,4.30
2023-05-29T00:06:44.023Z,3.80
2023-05-29T00:09:10.764Z,3.45
2023-05-29T00:11:37.500Z,3.97
2023-05-29T00:14:06.861Z,3.60
2023-05-29T00:16:33.663Z,3.58
2023-05-29T00:19:02.929Z,3.80
2023-05-29T00:21:29.626Z,3.60
2023-05-29T00:23:58.911Z,3.95
2023-05-29T00:26:26.309Z,3.97
2023-05-29T00:28:55.280Z,3.47
2023-05-29T00:31:25.577Z,3.72
2023-05-29T00:33:54.898Z,3.90
2023-05-29T00:36:24.755Z,3.30
2023-05-29T00:38:51.648Z,3.42
2023-05-29T00:41:18.422Z,3.55
2023-05-29T00:43:45.398Z,3.15
2023-05-29T00:46:16.501Z,3.40
2023-05-29T00:48:44.194Z,3.53
2023-05-29T00:51:12.752Z,3.45
2023-05-29T00:53:42.033Z,3.72
2023-05-29T00:56:09.937Z,3.90
2023-05-29T00:58:37.417Z,3.45
2023-05-29T01:01:04.518Z,3.40
2023-05-29T01:03:36.782Z,3.58
2023-05-29T01:06:04.561Z,3.45
2023-05-29T01:08:33.460Z,3.33
2023-05-29T01:11:05.770Z,3.70
2023-05-29T01:13:37.963Z,3.42
2023-05-29T01:16:10.904Z,3.85
2023-05-29T01:19:11.933Z,3.30
2023-05-29T01:22:06.271Z,3.45
2023-05-29T01:24:46.500Z,3.85
2023-05-29T01:27:18.516Z,3.20
2023-05-29T01:29:47.575Z,3.45
2023-05-29T01:32:14.437Z,3.70
2023-05-29T01:34:41.206Z,3.85
2023-05-29T01:37:07.926Z,3.55
2023-05-29T01:39:35.294Z,3.60
2023-05-29T01:42:03.395Z,3.33
2023-05-29T01:44:30.579Z,3.60
2023-05-29T01:46:58.301Z,3.78
2023-05-29T01:49:26.735Z,3.38
2023-05-29T01:51:53.564Z,3.47
2023-05-29T01:54:22.692Z,3.30
2023-05-29T01:56:52.699Z,3.30
2023-05-29T01:59:20.056Z,3.70
2023-05-29T02:01:48.460Z,3.60
2023-05-29T02:04:15.397Z,3.50
2023-05-29T02:06:42.373Z,3.42
2023-05-29T02:09:09.085Z,3.25
2023-05-29T02:11:35.830Z,3.47
2023-05-29T02:14:05.318Z,3.40
2023-05-29T02:16:35.154Z,3.00
2023-05-29T02:19:04.953Z,3.10
2023-05-29T02:23:59.335Z,3.80
2023-05-29T02:26:26.739Z,3.97
2023-05-29T02:28:57.033Z,3.45
2023-05-29T02:31:23.787Z,2.90
2023-05-29T02:33:52.645Z,3.30
2023-05-29T02:36:19.369Z,3.63
2023-05-29T02:38:48.558Z,3.17
2023-05-29T02:41:15.539Z,3.33
2023-05-29T02:43:42.248Z,3.33
2023-05-29T02:46:08.993Z,3.30
2023-05-29T02:48:35.859Z,3.60
2023-05-29T02:51:04.700Z,2.97
2023-05-29T02:53:32.269Z,3.37
2023-05-29T02:55:58.957Z,3.15
2023-05-29T02:58:28.549Z,3.00
2023-05-29T03:00:55.592Z,3.00
2023-05-29T03:03:22.461Z,3.05
2023-05-29T03:05:49.284Z,3.00
2023-05-29T03:08:19.059Z,3.40
2023-05-29T03:13:12.769Z,3.00
2023-05-29T03:15:42.012Z,3.03
2023-05-29T03:18:08.767Z,3.33
2023-05-29T03:20:38.551Z,2.90
2023-05-29T03:25:32.342Z,3.10
2023-05-29T03:27:59.043Z,2.88
2023-05-29T03:30:29.281Z,3.00
2023-05-29T03:32:55.995Z,2.97
2023-05-29T03:35:22.789Z,3.00
2023-05-29T03:37:49.507Z,3.10
2023-05-29T03:40:16.433Z,2.90
2023-05-29T03:42:43.156Z,2.95
2023-05-29T03:45:10.405Z,3.38
2023-05-29T03:47:37.519Z,2.58
2023-05-29T03:50:09.519Z,3.00
2023-05-29T03:52:38.480Z,3.22
2023-05-29T03:55:13.955Z,2.90
2023-05-29T03:57:43.309Z,2.97
2023-05-29T04:00:14.426Z,2.75
2023-05-29T04:02:41.995Z,2.97
2023-05-29T04:05:09.844Z,2.75
2023-05-29T04:07:40.008Z,3.13
2023-05-29T04:10:10.372Z,2.65
2023-05-29T04:12:37.077Z,3.00
2023-05-29T04:15:06.754Z,3.20
2023-05-29T04:17:33.451Z,3.03
2023-05-29T04:20:09.111Z,2.63
2023-05-29T04:22:37.525Z,2.95
2023-05-29T04:25:05.424Z,3.50
2023-05-29T04:27:38.286Z,3.30
2023-05-29T04:30:08.854Z,3.08
2023-05-29T04:32:38.011Z,2.78
2023-05-29T04:35:05.749Z,3.20
2023-05-29T04:37:38.155Z,2.90
2023-05-29T04:40:12.804Z,3.13
2023-05-29T04:42:41.581Z,3.65
2023-05-29T04:45:11.492Z,2.95
2023-05-29T04:47:44.088Z,3.25
2023-05-29T04:50:12.745Z,2.92
2023-05-29T04:52:39.842Z,3.08
2023-05-29T04:55:09.366Z,3.03
2023-05-29T04:57:36.052Z,3.05
2023-05-29T05:00:07.957Z,2.95
2023-05-29T05:02:34.812Z,2.90
2023-05-29T05:05:01.686Z,2.75
2023-05-29T05:07:28.446Z,3.60
2023-05-29T05:09:57.320Z,2.97
2023-05-29T05:12:24.128Z,3.10
2023-05-29T05:14:50.881Z,3.25
2023-05-29T05:17:17.969Z,3.00
2023-05-29T05:19:44.660Z,2.97
2023-05-29T05:22:11.478Z,3.17
2023-05-29T05:24:38.633Z,3.20
2023-05-29T05:27:06.434Z,3.20
2023-05-29T05:29:35.723Z,3.72
2023-05-29T05:32:04.581Z,3.80
2023-05-29T05:34:33.903Z,3.60
2023-05-29T05:37:00.846Z,3.30
2023-05-29T05:39:27.598Z,3.72
2023-05-29T05:41:54.397Z,3.70
2023-05-29T05:44:21.277Z,3.33
2023-05-29T05:46:48.545Z,3.20
2023-05-29T05:49:20.549Z,4.13
2023-05-29T05:51:47.907Z,3.85
2023-05-29T05:54:16.318Z,3.35
2023-05-29T05:56:43.024Z,3.42
2023-05-29T05:59:14.407Z,3.72
2023-05-29T06:01:42.531Z,3.97
2023-05-29T06:04:09.841Z,3.47
2023-05-29T06:06:36.809Z,4.22
2023-05-29T06:09:05.485Z,3.78
2023-05-29T06:11:32.880Z,4.45
2023-05-29T06:14:00.130Z,3.45
2023-05-29T06:16:26.905Z,3.33
2023-05-29T06:18:53.668Z,3.67
2023-05-29T06:21:22.888Z,4.18
2023-05-29T06:23:49.656Z,3.42
2023-05-29T06:26:18.771Z,3.88
2023-05-29T06:28:45.718Z,3.83
2023-05-29T06:31:14.718Z,3.50
2023-05-29T06:33:42.617Z,3.20
2023-05-29T06:36:09.547Z,4.65
2023-05-29T06:38:38.424Z,3.53
2023-05-29T06:41:05.127Z,3.90
2023-05-29T06:43:31.834Z,3.67
2023-05-29T06:45:58.603Z,4.03
2023-05-29T06:48:25.425Z,3.92
2023-05-29T06:50:52.230Z,3.30
2023-05-29T06:53:18.942Z,4.00
2023-05-29T06:55:45.695Z,3.97
2023-05-29T06:58:12.400Z,3.70
2023-05-29T07:00:39.150Z,3.88
2023-05-29T07:03:05.929Z,3.90
2023-05-29T07:05:32.774Z,4.00
2023-05-29T07:08:04.223Z,4.60
2023-05-29T07:10:30.944Z,4.07
2023-05-29T07:12:57.631Z,3.88
2023-05-29T07:15:24.934Z,3.33
2023-05-29T07:17:51.687Z,4.32
2023-05-29T07:20:21.052Z,3.70
2023-05-29T07:22:47.824Z,3.85
2023-05-29T07:25:14.623Z,4.45
2023-05-29T07:27:41.413Z,4.07
2023-05-29T07:30:08.754Z,3.95
2023-05-29T07:32:37.806Z,3.88
2023-05-29T07:35:04.952Z,5.35
2023-05-29T07:37:32.687Z,4.18
2023-05-29T07:40:01.805Z,4.53
2023-05-29T07:42:28.560Z,4.13
2023-05-29T07:44:55.406Z,4.10
2023-05-29T07:47:22.114Z,4.60
2023-05-29T07:49:48.837Z,4.68
2023-05-29T07:52:16.153Z,3.97
2023-05-29T07:54:42.975Z,3.78
2023-05-29T07:57:10.868Z,3.85
2023-05-29T07:59:41.204Z,4.03
2023-05-29T08:02:08.794Z,4.10
2023-05-29T08:04:35.711Z,4.05
2023-05-29T08:07:05.486Z,4.20
2023-05-29T08:09:32.338Z,4.30
2023-05-29T08:12:01.570Z,3.95
2023-05-29T08:14:28.473Z,4.75
2023-05-29T08:16:55.564Z,3.92
2023-05-29T08:19:24.156Z,4.00
2023-05-29T08:21:50.941Z,3.85
2023-05-29T08:24:17.800Z,3.55
2023-05-29T08:26:46.722Z,4.00
2023-05-29T08:29:15.705Z,4.10
2023-05-29T08:31:45.392Z,3.70
2023-05-29T08:36:39.105Z,3.92
2023-05-29T08:39:05.817Z,3.83
2023-05-29T08:41:57.219Z,4.03
2023-05-29T08:44:24.845Z,4.38
2023-05-29T08:46:59.711Z,4.47
2023-05-29T08:49:30.443Z,4.25
2023-05-29T08:52:06.906Z,4.30
2023-05-29T08:54:38.885Z,4.32
2023-05-29T08:57:06.294Z,4.30
2023-05-29T08:59:34.768Z,4.10
2023-05-29T09:02:04.197Z,4.25
2023-05-29T09:04:35.635Z,4.15
2023-05-29T09:07:03.760Z,4.35
2023-05-29T09:09:33.217Z,4.13
2023-05-29T09:12:00.225Z,3.75
2023-05-29T09:14:37.620Z,4.47
2023-05-29T09:17:06.395Z,3.50
2023-05-29T09:19:33.820Z,3.25
2023-05-29T09:22:06.842Z,3.50
2023-05-29T09:24:37.320Z,3.75
2023-05-29T09:27:12.900Z,3.67
2023-05-29T09:29:41.118Z,4.32
2023-05-29T09:32:09.816Z,3.83
2023-05-29T09:34:40.459Z,3.28
2023-05-29T09:37:11.802Z,3.30
2023-05-29T09:39:50.917Z,3.85
2023-05-29T09:42:20.337Z,3.85
2023-05-29T09:44:52.530Z,4.07
2023-05-29T09:47:20.064Z,3.45
2023-05-29T09:49:50.767Z,2.70
2023-05-29T09:52:25.009Z,3.65
2023-05-29T09:54:51.968Z,3.60
2023-05-29T09:57:19.002Z,3.58
2023-05-29T09:59:52.427Z,2.88
2023-05-29T10:02:20.230Z,3.22
2023-05-29T10:04:47.397Z,3.50
2023-05-29T10:07:17.413Z,3.70
2023-05-29T10:09:48.387Z,2.92
2023-05-29T10:12:21.365Z,3.45
2023-05-29T10:14:54.168Z,3.40
2023-05-29T10:17:26.504Z,3.50
2023-05-29T10:19:59.720Z,3.83
2023-05-29T10:22:30.737Z,3.53
2023-05-29T10:24:58.663Z,3.85
2023-05-29T10:27:28.270Z,3.22
2023-05-29T10:33:27.910Z,4.07
2023-05-29T10:36:06.074Z,3.92
2023-05-29T10:38:33.421Z,3.63
2023-05-29T10:41:30.557Z,3.60
2023-05-29T10:44:01.212Z,3.85
2023-05-29T10:46:51.008Z,3.40
2023-05-29T10:49:25.326Z,3.78
2023-05-29T10:51:52.908Z,3.30
2023-05-29T10:54:28.968Z,3.47
2023-05-29T10:57:01.923Z,3.22
2023-05-29T10:59:29.489Z,3.97
2023-05-29T11:01:58.435Z,3.60
2023-05-29T11:04:29.329Z,3.65
2023-05-29T11:06:56.419Z,2.85
2023-05-29T11:09:36.029Z,3.85
2023-05-29T11:12:39.550Z,3.80
2023-05-29T11:15:15.568Z,3.83
2023-05-29T11:17:46.533Z,3.28
2023-05-29T11:20:33.344Z,3.65
2023-05-29T11:23:04.078Z,3.35
2023-05-29T11:25:38.544Z,3.30
2023-05-29T11:28:10.446Z,3.28
2023-05-29T11:30:47.820Z,3.22
2023-05-29T11:33:24.757Z,3.72
2023-05-29T11:35:58.406Z,2.97
2023-05-29T11:38:27.455Z,3.28
2023-05-29T11:40:56.537Z,4.10
2023-05-29T11:43:25.174Z,3.17
2023-05-29T11:45:52.290Z,3.00
2023-05-29T11:48:19.322Z,2.90
2023-05-29T11:50:46.097Z,3.03
2023-05-29T11:53:13.746Z,3.13
2023-05-29T11:55:43.154Z,3.40
2023-05-29T12:00:45.687Z,3.13
2023-05-29T12:03:12.839Z,3.50
2023-05-29T12:05:56.647Z,3.03
2023-05-29T12:08:24.996Z,2.95
2023-05-29T12:10:54.083Z,3.60
2023-05-29T12:13:21.648Z,3.25
2023-05-29T12:15:50.568Z,2.85
2023-05-29T12:18:17.648Z,3.17
2023-05-29T12:20:44.529Z,3.33
2023-05-29T12:23:13.072Z,3.08
2023-05-29T12:25:40.153Z,2.88
2023-05-29T12:28:07.107Z,2.63
2023-05-29T12:30:44.834Z,3.47
2023-05-29T12:33:35.042Z,3.63
2023-05-29T12:36:10.292Z,3.40
2023-05-29T12:38:51.564Z,3.17
2023-05-29T12:41:51.156Z,3.05
2023-05-29T12:44:19.916Z,3.60
2023-05-29T12:46:47.266Z,3.22
2023-05-29T12:49:14.978Z,2.97
2023-05-29T12:51:44.240Z,3.92
2023-05-29T12:54:12.427Z,3.45
2023-05-29T12:56:47.246Z,3.05
2023-05-29T12:59:14.095Z,3.45
2023-05-29T13:01:44.020Z,3.60
2023-05-29T13:04:13.402Z,2.70
2023-05-29T13:06:40.404Z,3.17
2023-05-29T13:09:08.986Z,3.33
2023-05-29T13:11:38.016Z,3.17
2023-05-29T13:14:07.271Z,3.25
2023-05-29T13:16:37.048Z,3.88
2023-05-29T13:19:03.949Z,3.30
2023-05-29T13:21:33.604Z,3.22
2023-05-29T13:24:00.465Z,3.90
2023-05-29T13:26:27.860Z,4.10
2023-05-29T13:28:54.771Z,3.70
2023-05-29T13:31:22.198Z,3.08
2023-05-29T13:33:49.082Z,3.33
2023-05-29T13:36:18.406Z,3.03
2023-05-29T13:41:14.366Z,3.28
2023-05-29T13:43:44.874Z,2.90
2023-05-29T13:46:13.373Z,2.95
2023-05-29T13:48:42.611Z,3.22
2023-05-29T13:51:09.395Z,3.28
2023-05-29T13:53:36.200Z,3.50
2023-05-29T13:56:05.655Z,3.10
2023-05-29T13:58:32.421Z,3.30
2023-05-29T14:00:59.183Z,3.38
2023-05-29T14:03:30.023Z,3.40
2023-05-29T14:05:59.602Z,3.08
2023-05-29T14:08:26.466Z,3.30
2023-05-29T14:10:53.225Z,3.30
2023-05-29T14:13:20.052Z,2.80
2023-05-29T14:15:46.783Z,3.00
2023-05-29T14:18:13.575Z,3.53
2023-05-29T14:20:42.474Z,2.88
2023-05-29T14:23:14.748Z,3.65
2023-05-29T14:25:41.524Z,3.33
2023-05-29T14:28:08.278Z,3.20
2023-05-29T14:30:37.264Z,2.75
2023-05-29T14:33:06.814Z,3.05
2023-05-29T14:35:33.609Z,3.40
2023-05-29T14:38:00.324Z,3.38
2023-05-29T14:40:27.217Z,3.20
2023-05-29T14:42:54.669Z,3.30
2023-05-29T14:45:21.350Z,3.08
2023-05-29T14:47:51.132Z,3.53
2023-05-29T14:50:17.867Z,3.00
2023-05-29T14:52:44.644Z,3.40
2023-05-29T14:55:11.353Z,3.40
2023-05-29T14:57:38.067Z,3.85
2023-05-29T15:00:07.864Z,2.88
2023-05-29T15:02:34.937Z,3.55
2023-05-29T15:05:01.723Z,3.75
2023-05-29T15:07:28.442Z,3.05
2023-05-29T15:09:56.063Z,2.85
2023-05-29T15:12:25.027Z,2.67
2023-05-29T15:14:52.943Z,3.22
2023-05-29T15:17:20.527Z,3.92
2023-05-29T15:19:47.461Z,2.72
2023-05-29T15:22:15.641Z,3.65
2023-05-29T15:24:42.593Z,3.63
2023-05-29T15:27:09.315Z,2.90
2023-05-29T15:29:42.731Z,2.90
2023-05-29T15:32:09.769Z,3.22
2023-05-29T15:34:41.425Z,2.22
2023-05-29T15:37:08.195Z,2.92
2023-05-29T15:39:38.783Z,3.67
2023-05-29T15:42:11.224Z,2.90
2023-05-29T15:44:45.195Z,2.92
2023-05-29T15:47:11.921Z,3.17
2023-05-29T15:49:41.301Z,3.13
2023-05-29T15:54:37.244Z,2.92
2023-05-29T15:57:04.086Z,3.10
2023-05-29T15:59:31.038Z,3.53
2023-05-29T16:02:01.539Z,2.70
2023-05-29T16:04:28.971Z,2.95
2023-05-29T16:06:58.615Z,2.97
2023-05-29T16:09:25.402Z,3.10
2023-05-29T16:11:52.092Z,3.05
2023-05-29T16:14:18.889Z,3.40
2023-05-29T16:16:48.137Z,3.47
2023-05-29T16:19:15.168Z,3.17
2023-05-29T16:21:44.840Z,2.90
2023-05-29T16:24:11.574Z,2.80
2023-05-29T16:26:38.338Z,2.80
2023-05-29T16:29:07.080Z,3.05
2023-05-29T16:31:34.435Z,3.15
2023-05-29T16:34:05.542Z,2.97
2023-05-29T16:36:32.345Z,3.05
2023-05-29T16:39:01.783Z,3.30
2023-05-29T16:43:55.261Z,2.78
2023-05-29T16:46:22.984Z,3.30
2023-05-29T16:48:49.927Z,2.83
2023-05-29T16:51:16.630Z,2.50
2023-05-29T16:53:44.397Z,3.25
2023-05-29T16:56:13.640Z,3.00
2023-05-29T16:58:40.554Z,2.60
2023-05-29T17:01:09.044Z,3.05
2023-05-29T17:03:36.982Z,3.50
2023-05-29T17:06:04.066Z,2.63
2023-05-29T17:08:33.377Z,3.05
2023-05-29T17:11:04.168Z,3.05
2023-05-29T17:13:31.201Z,3.00
2023-05-29T17:16:00.066Z,2.90
2023-05-29T17:18:27.742Z,2.92
2023-05-29T17:20:54.552Z,2.90
2023-05-29T17:23:21.507Z,2.17
2023-05-29T17:25:48.286Z,2.65
2023-05-29T17:28:20.602Z,2.63
2023-05-29T17:30:47.374Z,2.47
2023-05-29T17:33:14.170Z,2.67
2023-05-29T17:35:40.981Z,2.47
2023-05-29T17:38:07.851Z,2.50
2023-05-29T17:40:34.603Z,2.53
2023-05-29T17:43:04.627Z,2.60
2023-05-29T17:45:31.457Z,2.58
2023-05-29T17:47:58.213Z,3.28
2023-05-29T17:50:24.945Z,2.95
2023-05-29T17:52:58.681Z,2.55
2023-05-29T17:55:25.419Z,3.05
2023-05-29T17:57:54.720Z,2.78
2023-05-29T18:00:23.959Z,2.60
2023-05-29T18:02:50.866Z,2.50
2023-05-29T18:05:17.888Z,2.67
2023-05-29T18:07:46.952Z,3.25
2023-05-29T18:10:19.502Z,2.45
2023-05-29T18:12:46.407Z,2.47
2023-05-29T18:15:14.896Z,2.97
2023-05-29T18:17:44.273Z,2.55
2023-05-29T18:20:11.969Z,2.35
2023-05-29T18:22:38.768Z,2.30
2023-05-29T18:25:06.865Z,2.60
2023-05-29T18:27:33.888Z,2.85
2023-05-29T18:30:03.064Z,2.83
2023-05-29T18:32:38.218Z,2.60
2023-05-29T18:35:06.117Z,2.20
2023-05-29T18:37:32.955Z,2.33
2023-05-29T18:39:59.703Z,2.20
2023-05-29T18:42:29.019Z,2.25
2023-05-29T18:44:58.835Z,2.72
2023-05-29T18:47:25.663Z,2.75
2023-05-29T18:49:55.222Z,2.58
2023-05-29T18:54:49.903Z,2.58
2023-05-29T18:57:16.641Z,2.40
2023-05-29T18:59:43.901Z,2.80
2023-05-29T19:02:12.970Z,2.15
2023-05-29T19:04:39.888Z,2.28
2023-05-29T19:07:08.818Z,2.67
2023-05-29T19:09:35.712Z,2.47
2023-05-29T19:12:02.939Z,2.45
2023-05-29T19:14:29.705Z,2.10
2023-05-29T19:16:56.499Z,2.33
2023-05-29T19:19:25.494Z,2.70
2023-05-29T19:21:55.337Z,3.22
2023-05-29T19:24:22.050Z,2.38
2023-05-29T19:26:48.787Z,2.30
2023-05-29T19:29:18.574Z,2.10
2023-05-29T19:31:48.190Z,3.00
2023-05-29T19:34:18.623Z,2.45
2023-05-29T19:36:47.510Z,3.50
2023-05-29T19:39:14.267Z,2.08
2023-05-29T19:41:41.869Z,2.75
2023-05-29T19:44:09.415Z,2.33
2023-05-29T19:46:39.926Z,2.47
2023-05-29T19:49:09.251Z,2.78
2023-05-29T19:51:36.694Z,2.20
2023-05-29T19:54:03.615Z,2.20
2023-05-29T19:56:32.940Z,2.75
2023-05-29T19:58:59.702Z,2.00
2023-05-29T20:01:27.619Z,2.28
2023-05-29T20:03:57.185Z,2.28
2023-05-29T20:08:51.732Z,2.65
2023-05-29T20:11:18.500Z,2.30
2023-05-29T20:13:45.510Z,2.42
2023-05-29T20:16:12.260Z,2.38
2023-05-29T20:18:39.073Z,2.22
2023-05-29T20:21:05.869Z,2.35
2023-05-29T20:23:32.631Z,2.42
2023-05-29T20:25:59.407Z,2.50
2023-05-29T20:28:27.284Z,2.38
2023-05-29T20:30:56.952Z,3.22
2023-05-29T20:33:23.957Z,2.60
2023-05-29T20:35:51.014Z,2.78
2023-05-29T20:38:17.929Z,2.17
2023-05-29T20:40:52.641Z,2.40
2023-05-29T20:43:22.856Z,2.50
2023-05-29T20:45:52.868Z,2.60
2023-05-29T20:48:20.706Z,2.78
2023-05-29T20:50:48.356Z,3.03
2023-05-29T20:53:15.650Z,2.00
2023-05-29T20:55:44.856Z,1.98
2023-05-29T20:58:12.276Z,2.75
2023-05-29T21:00:39.188Z,2.30
2023-05-29T21:03:07.106Z,2.30
2023-05-29T21:05:36.179Z,2.40
2023-05-29T21:08:06.749Z,2.30
2023-05-29T21:10:33.513Z,2.58
2023-05-29T21:13:07.214Z,2.40
2023-05-29T21:15:40.751Z,2.53
2023-05-29T21:18:09.997Z,2.38
2023-05-29T21:20:36.884Z,2.25
2023-05-29T21:23:03.778Z,2.03
2023-05-29T21:25:31.097Z,2.45
2023-05-29T21:27:58.221Z,2.20
2023-05-29T21:30:25.006Z,2.60
2023-05-29T21:32:52.990Z,2.40
2023-05-29T21:35:19.749Z,2.35
2023-05-29T21:37:49.210Z,2.42
2023-05-29T21:40:16.324Z,2.83
2023-05-29T21:42:43.165Z,2.65
2023-05-29T21:45:12.390Z,2.05
2023-05-29T21:47:39.263Z,2.25
2023-05-29T21:50:07.109Z,2.25
2023-05-29T21:52:33.976Z,1.90
2023-05-29T21:55:03.090Z,2.42
2023-05-29T21:57:32.061Z,2.55
2023-05-29T21:59:58.840Z,2.03
2023-05-29T22:02:25.703Z,2.42
2023-05-29T22:04:52.587Z,2.35
2023-05-29T22:07:19.338Z,2.33
2023-05-29T22:09:46.200Z,2.33
2023-05-29T22:12:12.940Z,2.28
2023-05-29T22:14:42.531Z,2.55
2023-05-29T22:17:10.622Z,2.22
2023-05-29T22:19:39.222Z,2.17
2023-05-29T22:22:08.120Z,2.50
2023-05-29T22:24:38.418Z,2.57
2023-05-29T22:27:07.045Z,2.50
2023-05-29T22:29:36.131Z,2.38
2023-05-29T22:32:02.916Z,2.58
2023-05-29T22:34:29.733Z,2.65
2023-05-29T22:36:58.009Z,2.35
2023-05-29T22:39:24.894Z,2.40
2023-05-29T22:41:51.641Z,2.50
2023-05-29T22:44:18.402Z,2.90
2023-05-29T22:46:45.532Z,2.38
2023-05-29T22:49:13.209Z,2.25
2023-05-29T22:51:45.174Z,2.40
2023-05-29T22:54:12.023Z,2.35
2023-05-29T22:56:41.175Z,2.50
2023-05-29T22:59:07.956Z,2.00
2023-05-29T23:01:37.040Z,2.38
2023-05-29T23:04:03.882Z,2.33
2023-05-29T23:06:34.655Z,2.00
2023-05-29T23:09:05.312Z,2.28
2023-05-29T23:11:34.231Z,2.22
2023-05-29T23:14:01.611Z,2.43
2023-05-29T23:16:31.640Z,3.08
2023-05-29T23:18:58.367Z,2.60
2023-05-29T23:21:25.165Z,2.00
2023-05-29T23:23:51.970Z,2.17
2023-05-29T23:26:22.714Z,2.28
2023-05-29T23:28:49.500Z,2.40
2023-05-29T23:31:17.261Z,2.13
2023-05-29T23:33:43.993Z,2.10
2023-05-29T23:36:11.234Z,2.53
2023-05-29T23:38:37.967Z,2.40
2023-05-29T23:41:04.679Z,2.30
2023-05-29T23:43:32.315Z,2.47
2023-05-29T23:45:59.047Z,2.33
2023-05-29T23:48:28.307Z,2.60
2023-05-29T23:50:55.459Z,2.17
2023-05-29T23:53:22.811Z,2.42
2023-05-29T23:55:50.629Z,2.40
2023-05-29T23:58:17.396Z,2.45
