createdAt,value
2022-07-29T00:02:04.514Z,101039.31
2022-07-29T00:04:31.052Z,101042.28
2022-07-29T00:06:57.560Z,101044.28
2022-07-29T00:09:24.070Z,101048.88
2022-07-29T00:11:50.537Z,101038.38
2022-07-29T00:14:17.408Z,101040.50
2022-07-29T00:16:44.130Z,101029.94
2022-07-29T00:19:10.724Z,101033.25
2022-07-29T00:21:37.458Z,101028.50
2022-07-29T00:24:04.125Z,101028.66
2022-07-29T00:26:32.682Z,101022.44
2022-07-29T00:29:32.364Z,101019.94
2022-07-29T00:31:50.988Z,101009.66
2022-07-29T00:34:36.019Z,101008.94
2022-07-29T00:37:02.777Z,101014.44
2022-07-29T00:39:29.243Z,101004.31
2022-07-29T00:41:55.801Z,101002.97
2022-07-29T00:44:22.321Z,100999.03
2022-07-29T00:46:48.888Z,100998.09
2022-07-29T00:49:15.506Z,101003.22
2022-07-29T00:51:42.126Z,101002.72
2022-07-29T00:54:08.809Z,100997.19
2022-07-29T00:56:35.344Z,100992.22
2022-07-29T00:59:01.885Z,100989.50
2022-07-29T01:01:29.476Z,100988.97
2022-07-29T01:03:56.108Z,100983.59
2022-07-29T01:06:23.030Z,100987.63
2022-07-29T01:08:50.375Z,100980.50
2022-07-29T01:11:18.013Z,100983.88
2022-07-29T01:13:46.855Z,100985.59
2022-07-29T01:16:26.206Z,100977.81
2022-07-29T01:18:57.755Z,100977.66
2022-07-29T01:21:55.118Z,100977.06
2022-07-29T01:24:54.585Z,100981.16
2022-07-29T01:27:33.180Z,100982.47
2022-07-29T01:30:02.075Z,100975.84
2022-07-29T01:32:36.213Z,100977.72
2022-07-29T01:35:11.420Z,100966.75
2022-07-29T01:37:46.149Z,100972.22
2022-07-29T01:40:20.827Z,100969.97
2022-07-29T01:42:52.779Z,100963.72
2022-07-29T01:45:42.784Z,100951.53
2022-07-29T01:48:21.197Z,100951.53
2022-07-29T01:50:51.397Z,100951.78
2022-07-29T01:53:30.370Z,100946.91
2022-07-29T01:56:05.575Z,100941.81
2022-07-29T01:58:34.117Z,100935.47
2022-07-29T02:01:02.652Z,100938.94
2022-07-29T02:03:31.130Z,100941.38
2022-07-29T02:05:59.205Z,100940.69
2022-07-29T02:08:27.032Z,100938.63
2022-07-29T02:10:54.427Z,100936.91
2022-07-29T02:13:24.003Z,100935.91
2022-07-29T02:15:52.999Z,100939.84
2022-07-29T02:18:21.663Z,100937.56
2022-07-29T02:20:51.414Z,100936.63
2022-07-29T02:23:24.085Z,100936.22
2022-07-29T02:25:54.214Z,100926.28
2022-07-29T02:28:22.806Z,100927.16
2022-07-29T02:30:52.341Z,100915.66
2022-07-29T02:33:19.855Z,100916.13
2022-07-29T02:35:48.482Z,100910.91
2022-07-29T02:38:35.784Z,100915.63
2022-07-29T02:41:06.701Z,100908.78
2022-07-29T02:43:35.034Z,100902.38
2022-07-29T02:46:03.525Z,100904.81
2022-07-29T02:48:37.356Z,100912.59
2022-07-29T02:51:41.427Z,100918.44
2022-07-29T02:54:09.911Z,100906.41
2022-07-29T02:56:38.984Z,100906.13
2022-07-29T02:59:11.295Z,100912.47
2022-07-29T03:01:41.125Z,100906.13
2022-07-29T03:04:09.987Z,100906.44
2022-07-29T03:06:39.087Z,100919.47
2022-07-29T03:09:12.908Z,100916.72
2022-07-29T03:11:49.116Z,100917.41
2022-07-29T03:14:18.712Z,100919.19
2022-07-29T03:16:46.681Z,100920.69
2022-07-29T03:19:14.123Z,100931.06
2022-07-29T03:21:40.583Z,100920.28
2022-07-29T03:24:10.589Z,100916.78
2022-07-29T03:26:37.937Z,100919.91
2022-07-29T03:29:04.474Z,100915.59
2022-07-29T03:31:31.780Z,100918.56
2022-07-29T03:34:00.089Z,100923.06
2022-07-29T03:36:26.544Z,100907.50
2022-07-29T03:38:53.284Z,100909.19
2022-07-29T03:41:22.755Z,100912.09
2022-07-29T03:43:52.617Z,100900.28
2022-07-29T03:46:23.525Z,100900.91
2022-07-29T03:48:53.666Z,100897.25
2022-07-29T03:51:20.359Z,100902.34
2022-07-29T03:54:06.194Z,100907.47
2022-07-29T03:56:40.190Z,100898.09
2022-07-29T03:59:08.473Z,100892.75
2022-07-29T04:01:36.275Z,100905.72
2022-07-29T04:04:04.136Z,100900.16
2022-07-29T04:06:39.273Z,100901.41
2022-07-29T04:09:05.774Z,100902.09
2022-07-29T04:12:01.577Z,100898.00
2022-07-29T04:14:24.258Z,100894.97
2022-07-29T04:16:54.220Z,100898.34
2022-07-29T04:19:20.689Z,100898.91
2022-07-29T04:21:47.232Z,100899.91
2022-07-29T04:24:14.078Z,100898.00
2022-07-29T04:26:40.849Z,100912.59
2022-07-29T04:29:07.410Z,100906.75
2022-07-29T04:31:33.904Z,100907.34
2022-07-29T04:34:00.378Z,100905.03
2022-07-29T04:36:29.457Z,100903.34
2022-07-29T04:38:56.561Z,100903.25
2022-07-29T04:41:23.155Z,100906.25
2022-07-29T04:43:50.155Z,100912.34
2022-07-29T04:46:16.878Z,100915.59
2022-07-29T04:48:43.445Z,100909.63
2022-07-29T04:51:09.961Z,100913.09
2022-07-29T04:53:36.418Z,100917.44
2022-07-29T04:56:03.546Z,100914.81
2022-07-29T04:58:30.004Z,100919.50
2022-07-29T05:00:56.620Z,100915.28
2022-07-29T05:03:23.067Z,100909.16
2022-07-29T05:05:49.543Z,100911.41
2022-07-29T05:08:18.799Z,100916.25
2022-07-29T05:10:45.711Z,100917.69
2022-07-29T05:13:12.233Z,100906.97
2022-07-29T05:15:38.782Z,100901.53
2022-07-29T05:18:05.656Z,100893.88
2022-07-29T05:20:33.831Z,100894.44
2022-07-29T05:23:01.612Z,100895.44
2022-07-29T05:25:42.971Z,100895.28
2022-07-29T05:28:12.094Z,100900.41
2022-07-29T05:30:38.717Z,100890.78
2022-07-29T05:33:05.354Z,100903.22
2022-07-29T05:35:31.900Z,100907.47
2022-07-29T05:37:58.343Z,100894.91
2022-07-29T05:40:24.997Z,100895.94
2022-07-29T05:42:51.468Z,100898.97
2022-07-29T05:45:18.046Z,100901.13
2022-07-29T05:47:44.617Z,100897.25
2022-07-29T05:50:11.303Z,100903.59
2022-07-29T05:52:37.753Z,100912.47
2022-07-29T05:55:06.413Z,100910.78
2022-07-29T05:57:33.199Z,100906.84
2022-07-29T05:59:59.693Z,100910.84
2022-07-29T06:02:26.158Z,100908.56
2022-07-29T06:04:53.764Z,100900.94
2022-07-29T06:07:22.345Z,100907.84
2022-07-29T06:09:48.880Z,100925.44
2022-07-29T06:12:15.387Z,100922.91
2022-07-29T06:14:41.868Z,100919.75
2022-07-29T06:17:08.378Z,100905.25
2022-07-29T06:19:36.322Z,100912.91
2022-07-29T06:22:03.186Z,100901.19
2022-07-29T06:24:29.739Z,100900.09
2022-07-29T06:26:56.871Z,100895.75
2022-07-29T06:29:23.371Z,100889.34
2022-07-29T06:31:49.897Z,100889.94
2022-07-29T06:34:17.363Z,100898.09
2022-07-29T06:36:44.333Z,100900.72
2022-07-29T06:39:12.460Z,100900.16
2022-07-29T06:41:39.029Z,100895.81
2022-07-29T06:44:05.689Z,100894.44
2022-07-29T06:46:33.170Z,100884.22
2022-07-29T06:49:01.543Z,100889.97
2022-07-29T06:51:28.480Z,100889.53
2022-07-29T06:53:59.544Z,100897.72
2022-07-29T06:56:39.163Z,100889.91
2022-07-29T06:59:08.138Z,100895.13
2022-07-29T07:01:34.979Z,100905.41
2022-07-29T07:04:01.594Z,100898.94
2022-07-29T07:06:28.449Z,100900.56
2022-07-29T07:08:55.005Z,100909.16
2022-07-29T07:11:21.735Z,100911.59
2022-07-29T07:13:48.244Z,100895.59
2022-07-29T07:16:14.869Z,100902.00
2022-07-29T07:18:41.664Z,100903.00
2022-07-29T07:21:08.136Z,100899.56
2022-07-29T07:23:34.640Z,100893.22
2022-07-29T07:26:01.164Z,100883.06
2022-07-29T07:28:27.649Z,100878.31
2022-07-29T07:30:54.127Z,100878.59
2022-07-29T07:33:20.726Z,100867.63
2022-07-29T07:35:47.809Z,100872.25
2022-07-29T07:38:14.307Z,100870.31
2022-07-29T07:40:41.308Z,100860.44
2022-07-29T07:43:07.753Z,100857.44
2022-07-29T07:45:34.597Z,100860.72
2022-07-29T07:48:01.112Z,100867.47
2022-07-29T07:50:27.613Z,100863.69
2022-07-29T07:52:58.478Z,100862.63
2022-07-29T07:55:26.055Z,100860.44
2022-07-29T07:57:52.617Z,100863.16
2022-07-29T08:00:19.126Z,100856.88
2022-07-29T08:02:49.616Z,100846.31
2022-07-29T08:05:19.093Z,100845.94
2022-07-29T08:07:47.474Z,100851.56
2022-07-29T08:10:16.078Z,100851.66
2022-07-29T08:12:44.461Z,100849.03
2022-07-29T08:15:10.975Z,100854.38
2022-07-29T08:17:37.561Z,100848.88
2022-07-29T08:20:04.501Z,100844.22
2022-07-29T08:22:30.975Z,100859.47
2022-07-29T08:24:57.477Z,100853.53
2022-07-29T08:27:42.955Z,100857.00
2022-07-29T08:30:11.162Z,100858.66
2022-07-29T08:32:53.094Z,100857.31
2022-07-29T08:35:21.850Z,100866.56
2022-07-29T08:37:48.761Z,100862.53
2022-07-29T08:40:15.414Z,100864.94
2022-07-29T08:42:41.997Z,100855.47
2022-07-29T08:45:09.339Z,100861.00
2022-07-29T08:47:40.335Z,100853.22
2022-07-29T08:50:09.600Z,100859.47
2022-07-29T08:52:41.140Z,100858.53
2022-07-29T08:55:09.679Z,100853.78
2022-07-29T08:57:37.142Z,100854.75
2022-07-29T09:00:11.598Z,100863.78
2022-07-29T09:02:45.245Z,100858.13
2022-07-29T09:05:13.587Z,100843.84
2022-07-29T09:07:40.551Z,100849.66
2022-07-29T09:10:07.711Z,100859.66
2022-07-29T09:12:38.005Z,100849.66
2022-07-29T09:15:05.155Z,100847.59
2022-07-29T09:17:49.186Z,100844.16
2022-07-29T09:20:23.956Z,100839.53
2022-07-29T09:22:53.570Z,100839.81
2022-07-29T09:25:36.859Z,100845.75
2022-07-29T09:28:11.473Z,100847.44
2022-07-29T09:30:52.355Z,100845.34
2022-07-29T09:33:19.747Z,100841.94
2022-07-29T09:35:56.512Z,100847.88
2022-07-29T09:38:24.509Z,100843.19
2022-07-29T09:41:01.135Z,100838.78
2022-07-29T09:43:32.973Z,100837.44
2022-07-29T09:46:14.881Z,100827.31
2022-07-29T09:48:41.590Z,100831.88
2022-07-29T09:51:25.596Z,100830.19
2022-07-29T09:53:55.252Z,100830.66
2022-07-29T09:56:39.351Z,100825.78
2022-07-29T09:59:10.148Z,100826.50
2022-07-29T10:01:36.980Z,100825.38
2022-07-29T10:04:03.878Z,100815.56
2022-07-29T10:06:30.330Z,100816.34
2022-07-29T10:09:10.427Z,100817.47
2022-07-29T10:11:49.546Z,100815.13
2022-07-29T10:14:16.924Z,100805.34
2022-07-29T10:16:43.841Z,100809.09
2022-07-29T10:19:10.536Z,100803.38
2022-07-29T10:21:38.742Z,100794.88
2022-07-29T10:24:07.169Z,100796.19
2022-07-29T10:26:41.880Z,100803.91
2022-07-29T10:29:08.375Z,100796.88
2022-07-29T10:32:09.373Z,100798.41
2022-07-29T10:34:50.977Z,100801.97
2022-07-29T10:37:47.447Z,100798.69
2022-07-29T10:43:46.024Z,100794.22
2022-07-29T10:46:14.926Z,100797.25
2022-07-29T10:49:08.144Z,100779.78
2022-07-29T10:51:59.952Z,100779.13
2022-07-29T10:54:36.542Z,100778.53
2022-07-29T10:57:25.620Z,100778.56
2022-07-29T11:00:12.247Z,100781.84
2022-07-29T11:02:45.335Z,100777.09
2022-07-29T11:05:19.620Z,100776.06
2022-07-29T11:08:20.409Z,100789.06
2022-07-29T11:10:49.437Z,100785.41
2022-07-29T11:13:47.310Z,100782.66
2022-07-29T11:16:16.451Z,100771.38
2022-07-29T11:19:14.337Z,100792.13
2022-07-29T11:21:53.879Z,100786.53
2022-07-29T11:24:33.207Z,100785.44
2022-07-29T11:27:10.810Z,100783.13
2022-07-29T11:29:43.050Z,100771.41
2022-07-29T11:32:15.709Z,100772.03
2022-07-29T11:34:45.054Z,100765.03
2022-07-29T11:37:12.478Z,100768.84
2022-07-29T11:39:39.391Z,100766.38
2022-07-29T11:42:18.894Z,100764.78
2022-07-29T11:45:09.251Z,100771.25
2022-07-29T11:48:02.133Z,100757.66
2022-07-29T11:50:36.394Z,100762.50
2022-07-29T11:53:10.704Z,100774.13
2022-07-29T11:55:50.853Z,100752.47
2022-07-29T11:58:26.563Z,100753.75
2022-07-29T12:00:55.612Z,100758.50
2022-07-29T12:03:32.892Z,100758.78
2022-07-29T12:06:02.501Z,100753.19
2022-07-29T12:08:29.071Z,100753.03
2022-07-29T12:10:55.647Z,100746.38
2022-07-29T12:13:22.797Z,100750.72
2022-07-29T12:16:04.110Z,100748.88
2022-07-29T12:18:30.662Z,100748.03
2022-07-29T12:21:03.450Z,100745.66
2022-07-29T12:23:35.125Z,100751.38
2022-07-29T12:26:07.411Z,100745.88
2022-07-29T12:28:40.162Z,100745.81
2022-07-29T12:31:13.796Z,100731.75
2022-07-29T12:33:40.620Z,100740.78
2022-07-29T12:36:10.349Z,100740.19
2022-07-29T12:38:41.327Z,100749.31
2022-07-29T12:41:08.150Z,100753.25
2022-07-29T12:43:34.730Z,100746.13
2022-07-29T12:46:15.967Z,100745.59
2022-07-29T12:48:44.698Z,100745.34
2022-07-29T12:51:15.119Z,100745.31
2022-07-29T12:53:41.817Z,100750.09
2022-07-29T12:56:41.255Z,100745.88
2022-07-29T12:59:20.511Z,100745.84
2022-07-29T13:01:50.106Z,100742.00
2022-07-29T13:04:31.525Z,100740.50
2022-07-29T13:07:05.148Z,100741.88
2022-07-29T13:09:39.423Z,100737.47
2022-07-29T13:12:11.472Z,100736.66
2022-07-29T13:14:40.546Z,100737.13
2022-07-29T13:17:07.060Z,100739.44
2022-07-29T13:19:34.912Z,100742.00
2022-07-29T13:22:01.595Z,100739.38
2022-07-29T13:24:28.109Z,100739.56
2022-07-29T13:26:56.662Z,100741.44
2022-07-29T13:29:23.102Z,100735.03
2022-07-29T13:31:49.911Z,100734.06
2022-07-29T13:34:16.502Z,100724.69
2022-07-29T13:36:42.977Z,100733.91
2022-07-29T13:39:09.454Z,100725.16
2022-07-29T13:41:35.943Z,100721.22
2022-07-29T13:44:03.556Z,100723.72
2022-07-29T13:46:30.134Z,100714.88
2022-07-29T13:48:56.654Z,100721.72
2022-07-29T13:51:23.904Z,100718.34
2022-07-29T13:53:50.363Z,100715.72
2022-07-29T13:56:16.874Z,100718.28
2022-07-29T13:58:43.358Z,100711.44
2022-07-29T14:01:09.954Z,100703.13
2022-07-29T14:03:39.177Z,100706.19
2022-07-29T14:06:06.711Z,100706.09
2022-07-29T14:08:33.319Z,100697.00
2022-07-29T14:10:59.804Z,100704.44
2022-07-29T14:13:26.538Z,100700.19
2022-07-29T14:15:53.419Z,100707.25
2022-07-29T14:18:20.012Z,100700.75
2022-07-29T14:20:46.570Z,100702.63
2022-07-29T14:23:13.128Z,100695.50
2022-07-29T14:25:45.448Z,100693.38
2022-07-29T14:28:12.658Z,100696.56
2022-07-29T14:30:41.291Z,100695.56
2022-07-29T14:33:10.397Z,100695.50
2022-07-29T14:35:36.844Z,100685.13
2022-07-29T14:38:03.628Z,100687.00
2022-07-29T14:40:30.181Z,100682.00
2022-07-29T14:42:56.683Z,100684.94
2022-07-29T14:45:23.752Z,100691.59
2022-07-29T14:47:51.635Z,100692.34
2022-07-29T14:50:27.581Z,100689.59
2022-07-29T14:52:58.277Z,100691.78
2022-07-29T14:55:24.760Z,100682.50
2022-07-29T14:57:51.260Z,100680.28
2022-07-29T15:00:18.549Z,100685.72
2022-07-29T15:03:01.452Z,100678.72
2022-07-29T15:05:29.303Z,100680.75
2022-07-29T15:07:55.826Z,100685.44
2022-07-29T15:10:22.551Z,100672.88
2022-07-29T15:12:51.350Z,100671.97
2022-07-29T15:15:17.920Z,100672.63
2022-07-29T15:17:44.472Z,100673.75
2022-07-29T15:20:12.647Z,100676.25
2022-07-29T15:22:39.402Z,100677.59
2022-07-29T15:25:06.811Z,100681.78
2022-07-29T15:27:33.474Z,100681.13
2022-07-29T15:30:00.120Z,100672.78
2022-07-29T15:32:26.864Z,100683.75
2022-07-29T15:34:53.349Z,100668.16
2022-07-29T15:37:19.825Z,100668.19
2022-07-29T15:39:46.298Z,100662.50
2022-07-29T15:42:12.771Z,100672.19
2022-07-29T15:44:39.244Z,100664.44
2022-07-29T15:47:07.278Z,100664.47
2022-07-29T15:49:47.339Z,100660.53
2022-07-29T15:52:25.886Z,100651.16
2022-07-29T15:54:54.730Z,100652.66
2022-07-29T15:57:21.282Z,100645.84
2022-07-29T15:59:47.843Z,100654.34
2022-07-29T16:02:14.396Z,100651.59
2022-07-29T16:04:41.097Z,100648.03
2022-07-29T16:07:07.650Z,100648.66
2022-07-29T16:09:34.288Z,100648.59
2022-07-29T16:12:00.797Z,100637.84
2022-07-29T16:14:28.505Z,100639.69
2022-07-29T16:16:55.812Z,100633.75
2022-07-29T16:19:22.789Z,100637.56
2022-07-29T16:21:49.319Z,100631.69
2022-07-29T16:24:15.858Z,100631.84
2022-07-29T16:26:42.366Z,100628.13
2022-07-29T16:29:08.814Z,100629.63
2022-07-29T16:31:35.419Z,100635.09
2022-07-29T16:34:02.519Z,100633.84
2022-07-29T16:36:29.019Z,100620.25
2022-07-29T16:38:55.491Z,100625.34
2022-07-29T16:41:21.996Z,100614.84
2022-07-29T16:43:48.534Z,100617.50
2022-07-29T16:46:18.988Z,100608.25
2022-07-29T16:48:45.999Z,100605.72
2022-07-29T16:51:14.272Z,100598.09
2022-07-29T16:53:41.325Z,100598.88
2022-07-29T16:56:08.496Z,100606.53
2022-07-29T16:58:43.555Z,100600.38
2022-07-29T17:01:10.914Z,100602.38
2022-07-29T17:04:00.082Z,100612.44
2022-07-29T17:06:28.574Z,100602.28
2022-07-29T17:08:56.035Z,100606.28
2022-07-29T17:11:22.498Z,100603.25
2022-07-29T17:14:10.119Z,100613.78
2022-07-29T17:16:36.803Z,100616.88
2022-07-29T17:19:03.509Z,100605.56
2022-07-29T17:21:30.022Z,100609.84
2022-07-29T17:23:56.548Z,100613.16
2022-07-29T17:26:23.077Z,100610.63
2022-07-29T17:28:49.600Z,100618.03
2022-07-29T17:31:16.302Z,100615.63
2022-07-29T17:33:42.829Z,100603.97
2022-07-29T17:36:24.907Z,100607.25
2022-07-29T17:38:56.319Z,100603.41
2022-07-29T17:41:23.682Z,100601.66
2022-07-29T17:43:50.942Z,100605.63
2022-07-29T17:46:18.176Z,100602.91
2022-07-29T17:48:45.241Z,100597.69
2022-07-29T17:51:11.831Z,100590.50
2022-07-29T17:53:38.498Z,100595.78
2022-07-29T17:56:05.641Z,100600.00
2022-07-29T17:58:32.986Z,100601.84
2022-07-29T18:00:59.675Z,100604.03
2022-07-29T18:03:26.881Z,100595.63
2022-07-29T18:05:53.692Z,100606.50
2022-07-29T18:08:20.289Z,100613.13
2022-07-29T18:10:46.809Z,100599.88
2022-07-29T18:13:13.541Z,100609.44
2022-07-29T18:15:40.957Z,100601.47
2022-07-29T18:18:07.545Z,100608.06
2022-07-29T18:20:34.318Z,100617.84
2022-07-29T18:23:01.394Z,100599.28
2022-07-29T18:25:28.864Z,100611.72
2022-07-29T18:28:00.014Z,100608.50
2022-07-29T18:30:27.550Z,100606.44
2022-07-29T18:33:19.293Z,100606.13
2022-07-29T18:35:40.755Z,100618.47
2022-07-29T18:38:07.191Z,100606.97
2022-07-29T18:40:33.778Z,100619.88
2022-07-29T18:43:00.245Z,100617.16
2022-07-29T18:45:28.702Z,100625.09
2022-07-29T18:47:56.083Z,100627.22
2022-07-29T18:50:28.806Z,100619.88
2022-07-29T18:52:58.278Z,100619.44
2022-07-29T18:55:25.696Z,100624.94
2022-07-29T18:57:56.384Z,100625.94
2022-07-29T19:00:24.263Z,100624.38
2022-07-29T19:02:51.108Z,100612.59
2022-07-29T19:05:18.225Z,100623.47
2022-07-29T19:07:44.683Z,100625.19
2022-07-29T19:10:11.729Z,100625.16
2022-07-29T19:12:38.283Z,100623.59
2022-07-29T19:15:04.971Z,100621.22
2022-07-29T19:17:31.499Z,100627.34
2022-07-29T19:19:58.131Z,100624.00
2022-07-29T19:22:24.712Z,100635.75
2022-07-29T19:24:51.297Z,100630.88
2022-07-29T19:27:17.832Z,100632.72
2022-07-29T19:29:44.492Z,100636.78
2022-07-29T19:32:11.116Z,100635.47
2022-07-29T19:34:38.258Z,100637.38
2022-07-29T19:37:05.195Z,100637.56
2022-07-29T19:39:35.211Z,100634.88
2022-07-29T19:42:03.371Z,100635.34
2022-07-29T19:44:30.264Z,100640.44
2022-07-29T19:46:57.098Z,100634.03
2022-07-29T19:49:23.967Z,100640.31
2022-07-29T19:51:50.499Z,100641.53
2022-07-29T19:54:20.045Z,100634.28
2022-07-29T19:56:46.543Z,100634.44
2022-07-29T19:59:13.016Z,100637.34
2022-07-29T20:01:39.559Z,100631.13
2022-07-29T20:04:06.184Z,100641.22
2022-07-29T20:06:32.790Z,100637.69
2022-07-29T20:08:59.286Z,100638.72
2022-07-29T20:11:26.528Z,100640.31
2022-07-29T20:13:53.027Z,100648.00
2022-07-29T20:16:19.686Z,100646.78
2022-07-29T20:18:46.175Z,100641.66
2022-07-29T20:21:12.677Z,100642.47
2022-07-29T20:23:39.214Z,100635.28
2022-07-29T20:26:09.284Z,100628.13
2022-07-29T20:28:37.080Z,100628.06
2022-07-29T20:31:03.718Z,100627.47
2022-07-29T20:33:30.304Z,100629.63
2022-07-29T20:35:56.879Z,100631.69
2022-07-29T20:38:23.331Z,100633.53
2022-07-29T20:40:50.722Z,100637.69
2022-07-29T20:43:17.293Z,100632.94
2022-07-29T20:45:45.244Z,100629.69
2022-07-29T20:48:13.421Z,100626.19
2022-07-29T20:50:39.872Z,100630.56
2022-07-29T20:53:06.428Z,100629.44
2022-07-29T20:55:32.963Z,100626.78
2022-07-29T20:57:59.468Z,100628.16
2022-07-29T21:00:26.000Z,100636.84
2022-07-29T21:02:52.509Z,100634.88
2022-07-29T21:05:19.109Z,100628.38
2022-07-29T21:07:45.594Z,100625.47
2022-07-29T21:10:14.053Z,100634.13
2022-07-29T21:12:41.867Z,100629.50
2022-07-29T21:15:08.817Z,100622.88
2022-07-29T21:17:36.088Z,100625.94
2022-07-29T21:20:05.216Z,100632.66
2022-07-29T21:22:31.648Z,100629.63
2022-07-29T21:24:59.325Z,100626.31
2022-07-29T21:27:44.207Z,100630.97
2022-07-29T21:30:13.879Z,100631.50
2022-07-29T21:32:40.414Z,100637.88
2022-07-29T21:35:15.195Z,100629.59
2022-07-29T21:37:49.007Z,100636.19
2022-07-29T21:40:15.572Z,100633.94
2022-07-29T21:42:42.162Z,100618.97
2022-07-29T21:45:13.429Z,100630.28
2022-07-29T21:47:39.908Z,100634.72
2022-07-29T21:50:06.823Z,100634.31
2022-07-29T21:52:33.338Z,100634.75
2022-07-29T21:54:59.933Z,100635.00
2022-07-29T21:57:26.513Z,100637.03
2022-07-29T21:59:53.049Z,100639.59
2022-07-29T22:02:19.504Z,100640.34
2022-07-29T22:04:46.094Z,100636.63
2022-07-29T22:07:12.678Z,100640.63
2022-07-29T22:09:39.166Z,100652.97
2022-07-29T22:12:06.096Z,100662.34
2022-07-29T22:14:32.628Z,100680.00
2022-07-29T22:16:59.533Z,100696.22
2022-07-29T22:19:27.528Z,100698.84
2022-07-29T22:21:54.226Z,100702.13
2022-07-29T22:24:20.674Z,100683.13
2022-07-29T22:26:47.319Z,100680.31
2022-07-29T22:29:16.606Z,100676.25
2022-07-29T22:31:43.963Z,100683.25
2022-07-29T22:34:13.248Z,100680.94
2022-07-29T22:36:40.996Z,100693.00
2022-07-29T22:39:07.547Z,100698.63
2022-07-29T22:41:34.113Z,100700.44
2022-07-29T22:44:00.754Z,100687.97
2022-07-29T22:46:27.288Z,100692.41
2022-07-29T22:48:53.900Z,100682.38
2022-07-29T22:51:20.493Z,100695.19
2022-07-29T22:53:47.084Z,100690.13
2022-07-29T22:56:13.709Z,100688.59
2022-07-29T22:58:40.222Z,100686.28
2022-07-29T23:01:06.746Z,100681.16
2022-07-29T23:03:33.386Z,100679.53
2022-07-29T23:06:00.137Z,100680.88
2022-07-29T23:08:26.644Z,100684.00
2022-07-29T23:10:53.151Z,100683.97
2022-07-29T23:13:19.624Z,100681.81
2022-07-29T23:15:46.217Z,100688.75
2022-07-29T23:18:12.988Z,100684.53
2022-07-29T23:20:39.499Z,100685.75
2022-07-29T23:23:06.012Z,100675.78
2022-07-29T23:25:32.625Z,100678.63
2022-07-29T23:27:59.195Z,100680.50
2022-07-29T23:30:26.331Z,100681.00
2022-07-29T23:32:53.599Z,100677.25
2022-07-29T23:35:20.123Z,100679.13
2022-07-29T23:37:46.762Z,100683.88
2022-07-29T23:40:14.861Z,100678.97
2022-07-29T23:42:42.414Z,100676.28
2022-07-29T23:45:10.335Z,100681.34
2022-07-29T23:47:36.800Z,100669.78
2022-07-29T23:50:04.550Z,100666.56
2022-07-29T23:52:31.072Z,100659.50
2022-07-29T23:55:37.132Z,100660.66
2022-07-29T23:57:44.162Z,100665.31
