createdAt,value
2023-01-28T00:02:10.438Z,100.00
2023-01-28T00:04:38.606Z,100.00
2023-01-28T00:07:06.808Z,100.00
2023-01-28T00:09:34.916Z,100.00
2023-01-28T00:12:03.138Z,100.00
2023-01-28T00:14:31.271Z,100.00
2023-01-28T00:17:00.729Z,100.00
2023-01-28T00:19:28.853Z,100.00
2023-01-28T00:21:56.886Z,100.00
2023-01-28T00:24:25.000Z,100.00
2023-01-28T00:26:53.166Z,100.00
2023-01-28T00:29:21.289Z,100.00
2023-01-28T00:31:49.420Z,100.00
2023-01-28T00:34:19.235Z,100.00
2023-01-28T00:36:57.386Z,100.00
2023-01-28T00:39:26.436Z,100.00
2023-01-28T00:41:55.024Z,100.00
2023-01-28T00:44:23.999Z,100.00
2023-01-28T00:46:52.186Z,100.00
2023-01-28T00:49:21.723Z,100.00
2023-01-28T00:51:50.128Z,100.00
2023-01-28T00:54:18.471Z,100.00
2023-01-28T00:56:46.535Z,100.00
2023-01-28T00:59:14.671Z,100.00
2023-01-28T01:01:42.738Z,100.00
2023-01-28T01:04:11.019Z,100.00
2023-01-28T01:06:41.924Z,100.00
2023-01-28T01:09:13.269Z,100.00
2023-01-28T01:11:41.792Z,100.00
2023-01-28T01:14:12.237Z,100.00
2023-01-28T01:16:40.691Z,100.00
2023-01-28T01:19:09.511Z,100.00
2023-01-28T01:21:37.732Z,100.00
2023-01-28T01:24:08.004Z,100.00
2023-01-28T01:26:36.082Z,100.00
2023-01-28T01:29:04.278Z,100.00
2023-01-28T01:31:32.390Z,100.00
2023-01-28T01:34:00.454Z,100.00
2023-01-28T01:36:28.583Z,100.00
2023-01-28T01:38:57.014Z,100.00
2023-01-28T01:41:30.008Z,100.00
2023-01-28T01:44:01.071Z,100.00
2023-01-28T01:46:39.710Z,100.00
2023-01-28T01:49:16.993Z,100.00
2023-01-28T01:51:49.088Z,100.00
2023-01-28T01:54:19.022Z,100.00
2023-01-28T01:56:51.850Z,100.00
2023-01-28T01:59:27.309Z,100.00
2023-01-28T02:01:56.303Z,100.00
2023-01-28T02:04:30.389Z,100.00
2023-01-28T02:07:01.436Z,100.00
2023-01-28T02:09:33.028Z,100.00
2023-01-28T02:12:06.393Z,100.00
2023-01-28T02:14:38.510Z,100.00
2023-01-28T02:17:06.671Z,100.00
2023-01-28T02:19:40.984Z,100.00
2023-01-28T02:22:38.663Z,100.00
2023-01-28T02:25:39.124Z,100.00
2023-01-28T02:28:28.730Z,100.00
2023-01-28T02:31:06.057Z,100.00
2023-01-28T02:33:38.955Z,100.00
2023-01-28T02:36:18.209Z,100.00
2023-01-28T02:38:50.801Z,100.00
2023-01-28T02:41:25.113Z,100.00
2023-01-28T02:43:54.623Z,100.00
2023-01-28T02:46:52.477Z,100.00
2023-01-28T02:49:28.068Z,100.00
2023-01-28T02:52:21.122Z,100.00
2023-01-28T02:54:58.239Z,100.00
2023-01-28T02:57:38.887Z,100.00
2023-01-28T03:00:18.701Z,100.00
2023-01-28T03:02:54.572Z,100.00
2023-01-28T03:05:26.492Z,100.00
2023-01-28T03:07:55.605Z,99.68
2023-01-28T03:10:26.793Z,99.66
2023-01-28T03:13:14.976Z,100.00
2023-01-28T03:16:06.231Z,98.95
2023-01-28T03:18:58.328Z,98.66
2023-01-28T03:21:48.806Z,98.54
2023-01-28T03:24:40.778Z,97.97
2023-01-28T03:27:33.276Z,98.13
2023-01-28T03:30:23.008Z,98.00
2023-01-28T03:33:10.575Z,97.88
2023-01-28T03:35:58.688Z,98.18
2023-01-28T03:38:34.093Z,97.14
2023-01-28T03:41:04.967Z,97.45
2023-01-28T03:43:33.740Z,98.11
2023-01-28T03:46:02.297Z,97.84
2023-01-28T03:48:31.808Z,97.81
2023-01-28T03:51:00.540Z,98.00
2023-01-28T03:53:29.321Z,98.11
2023-01-28T03:55:57.801Z,98.47
2023-01-28T03:58:46.576Z,98.10
2023-01-28T04:01:15.121Z,98.45
2023-01-28T04:03:44.620Z,97.79
2023-01-28T04:06:12.761Z,98.38
2023-01-28T04:08:46.204Z,98.57
2023-01-28T04:11:16.826Z,98.75
2023-01-28T04:13:45.302Z,98.90
2023-01-28T04:16:15.316Z,98.86
2023-01-28T04:18:45.209Z,99.26
2023-01-28T04:21:13.932Z,100.00
2023-01-28T04:23:42.478Z,99.97
2023-01-28T04:26:10.540Z,99.09
2023-01-28T04:28:38.567Z,99.03
2023-01-28T04:31:06.635Z,99.39
2023-01-28T04:33:34.728Z,99.18
2023-01-28T04:36:04.564Z,99.08
2023-01-28T04:38:32.581Z,99.68
2023-01-28T04:41:00.631Z,99.83
2023-01-28T04:43:28.859Z,99.42
2023-01-28T04:45:56.982Z,99.96
2023-01-28T04:48:25.082Z,99.73
2023-01-28T04:50:53.205Z,100.00
2023-01-28T04:53:22.703Z,100.00
2023-01-28T04:55:50.629Z,100.00
2023-01-28T04:58:18.779Z,100.00
2023-01-28T05:00:46.991Z,100.00
2023-01-28T05:03:15.063Z,100.00
2023-01-28T05:05:43.292Z,100.00
2023-01-28T05:08:11.330Z,100.00
2023-01-28T05:10:41.232Z,99.97
2023-01-28T05:13:09.500Z,100.00
2023-01-28T05:15:37.757Z,99.86
2023-01-28T05:18:06.145Z,99.38
2023-01-28T05:20:34.247Z,99.47
2023-01-28T05:23:02.306Z,99.48
2023-01-28T05:25:30.318Z,98.78
2023-01-28T05:27:59.715Z,99.31
2023-01-28T05:30:27.884Z,98.19
2023-01-28T05:32:59.219Z,98.37
2023-01-28T05:35:27.323Z,98.61
2023-01-28T05:37:55.423Z,98.56
2023-01-28T05:40:23.795Z,98.42
2023-01-28T05:42:51.900Z,99.19
2023-01-28T05:45:21.479Z,98.70
2023-01-28T05:47:49.585Z,98.84
2023-01-28T05:50:18.376Z,98.33
2023-01-28T05:52:46.602Z,98.35
2023-01-28T05:55:14.680Z,97.56
2023-01-28T05:57:44.699Z,98.23
2023-01-28T06:00:15.315Z,98.66
2023-01-28T06:02:45.359Z,98.29
2023-01-28T06:05:13.495Z,98.55
2023-01-28T06:07:45.434Z,98.23
2023-01-28T06:10:14.264Z,98.51
2023-01-28T06:12:42.512Z,98.47
2023-01-28T06:15:12.256Z,98.29
2023-01-28T06:17:40.868Z,98.04
2023-01-28T06:20:17.444Z,97.75
2023-01-28T06:22:47.772Z,97.82
2023-01-28T06:25:16.382Z,97.83
2023-01-28T06:27:44.497Z,98.53
2023-01-28T06:30:13.848Z,98.31
2023-01-28T06:32:42.995Z,98.46
2023-01-28T06:35:12.035Z,98.44
2023-01-28T06:37:41.952Z,98.45
2023-01-28T06:40:14.321Z,98.38
2023-01-28T06:42:42.870Z,98.02
2023-01-28T06:45:11.754Z,98.86
2023-01-28T06:47:40.728Z,98.87
2023-01-28T06:50:09.737Z,99.22
2023-01-28T06:52:37.893Z,98.87
2023-01-28T06:55:08.493Z,99.18
2023-01-28T06:57:41.904Z,98.71
2023-01-28T07:00:13.901Z,98.34
2023-01-28T07:02:42.356Z,99.06
2023-01-28T07:05:11.354Z,98.52
2023-01-28T07:07:41.857Z,98.61
2023-01-28T07:10:12.957Z,99.09
2023-01-28T07:12:41.855Z,99.01
2023-01-28T07:15:11.371Z,98.54
2023-01-28T07:17:41.700Z,98.84
2023-01-28T07:20:12.720Z,98.45
2023-01-28T07:22:43.015Z,98.48
2023-01-28T07:25:13.838Z,96.39
2023-01-28T07:27:48.304Z,96.58
2023-01-28T07:30:17.805Z,96.78
2023-01-28T07:32:46.637Z,96.53
2023-01-28T07:35:16.149Z,96.29
2023-01-28T07:37:44.596Z,95.95
2023-01-28T07:40:15.435Z,96.46
2023-01-28T07:42:43.916Z,95.59
2023-01-28T07:45:12.876Z,95.43
2023-01-28T07:47:41.185Z,95.63
2023-01-28T07:50:12.667Z,93.71
2023-01-28T07:52:45.211Z,94.10
2023-01-28T07:55:15.639Z,93.56
2023-01-28T07:57:50.844Z,92.34
2023-01-28T08:00:21.956Z,93.08
2023-01-28T08:02:51.288Z,92.96
2023-01-28T08:05:21.597Z,91.72
2023-01-28T08:07:50.829Z,91.93
2023-01-28T08:10:21.494Z,90.97
2023-01-28T08:12:53.914Z,91.01
2023-01-28T08:15:22.917Z,90.37
2023-01-28T08:17:51.561Z,88.86
2023-01-28T08:20:28.584Z,89.07
2023-01-28T08:23:09.473Z,90.41
2023-01-28T08:25:39.517Z,89.49
2023-01-28T08:28:08.317Z,88.67
2023-01-28T08:30:39.222Z,87.56
2023-01-28T08:33:09.454Z,86.79
2023-01-28T08:35:38.010Z,86.82
2023-01-28T08:38:07.447Z,85.28
2023-01-28T08:40:36.691Z,85.78
2023-01-28T08:43:07.367Z,86.58
2023-01-28T08:45:35.665Z,86.73
2023-01-28T08:48:05.739Z,87.03
2023-01-28T08:50:36.460Z,86.97
2023-01-28T08:53:06.861Z,85.47
2023-01-28T08:55:39.786Z,84.66
2023-01-28T08:58:12.164Z,85.23
2023-01-28T09:00:41.767Z,84.07
2023-01-28T09:03:09.986Z,82.91
2023-01-28T09:05:39.688Z,82.99
2023-01-28T09:08:09.917Z,82.89
2023-01-28T09:10:38.640Z,82.98
2023-01-28T09:13:10.153Z,83.81
2023-01-28T09:15:38.459Z,82.16
2023-01-28T09:18:07.837Z,82.54
2023-01-28T09:20:36.107Z,82.43
2023-01-28T09:23:04.393Z,83.61
2023-01-28T09:25:32.462Z,83.62
2023-01-28T09:28:02.271Z,83.69
2023-01-28T09:30:32.287Z,83.57
2023-01-28T09:33:02.570Z,83.32
2023-01-28T09:35:30.775Z,83.72
2023-01-28T09:38:00.236Z,83.85
2023-01-28T09:40:35.786Z,83.64
2023-01-28T09:43:34.431Z,81.82
2023-01-28T09:46:06.303Z,80.72
2023-01-28T09:48:38.294Z,81.92
2023-01-28T09:51:11.631Z,81.88
2023-01-28T09:53:47.312Z,81.99
2023-01-28T09:56:29.179Z,82.18
2023-01-28T09:58:59.023Z,81.74
2023-01-28T10:01:41.090Z,79.94
2023-01-28T10:04:23.373Z,78.51
2023-01-28T10:07:02.098Z,77.85
2023-01-28T10:09:42.732Z,71.64
2023-01-28T10:12:24.422Z,73.40
2023-01-28T10:15:07.194Z,72.97
2023-01-28T10:17:40.997Z,72.46
2023-01-28T10:20:22.103Z,70.50
2023-01-28T10:22:54.551Z,70.85
2023-01-28T10:25:25.880Z,70.26
2023-01-28T10:27:54.140Z,69.94
2023-01-28T10:30:25.606Z,70.70
2023-01-28T10:33:00.705Z,71.08
2023-01-28T10:35:30.203Z,69.65
2023-01-28T10:38:06.612Z,70.37
2023-01-28T10:40:35.404Z,70.76
2023-01-28T10:43:04.800Z,70.83
2023-01-28T10:45:40.077Z,71.07
2023-01-28T10:48:17.874Z,69.82
2023-01-28T10:50:52.388Z,71.68
2023-01-28T10:53:20.757Z,73.43
2023-01-28T10:55:53.972Z,72.84
2023-01-28T10:58:25.143Z,72.95
2023-01-28T11:01:00.694Z,73.49
2023-01-28T11:03:31.109Z,73.61
2023-01-28T11:06:01.836Z,72.83
2023-01-28T11:08:33.100Z,72.39
2023-01-28T11:11:01.415Z,72.68
2023-01-28T11:13:31.784Z,73.59
2023-01-28T11:16:05.634Z,74.61
2023-01-28T11:18:37.650Z,74.88
2023-01-28T11:21:09.206Z,74.69
2023-01-28T11:23:43.306Z,73.71
2023-01-28T11:26:18.997Z,72.41
2023-01-28T11:28:47.404Z,73.31
2023-01-28T11:31:17.685Z,73.82
2023-01-28T11:33:51.313Z,72.65
2023-01-28T11:36:21.501Z,72.68
2023-01-28T11:38:52.442Z,73.52
2023-01-28T11:41:28.135Z,72.75
2023-01-28T11:43:56.586Z,74.50
2023-01-28T11:46:48.978Z,73.63
2023-01-28T11:49:29.175Z,73.59
2023-01-28T11:52:06.557Z,73.32
2023-01-28T11:54:44.520Z,72.59
2023-01-28T11:57:23.938Z,72.83
2023-01-28T12:00:33.924Z,73.17
2023-01-28T12:03:21.774Z,74.20
2023-01-28T12:05:54.442Z,75.41
2023-01-28T12:08:26.827Z,75.50
2023-01-28T12:11:18.177Z,75.56
2023-01-28T12:14:00.737Z,76.09
2023-01-28T12:16:45.102Z,76.62
2023-01-28T12:19:39.183Z,76.53
2023-01-28T12:22:29.959Z,77.14
2023-01-28T12:25:13.684Z,76.62
2023-01-28T12:27:52.319Z,76.25
2023-01-28T12:30:32.878Z,77.25
2023-01-28T12:33:32.807Z,77.85
2023-01-28T12:36:11.357Z,78.15
2023-01-28T12:38:50.847Z,78.41
2023-01-28T12:41:21.809Z,78.49
2023-01-28T12:43:59.941Z,79.52
2023-01-28T12:46:39.869Z,79.71
2023-01-28T12:49:11.611Z,80.52
2023-01-28T12:51:50.972Z,80.70
2023-01-28T12:54:26.192Z,80.74
2023-01-28T12:56:56.103Z,82.36
2023-01-28T12:59:30.382Z,82.60
2023-01-28T13:02:16.747Z,82.75
2023-01-28T13:04:51.843Z,82.79
2023-01-28T13:07:26.117Z,82.58
2023-01-28T13:10:04.841Z,83.27
2023-01-28T13:12:34.621Z,84.31
2023-01-28T13:15:04.209Z,85.00
2023-01-28T13:17:33.931Z,85.55
2023-01-28T13:20:02.473Z,85.86
2023-01-28T13:22:34.258Z,85.92
2023-01-28T13:25:22.447Z,85.66
2023-01-28T13:27:59.111Z,85.56
2023-01-28T13:30:30.528Z,86.17
2023-01-28T13:33:01.569Z,86.57
2023-01-28T13:35:33.249Z,86.88
2023-01-28T13:38:08.872Z,87.59
2023-01-28T13:40:43.356Z,88.42
2023-01-28T13:43:29.615Z,89.29
2023-01-28T13:45:59.897Z,89.69
2023-01-28T13:48:35.157Z,90.87
2023-01-28T13:51:05.892Z,92.39
2023-01-28T13:53:42.628Z,93.92
2023-01-28T13:56:23.200Z,94.81
2023-01-28T13:59:33.556Z,95.47
2023-01-28T14:02:29.181Z,96.57
2023-01-28T14:05:40.872Z,97.84
2023-01-28T14:08:55.032Z,98.25
2023-01-28T14:11:46.463Z,99.49
2023-01-28T14:14:47.618Z,99.47
2023-01-28T14:17:24.196Z,100.00
2023-01-28T14:19:55.359Z,99.62
2023-01-28T14:22:23.937Z,100.00
2023-01-28T14:24:52.785Z,100.00
2023-01-28T14:27:28.292Z,99.51
2023-01-28T14:30:09.013Z,99.19
2023-01-28T14:32:37.974Z,99.53
2023-01-28T14:35:10.415Z,99.18
2023-01-28T14:37:39.969Z,100.00
2023-01-28T14:40:15.245Z,100.00
2023-01-28T14:42:47.892Z,100.00
2023-01-28T14:45:27.422Z,100.00
2023-01-28T14:48:20.952Z,100.00
2023-01-28T14:51:18.294Z,100.00
2023-01-28T14:54:20.102Z,100.00
2023-01-28T14:57:05.904Z,100.00
2023-01-28T14:59:42.967Z,100.00
2023-01-28T15:02:26.365Z,100.00
2023-01-28T15:04:55.763Z,99.92
2023-01-28T15:07:26.587Z,98.41
2023-01-28T15:10:04.933Z,99.27
2023-01-28T15:12:38.068Z,100.00
2023-01-28T15:15:30.947Z,100.00
2023-01-28T15:18:03.265Z,99.12
2023-01-28T15:20:32.838Z,100.00
2023-01-28T15:23:04.205Z,100.00
2023-01-28T15:25:32.433Z,100.00
2023-01-28T15:28:02.885Z,99.26
2023-01-28T15:30:34.096Z,99.00
2023-01-28T15:33:05.392Z,99.92
2023-01-28T15:35:35.070Z,98.57
2023-01-28T15:38:04.483Z,97.97
2023-01-28T15:40:43.350Z,97.71
2023-01-28T15:43:19.197Z,96.85
2023-01-28T15:45:50.380Z,96.41
2023-01-28T15:48:18.999Z,95.07
2023-01-28T15:50:47.318Z,95.18
2023-01-28T15:53:16.465Z,95.23
2023-01-28T15:55:46.101Z,95.48
2023-01-28T15:58:27.764Z,95.56
2023-01-28T16:01:13.738Z,95.28
2023-01-28T16:03:44.373Z,94.77
2023-01-28T16:06:16.988Z,94.11
2023-01-28T16:08:51.535Z,94.07
2023-01-28T16:11:24.863Z,93.57
2023-01-28T16:13:53.656Z,93.54
2023-01-28T16:16:31.474Z,94.42
2023-01-28T16:19:00.002Z,94.18
2023-01-28T16:21:32.159Z,93.97
2023-01-28T16:24:02.716Z,94.67
2023-01-28T16:26:34.300Z,94.47
2023-01-28T16:29:14.803Z,94.40
2023-01-28T16:31:45.223Z,93.98
2023-01-28T16:34:13.307Z,93.97
2023-01-28T16:36:41.752Z,94.08
2023-01-28T16:39:10.478Z,94.84
2023-01-28T16:41:42.392Z,94.44
2023-01-28T16:44:14.250Z,95.65
2023-01-28T16:46:42.813Z,94.93
2023-01-28T16:49:12.415Z,96.26
2023-01-28T16:51:43.821Z,96.01
2023-01-28T16:54:19.189Z,96.81
2023-01-28T16:56:47.852Z,96.00
2023-01-28T16:59:17.982Z,96.94
2023-01-28T17:01:47.458Z,97.42
2023-01-28T17:04:17.398Z,98.23
2023-01-28T17:06:46.205Z,99.54
2023-01-28T17:09:15.816Z,98.00
2023-01-28T17:11:43.928Z,96.90
2023-01-28T17:14:14.292Z,97.17
2023-01-28T17:16:42.646Z,97.40
2023-01-28T17:19:10.894Z,98.35
2023-01-28T17:21:40.892Z,98.34
2023-01-28T17:24:09.718Z,98.76
2023-01-28T17:26:38.390Z,99.59
2023-01-28T17:29:07.019Z,98.77
2023-01-28T17:31:35.972Z,98.52
2023-01-28T17:34:07.167Z,98.10
2023-01-28T17:36:35.795Z,97.71
2023-01-28T17:39:06.158Z,96.59
2023-01-28T17:41:34.369Z,94.88
2023-01-28T17:44:04.577Z,94.55
2023-01-28T17:46:33.239Z,93.11
2023-01-28T17:49:03.088Z,93.74
2023-01-28T17:51:31.502Z,93.55
2023-01-28T17:53:59.800Z,93.75
2023-01-28T17:56:31.407Z,93.25
2023-01-28T17:59:03.632Z,94.00
2023-01-28T18:01:32.387Z,93.07
2023-01-28T18:04:01.136Z,93.52
2023-01-28T18:06:32.804Z,91.80
2023-01-28T18:09:02.174Z,92.15
2023-01-28T18:11:32.934Z,92.13
2023-01-28T18:14:01.219Z,91.79
2023-01-28T18:16:29.415Z,91.84
2023-01-28T18:18:57.504Z,91.11
2023-01-28T18:21:46.493Z,91.00
2023-01-28T18:24:20.607Z,90.73
2023-01-28T18:26:50.477Z,90.29
2023-01-28T18:29:20.986Z,90.19
2023-01-28T18:31:50.083Z,90.36
2023-01-28T18:34:20.223Z,89.11
2023-01-28T18:36:54.098Z,89.33
2023-01-28T18:39:27.309Z,89.11
2023-01-28T18:42:00.126Z,88.57
2023-01-28T18:44:33.962Z,88.94
2023-01-28T18:47:02.251Z,88.91
2023-01-28T18:49:30.339Z,89.48
2023-01-28T18:52:05.481Z,88.68
2023-01-28T18:54:33.636Z,89.27
2023-01-28T18:57:03.269Z,89.74
2023-01-28T18:59:31.393Z,89.96
2023-01-28T19:01:59.648Z,89.15
2023-01-28T19:04:27.892Z,89.58
2023-01-28T19:06:57.679Z,90.02
2023-01-28T19:09:25.883Z,90.07
2023-01-28T19:11:54.010Z,89.95
2023-01-28T19:14:23.531Z,90.47
2023-01-28T19:16:52.259Z,90.12
2023-01-28T19:19:20.399Z,90.15
2023-01-28T19:21:48.648Z,90.38
2023-01-28T19:24:16.898Z,90.52
2023-01-28T19:26:45.892Z,91.67
2023-01-28T19:29:16.205Z,91.42
2023-01-28T19:31:49.228Z,91.11
2023-01-28T19:34:17.895Z,91.57
2023-01-28T19:36:46.919Z,91.36
2023-01-28T19:39:15.915Z,91.56
2023-01-28T19:41:44.739Z,91.37
2023-01-28T19:44:13.164Z,91.58
2023-01-28T19:46:42.433Z,91.23
2023-01-28T19:49:12.788Z,91.31
2023-01-28T19:51:41.117Z,91.98
2023-01-28T19:54:09.749Z,91.87
2023-01-28T19:56:38.701Z,91.60
2023-01-28T19:59:06.826Z,91.26
2023-01-28T20:01:36.320Z,91.98
2023-01-28T20:04:06.097Z,91.47
2023-01-28T20:06:38.288Z,90.81
2023-01-28T20:09:09.309Z,90.02
2023-01-28T20:11:37.581Z,89.28
2023-01-28T20:14:05.911Z,88.42
2023-01-28T20:16:36.316Z,87.82
2023-01-28T20:19:07.045Z,87.91
2023-01-28T20:21:37.577Z,88.57
2023-01-28T20:24:06.792Z,88.27
2023-01-28T20:26:38.613Z,87.92
2023-01-28T20:29:08.600Z,88.67
2023-01-28T20:31:37.177Z,88.95
2023-01-28T20:34:05.897Z,89.08
2023-01-28T20:36:34.562Z,88.77
2023-01-28T20:39:05.013Z,89.32
2023-01-28T20:41:33.214Z,89.56
2023-01-28T20:44:01.471Z,89.48
2023-01-28T20:46:32.174Z,88.81
2023-01-28T20:49:03.149Z,88.50
2023-01-28T20:51:34.648Z,87.98
2023-01-28T20:54:05.748Z,87.48
2023-01-28T20:56:34.307Z,88.22
2023-01-28T20:59:07.761Z,88.16
2023-01-28T21:01:37.228Z,88.40
2023-01-28T21:04:06.179Z,89.56
2023-01-28T21:06:41.715Z,89.77
2023-01-28T21:09:15.082Z,89.88
2023-01-28T21:11:43.561Z,90.10
2023-01-28T21:14:12.624Z,90.71
2023-01-28T21:16:42.573Z,91.75
2023-01-28T21:19:11.004Z,92.26
2023-01-28T21:21:42.643Z,92.68
2023-01-28T21:24:13.316Z,93.88
2023-01-28T21:26:41.726Z,93.63
2023-01-28T21:29:10.155Z,93.40
2023-01-28T21:31:38.229Z,93.08
2023-01-28T21:34:06.282Z,93.26
2023-01-28T21:36:37.246Z,93.13
2023-01-28T21:39:06.511Z,92.55
2023-01-28T21:41:36.037Z,92.43
2023-01-28T21:44:04.242Z,92.22
2023-01-28T21:46:34.027Z,91.53
2023-01-28T21:49:05.127Z,89.72
2023-01-28T21:51:36.583Z,90.12
2023-01-28T21:54:05.970Z,90.54
2023-01-28T21:56:35.491Z,91.34
2023-01-28T21:59:21.424Z,91.63
2023-01-28T22:01:49.925Z,91.50
2023-01-28T22:04:18.072Z,92.05
2023-01-28T22:06:46.272Z,92.50
2023-01-28T22:09:31.524Z,92.38
2023-01-28T22:14:50.283Z,93.20
2023-01-28T22:17:19.326Z,93.25
2023-01-28T22:19:48.877Z,93.30
2023-01-28T22:22:18.220Z,93.24
2023-01-28T22:24:46.421Z,93.35
2023-01-28T22:27:15.879Z,93.96
2023-01-28T22:29:44.195Z,94.14
2023-01-28T22:32:12.411Z,93.74
2023-01-28T22:34:46.911Z,93.77
2023-01-28T22:37:15.625Z,93.79
2023-01-28T22:39:44.883Z,93.92
2023-01-28T22:42:13.083Z,92.84
2023-01-28T22:44:42.531Z,93.15
2023-01-28T22:47:10.805Z,93.08
2023-01-28T22:49:38.992Z,92.91
2023-01-28T22:52:08.550Z,93.30
2023-01-28T22:54:36.654Z,92.88
2023-01-28T22:57:04.806Z,92.36
2023-01-28T22:59:32.977Z,92.34
2023-01-28T23:02:02.863Z,91.92
2023-01-28T23:04:31.543Z,91.55
2023-01-28T23:06:59.776Z,91.10
2023-01-28T23:09:28.309Z,91.36
2023-01-28T23:11:56.612Z,91.35
2023-01-28T23:14:42.399Z,90.81
2023-01-28T23:17:29.913Z,90.63
2023-01-28T23:20:15.633Z,91.03
2023-01-28T23:23:01.561Z,90.57
2023-01-28T23:25:29.601Z,89.97
2023-01-28T23:27:57.688Z,89.84
2023-01-28T23:30:25.804Z,89.90
2023-01-28T23:32:58.337Z,89.49
2023-01-28T23:35:27.255Z,89.06
2023-01-28T23:37:56.481Z,88.58
2023-01-28T23:40:24.521Z,88.55
2023-01-28T23:42:53.124Z,88.89
2023-01-28T23:45:22.027Z,88.60
2023-01-28T23:47:50.441Z,88.83
2023-01-28T23:50:20.148Z,88.76
2023-01-28T23:52:48.300Z,88.72
2023-01-28T23:55:16.549Z,87.94
