createdAt,value
2023-05-25T00:01:30.891Z,100.00
2023-05-25T00:04:00.651Z,100.00
2023-05-25T00:06:30.026Z,100.00
2023-05-25T00:08:58.155Z,100.00
2023-05-25T00:11:27.942Z,100.00
2023-05-25T00:13:56.047Z,100.00
2023-05-25T00:16:24.032Z,100.00
2023-05-25T00:18:53.199Z,100.00
2023-05-25T00:21:21.049Z,100.00
2023-05-25T00:23:48.994Z,100.00
2023-05-25T00:26:16.811Z,100.00
2023-05-25T00:28:46.030Z,100.00
2023-05-25T00:31:14.035Z,100.00
2023-05-25T00:33:42.025Z,100.00
2023-05-25T00:36:10.002Z,100.00
2023-05-25T00:38:37.904Z,100.00
2023-05-25T00:41:06.975Z,100.00
2023-05-25T00:43:34.856Z,100.00
2023-05-25T00:46:04.389Z,100.00
2023-05-25T00:48:33.048Z,100.00
2023-05-25T00:51:01.571Z,100.00
2023-05-25T00:53:29.428Z,100.00
2023-05-25T00:56:09.500Z,100.00
2023-05-25T00:58:41.207Z,100.00
2023-05-25T01:01:12.097Z,100.00
2023-05-25T01:03:45.778Z,100.00
2023-05-25T01:06:16.020Z,100.00
2023-05-25T01:08:48.364Z,100.00
2023-05-25T01:11:18.472Z,100.00
2023-05-25T01:13:47.083Z,100.00
2023-05-25T01:16:17.098Z,100.00
2023-05-25T01:18:45.058Z,100.00
2023-05-25T01:21:22.059Z,100.00
2023-05-25T01:23:57.313Z,100.00
2023-05-25T01:26:28.380Z,100.00
2023-05-25T01:28:59.124Z,100.00
2023-05-25T01:31:27.799Z,100.00
2023-05-25T01:33:56.994Z,100.00
2023-05-25T01:36:26.934Z,100.00
2023-05-25T01:38:55.028Z,100.00
2023-05-25T01:41:22.814Z,100.00
2023-05-25T01:43:51.388Z,100.00
2023-05-25T01:46:28.224Z,100.00
2023-05-25T01:49:04.066Z,100.00
2023-05-25T01:51:40.465Z,100.00
2023-05-25T01:54:13.194Z,100.00
2023-05-25T01:56:42.849Z,100.00
2023-05-25T01:59:11.943Z,100.00
2023-05-25T02:01:41.993Z,100.00
2023-05-25T02:04:10.394Z,100.00
2023-05-25T02:06:39.830Z,100.00
2023-05-25T02:09:07.920Z,100.00
2023-05-25T02:11:35.818Z,100.00
2023-05-25T02:14:03.730Z,100.00
2023-05-25T02:16:31.621Z,100.00
2023-05-25T02:19:01.081Z,100.00
2023-05-25T02:21:28.926Z,100.00
2023-05-25T02:23:58.452Z,100.00
2023-05-25T02:26:26.459Z,100.00
2023-05-25T02:28:54.488Z,100.00
2023-05-25T02:31:22.821Z,100.00
2023-05-25T02:33:50.710Z,100.00
2023-05-25T02:36:21.089Z,100.00
2023-05-25T02:38:49.921Z,100.00
2023-05-25T02:41:21.305Z,100.00
2023-05-25T02:43:49.270Z,100.00
2023-05-25T02:46:17.214Z,100.00
2023-05-25T02:48:45.092Z,100.00
2023-05-25T02:51:13.078Z,100.00
2023-05-25T02:53:41.017Z,100.00
2023-05-25T02:56:10.328Z,100.00
2023-05-25T02:58:39.818Z,100.00
2023-05-25T03:01:18.772Z,100.00
2023-05-25T03:03:53.471Z,100.00
2023-05-25T03:06:26.154Z,100.00
2023-05-25T03:09:00.297Z,100.00
2023-05-25T03:11:28.597Z,100.00
2023-05-25T03:14:00.223Z,100.00
2023-05-25T03:16:30.271Z,100.00
2023-05-25T03:18:59.202Z,100.00
2023-05-25T03:21:27.746Z,100.00
2023-05-25T03:23:55.677Z,100.00
2023-05-25T03:26:25.931Z,100.00
2023-05-25T03:28:54.930Z,100.00
2023-05-25T03:31:24.430Z,100.00
2023-05-25T03:33:52.456Z,100.00
2023-05-25T03:36:22.629Z,100.00
2023-05-25T03:38:50.668Z,100.00
2023-05-25T03:41:18.565Z,100.00
2023-05-25T03:43:46.472Z,100.00
2023-05-25T03:46:14.665Z,100.00
2023-05-25T03:48:45.693Z,100.00
2023-05-25T03:51:13.698Z,100.00
2023-05-25T03:53:41.632Z,100.00
2023-05-25T03:56:09.614Z,100.00
2023-05-25T03:58:38.940Z,100.00
2023-05-25T04:01:06.808Z,100.00
2023-05-25T04:03:34.878Z,100.00
2023-05-25T04:06:04.592Z,100.00
2023-05-25T04:08:32.409Z,100.00
2023-05-25T04:11:00.259Z,100.00
2023-05-25T04:13:29.455Z,100.00
2023-05-25T04:15:57.436Z,100.00
2023-05-25T04:18:30.681Z,100.00
2023-05-25T04:21:01.285Z,100.00
2023-05-25T04:23:31.301Z,100.00
2023-05-25T04:25:59.957Z,100.00
2023-05-25T04:28:28.264Z,100.00
2023-05-25T04:31:00.736Z,100.00
2023-05-25T04:33:56.122Z,100.00
2023-05-25T04:36:32.745Z,100.00
2023-05-25T04:39:04.306Z,100.00
2023-05-25T04:41:34.925Z,100.00
2023-05-25T04:44:10.156Z,100.00
2023-05-25T04:46:50.776Z,100.00
2023-05-25T04:49:25.068Z,100.00
2023-05-25T04:51:53.089Z,100.00
2023-05-25T04:54:22.854Z,100.00
2023-05-25T04:56:50.709Z,100.00
2023-05-25T04:59:18.582Z,100.00
2023-05-25T05:01:46.952Z,100.00
2023-05-25T05:04:18.013Z,100.00
2023-05-25T05:06:46.381Z,100.00
2023-05-25T05:09:22.036Z,100.00
2023-05-25T05:11:50.168Z,100.00
2023-05-25T05:14:19.536Z,100.00
2023-05-25T05:16:48.673Z,100.00
2023-05-25T05:19:16.868Z,100.00
2023-05-25T05:21:45.018Z,100.00
2023-05-25T05:24:13.729Z,100.00
2023-05-25T05:26:56.204Z,100.00
2023-05-25T05:29:34.862Z,100.00
2023-05-25T05:32:03.014Z,100.00
2023-05-25T05:34:31.626Z,100.00
2023-05-25T05:37:03.529Z,100.00
2023-05-25T05:39:31.513Z,100.00
2023-05-25T05:42:01.423Z,100.00
2023-05-25T05:44:29.804Z,100.00
2023-05-25T05:47:01.691Z,100.00
2023-05-25T05:49:31.472Z,100.00
2023-05-25T05:52:00.884Z,100.00
2023-05-25T05:54:28.908Z,100.00
2023-05-25T05:57:02.391Z,100.00
2023-05-25T05:59:30.411Z,100.00
2023-05-25T06:01:58.413Z,100.00
2023-05-25T06:04:28.832Z,100.00
2023-05-25T06:06:57.558Z,100.00
2023-05-25T06:09:26.430Z,100.00
2023-05-25T06:11:54.933Z,100.00
2023-05-25T06:14:26.052Z,100.00
2023-05-25T06:16:55.904Z,100.00
2023-05-25T06:19:25.819Z,100.00
2023-05-25T06:21:53.707Z,100.00
2023-05-25T06:24:22.445Z,100.00
2023-05-25T06:26:50.886Z,100.00
2023-05-25T06:29:19.644Z,100.00
2023-05-25T06:31:49.000Z,100.00
2023-05-25T06:34:16.934Z,100.00
2023-05-25T06:36:44.715Z,100.00
2023-05-25T06:39:12.597Z,100.00
2023-05-25T06:41:41.613Z,100.00
2023-05-25T06:44:09.599Z,100.00
2023-05-25T06:46:42.770Z,100.00
2023-05-25T06:49:12.323Z,100.00
2023-05-25T06:51:40.240Z,100.00
2023-05-25T06:54:09.325Z,100.00
2023-05-25T06:56:37.248Z,100.00
2023-05-25T06:59:05.113Z,100.00
2023-05-25T07:01:32.923Z,100.00
2023-05-25T07:04:00.970Z,100.00
2023-05-25T07:06:30.135Z,99.82
2023-05-25T07:08:58.005Z,98.31
2023-05-25T07:11:25.957Z,98.79
2023-05-25T07:13:53.859Z,97.77
2023-05-25T07:16:21.689Z,98.11
2023-05-25T07:18:49.592Z,98.16
2023-05-25T07:21:17.821Z,97.28
2023-05-25T07:23:46.985Z,97.74
2023-05-25T07:26:15.136Z,97.51
2023-05-25T07:28:42.980Z,97.24
2023-05-25T07:31:11.974Z,97.26
2023-05-25T07:33:39.864Z,97.37
2023-05-25T07:36:08.359Z,97.36
2023-05-25T07:38:36.231Z,97.07
2023-05-25T07:41:05.604Z,96.29
2023-05-25T07:43:33.605Z,96.52
2023-05-25T07:46:02.398Z,95.72
2023-05-25T07:48:30.259Z,96.62
2023-05-25T07:50:58.341Z,97.49
2023-05-25T07:53:26.501Z,96.92
2023-05-25T07:55:54.361Z,95.51
2023-05-25T07:58:23.687Z,95.47
2023-05-25T08:00:51.798Z,95.66
2023-05-25T08:03:26.172Z,93.32
2023-05-25T08:05:59.909Z,91.32
2023-05-25T08:08:27.751Z,92.22
2023-05-25T08:10:55.623Z,91.65
2023-05-25T08:13:24.833Z,91.20
2023-05-25T08:15:52.699Z,91.31
2023-05-25T08:18:20.895Z,91.69
2023-05-25T08:20:48.838Z,92.05
2023-05-25T08:23:17.913Z,90.99
2023-05-25T08:25:46.128Z,91.33
2023-05-25T08:28:14.110Z,90.44
2023-05-25T08:30:43.773Z,90.95
2023-05-25T08:33:11.739Z,91.70
2023-05-25T08:35:42.852Z,89.91
2023-05-25T08:38:10.962Z,89.69
2023-05-25T08:40:42.833Z,91.56
2023-05-25T08:43:10.823Z,92.61
2023-05-25T08:45:41.959Z,92.25
2023-05-25T08:48:35.642Z,91.11
2023-05-25T08:51:10.869Z,90.17
2023-05-25T08:53:41.180Z,90.94
2023-05-25T08:56:14.664Z,89.66
2023-05-25T08:58:46.704Z,88.37
2023-05-25T09:01:19.402Z,87.80
2023-05-25T09:03:50.267Z,87.93
2023-05-25T09:06:18.688Z,88.63
2023-05-25T09:08:47.636Z,87.59
2023-05-25T09:11:17.736Z,88.07
2023-05-25T09:13:54.841Z,89.75
2023-05-25T09:16:24.335Z,85.32
2023-05-25T09:18:53.681Z,84.61
2023-05-25T09:21:21.576Z,86.23
2023-05-25T09:23:50.237Z,84.34
2023-05-25T09:26:18.064Z,88.52
2023-05-25T09:28:47.439Z,85.04
2023-05-25T09:31:16.108Z,83.78
2023-05-25T09:33:46.950Z,82.81
2023-05-25T09:36:17.956Z,83.14
2023-05-25T09:38:46.970Z,83.86
2023-05-25T09:41:16.401Z,82.64
2023-05-25T09:43:51.749Z,81.05
2023-05-25T09:46:29.900Z,81.88
2023-05-25T09:48:58.007Z,81.94
2023-05-25T09:51:27.743Z,81.40
2023-05-25T09:53:55.659Z,80.18
2023-05-25T09:56:24.701Z,81.13
2023-05-25T09:58:53.309Z,81.28
2023-05-25T10:01:21.209Z,78.86
2023-05-25T10:04:02.740Z,79.70
2023-05-25T10:06:34.308Z,80.03
2023-05-25T10:09:02.203Z,79.44
2023-05-25T10:11:30.627Z,79.52
2023-05-25T10:14:03.826Z,79.25
2023-05-25T10:16:35.104Z,79.05
2023-05-25T10:19:09.110Z,77.54
2023-05-25T10:21:41.306Z,77.10
2023-05-25T10:24:19.908Z,77.36
2023-05-25T10:26:53.821Z,77.89
2023-05-25T10:29:24.872Z,78.61
2023-05-25T10:31:54.296Z,76.97
2023-05-25T10:34:23.317Z,77.81
2023-05-25T10:36:53.330Z,76.89
2023-05-25T10:39:21.797Z,77.40
2023-05-25T10:41:51.129Z,76.97
2023-05-25T10:44:19.552Z,77.36
2023-05-25T10:46:48.555Z,77.82
2023-05-25T10:49:27.169Z,77.00
2023-05-25T10:52:00.881Z,75.78
2023-05-25T10:54:32.893Z,75.22
2023-05-25T10:57:10.945Z,73.80
2023-05-25T10:59:42.568Z,73.71
2023-05-25T11:02:10.404Z,73.46
2023-05-25T11:04:38.555Z,74.94
2023-05-25T11:07:13.547Z,74.28
2023-05-25T11:09:57.422Z,73.29
2023-05-25T11:12:25.581Z,74.21
2023-05-25T11:15:16.271Z,73.56
2023-05-25T11:18:01.150Z,72.34
2023-05-25T11:20:31.156Z,72.09
2023-05-25T11:23:00.967Z,72.34
2023-05-25T11:25:44.245Z,71.98
2023-05-25T11:28:12.964Z,71.76
2023-05-25T11:30:42.924Z,73.03
2023-05-25T11:33:11.139Z,71.20
2023-05-25T11:35:39.072Z,71.01
2023-05-25T11:38:09.630Z,71.40
2023-05-25T11:40:40.274Z,71.93
2023-05-25T11:43:09.754Z,72.81
2023-05-25T11:45:39.264Z,70.55
2023-05-25T11:48:07.489Z,71.48
2023-05-25T11:50:35.393Z,70.00
2023-05-25T11:53:07.152Z,70.22
2023-05-25T11:55:40.106Z,67.89
2023-05-25T11:58:08.029Z,68.31
2023-05-25T12:00:36.086Z,67.20
2023-05-25T12:03:05.687Z,66.97
2023-05-25T12:05:39.089Z,66.28
2023-05-25T12:08:07.286Z,70.16
2023-05-25T12:10:50.723Z,71.43
2023-05-25T12:13:18.721Z,72.74
2023-05-25T12:15:47.252Z,72.02
2023-05-25T12:18:15.349Z,70.19
2023-05-25T12:20:43.530Z,69.59
2023-05-25T12:23:11.577Z,69.62
2023-05-25T12:25:50.185Z,68.67
2023-05-25T12:28:19.490Z,71.55
2023-05-25T12:30:47.497Z,69.19
2023-05-25T12:33:16.034Z,69.90
2023-05-25T12:35:48.465Z,69.91
2023-05-25T12:38:18.599Z,71.72
2023-05-25T12:40:48.096Z,71.14
2023-05-25T12:43:17.506Z,71.29
2023-05-25T12:45:46.014Z,71.74
2023-05-25T12:48:13.942Z,70.64
2023-05-25T12:50:59.488Z,70.21
2023-05-25T12:53:28.969Z,71.10
2023-05-25T12:56:04.171Z,69.73
2023-05-25T12:58:32.049Z,69.34
2023-05-25T13:01:00.152Z,68.16
2023-05-25T13:03:28.186Z,67.71
2023-05-25T13:06:02.200Z,66.88
2023-05-25T13:08:30.489Z,66.82
2023-05-25T13:10:58.329Z,64.51
2023-05-25T13:13:27.602Z,63.98
2023-05-25T13:15:55.506Z,65.08
2023-05-25T13:18:23.438Z,62.07
2023-05-25T13:20:55.201Z,64.49
2023-05-25T13:23:24.550Z,63.55
2023-05-25T13:25:52.439Z,65.30
2023-05-25T13:28:20.339Z,65.24
2023-05-25T13:30:49.760Z,65.92
2023-05-25T13:33:17.634Z,67.75
2023-05-25T13:35:58.341Z,67.40
2023-05-25T13:38:27.575Z,68.11
2023-05-25T13:40:55.464Z,70.85
2023-05-25T13:43:23.430Z,68.71
2023-05-25T13:45:52.641Z,68.86
2023-05-25T13:48:20.620Z,68.31
2023-05-25T13:50:49.338Z,67.61
2023-05-25T13:53:17.206Z,66.45
2023-05-25T13:55:45.046Z,67.39
2023-05-25T13:58:12.910Z,67.77
2023-05-25T14:00:41.147Z,64.25
2023-05-25T14:03:10.486Z,64.04
2023-05-25T14:05:38.431Z,64.19
2023-05-25T14:08:06.894Z,64.78
2023-05-25T14:10:35.193Z,65.20
2023-05-25T14:13:02.979Z,63.66
2023-05-25T14:15:30.969Z,64.30
2023-05-25T14:17:58.852Z,63.20
2023-05-25T14:20:28.913Z,63.77
2023-05-25T14:22:56.957Z,63.68
2023-05-25T14:25:24.964Z,64.56
2023-05-25T14:27:53.227Z,62.79
2023-05-25T14:30:21.205Z,63.04
2023-05-25T14:32:49.064Z,63.42
2023-05-25T14:35:17.009Z,66.61
2023-05-25T14:37:46.209Z,63.61
2023-05-25T14:40:14.886Z,62.97
2023-05-25T14:42:42.754Z,62.54
2023-05-25T14:45:12.446Z,63.59
2023-05-25T14:47:41.449Z,65.42
2023-05-25T14:50:09.769Z,62.92
2023-05-25T14:52:37.693Z,64.70
2023-05-25T14:55:07.882Z,65.19
2023-05-25T14:57:35.849Z,67.45
2023-05-25T15:00:04.404Z,67.28
2023-05-25T15:02:32.416Z,66.43
2023-05-25T15:05:00.386Z,67.62
2023-05-25T15:07:28.270Z,67.07
2023-05-25T15:09:56.359Z,68.58
2023-05-25T15:12:25.605Z,66.86
2023-05-25T15:14:53.473Z,67.67
2023-05-25T15:17:21.411Z,66.16
2023-05-25T15:19:49.196Z,64.97
2023-05-25T15:22:17.096Z,65.49
2023-05-25T15:24:46.065Z,67.08
2023-05-25T15:27:13.925Z,65.43
2023-05-25T15:29:43.164Z,65.40
2023-05-25T15:32:13.250Z,65.11
2023-05-25T15:34:41.610Z,64.34
2023-05-25T15:37:11.224Z,63.55
2023-05-25T15:39:40.227Z,63.88
2023-05-25T15:42:08.396Z,63.91
2023-05-25T15:44:36.299Z,65.93
2023-05-25T15:47:06.850Z,64.51
2023-05-25T15:49:36.800Z,65.76
2023-05-25T15:52:05.346Z,63.96
2023-05-25T15:54:33.210Z,64.80
2023-05-25T15:57:01.240Z,61.90
2023-05-25T15:59:29.179Z,62.24
2023-05-25T16:01:57.038Z,63.93
2023-05-25T16:04:26.276Z,64.26
2023-05-25T16:06:54.129Z,61.64
2023-05-25T16:09:21.946Z,60.90
2023-05-25T16:11:49.850Z,63.13
2023-05-25T16:14:17.668Z,57.06
2023-05-25T16:16:45.655Z,56.57
2023-05-25T16:19:14.188Z,58.56
2023-05-25T16:21:43.778Z,59.43
2023-05-25T16:24:11.751Z,61.62
2023-05-25T16:26:39.627Z,60.01
2023-05-25T16:29:07.510Z,57.68
2023-05-25T16:31:35.575Z,56.55
2023-05-25T16:34:03.854Z,55.15
2023-05-25T16:36:31.919Z,56.87
2023-05-25T16:39:01.189Z,55.80
2023-05-25T16:41:29.334Z,54.96
2023-05-25T16:43:57.231Z,56.04
2023-05-25T16:46:25.774Z,55.26
2023-05-25T16:48:53.639Z,53.48
2023-05-25T16:51:21.513Z,55.17
2023-05-25T16:53:50.213Z,58.13
2023-05-25T16:56:21.418Z,57.64
2023-05-25T16:58:49.337Z,58.86
2023-05-25T17:01:17.207Z,59.28
2023-05-25T17:03:45.220Z,57.65
2023-05-25T17:06:13.237Z,58.71
2023-05-25T17:08:41.081Z,56.40
2023-05-25T17:11:09.020Z,57.08
2023-05-25T17:13:38.269Z,57.21
2023-05-25T17:16:06.618Z,56.16
2023-05-25T17:18:34.690Z,58.01
2023-05-25T17:21:02.772Z,56.09
2023-05-25T17:23:30.810Z,56.82
2023-05-25T17:25:58.745Z,58.26
2023-05-25T17:28:27.694Z,57.61
2023-05-25T17:30:58.943Z,59.03
2023-05-25T17:33:27.045Z,58.64
2023-05-25T17:35:54.943Z,58.83
2023-05-25T17:38:22.880Z,59.44
2023-05-25T17:40:50.738Z,59.11
2023-05-25T17:43:18.588Z,59.64
2023-05-25T17:45:47.094Z,61.82
2023-05-25T17:48:16.856Z,63.49
2023-05-25T17:50:44.817Z,62.97
2023-05-25T17:53:12.792Z,62.96
2023-05-25T17:55:40.693Z,63.37
2023-05-25T17:58:08.604Z,64.50
2023-05-25T18:00:36.460Z,66.42
2023-05-25T18:03:04.466Z,65.88
2023-05-25T18:05:33.973Z,66.73
2023-05-25T18:08:02.020Z,67.86
2023-05-25T18:10:29.949Z,67.60
2023-05-25T18:12:57.944Z,69.44
2023-05-25T18:15:25.861Z,70.16
2023-05-25T18:17:53.817Z,69.27
2023-05-25T18:20:21.841Z,67.19
2023-05-25T18:22:51.213Z,71.09
2023-05-25T18:25:19.181Z,71.33
2023-05-25T18:27:47.851Z,72.08
2023-05-25T18:30:16.367Z,73.14
2023-05-25T18:32:44.240Z,74.48
2023-05-25T18:35:12.168Z,74.88
2023-05-25T18:37:40.153Z,75.46
2023-05-25T18:40:11.655Z,75.87
2023-05-25T18:42:39.580Z,76.79
2023-05-25T18:45:08.201Z,77.21
2023-05-25T18:47:36.578Z,77.58
2023-05-25T18:50:04.685Z,77.86
2023-05-25T18:52:32.760Z,78.21
2023-05-25T18:55:01.503Z,78.65
2023-05-25T18:57:30.782Z,79.24
2023-05-25T18:59:58.713Z,78.85
2023-05-25T19:02:26.850Z,77.79
2023-05-25T19:04:55.046Z,76.21
2023-05-25T19:07:22.984Z,74.95
2023-05-25T19:09:50.861Z,74.45
2023-05-25T19:12:18.806Z,73.68
2023-05-25T19:14:48.128Z,74.25
2023-05-25T19:17:16.053Z,73.89
2023-05-25T19:19:44.052Z,74.29
2023-05-25T19:22:11.940Z,74.82
2023-05-25T19:24:42.704Z,75.47
2023-05-25T19:27:12.288Z,75.75
2023-05-25T19:29:40.374Z,76.39
2023-05-25T19:32:09.647Z,77.32
2023-05-25T19:34:37.590Z,77.14
2023-05-25T19:37:11.630Z,76.89
2023-05-25T19:39:39.906Z,77.13
2023-05-25T19:42:07.965Z,77.97
2023-05-25T19:44:35.828Z,78.25
2023-05-25T19:47:03.802Z,78.32
2023-05-25T19:49:33.093Z,78.08
2023-05-25T19:52:01.052Z,77.93
2023-05-25T19:54:28.968Z,78.31
2023-05-25T19:56:57.243Z,78.87
2023-05-25T19:59:27.838Z,79.40
2023-05-25T20:01:56.199Z,79.62
2023-05-25T20:04:24.244Z,79.73
2023-05-25T20:06:53.987Z,80.26
2023-05-25T20:09:29.893Z,79.78
2023-05-25T20:11:58.519Z,79.84
2023-05-25T20:14:26.738Z,80.63
2023-05-25T20:16:55.695Z,80.71
2023-05-25T20:19:23.878Z,80.88
2023-05-25T20:21:53.370Z,81.28
2023-05-25T20:24:21.979Z,82.89
2023-05-25T20:26:50.194Z,84.68
2023-05-25T20:29:18.071Z,85.92
2023-05-25T20:31:46.006Z,86.52
2023-05-25T20:34:14.074Z,86.87
2023-05-25T20:36:41.926Z,87.18
2023-05-25T20:39:11.410Z,87.63
2023-05-25T20:41:39.345Z,88.11
2023-05-25T20:44:07.429Z,88.04
2023-05-25T20:46:35.576Z,87.01
2023-05-25T20:49:04.249Z,86.53
2023-05-25T20:51:32.706Z,86.54
2023-05-25T20:54:00.810Z,86.37
2023-05-25T20:56:30.050Z,87.23
2023-05-25T20:58:58.090Z,85.37
2023-05-25T21:01:26.022Z,84.58
2023-05-25T21:03:53.973Z,84.72
2023-05-25T21:06:22.559Z,84.78
2023-05-25T21:08:50.555Z,84.13
2023-05-25T21:11:18.537Z,84.82
2023-05-25T21:13:47.817Z,85.50
2023-05-25T21:16:15.870Z,85.86
2023-05-25T21:18:43.882Z,86.16
2023-05-25T21:21:11.992Z,86.51
2023-05-25T21:23:39.892Z,87.60
2023-05-25T21:26:07.877Z,87.74
2023-05-25T21:28:35.749Z,87.88
2023-05-25T21:31:05.087Z,88.87
2023-05-25T21:33:35.772Z,89.21
2023-05-25T21:36:04.059Z,88.60
2023-05-25T21:38:32.036Z,89.72
2023-05-25T21:41:00.145Z,89.41
2023-05-25T21:43:28.281Z,88.34
2023-05-25T21:45:56.140Z,87.04
2023-05-25T21:48:25.514Z,87.93
2023-05-25T21:50:54.159Z,88.58
2023-05-25T21:53:22.323Z,89.12
2023-05-25T21:55:52.769Z,88.68
2023-05-25T21:58:20.738Z,87.84
2023-05-25T22:00:48.689Z,88.20
2023-05-25T22:03:16.863Z,88.31
2023-05-25T22:05:46.609Z,87.32
2023-05-25T22:08:14.741Z,86.49
2023-05-25T22:10:42.638Z,86.21
2023-05-25T22:13:10.466Z,86.76
2023-05-25T22:15:38.340Z,88.15
2023-05-25T22:18:06.836Z,88.48
2023-05-25T22:20:38.434Z,87.60
2023-05-25T22:23:07.848Z,88.29
2023-05-25T22:25:35.813Z,87.53
2023-05-25T22:28:03.953Z,88.04
2023-05-25T22:30:31.830Z,88.52
2023-05-25T22:32:59.863Z,88.14
2023-05-25T22:35:27.820Z,88.40
2023-05-25T22:37:55.780Z,89.28
2023-05-25T22:40:24.915Z,89.93
2023-05-25T22:42:52.746Z,90.15
2023-05-25T22:45:22.096Z,90.16
2023-05-25T22:47:50.076Z,90.00
2023-05-25T22:50:17.912Z,89.18
2023-05-25T22:52:46.089Z,89.39
2023-05-25T22:55:14.087Z,89.12
2023-05-25T22:57:43.426Z,90.04
2023-05-25T23:00:12.170Z,90.01
2023-05-25T23:02:40.168Z,89.63
2023-05-25T23:05:09.706Z,90.16
2023-05-25T23:07:37.611Z,90.35
2023-05-25T23:10:06.101Z,90.36
2023-05-25T23:12:33.962Z,90.76
2023-05-25T23:15:03.212Z,90.82
2023-05-25T23:17:31.930Z,91.75
2023-05-25T23:19:59.801Z,91.97
2023-05-25T23:22:27.619Z,91.91
2023-05-25T23:24:55.491Z,91.83
2023-05-25T23:27:23.338Z,92.37
2023-05-25T23:29:51.244Z,92.11
2023-05-25T23:32:21.012Z,92.14
2023-05-25T23:34:48.883Z,92.14
2023-05-25T23:37:16.740Z,92.12
2023-05-25T23:39:44.568Z,91.94
2023-05-25T23:42:15.304Z,92.25
2023-05-25T23:44:43.200Z,92.20
2023-05-25T23:47:11.050Z,92.56
2023-05-25T23:49:40.616Z,92.62
2023-05-25T23:52:08.522Z,93.06
2023-05-25T23:54:36.378Z,93.61
2023-05-25T23:57:04.444Z,95.02
2023-05-25T23:59:32.251Z,94.89
