createdAt,value
2023-05-05T00:02:50.843Z,50.26
2023-05-05T00:07:57.910Z,50.32
2023-05-05T00:13:05.034Z,50.27
2023-05-05T00:18:12.739Z,50.52
2023-05-05T00:23:20.506Z,50.69
2023-05-05T00:28:27.718Z,50.92
2023-05-05T00:33:34.673Z,51.04
2023-05-05T00:38:41.648Z,51.05
2023-05-05T00:43:48.844Z,51.31
2023-05-05T00:48:56.570Z,51.38
2023-05-05T00:54:03.824Z,51.52
2023-05-05T00:59:10.834Z,51.75
2023-05-05T01:04:17.307Z,51.78
2023-05-05T01:09:33.731Z,51.97
2023-05-05T01:14:45.756Z,52.27
2023-05-05T01:20:04.317Z,52.65
2023-05-05T01:25:36.712Z,52.76
2023-05-05T01:31:07.664Z,52.98
2023-05-05T01:36:22.726Z,53.25
2023-05-05T01:41:34.574Z,53.51
2023-05-05T01:46:43.052Z,53.67
2023-05-05T01:51:52.461Z,54.13
2023-05-05T01:57:00.632Z,54.56
2023-05-05T02:02:10.258Z,55.02
2023-05-05T02:07:18.620Z,55.04
2023-05-05T02:12:26.747Z,55.62
2023-05-05T02:17:35.268Z,55.93
2023-05-05T02:22:42.370Z,56.09
2023-05-05T02:27:51.914Z,56.23
2023-05-05T02:33:06.784Z,56.28
2023-05-05T02:38:18.499Z,56.44
2023-05-05T02:43:31.130Z,56.74
2023-05-05T02:48:38.609Z,56.99
2023-05-05T02:53:45.845Z,57.16
2023-05-05T02:58:58.221Z,57.26
2023-05-05T03:04:11.781Z,57.28
2023-05-05T03:09:29.101Z,57.41
2023-05-05T03:14:41.644Z,57.56
2023-05-05T03:19:50.782Z,57.58
2023-05-05T03:24:56.339Z,57.82
2023-05-05T03:30:05.250Z,58.00
2023-05-05T03:35:14.174Z,58.12
2023-05-05T03:40:29.697Z,58.07
2023-05-05T03:45:44.607Z,58.24
2023-05-05T03:50:53.158Z,58.34
2023-05-05T03:56:01.281Z,58.61
2023-05-05T04:01:08.471Z,58.87
2023-05-05T04:06:15.008Z,59.06
2023-05-05T04:11:22.797Z,59.07
2023-05-05T04:16:31.243Z,59.33
2023-05-05T04:21:39.340Z,59.49
2023-05-05T04:26:46.492Z,59.63
2023-05-05T04:31:54.048Z,59.72
2023-05-05T04:37:01.164Z,59.76
2023-05-05T04:42:09.471Z,59.99
2023-05-05T04:47:16.784Z,60.12
2023-05-05T04:52:24.641Z,60.10
2023-05-05T04:57:32.637Z,60.12
2023-05-05T05:02:39.788Z,60.25
2023-05-05T05:07:47.394Z,60.15
2023-05-05T05:12:54.699Z,60.24
2023-05-05T05:18:01.810Z,60.26
2023-05-05T05:23:08.943Z,60.40
2023-05-05T05:28:20.765Z,60.75
2023-05-05T05:33:31.504Z,60.71
2023-05-05T05:38:39.117Z,60.76
2023-05-05T05:43:46.906Z,60.92
2023-05-05T05:48:54.085Z,60.87
2023-05-05T05:54:01.478Z,60.93
2023-05-05T05:59:10.298Z,61.11
2023-05-05T06:04:17.980Z,61.27
2023-05-05T06:09:25.312Z,61.40
2023-05-05T06:14:32.861Z,61.43
2023-05-05T06:19:41.301Z,61.62
2023-05-05T06:24:48.804Z,61.75
2023-05-05T06:29:54.987Z,61.82
2023-05-05T06:35:02.591Z,61.84
2023-05-05T06:40:11.994Z,61.92
2023-05-05T06:45:19.557Z,62.04
2023-05-05T06:50:27.163Z,62.02
2023-05-05T06:55:34.319Z,62.21
2023-05-05T07:00:42.768Z,62.30
2023-05-05T07:05:49.726Z,62.38
2023-05-05T07:10:56.756Z,62.32
2023-05-05T07:16:04.047Z,62.40
2023-05-05T07:21:11.128Z,62.54
2023-05-05T07:26:18.596Z,62.46
2023-05-05T07:31:25.970Z,62.45
2023-05-05T07:36:33.116Z,62.46
2023-05-05T07:41:40.269Z,62.66
2023-05-05T07:46:47.719Z,62.51
2023-05-05T07:51:55.571Z,62.58
2023-05-05T07:57:03.764Z,62.66
2023-05-05T08:02:10.954Z,62.57
2023-05-05T08:07:18.175Z,62.56
2023-05-05T08:12:25.228Z,62.60
2023-05-05T08:17:44.200Z,62.57
2023-05-05T08:22:53.027Z,62.55
2023-05-05T08:28:00.069Z,62.56
2023-05-05T08:33:07.310Z,62.50
2023-05-05T08:38:14.973Z,62.52
2023-05-05T08:43:24.039Z,62.38
2023-05-05T08:48:34.771Z,62.25
2023-05-05T08:53:53.472Z,62.12
2023-05-05T08:59:04.277Z,62.11
2023-05-05T09:04:12.677Z,62.20
2023-05-05T09:09:20.698Z,62.26
2023-05-05T09:14:27.828Z,62.18
2023-05-05T09:19:53.814Z,61.98
2023-05-05T09:25:03.460Z,62.15
2023-05-05T09:30:12.691Z,61.98
2023-05-05T09:35:20.849Z,61.50
2023-05-05T09:40:28.321Z,61.45
2023-05-05T09:45:35.397Z,61.15
2023-05-05T09:50:47.027Z,60.90
2023-05-05T09:56:01.498Z,60.73
2023-05-05T10:01:22.573Z,60.53
2023-05-05T10:06:44.233Z,60.73
2023-05-05T10:11:51.661Z,60.29
2023-05-05T10:17:01.908Z,60.04
2023-05-05T10:22:11.541Z,59.87
2023-05-05T10:27:23.818Z,59.60
2023-05-05T10:32:54.342Z,59.46
2023-05-05T10:38:04.932Z,59.47
2023-05-05T10:43:12.418Z,59.39
2023-05-05T10:48:26.830Z,58.92
2023-05-05T10:53:42.522Z,58.63
2023-05-05T10:58:59.841Z,58.60
2023-05-05T11:04:27.000Z,58.73
2023-05-05T11:09:37.216Z,58.72
2023-05-05T11:14:44.655Z,58.44
2023-05-05T11:19:52.710Z,58.33
2023-05-05T11:24:59.843Z,58.35
2023-05-05T11:30:13.283Z,58.29
2023-05-05T11:35:21.213Z,58.24
2023-05-05T11:40:33.789Z,58.11
2023-05-05T11:45:40.981Z,57.89
2023-05-05T11:50:49.519Z,57.59
2023-05-05T11:56:10.807Z,57.42
2023-05-05T12:01:18.791Z,57.09
2023-05-05T12:06:26.975Z,57.00
2023-05-05T12:11:34.316Z,56.85
2023-05-05T12:16:41.597Z,56.59
2023-05-05T12:21:48.685Z,56.69
2023-05-05T12:26:55.916Z,55.95
2023-05-05T12:32:03.276Z,55.40
2023-05-05T12:37:12.721Z,55.58
2023-05-05T12:42:20.630Z,55.44
2023-05-05T12:47:38.745Z,55.21
2023-05-05T12:52:46.921Z,54.98
2023-05-05T12:58:04.834Z,54.84
2023-05-05T13:03:20.496Z,54.46
2023-05-05T13:08:58.253Z,54.14
2023-05-05T13:14:05.665Z,53.97
2023-05-05T13:19:12.866Z,53.70
2023-05-05T13:24:31.067Z,53.60
2023-05-05T13:29:42.715Z,53.49
2023-05-05T13:34:49.921Z,52.95
2023-05-05T13:40:00.598Z,52.70
2023-05-05T13:45:09.499Z,52.98
2023-05-05T13:50:18.482Z,52.63
2023-05-05T13:55:25.633Z,52.30
2023-05-05T14:00:35.857Z,52.36
2023-05-05T14:06:03.604Z,52.29
2023-05-05T14:11:11.552Z,52.06
2023-05-05T14:16:18.860Z,51.88
2023-05-05T14:21:26.148Z,51.36
2023-05-05T14:26:33.420Z,51.30
2023-05-05T14:31:44.811Z,51.13
2023-05-05T14:36:52.453Z,50.96
2023-05-05T14:42:02.218Z,50.92
2023-05-05T14:47:18.742Z,51.04
2023-05-05T14:52:26.387Z,50.85
2023-05-05T14:57:34.082Z,50.75
2023-05-05T15:02:41.141Z,50.66
2023-05-05T15:07:54.619Z,50.60
2023-05-05T15:13:12.031Z,50.50
2023-05-05T15:18:19.379Z,50.32
2023-05-05T15:23:28.683Z,50.34
2023-05-05T15:28:36.416Z,50.13
2023-05-05T15:33:48.173Z,50.04
2023-05-05T15:38:56.740Z,50.01
2023-05-05T15:44:06.556Z,49.66
2023-05-05T15:49:13.694Z,49.64
2023-05-05T15:54:21.138Z,49.50
2023-05-05T15:59:32.148Z,49.49
2023-05-05T16:04:40.447Z,49.64
2023-05-05T16:09:47.669Z,49.80
2023-05-05T16:14:54.729Z,49.75
2023-05-05T16:20:02.154Z,49.62
2023-05-05T16:25:11.205Z,49.71
2023-05-05T16:30:18.779Z,49.72
2023-05-05T16:35:26.157Z,49.77
2023-05-05T16:40:33.194Z,49.81
2023-05-05T16:45:40.295Z,49.97
2023-05-05T16:50:47.285Z,49.90
2023-05-05T16:55:55.049Z,49.93
2023-05-05T17:01:03.547Z,49.94
2023-05-05T17:06:11.209Z,49.90
2023-05-05T17:11:18.689Z,49.97
2023-05-05T17:16:26.330Z,50.07
2023-05-05T17:21:33.871Z,50.15
2023-05-05T17:26:45.963Z,50.21
2023-05-05T17:31:59.762Z,50.33
2023-05-05T17:37:16.446Z,50.38
2023-05-05T17:42:27.175Z,50.43
2023-05-05T17:47:34.388Z,50.41
2023-05-05T17:52:42.141Z,50.57
2023-05-05T17:57:49.097Z,50.69
2023-05-05T18:02:56.160Z,50.74
2023-05-05T18:08:03.288Z,50.73
2023-05-05T18:13:11.870Z,50.68
2023-05-05T18:18:18.973Z,50.73
2023-05-05T18:23:26.118Z,50.88
2023-05-05T18:28:33.181Z,50.89
2023-05-05T18:33:40.831Z,50.87
2023-05-05T18:38:48.097Z,50.90
2023-05-05T18:43:55.286Z,50.94
2023-05-05T18:49:02.390Z,51.04
2023-05-05T18:54:10.143Z,51.11
2023-05-05T18:59:19.868Z,51.20
2023-05-05T19:04:31.746Z,51.25
2023-05-05T19:09:40.658Z,51.32
2023-05-05T19:14:47.905Z,51.49
2023-05-05T19:19:55.073Z,51.56
2023-05-05T19:25:02.073Z,51.64
2023-05-05T19:30:11.231Z,51.68
2023-05-05T19:35:18.792Z,51.84
2023-05-05T19:40:26.047Z,52.10
2023-05-05T19:45:35.858Z,52.05
2023-05-05T19:50:43.248Z,52.21
2023-05-05T19:55:50.317Z,52.30
2023-05-05T20:00:57.527Z,52.41
2023-05-05T20:06:04.992Z,52.71
2023-05-05T20:11:12.603Z,52.82
2023-05-05T20:16:19.999Z,53.04
2023-05-05T20:21:27.298Z,53.17
2023-05-05T20:26:34.820Z,53.33
2023-05-05T20:31:41.932Z,53.60
2023-05-05T20:36:49.286Z,53.66
2023-05-05T20:41:56.741Z,53.71
2023-05-05T20:47:06.126Z,53.91
2023-05-05T20:52:13.195Z,54.16
2023-05-05T20:57:20.525Z,54.37
2023-05-05T21:02:27.917Z,54.55
2023-05-05T21:07:37.034Z,54.55
2023-05-05T21:12:44.023Z,54.68
2023-05-05T21:17:51.968Z,54.88
2023-05-05T21:23:03.733Z,54.98
2023-05-05T21:28:11.306Z,55.21
2023-05-05T21:33:18.224Z,55.15
2023-05-05T21:38:25.194Z,55.42
2023-05-05T21:43:32.216Z,55.44
2023-05-05T21:48:41.432Z,55.75
2023-05-05T21:53:48.450Z,55.79
2023-05-05T21:58:55.419Z,55.99
2023-05-05T22:04:02.520Z,56.04
2023-05-05T22:09:09.694Z,56.10
2023-05-05T22:14:16.720Z,56.05
2023-05-05T22:19:23.657Z,56.11
2023-05-05T22:24:30.900Z,56.19
2023-05-05T22:29:39.016Z,56.26
2023-05-05T22:34:45.998Z,56.52
2023-05-05T22:39:52.957Z,56.56
2023-05-05T22:44:59.865Z,56.55
2023-05-05T22:50:08.772Z,56.66
2023-05-05T22:55:16.204Z,56.71
2023-05-05T23:00:23.132Z,56.81
2023-05-05T23:05:30.494Z,56.76
2023-05-05T23:10:37.360Z,56.88
2023-05-05T23:15:44.409Z,57.09
2023-05-05T23:20:51.420Z,57.03
2023-05-05T23:25:58.445Z,57.02
2023-05-05T23:31:05.402Z,57.12
2023-05-05T23:36:12.591Z,57.22
2023-05-05T23:41:19.498Z,57.21
2023-05-05T23:46:26.504Z,57.34
2023-05-05T23:51:33.417Z,57.37
2023-05-05T23:56:40.976Z,57.35
