createdAt,value
2022-08-23T03:44:15.947Z,10.60
2022-08-23T03:47:19.918Z,9.48
2022-08-23T03:50:27.867Z,8.98
2022-08-23T03:53:30.907Z,8.85
2022-08-23T03:56:37.576Z,7.75
2022-08-23T03:59:41.464Z,7.85
2022-08-23T04:02:44.259Z,7.40
2022-08-23T04:05:47.413Z,7.28
2022-08-23T04:08:50.269Z,7.60
2022-08-23T04:11:53.279Z,7.72
2022-08-23T04:14:56.050Z,7.87
2022-08-23T04:18:00.163Z,7.45
2022-08-23T04:21:07.486Z,8.32
2022-08-23T04:24:11.384Z,6.97
2022-08-23T04:27:15.759Z,10.48
2022-08-23T04:30:20.464Z,10.60
2022-08-23T04:33:23.221Z,10.60
2022-08-23T04:39:54.089Z,9.85
2022-08-23T04:42:57.823Z,12.63
2022-08-23T04:46:01.190Z,11.88
2022-08-23T04:49:06.133Z,11.05
2022-08-23T04:52:09.136Z,11.75
2022-08-23T04:55:13.247Z,10.73
2022-08-23T04:58:16.703Z,9.80
2022-08-23T05:01:19.726Z,10.13
2022-08-23T05:04:23.068Z,10.07
2022-08-23T05:07:30.994Z,10.10
2022-08-23T05:10:44.871Z,9.48
2022-08-23T05:13:47.749Z,10.15
2022-08-23T05:16:50.496Z,9.88
2022-08-23T05:19:53.443Z,9.65
2022-08-23T05:22:56.120Z,9.55
2022-08-23T05:25:59.991Z,8.57
2022-08-23T05:29:02.709Z,7.87
2022-08-23T05:32:07.312Z,8.73
2022-08-23T05:35:29.828Z,10.80
2022-08-23T05:38:53.478Z,11.95
2022-08-23T05:42:18.303Z,8.40
2022-08-23T05:45:41.676Z,10.43
2022-08-23T05:49:06.047Z,10.52
2022-08-23T05:52:30.725Z,10.05
2022-08-23T05:55:53.106Z,9.73
2022-08-23T05:59:17.170Z,9.88
2022-08-23T06:02:39.555Z,9.48
2022-08-23T06:06:03.270Z,9.13
2022-08-23T06:09:26.353Z,9.93
2022-08-23T06:12:49.070Z,9.35
2022-08-23T06:16:14.851Z,10.47
2022-08-23T06:19:18.616Z,9.48
2022-08-23T06:22:23.452Z,10.32
2022-08-23T06:25:26.407Z,8.60
2022-08-23T06:31:45.350Z,8.50
2022-08-23T06:34:47.960Z,8.98
2022-08-23T06:37:52.397Z,8.60
2022-08-23T06:44:03.964Z,8.18
2022-08-23T06:47:07.786Z,7.75
2022-08-23T06:50:11.501Z,9.60
2022-08-23T06:53:17.964Z,9.32
2022-08-23T06:56:22.224Z,8.07
2022-08-23T06:59:25.452Z,8.55
2022-08-23T07:02:28.501Z,8.35
2022-08-23T07:05:35.344Z,9.23
2022-08-23T07:08:38.546Z,7.37
2022-08-23T07:11:42.383Z,7.70
2022-08-23T07:14:45.399Z,7.03
2022-08-23T07:17:48.513Z,7.18
2022-08-23T07:20:59.807Z,7.75
2022-08-23T07:24:03.060Z,6.87
2022-08-23T07:27:07.322Z,6.90
2022-08-23T07:30:10.754Z,7.28
2022-08-23T07:33:13.802Z,7.85
2022-08-23T07:36:18.963Z,6.95
2022-08-23T07:39:23.772Z,6.97
2022-08-23T07:42:27.467Z,7.15
2022-08-23T07:45:30.623Z,7.78
2022-08-23T07:48:53.386Z,7.22
2022-08-23T07:51:58.830Z,6.37
2022-08-23T07:55:02.031Z,6.70
2022-08-23T07:58:05.221Z,6.47
2022-08-23T08:01:16.768Z,6.50
2022-08-23T08:04:20.756Z,6.35
2022-08-23T08:07:24.010Z,6.97
2022-08-23T08:10:27.459Z,6.43
2022-08-23T08:13:31.345Z,6.07
2022-08-23T08:16:40.283Z,6.10
2022-08-23T08:19:45.864Z,5.60
2022-08-23T08:22:58.706Z,7.18
2022-08-23T08:26:05.793Z,6.40
2022-08-23T08:29:12.003Z,6.70
2022-08-23T08:32:16.609Z,6.43
2022-08-23T08:35:19.655Z,5.75
2022-08-23T08:38:23.609Z,6.85
2022-08-23T08:41:54.732Z,5.78
2022-08-23T08:45:16.393Z,5.70
2022-08-23T08:51:35.791Z,5.78
2022-08-23T08:54:41.476Z,6.32
2022-08-23T08:57:47.294Z,5.28
2022-08-23T09:00:55.587Z,5.50
2022-08-23T09:04:02.100Z,6.20
2022-08-23T09:07:26.901Z,5.35
2022-08-23T09:10:50.106Z,6.20
2022-08-23T09:14:12.842Z,5.72
2022-08-23T09:17:20.951Z,5.78
2022-08-23T09:20:32.890Z,6.45
2022-08-23T09:23:43.188Z,4.33
2022-08-23T09:26:46.266Z,4.30
2022-08-23T09:29:58.291Z,4.30
2022-08-23T09:33:15.751Z,4.53
2022-08-23T09:36:22.484Z,5.30
2022-08-23T09:39:31.334Z,4.50
2022-08-23T09:42:39.627Z,4.90
2022-08-23T09:45:50.209Z,4.53
2022-08-23T09:48:58.887Z,4.75
2022-08-23T09:52:13.768Z,4.50
2022-08-23T09:55:54.759Z,4.35
2022-08-23T09:58:57.892Z,5.07
2022-08-23T10:02:02.438Z,4.80
2022-08-23T10:05:29.329Z,4.28
2022-08-23T10:08:38.500Z,4.22
2022-08-23T10:11:46.299Z,4.68
2022-08-23T10:14:49.475Z,4.75
2022-08-23T10:18:04.878Z,3.72
2022-08-23T10:21:24.276Z,3.92
2022-08-23T10:24:55.876Z,4.28
2022-08-23T10:28:39.580Z,3.90
2022-08-23T10:31:46.519Z,4.18
2022-08-23T10:34:57.398Z,4.40
2022-08-23T10:38:17.594Z,5.05
2022-08-23T10:41:21.919Z,4.20
2022-08-23T10:44:47.864Z,4.00
2022-08-23T10:48:13.205Z,4.22
2022-08-23T10:51:31.279Z,4.55
2022-08-23T10:54:46.883Z,4.00
2022-08-23T10:57:53.380Z,3.90
2022-08-23T11:00:57.770Z,3.97
2022-08-23T11:04:16.775Z,3.45
2022-08-23T11:07:21.683Z,3.67
2022-08-23T11:10:39.117Z,3.70
2022-08-23T11:13:52.824Z,3.33
2022-08-23T11:17:00.033Z,3.25
2022-08-23T11:20:09.917Z,4.07
2022-08-23T11:23:16.265Z,2.90
2022-08-23T11:26:36.791Z,2.72
2022-08-23T11:29:41.393Z,2.58
2022-08-23T11:32:49.153Z,3.45
2022-08-23T11:36:11.355Z,2.90
2022-08-23T11:39:19.663Z,3.08
2022-08-23T11:42:37.812Z,3.20
2022-08-23T11:45:49.545Z,3.30
2022-08-23T11:49:13.201Z,3.30
2022-08-23T11:52:15.782Z,3.00
2022-08-23T11:56:10.199Z,3.17
2022-08-23T11:59:32.138Z,2.97
2022-08-23T12:02:37.880Z,2.67
2022-08-23T12:06:09.183Z,2.60
2022-08-23T12:09:13.451Z,3.50
2022-08-23T12:12:38.778Z,3.20
2022-08-23T12:16:11.781Z,3.03
2022-08-23T12:19:39.936Z,2.92
2022-08-23T12:23:15.631Z,2.97
2022-08-23T12:26:31.284Z,2.65
2022-08-23T12:29:46.278Z,2.85
2022-08-23T12:33:17.760Z,3.03
2022-08-23T12:36:45.895Z,2.90
2022-08-23T12:39:52.725Z,2.97
2022-08-23T12:43:08.132Z,2.47
2022-08-23T12:46:11.819Z,2.55
2022-08-23T12:49:26.797Z,2.47
2022-08-23T12:52:32.660Z,2.62
2022-08-23T12:55:40.433Z,2.85
2022-08-23T12:58:48.347Z,2.72
2022-08-23T13:01:54.343Z,2.67
2022-08-23T13:05:03.808Z,2.50
2022-08-23T13:08:11.719Z,2.50
2022-08-23T13:11:20.470Z,2.67
2022-08-23T13:14:26.037Z,2.65
2022-08-23T13:17:38.739Z,3.20
2022-08-23T13:20:41.297Z,2.83
2022-08-23T13:23:45.089Z,3.03
2022-08-23T13:26:48.860Z,3.30
2022-08-23T13:30:01.474Z,2.58
2022-08-23T13:33:04.009Z,2.72
2022-08-23T13:36:21.338Z,3.03
2022-08-23T13:39:24.292Z,3.40
2022-08-23T13:42:34.085Z,3.67
2022-08-23T13:45:45.861Z,3.37
2022-08-23T13:48:54.511Z,3.60
2022-08-23T13:52:17.206Z,3.65
2022-08-23T13:55:23.968Z,3.30
2022-08-23T13:58:33.820Z,3.53
2022-08-23T14:01:36.877Z,4.10
2022-08-23T14:04:40.816Z,3.22
2022-08-23T14:07:46.137Z,3.10
2022-08-23T14:10:50.186Z,3.53
2022-08-23T14:13:52.907Z,3.53
2022-08-23T14:16:59.651Z,3.00
2022-08-23T14:23:29.547Z,2.90
2022-08-23T14:26:32.435Z,3.10
2022-08-23T14:29:35.529Z,2.83
2022-08-23T14:32:40.726Z,2.72
2022-08-23T14:35:44.099Z,2.72
2022-08-23T14:38:47.174Z,3.10
2022-08-23T14:41:53.091Z,3.10
2022-08-23T14:44:55.710Z,3.28
2022-08-23T14:47:58.582Z,3.58
2022-08-23T14:51:02.048Z,3.20
2022-08-23T14:54:07.895Z,2.97
2022-08-23T14:57:10.802Z,3.20
2022-08-23T15:00:14.348Z,3.40
2022-08-23T15:03:22.795Z,3.35
2022-08-23T15:06:25.719Z,3.30
2022-08-23T15:09:28.403Z,2.90
2022-08-23T15:15:54.928Z,2.67
