createdAt,value
2019-01-25T00:00:06.940Z,76.9
2019-01-25T00:01:16.004Z,77.5
2019-01-25T00:02:25.177Z,75.6
2019-01-25T00:03:34.149Z,75.9
2019-01-25T00:04:43.217Z,75.7
2019-01-25T00:05:52.281Z,74.9
2019-01-25T00:07:01.420Z,75.6
2019-01-25T00:08:10.412Z,75.2
2019-01-25T00:09:19.477Z,76.6
2019-01-25T00:10:28.568Z,75.7
2019-01-25T00:11:37.676Z,75.7
2019-01-25T00:12:46.770Z,75.7
2019-01-25T00:13:55.752Z,76.4
2019-01-25T00:15:04.868Z,75.7
2019-01-25T00:16:13.909Z,74.2
2019-01-25T00:17:22.970Z,74.3
2019-01-25T00:18:32.039Z,73.7
2019-01-25T00:19:41.140Z,74
2019-01-25T00:20:50.153Z,74.5
2019-01-25T00:21:59.224Z,76.1
2019-01-25T00:23:08.293Z,78.3
2019-01-25T00:24:17.390Z,77.4
2019-01-25T00:25:26.429Z,78.4
2019-01-25T00:26:35.552Z,77.8
2019-01-25T00:27:44.570Z,75.7
2019-01-25T00:28:53.792Z,78.2
2019-01-25T00:30:02.707Z,75.6
2019-01-25T00:31:11.765Z,75.6
2019-01-25T00:32:20.826Z,77.9
2019-01-25T00:33:29.903Z,77.2
2019-01-25T00:34:39.033Z,76.1
2019-01-25T00:35:48.033Z,76.3
2019-01-25T00:36:57.093Z,76.2
2019-01-25T00:38:06.171Z,76.2
2019-01-25T00:39:15.225Z,75.5
2019-01-25T00:40:24.293Z,77.4
2019-01-25T00:41:33.362Z,77.5
2019-01-25T00:42:42.451Z,76.4
2019-01-25T00:43:51.491Z,78.1
2019-01-25T00:45:00.555Z,76.1
2019-01-25T00:46:09.620Z,76.2
2019-01-25T00:47:18.684Z,75.5
2019-01-25T00:48:27.753Z,78.1
2019-01-25T00:49:36.819Z,76.2
2019-01-25T00:50:45.887Z,75.6
2019-01-25T00:51:54.945Z,75.7
2019-01-25T00:53:04.013Z,74.4
2019-01-25T00:54:13.074Z,74.8
2019-01-25T00:55:22.133Z,75.5
2019-01-25T00:56:31.293Z,75.6
2019-01-25T00:57:40.289Z,75.4
2019-01-25T00:58:49.337Z,77.2
2019-01-25T00:59:58.418Z,76.6
2019-01-25T01:01:07.456Z,75.5
2019-01-25T01:02:16.602Z,75.5
2019-01-25T01:03:25.582Z,75.5
2019-01-25T01:04:34.655Z,74
2019-01-25T01:05:43.809Z,74.7
2019-01-25T01:06:52.787Z,75.4
2019-01-25T01:08:01.877Z,75.5
2019-01-25T01:09:10.910Z,74.5
2019-01-25T01:10:19.987Z,74.2
2019-01-25T01:11:29.044Z,74.6
2019-01-25T01:12:38.113Z,76.3
2019-01-25T01:13:47.163Z,76.1
2019-01-25T01:14:56.234Z,75.5
2019-01-25T01:16:05.357Z,75.6
2019-01-25T01:17:14.358Z,75.6
2019-01-25T01:18:23.419Z,75.6
2019-01-25T01:19:32.582Z,74.6
2019-01-25T01:20:41.587Z,75.7
2019-01-25T01:21:50.645Z,76.1
2019-01-25T01:22:59.687Z,75.6
2019-01-25T01:24:08.747Z,75.6
2019-01-25T01:25:17.828Z,75.6
2019-01-25T01:26:26.942Z,75.7
2019-01-25T01:27:35.945Z,75.2
2019-01-25T01:28:45.019Z,75.2
2019-01-25T01:29:54.083Z,74.4
2019-01-25T01:31:03.158Z,75.3
2019-01-25T01:32:12.217Z,75.6
2019-01-25T01:33:21.282Z,75.7
2019-01-25T01:34:30.351Z,75.7
2019-01-25T01:35:39.430Z,74.9
2019-01-25T01:36:48.540Z,74.5
2019-01-25T01:37:57.570Z,74.4
2019-01-25T01:39:06.626Z,73.5
2019-01-25T01:40:22.361Z,73.3
2019-01-25T01:41:24.758Z,74.8
2019-01-25T01:42:33.890Z,74.2
2019-01-25T01:43:42.908Z,74.9
2019-01-25T01:44:51.967Z,74.5
2019-01-25T01:46:01.018Z,73.5
2019-01-25T01:47:10.105Z,73.6
2019-01-25T01:48:19.156Z,73.8
2019-01-25T01:49:28.253Z,73.2
2019-01-25T01:50:37.286Z,73.6
2019-01-25T01:51:46.442Z,74.5
2019-01-25T01:52:55.423Z,74.5
2019-01-25T01:54:04.505Z,74.6
2019-01-25T01:55:13.574Z,74.4
2019-01-25T01:56:22.645Z,73.7
2019-01-25T01:57:31.699Z,73.2
2019-01-25T01:58:40.802Z,73.7
2019-01-25T01:59:49.834Z,73.2
2019-01-25T02:00:58.915Z,73.4
2019-01-25T02:02:07.961Z,73.9
2019-01-25T02:03:17.037Z,73.6
2019-01-25T02:04:26.102Z,74
2019-01-25T02:05:35.163Z,74
2019-01-25T02:06:44.249Z,74.5
2019-01-25T02:07:53.333Z,75
2019-01-25T02:09:02.406Z,74.3
2019-01-25T02:10:11.449Z,74.6
2019-01-25T02:11:20.514Z,74.7
2019-01-25T02:12:29.580Z,75.1
2019-01-25T02:13:38.662Z,74.7
2019-01-25T02:14:47.735Z,74.3
2019-01-25T02:15:56.794Z,74.5
2019-01-25T02:17:05.891Z,74
2019-01-25T02:18:14.939Z,73.5
2019-01-25T02:19:24.011Z,73.8
2019-01-25T02:20:33.083Z,74.1
2019-01-25T02:21:42.155Z,73.2
2019-01-25T02:22:51.234Z,73.7
2019-01-25T02:24:00.296Z,74.4
2019-01-25T02:25:09.391Z,74.2
2019-01-25T02:26:18.469Z,73.6
2019-01-25T02:27:27.520Z,73
2019-01-25T02:28:36.567Z,73.5
2019-01-25T02:29:45.658Z,73.1
2019-01-25T02:30:54.709Z,73.3
2019-01-25T02:32:03.797Z,73.3
2019-01-25T02:33:12.850Z,73.7
2019-01-25T02:34:21.935Z,73.5
2019-01-25T02:35:30.994Z,73.8
2019-01-25T02:36:40.057Z,74
2019-01-25T02:37:49.126Z,75.5
2019-01-25T02:38:58.197Z,75.7
2019-01-25T02:40:07.264Z,75.7
2019-01-25T02:41:16.383Z,76.1
2019-01-25T02:42:25.416Z,77.2
2019-01-25T02:43:34.472Z,77.5
2019-01-25T02:44:43.541Z,77.1
2019-01-25T02:45:52.605Z,76.8
2019-01-25T02:47:01.722Z,77.2
2019-01-25T02:48:10.764Z,77.2
2019-01-25T02:49:19.810Z,76.3
2019-01-25T02:50:28.901Z,77.2
2019-01-25T02:51:37.956Z,77.3
2019-01-25T02:52:47.028Z,78.4
2019-01-25T02:53:56.093Z,78
2019-01-25T02:55:05.168Z,79
2019-01-25T02:56:14.235Z,79.3
2019-01-25T02:57:23.322Z,79.4
2019-01-25T02:58:32.388Z,79.8
2019-01-25T02:59:41.454Z,80
2019-01-25T03:00:50.495Z,79.2
2019-01-25T03:01:59.643Z,80.3
2019-01-25T03:03:08.634Z,78.6
2019-01-25T03:04:17.745Z,78.1
2019-01-25T03:05:26.767Z,75.8
2019-01-25T03:06:35.832Z,76.3
2019-01-25T03:07:44.907Z,76.2
2019-01-25T03:08:53.985Z,76.5
2019-01-25T03:10:03.054Z,76.5
2019-01-25T03:11:12.111Z,77
2019-01-25T03:12:21.175Z,78
2019-01-25T03:13:30.242Z,78
2019-01-25T03:14:39.319Z,77.2
2019-01-25T03:15:48.391Z,79.3
2019-01-25T03:16:57.494Z,77.7
2019-01-25T03:18:06.571Z,78.7
2019-01-25T03:19:15.592Z,77.6
2019-01-25T03:20:24.655Z,77.4
2019-01-25T03:21:33.752Z,78.7
2019-01-25T03:22:42.792Z,78.1
2019-01-25T03:23:51.868Z,78.6
2019-01-25T03:25:00.931Z,75.7
2019-01-25T03:26:10.002Z,77.2
2019-01-25T03:27:19.072Z,77.5
2019-01-25T03:28:28.144Z,77.3
2019-01-25T03:29:37.228Z,75.8
2019-01-25T03:30:46.416Z,73.7
2019-01-25T03:31:55.342Z,74.2
2019-01-25T03:33:04.414Z,74.4
2019-01-25T03:34:13.566Z,74.5
2019-01-25T03:35:22.557Z,75.7
2019-01-25T03:36:31.625Z,75.7
2019-01-25T03:37:40.727Z,76.4
2019-01-25T03:38:49.764Z,75.7
2019-01-25T03:39:58.844Z,74.2
2019-01-25T03:41:07.900Z,73.2
2019-01-25T03:42:16.953Z,73.7
2019-01-25T03:43:26.030Z,73.9
2019-01-25T03:44:35.127Z,75.7
2019-01-25T03:45:44.162Z,76.3
2019-01-25T03:46:53.245Z,78.4
2019-01-25T03:48:02.333Z,78.1
2019-01-25T03:49:12.498Z,78
2019-01-25T03:50:20.468Z,76.9
2019-01-25T03:51:29.530Z,75.7
2019-01-25T03:52:38.702Z,74
2019-01-25T03:53:47.671Z,74.2
2019-01-25T03:54:56.732Z,75.5
2019-01-25T03:56:05.864Z,74.2
2019-01-25T03:57:14.880Z,73.1
2019-01-25T03:58:23.930Z,72.8
2019-01-25T03:59:32.995Z,73.6
2019-01-25T04:00:42.059Z,73.6
2019-01-25T04:01:51.195Z,74.8
2019-01-25T04:03:00.207Z,75.7
2019-01-25T04:04:09.276Z,74.5
2019-01-25T04:05:18.357Z,74.8
2019-01-25T04:06:27.455Z,74.6
2019-01-25T04:07:36.500Z,74.6
2019-01-25T04:08:45.580Z,73.9
2019-01-25T04:09:54.668Z,74.8
2019-01-25T04:11:04.265Z,75.7
2019-01-25T04:12:12.778Z,76.7
2019-01-25T04:13:21.854Z,77
2019-01-25T04:14:30.932Z,75.8
2019-01-25T04:15:40.014Z,75.7
2019-01-25T04:16:49.080Z,75.1
2019-01-25T04:17:58.147Z,75.8
2019-01-25T04:19:07.218Z,75.3
2019-01-25T04:20:16.422Z,76.5
2019-01-25T04:21:25.382Z,76.9
2019-01-25T04:22:34.427Z,79.5
2019-01-25T04:23:43.506Z,81.2
2019-01-25T04:24:52.566Z,81.2
2019-01-25T04:26:01.658Z,81.5
2019-01-25T04:27:10.701Z,83.3
2019-01-25T04:28:19.791Z,85.1
2019-01-25T04:29:28.847Z,86.1
2019-01-25T04:30:37.945Z,87.3
2019-01-25T04:31:47.032Z,87
2019-01-25T04:32:56.056Z,88.2
2019-01-25T04:34:05.130Z,89.5
2019-01-25T04:35:14.214Z,89.2
2019-01-25T04:36:23.275Z,89.8
2019-01-25T04:37:32.383Z,90.2
2019-01-25T04:38:41.439Z,90
2019-01-25T04:39:50.501Z,90
2019-01-25T04:40:59.560Z,90.1
2019-01-25T04:42:08.649Z,90.1
2019-01-25T04:43:17.707Z,90.1
2019-01-25T04:44:26.794Z,90.1
2019-01-25T04:45:35.846Z,90.2
2019-01-25T04:46:44.928Z,90.3
2019-01-25T04:47:54.009Z,91
2019-01-25T04:49:03.055Z,90.9
2019-01-25T04:50:12.165Z,91.1
2019-01-25T04:51:21.227Z,91.2
2019-01-25T04:52:30.274Z,91.2
2019-01-25T04:53:39.349Z,91.2
2019-01-25T04:54:48.431Z,91.1
2019-01-25T04:55:57.509Z,90.7
2019-01-25T04:57:06.577Z,90.8
2019-01-25T04:58:15.639Z,91
2019-01-25T04:59:24.702Z,91
2019-01-25T05:00:35.311Z,91.2
2019-01-25T05:01:44.374Z,91.3
2019-01-25T05:02:53.428Z,91.8
2019-01-25T05:04:02.545Z,91.7
2019-01-25T05:05:11.568Z,91.9
2019-01-25T05:06:20.635Z,92.1
2019-01-25T05:07:29.703Z,91.8
2019-01-25T05:08:38.853Z,92.1
2019-01-25T05:09:47.850Z,92
2019-01-25T05:10:56.922Z,92.1
2019-01-25T05:12:06.053Z,92
2019-01-25T05:13:15.080Z,92.3
2019-01-25T05:14:24.126Z,92
2019-01-25T05:15:33.210Z,92
2019-01-25T05:16:42.268Z,92.8
2019-01-25T05:17:51.338Z,92.5
2019-01-25T05:19:00.428Z,92.9
2019-01-25T05:20:09.488Z,93.7
2019-01-25T05:21:18.565Z,93.7
2019-01-25T05:22:27.628Z,93.9
2019-01-25T05:23:36.706Z,93.7
2019-01-25T05:24:45.803Z,94.3
2019-01-25T05:25:54.956Z,94.4
2019-01-25T05:27:03.954Z,94.4
2019-01-25T05:28:13.017Z,94.6
2019-01-25T05:29:22.059Z,94.4
2019-01-25T05:30:31.135Z,94.8
2019-01-25T05:31:40.222Z,93.8
2019-01-25T05:32:49.263Z,93.7
2019-01-25T05:33:59.422Z,93.7
2019-01-25T05:35:07.428Z,94.2
2019-01-25T05:36:16.485Z,94.6
2019-01-25T05:37:25.715Z,94.6
2019-01-25T05:38:34.632Z,94.9
2019-01-25T05:39:43.692Z,95.1
2019-01-25T05:40:52.763Z,95.8
2019-01-25T05:42:01.837Z,95.4
2019-01-25T05:43:10.907Z,94.8
2019-01-25T05:44:19.975Z,94.7
2019-01-25T05:45:29.043Z,95
2019-01-25T05:46:38.368Z,96
2019-01-25T05:47:47.365Z,94.7
2019-01-25T05:48:56.267Z,94.9
2019-01-25T05:50:05.333Z,95.1
2019-01-25T05:51:14.390Z,94.8
2019-01-25T05:52:23.482Z,95
2019-01-25T05:53:32.571Z,95.6
2019-01-25T05:54:41.611Z,95.6
2019-01-25T05:55:50.673Z,96.1
2019-01-25T05:56:59.749Z,96
2019-01-25T05:58:08.810Z,96.2
2019-01-25T05:59:17.883Z,96.1
2019-01-25T06:00:26.952Z,96.2
2019-01-25T06:01:36.022Z,96.2
2019-01-25T06:02:45.128Z,96.2
2019-01-25T06:03:54.151Z,96.9
2019-01-25T06:05:03.220Z,96.7
2019-01-25T06:06:12.383Z,96.5
2019-01-25T06:07:21.394Z,96.3
2019-01-25T06:08:30.431Z,96.2
2019-01-25T06:09:39.585Z,96.6
2019-01-25T06:10:48.573Z,96.5
2019-01-25T06:11:57.652Z,96.3
2019-01-25T06:13:06.726Z,96.4
2019-01-25T06:14:15.895Z,96.5
2019-01-25T06:15:25.008Z,96.3
2019-01-25T06:16:34.031Z,96.3
2019-01-25T06:17:43.044Z,95.9
2019-01-25T06:18:52.068Z,95.7
2019-01-25T06:20:01.216Z,95.2
2019-01-25T06:21:10.227Z,95.1
2019-01-25T06:22:19.281Z,94.6
2019-01-25T06:23:28.353Z,94.4
2019-01-25T06:24:37.425Z,93.8
2019-01-25T06:25:46.620Z,93.8
2019-01-25T06:26:55.563Z,93.8
2019-01-25T06:28:04.646Z,93.8
2019-01-25T06:29:13.855Z,93.8
2019-01-25T06:30:22.806Z,93.8
2019-01-25T06:31:31.916Z,93.8
2019-01-25T06:32:40.918Z,93.8
2019-01-25T06:33:50.061Z,93.8
2019-01-25T06:34:59.187Z,93.8
2019-01-25T06:36:08.139Z,93.8
2019-01-25T06:37:17.223Z,93.8
2019-01-25T06:38:26.270Z,93.6
2019-01-25T06:39:35.337Z,93.6
2019-01-25T06:40:44.408Z,93.2
2019-01-25T06:41:53.494Z,93
2019-01-25T06:43:02.597Z,93.1
2019-01-25T06:44:11.626Z,93
2019-01-25T06:45:20.698Z,92.9
2019-01-25T06:46:29.766Z,92.6
2019-01-25T06:47:38.844Z,92.7
2019-01-25T06:48:47.961Z,92.3
2019-01-25T06:49:57.020Z,92.4
2019-01-25T06:51:06.066Z,92.5
2019-01-25T06:52:15.131Z,92.5
2019-01-25T06:53:24.256Z,92.5
2019-01-25T06:54:33.313Z,92.5
2019-01-25T06:55:42.350Z,92.8
2019-01-25T06:56:51.469Z,92.6
2019-01-25T06:58:00.496Z,92.8
2019-01-25T06:59:09.564Z,92.9
2019-01-25T07:01:27.706Z,93.2
2019-01-25T07:02:36.785Z,93.4
2019-01-25T07:03:45.916Z,93.4
2019-01-25T07:04:54.935Z,93.4
2019-01-25T07:06:04.001Z,93.5
2019-01-25T07:07:13.079Z,93.5
2019-01-25T07:08:22.155Z,93.9
2019-01-25T07:09:31.355Z,93.8
2019-01-25T07:10:40.311Z,93.8
2019-01-25T07:11:52.039Z,93.8
2019-01-25T07:12:58.454Z,93.8
2019-01-25T07:14:07.509Z,93.8
2019-01-25T07:15:16.581Z,93.8
2019-01-25T07:16:25.665Z,93.8
2019-01-25T07:17:34.851Z,93.8
2019-01-25T07:18:43.800Z,93.9
2019-01-25T07:19:52.906Z,93.9
2019-01-25T07:21:01.940Z,93.9
2019-01-25T07:22:11.020Z,94.3
2019-01-25T07:23:20.085Z,94.8
2019-01-25T07:24:29.185Z,95
2019-01-25T07:25:38.255Z,95.3
2019-01-25T07:26:47.359Z,95.5
2019-01-25T07:27:56.374Z,95.8
2019-01-25T07:29:05.459Z,95.9
2019-01-25T07:30:14.548Z,96.1
2019-01-25T07:31:23.664Z,96.4
2019-01-25T07:32:32.697Z,96.5
2019-01-25T07:33:41.844Z,96.4
2019-01-25T07:34:50.873Z,96.1
2019-01-25T07:35:59.940Z,96.1
2019-01-25T07:37:09.029Z,96.1
2019-01-25T07:38:18.342Z,95.9
2019-01-25T07:39:27.154Z,96.1
2019-01-25T07:40:36.256Z,95.8
2019-01-25T07:41:45.278Z,95.4
2019-01-25T07:42:54.423Z,95.1
2019-01-25T07:44:03.484Z,95.3
2019-01-25T07:45:12.540Z,95.3
2019-01-25T07:46:21.616Z,94.7
2019-01-25T07:47:30.683Z,94.8
2019-01-25T07:48:39.715Z,94.8
2019-01-25T07:49:48.777Z,95
2019-01-25T07:50:57.897Z,95.2
2019-01-25T07:52:07.047Z,95.2
2019-01-25T07:53:16.089Z,95.3
2019-01-25T07:54:25.086Z,95.2
2019-01-25T07:55:34.302Z,94.7
2019-01-25T07:56:43.225Z,94.9
2019-01-25T07:57:52.303Z,94.7
2019-01-25T07:59:01.428Z,94.8
2019-01-25T08:00:10.456Z,94.6
2019-01-25T08:01:19.532Z,94.6
2019-01-25T08:02:28.643Z,94.4
2019-01-25T08:03:37.684Z,94.1
2019-01-25T08:04:46.759Z,93.9
2019-01-25T08:05:55.869Z,93.9
2019-01-25T08:07:05.075Z,93.9
2019-01-25T08:08:13.995Z,93.9
2019-01-25T08:09:23.172Z,93.9
2019-01-25T08:10:33.346Z,93.9
2019-01-25T08:11:41.244Z,93.9
2019-01-25T08:12:50.347Z,93.8
2019-01-25T08:14:00.953Z,93.9
2019-01-25T08:15:10.023Z,93.9
2019-01-25T08:16:19.197Z,93.9
2019-01-25T08:17:28.295Z,93.9
2019-01-25T08:18:37.302Z,93.9
2019-01-25T08:19:46.387Z,93.9
2019-01-25T08:20:55.418Z,94
2019-01-25T08:22:04.462Z,93.9
2019-01-25T08:23:13.574Z,94.4
2019-01-25T08:24:22.653Z,94.2
2019-01-25T08:25:31.703Z,94.4
2019-01-25T08:26:40.790Z,94.5
2019-01-25T08:27:49.869Z,94.5
2019-01-25T08:28:58.935Z,94.5
2019-01-25T08:30:08.094Z,94.5
2019-01-25T08:31:17.107Z,94.2
2019-01-25T08:32:26.182Z,94
2019-01-25T08:33:35.232Z,94
2019-01-25T08:34:44.326Z,94
2019-01-25T08:35:53.574Z,94
2019-01-25T08:37:02.487Z,94
2019-01-25T08:38:11.634Z,94
2019-01-25T08:39:20.636Z,93.3
2019-01-25T08:40:29.811Z,93.2
2019-01-25T08:41:38.814Z,93.6
2019-01-25T08:42:47.953Z,93.9
2019-01-25T08:43:56.959Z,93.9
2019-01-25T08:45:06.095Z,94
2019-01-25T08:46:15.116Z,94
2019-01-25T08:47:24.276Z,94
2019-01-25T08:48:33.295Z,94
2019-01-25T08:49:42.373Z,94
2019-01-25T08:50:51.486Z,93.2
2019-01-25T08:52:00.520Z,94
2019-01-25T08:53:09.605Z,94
2019-01-25T08:54:18.972Z,94
2019-01-25T08:55:27.830Z,94.2
2019-01-25T08:56:36.864Z,94.3
2019-01-25T08:57:46.048Z,94.7
2019-01-25T08:58:55.063Z,95
2019-01-25T09:00:04.149Z,94.5
2019-01-25T09:01:13.217Z,94.7
2019-01-25T09:02:22.279Z,94.6
2019-01-25T09:03:31.439Z,94.9
2019-01-25T09:04:40.451Z,94.9
2019-01-25T09:05:49.618Z,95.2
2019-01-25T09:06:58.640Z,94.6
2019-01-25T09:08:07.746Z,94.3
2019-01-25T09:09:16.804Z,94.1
2019-01-25T09:10:25.924Z,93.5
2019-01-25T09:11:34.994Z,93.5
2019-01-25T09:12:44.093Z,93.7
2019-01-25T09:13:53.174Z,93.6
2019-01-25T09:15:02.355Z,92.7
2019-01-25T09:16:11.414Z,92.1
2019-01-25T09:17:20.468Z,92.1
2019-01-25T09:18:29.555Z,91.5
2019-01-25T09:19:38.649Z,88.4
2019-01-25T09:20:47.775Z,88.5
2019-01-25T09:21:56.850Z,84.2
2019-01-25T09:23:05.944Z,83.7
2019-01-25T09:24:15.053Z,85
2019-01-25T09:25:24.162Z,81.2
2019-01-25T09:26:33.286Z,83.7
2019-01-25T09:27:42.355Z,84.7
2019-01-25T09:28:51.462Z,82.1
2019-01-25T09:30:00.606Z,86.1
2019-01-25T09:31:09.665Z,85.5
2019-01-25T09:32:18.759Z,85.8
2019-01-25T09:33:27.857Z,85.1
2019-01-25T09:34:37.006Z,84
2019-01-25T09:35:46.080Z,81.3
2019-01-25T09:36:55.180Z,78.7
2019-01-25T09:38:04.318Z,79.1
2019-01-25T09:39:13.399Z,77.7
2019-01-25T09:40:22.533Z,78.1
2019-01-25T09:41:31.594Z,77.9
2019-01-25T09:42:40.721Z,75.5
2019-01-25T09:43:49.822Z,73.5
2019-01-25T09:44:59.010Z,72.1
2019-01-25T09:46:08.047Z,74.5
2019-01-25T09:47:17.141Z,75.6
2019-01-25T09:48:26.238Z,73.1
2019-01-25T09:49:35.365Z,71.8
2019-01-25T09:50:44.551Z,75.9
2019-01-25T09:51:53.589Z,74.5
2019-01-25T09:53:02.815Z,71.3
2019-01-25T09:54:11.811Z,69.6
2019-01-25T09:55:20.949Z,70
2019-01-25T09:56:30.058Z,72.9
2019-01-25T09:57:39.169Z,73.8
2019-01-25T09:58:48.283Z,71.5
2019-01-25T09:59:57.412Z,68.8
2019-01-25T10:01:06.611Z,67.1
2019-01-25T10:02:15.680Z,65.6
2019-01-25T10:03:24.809Z,65.7
2019-01-25T10:04:33.989Z,64.3
2019-01-25T10:05:43.025Z,62.1
2019-01-25T10:06:52.162Z,62.6
2019-01-25T10:08:01.337Z,61.1
2019-01-25T10:09:10.412Z,60.1
2019-01-25T10:10:21.400Z,60.2
2019-01-25T10:12:43.721Z,56.7
2019-01-25T10:13:46.950Z,54
2019-01-25T10:14:56.104Z,52.2
2019-01-25T10:16:05.278Z,51.1
2019-01-25T10:17:14.387Z,48.8
2019-01-25T10:18:25.147Z,50.5
2019-01-25T10:24:09.617Z,50.5
2019-01-25T10:27:36.699Z,48.6
2019-01-25T10:28:45.858Z,46.9
2019-01-25T10:29:55.028Z,47.7
2019-01-25T10:31:04.172Z,47.8
2019-01-25T10:32:13.469Z,45
2019-01-25T10:33:22.484Z,46.5
2019-01-25T10:34:31.635Z,45.5
2019-01-25T10:35:40.805Z,41.9
2019-01-25T10:36:49.964Z,42.1
2019-01-25T10:39:08.308Z,45.8
2019-01-25T10:40:17.542Z,43
2019-01-25T10:42:35.813Z,43.8
2019-01-25T10:43:44.991Z,48.4
2019-01-25T10:44:54.167Z,46.7
2019-01-25T10:47:12.501Z,45.5
2019-01-25T10:48:21.675Z,46.6
2019-01-25T10:49:30.827Z,46.7
2019-01-25T10:50:40.022Z,45.2
2019-01-25T10:51:49.209Z,43.9
2019-01-25T10:52:58.344Z,43.7
2019-01-25T10:54:07.614Z,42.8
2019-01-25T10:55:16.985Z,41.8
2019-01-25T10:56:25.843Z,41.5
2019-01-25T10:57:35.017Z,41
2019-01-25T10:58:44.200Z,40.2
2019-01-25T10:59:53.366Z,40.9
2019-01-25T11:01:02.548Z,40.2
2019-01-25T11:02:11.712Z,40.4
2019-01-25T11:03:20.911Z,40.9
2019-01-25T11:04:30.072Z,38.1
2019-01-25T11:05:39.258Z,38.7
2019-01-25T11:06:48.478Z,38.9
2019-01-25T11:07:57.650Z,40.1
2019-01-25T11:09:06.803Z,39.8
2019-01-25T11:10:15.982Z,39.7
2019-01-25T11:11:25.188Z,37.7
2019-01-25T11:12:34.414Z,39.7
2019-01-25T11:13:43.544Z,39.5
2019-01-25T11:14:52.765Z,40.7
2019-01-25T11:16:01.897Z,40.7
2019-01-25T11:17:11.121Z,39.5
2019-01-25T11:18:20.269Z,38.5
2019-01-25T11:19:29.577Z,37
2019-01-25T11:20:38.616Z,36.5
2019-01-25T11:22:57.091Z,38.2
2019-01-25T11:24:08.041Z,36.6
2019-01-25T11:25:15.464Z,38
2019-01-25T11:26:24.503Z,37.8
2019-01-25T11:27:33.688Z,36.7
2019-01-25T11:28:42.872Z,36
2019-01-25T11:29:52.036Z,37.5
2019-01-25T11:31:01.223Z,36.5
2019-01-25T11:32:10.379Z,37.4
2019-01-25T11:33:19.547Z,36.9
2019-01-25T11:34:33.231Z,37.7
2019-01-25T11:35:38.027Z,39
2019-01-25T11:36:47.069Z,37.6
2019-01-25T11:37:56.241Z,39.3
2019-01-25T11:39:05.408Z,37.4
2019-01-25T11:40:14.590Z,37.4
2019-01-25T11:41:23.745Z,38.6
2019-01-25T11:42:32.927Z,36.7
2019-01-25T11:44:52.896Z,37.2
2019-01-25T11:46:02.066Z,36.3
2019-01-25T11:47:11.221Z,36.3
2019-01-25T11:48:20.445Z,35.7
2019-01-25T11:49:29.718Z,35
2019-01-25T11:50:38.755Z,35.6
2019-01-25T11:52:57.195Z,35.9
2019-01-25T11:54:06.264Z,34.9
2019-01-25T11:55:15.472Z,35
2019-01-25T11:56:24.608Z,36.3
2019-01-25T11:57:33.806Z,36
2019-01-25T11:58:42.961Z,34.9
2019-01-25T11:59:52.134Z,38.1
2019-01-25T12:01:01.418Z,38.7
2019-01-25T12:02:10.475Z,38.6
2019-01-25T12:03:19.660Z,39.1
2019-01-25T12:04:28.823Z,39.1
2019-01-25T12:05:38.000Z,38
2019-01-25T12:06:47.177Z,37.1
2019-01-25T12:07:56.359Z,39
2019-01-25T12:09:05.508Z,38.8
2019-01-25T12:10:14.709Z,39.3
2019-01-25T12:11:23.858Z,39.2
2019-01-25T12:12:33.019Z,39.5
2019-01-25T12:13:42.189Z,37.5
2019-01-25T12:14:51.361Z,38.8
2019-01-25T12:16:00.516Z,39.2
2019-01-25T12:17:09.693Z,39.2
2019-01-25T12:18:19.029Z,39.2
2019-01-25T12:19:28.016Z,39.3
2019-01-25T12:20:37.185Z,39.1
2019-01-25T12:21:46.422Z,39.7
2019-01-25T12:22:55.502Z,39.3
2019-01-25T12:24:04.726Z,39.4
2019-01-25T12:25:13.831Z,39.3
2019-01-25T12:26:22.989Z,39.1
2019-01-25T12:27:32.161Z,41.5
2019-01-25T12:28:41.318Z,41
2019-01-25T12:29:50.472Z,43.4
2019-01-25T12:30:59.629Z,43.2
2019-01-25T12:32:08.787Z,42.4
2019-01-25T12:33:17.955Z,42.6
2019-01-25T12:34:27.109Z,43
2019-01-25T12:35:36.314Z,42.9
2019-01-25T12:36:45.443Z,42.6
2019-01-25T12:37:54.614Z,44.8
2019-01-25T12:39:03.754Z,43.9
2019-01-25T12:40:12.924Z,44.9
2019-01-25T12:41:22.137Z,43.9
2019-01-25T12:42:31.353Z,43.1
2019-01-25T12:43:40.458Z,44.7
2019-01-25T12:44:49.580Z,43.4
2019-01-25T12:45:58.748Z,44.5
2019-01-25T12:47:07.907Z,46.2
2019-01-25T12:48:17.038Z,46.2
2019-01-25T12:49:26.322Z,44.8
2019-01-25T12:50:35.367Z,43.2
2019-01-25T12:51:44.563Z,43.1
2019-01-25T12:52:53.691Z,43.5
2019-01-25T12:55:12.088Z,42.9
2019-01-25T12:56:21.178Z,44
2019-01-25T12:57:30.347Z,45.9
2019-01-25T12:58:39.520Z,46.3
2019-01-25T12:59:48.677Z,45.5
2019-01-25T13:00:57.836Z,44
2019-01-25T13:02:06.994Z,45.3
2019-01-25T13:03:16.258Z,44.1
2019-01-25T13:04:25.330Z,44.4
2019-01-25T13:05:34.493Z,44.1
2019-01-25T13:06:43.665Z,47.6
2019-01-25T13:07:52.893Z,47.3
2019-01-25T13:09:01.994Z,46.3
2019-01-25T13:10:11.136Z,47
2019-01-25T13:11:20.276Z,46.2
2019-01-25T13:12:29.433Z,48.3
2019-01-25T13:13:38.594Z,48.2
2019-01-25T13:14:47.749Z,48
2019-01-25T13:15:56.916Z,47.6
2019-01-25T13:17:06.065Z,46.7
2019-01-25T13:18:15.213Z,46.8
2019-01-25T13:19:24.372Z,46.6
2019-01-25T13:20:33.510Z,46.6
2019-01-25T13:21:42.662Z,46.1
2019-01-25T13:22:51.814Z,47
2019-01-25T13:24:01.015Z,49
2019-01-25T13:25:10.240Z,47
2019-01-25T13:26:19.271Z,46.4
2019-01-25T13:27:28.493Z,47.1
2019-01-25T13:28:41.962Z,46.9
2019-01-25T13:29:46.767Z,47.5
2019-01-25T13:30:55.946Z,47
2019-01-25T13:32:05.058Z,48.2
2019-01-25T13:33:14.238Z,46.9
2019-01-25T13:34:23.399Z,46.7
2019-01-25T13:35:32.651Z,48.4
2019-01-25T13:36:41.620Z,48.8
2019-01-25T13:37:50.825Z,48.7
2019-01-25T13:38:59.924Z,48
2019-01-25T13:40:09.175Z,49.3
2019-01-25T13:41:18.243Z,49.1
2019-01-25T13:42:27.347Z,50.8
2019-01-25T13:43:39.368Z,50.5
2019-01-25T13:44:45.685Z,50.8
2019-01-25T13:45:54.794Z,51.7
2019-01-25T13:47:03.934Z,50.7
2019-01-25T13:48:13.069Z,52.7
2019-01-25T13:49:22.243Z,53.3
2019-01-25T13:50:31.410Z,54
2019-01-25T13:51:40.519Z,53.2
2019-01-25T13:52:49.631Z,52.8
2019-01-25T13:53:58.829Z,52
2019-01-25T13:55:07.912Z,51.7
2019-01-25T13:56:17.041Z,51
2019-01-25T13:57:26.235Z,51.6
2019-01-25T13:58:35.393Z,52.6
2019-01-25T13:59:44.709Z,52.6
2019-01-25T14:00:53.661Z,52.2
2019-01-25T14:02:02.863Z,52.6
2019-01-25T14:03:11.898Z,52.7
2019-01-25T14:04:21.054Z,52.6
2019-01-25T14:05:30.138Z,52.8
2019-01-25T14:06:39.266Z,52.6
2019-01-25T14:07:48.428Z,57.7
2019-01-25T14:08:57.529Z,58.4
2019-01-25T14:10:06.666Z,55.9
2019-01-25T14:11:16.920Z,55.4
2019-01-25T14:12:26.068Z,54.5
2019-01-25T14:13:35.182Z,54.2
2019-01-25T14:14:44.348Z,54.6
2019-01-25T14:15:53.450Z,55.5
2019-01-25T14:17:02.581Z,57.7
2019-01-25T14:18:11.807Z,56.8
2019-01-25T14:19:20.846Z,57
2019-01-25T14:20:29.975Z,57.9
2019-01-25T14:21:39.105Z,58
2019-01-25T14:22:48.340Z,58.7
2019-01-25T14:23:57.421Z,59.1
2019-01-25T14:25:06.485Z,59.2
2019-01-25T14:26:15.611Z,59.2
2019-01-25T14:27:24.760Z,59.1
2019-01-25T14:28:33.874Z,58.4
2019-01-25T14:29:42.993Z,59.2
2019-01-25T14:30:52.163Z,60.1
2019-01-25T14:32:01.264Z,61.7
2019-01-25T14:33:10.373Z,64.9
2019-01-25T14:34:19.533Z,63.6
2019-01-25T14:35:28.644Z,63.7
2019-01-25T14:36:37.741Z,62.6
2019-01-25T14:37:46.937Z,63.4
2019-01-25T14:38:56.002Z,63.6
2019-01-25T14:40:05.093Z,64.6
2019-01-25T14:41:14.232Z,64.9
2019-01-25T14:42:23.336Z,64.1
2019-01-25T14:43:32.493Z,64.1
2019-01-25T14:44:41.631Z,65
2019-01-25T14:45:50.683Z,67.2
2019-01-25T14:46:59.792Z,68.4
2019-01-25T14:48:08.900Z,68.1
2019-01-25T14:49:18.032Z,68.5
2019-01-25T14:50:27.185Z,68.2
2019-01-25T14:51:36.254Z,67.5
2019-01-25T14:52:45.413Z,69.2
2019-01-25T14:53:54.472Z,70.9
2019-01-25T14:55:03.592Z,71
2019-01-25T14:56:12.798Z,69.7
2019-01-25T14:57:21.828Z,69.8
2019-01-25T14:58:30.930Z,71
2019-01-25T14:59:40.032Z,71.1
2019-01-25T15:00:49.162Z,71
2019-01-25T15:01:58.246Z,70.5
2019-01-25T15:03:07.376Z,74.7
2019-01-25T15:04:16.472Z,74.6
2019-01-25T15:05:25.742Z,73.7
2019-01-25T15:06:34.713Z,75.1
2019-01-25T15:07:43.800Z,75.7
2019-01-25T15:08:52.899Z,74.6
2019-01-25T15:10:02.001Z,76.4
2019-01-25T15:11:11.121Z,77.6
2019-01-25T15:12:20.280Z,76.9
2019-01-25T15:13:29.310Z,76.7
2019-01-25T15:14:38.441Z,78.7
2019-01-25T15:15:47.811Z,78
2019-01-25T15:16:56.618Z,77.9
2019-01-25T15:18:05.712Z,78.2
2019-01-25T15:19:14.817Z,78.9
2019-01-25T15:20:23.906Z,78.8
2019-01-25T15:21:33.013Z,78.7
2019-01-25T15:22:42.097Z,78.3
2019-01-25T15:23:51.187Z,78.6
2019-01-25T15:25:00.377Z,78.5
2019-01-25T15:26:09.489Z,77
2019-01-25T15:27:18.475Z,76.5
2019-01-25T15:28:27.602Z,75.7
2019-01-25T15:29:36.667Z,75.9
2019-01-25T15:30:45.763Z,76.4
2019-01-25T15:31:55.142Z,76.8
2019-01-25T15:33:04.010Z,76.7
2019-01-25T15:34:13.038Z,76.5
2019-01-25T15:35:22.133Z,77
2019-01-25T15:36:31.281Z,76.4
2019-01-25T15:37:40.347Z,78
2019-01-25T15:38:49.422Z,77.1
2019-01-25T15:39:58.493Z,78.4
2019-01-25T15:41:07.598Z,79
2019-01-25T15:42:16.673Z,79.6
2019-01-25T15:43:25.794Z,79.7