createdAt,value
2018-03-29T00:00:05.637Z,6.18
2018-03-29T00:02:37.661Z,6.20
2018-03-29T00:05:06.528Z,6.20
2018-03-29T00:07:34.317Z,6.21
2018-03-29T00:10:01.891Z,6.21
2018-03-29T00:12:29.467Z,6.23
2018-03-29T00:14:57.015Z,6.24
2018-03-29T00:17:24.589Z,6.25
2018-03-29T00:29:00.765Z,6.31
2018-03-29T00:31:28.298Z,6.31
2018-03-29T00:33:55.867Z,6.32
2018-03-29T00:36:23.416Z,6.33
2018-03-29T00:38:52.921Z,6.32
2018-03-29T00:41:22.958Z,6.32
2018-03-29T00:43:53.703Z,6.30
2018-03-29T00:46:21.320Z,6.31
2018-03-29T00:48:48.937Z,6.33
2018-03-29T00:51:16.561Z,6.32
2018-03-29T00:53:54.578Z,6.32
2018-03-29T00:58:57.281Z,6.30
2018-03-29T01:01:29.874Z,6.29
2018-03-29T01:03:57.410Z,6.27
2018-03-29T01:06:24.929Z,6.25
2018-03-29T01:08:52.471Z,6.24
2018-03-29T01:11:20.981Z,6.24
2018-03-29T01:13:49.533Z,6.22
2018-03-29T01:16:20.849Z,6.20
2018-03-29T01:18:50.946Z,6.18
2018-03-29T01:21:19.786Z,6.17
2018-03-29T01:23:47.308Z,6.14
2018-03-29T01:26:15.875Z,6.11
2018-03-29T01:28:43.540Z,6.09
2018-03-29T01:33:45.761Z,6.02
2018-03-29T01:36:17.334Z,6.01
2018-03-29T01:38:44.845Z,5.99
2018-03-29T01:41:12.369Z,5.97
2018-03-29T01:43:39.905Z,5.96
2018-03-29T01:46:08.449Z,5.96
2018-03-29T01:48:37.217Z,5.96
2018-03-29T01:51:05.804Z,5.95
2018-03-29T01:53:34.526Z,5.95
2018-03-29T01:56:02.164Z,5.95
2018-03-29T01:58:29.698Z,5.96
2018-03-29T02:00:57.247Z,5.96
2018-03-29T02:03:30.406Z,5.95
2018-03-29T02:06:01.644Z,5.95
2018-03-29T02:08:33.889Z,5.95
2018-03-29T02:11:01.416Z,5.94
2018-03-29T02:13:28.964Z,5.94
2018-03-29T02:15:56.472Z,5.93
2018-03-29T02:18:24.066Z,5.93
2018-03-29T02:20:53.810Z,5.92
2018-03-29T02:23:22.462Z,5.89
2018-03-29T02:25:50.349Z,5.88
2018-03-29T02:28:17.858Z,5.84
2018-03-29T02:30:45.389Z,5.82
2018-03-29T02:33:12.920Z,5.81
2018-03-29T02:35:40.482Z,5.80
2018-03-29T02:38:09.194Z,5.77
2018-03-29T02:40:41.179Z,5.74
2018-03-29T02:43:13.131Z,5.70
2018-03-29T02:45:40.662Z,5.67
2018-03-29T02:48:08.167Z,5.65
2018-03-29T02:50:35.701Z,5.62
2018-03-29T02:53:03.261Z,5.59
2018-03-29T02:55:30.797Z,5.57
2018-03-29T02:57:58.345Z,5.54
2018-03-29T03:00:26.337Z,5.53
2018-03-29T03:02:53.895Z,5.50
2018-03-29T03:05:21.698Z,5.49
2018-03-29T03:07:49.253Z,5.46
2018-03-29T03:10:16.794Z,5.46
2018-03-29T03:12:46.862Z,5.43
2018-03-29T03:15:14.449Z,5.42
2018-03-29T03:17:42.634Z,5.40
2018-03-29T03:20:10.143Z,5.39
2018-03-29T03:22:37.681Z,5.39
2018-03-29T03:25:05.243Z,5.38
2018-03-29T03:27:32.829Z,5.37
2018-03-29T03:30:02.969Z,5.37
2018-03-29T03:32:37.057Z,5.37
2018-03-29T03:35:05.824Z,5.37
2018-03-29T03:37:33.462Z,5.38
2018-03-29T03:40:00.993Z,5.39
2018-03-29T03:42:29.264Z,5.40
2018-03-29T03:44:56.878Z,5.40
2018-03-29T03:47:28.876Z,5.41
2018-03-29T03:49:58.855Z,5.42
2018-03-29T03:52:26.421Z,5.45
2018-03-29T03:54:54.055Z,5.47
2018-03-29T03:57:21.715Z,5.47
2018-03-29T03:59:49.239Z,5.49
2018-03-29T04:02:16.803Z,5.50
2018-03-29T04:04:46.785Z,5.54
2018-03-29T04:07:14.313Z,5.56
2018-03-29T04:09:42.772Z,5.58
2018-03-29T04:12:10.313Z,5.60
2018-03-29T04:14:37.830Z,5.62
2018-03-29T04:17:05.388Z,5.65
2018-03-29T04:19:32.973Z,5.66
2018-03-29T04:22:02.925Z,5.68
2018-03-29T04:24:30.571Z,5.69
2018-03-29T04:27:02.714Z,5.70
2018-03-29T04:29:30.217Z,5.72
2018-03-29T04:31:57.778Z,5.73
2018-03-29T04:34:25.342Z,5.75
2018-03-29T04:36:52.919Z,5.77
2018-03-29T04:39:22.870Z,5.78
2018-03-29T04:41:53.182Z,5.79
2018-03-29T04:44:22.079Z,5.79
2018-03-29T04:46:49.627Z,5.78
2018-03-29T04:49:17.175Z,5.77
2018-03-29T04:51:44.713Z,5.74
2018-03-29T04:54:13.270Z,5.71
2018-03-29T04:56:41.839Z,5.69
2018-03-29T04:59:10.717Z,5.65
2018-03-29T05:01:38.418Z,5.62
2018-03-29T05:04:05.980Z,5.59
2018-03-29T05:06:33.563Z,5.55
2018-03-29T05:09:01.062Z,5.50
2018-03-29T05:11:28.621Z,5.45
2018-03-29T05:13:58.693Z,5.43
2018-03-29T05:16:26.433Z,5.39
2018-03-29T05:18:54.890Z,5.37
2018-03-29T05:21:22.436Z,5.34
2018-03-29T05:23:49.965Z,5.31
2018-03-29T05:26:17.545Z,5.29
2018-03-29T05:28:45.136Z,5.27
2018-03-29T05:31:14.007Z,5.24
2018-03-29T05:33:44.822Z,5.20
2018-03-29T05:36:18.909Z,5.17
2018-03-29T05:38:46.478Z,5.14
2018-03-29T05:41:14.062Z,5.13
2018-03-29T05:43:41.626Z,5.09
2018-03-29T05:46:09.194Z,5.06
2018-03-29T05:48:39.043Z,5.04
2018-03-29T05:51:12.798Z,5.01
2018-03-29T05:53:42.945Z,4.99
2018-03-29T05:56:10.497Z,4.97
2018-03-29T05:58:38.035Z,4.94
2018-03-29T06:01:05.607Z,4.94
2018-03-29T06:03:33.141Z,4.93
2018-03-29T06:06:01.659Z,4.93
2018-03-29T06:08:30.405Z,4.92
2018-03-29T06:10:58.542Z,4.93
2018-03-29T06:13:27.141Z,4.92
2018-03-29T06:16:00.170Z,4.94
2018-03-29T06:18:32.553Z,4.96
2018-03-29T06:21:00.512Z,4.98
2018-03-29T06:23:29.300Z,5.01
2018-03-29T06:26:01.288Z,5.03
2018-03-29T06:28:33.228Z,5.03
2018-03-29T06:31:00.755Z,5.04
2018-03-29T06:33:28.277Z,5.04
2018-03-29T06:35:55.803Z,5.05
2018-03-29T06:38:23.369Z,5.06
2018-03-29T06:40:50.910Z,5.08
2018-03-29T06:43:29.056Z,5.10
2018-03-29T06:45:56.678Z,5.13
2018-03-29T06:48:24.189Z,5.16
2018-03-29T06:50:51.818Z,5.19
2018-03-29T06:53:19.316Z,5.22
2018-03-29T06:55:46.857Z,5.25
2018-03-29T06:58:14.424Z,5.28
2018-03-29T07:00:41.994Z,5.30
2018-03-29T07:03:13.122Z,5.33
2018-03-29T07:05:40.645Z,5.36
2018-03-29T07:08:08.140Z,5.39
2018-03-29T07:10:35.672Z,5.43
2018-03-29T07:13:03.216Z,5.46
2018-03-29T07:15:30.810Z,5.49
2018-03-29T07:17:58.465Z,5.53
2018-03-29T07:20:26.006Z,5.56
2018-03-29T07:22:53.553Z,5.57
2018-03-29T07:25:21.115Z,5.59
2018-03-29T07:27:48.621Z,5.62
2018-03-29T07:30:16.152Z,5.65
2018-03-29T07:32:43.762Z,5.67
2018-03-29T07:35:11.273Z,5.70
2018-03-29T07:37:40.153Z,5.73
2018-03-29T07:40:07.648Z,5.76
2018-03-29T07:42:35.182Z,5.78
2018-03-29T07:45:02.687Z,5.81
2018-03-29T07:47:30.244Z,5.83
2018-03-29T07:49:57.818Z,5.85
2018-03-29T07:52:29.974Z,5.87
2018-03-29T07:54:57.521Z,5.89
2018-03-29T07:57:25.054Z,5.91
2018-03-29T07:59:52.577Z,5.91
2018-03-29T08:02:20.102Z,5.92
2018-03-29T08:04:47.661Z,5.93
2018-03-29T08:07:27.069Z,5.96
2018-03-29T08:12:50.864Z,6.03
2018-03-29T08:15:18.779Z,6.05
2018-03-29T08:17:46.283Z,6.08
2018-03-29T08:20:13.753Z,6.10
2018-03-29T08:22:43.106Z,6.13
2018-03-29T08:30:22.342Z,6.17
2018-03-29T08:32:49.842Z,6.18
2018-03-29T08:35:17.426Z,6.21
2018-03-29T08:37:44.923Z,6.23
2018-03-29T08:40:12.589Z,6.26
2018-03-29T08:42:41.150Z,6.27
2018-03-29T08:45:09.157Z,6.30
2018-03-29T08:47:37.815Z,6.32
2018-03-29T08:50:05.396Z,6.33
2018-03-29T08:52:32.965Z,6.35
2018-03-29T08:55:00.626Z,6.37
2018-03-29T09:06:37.173Z,6.44
2018-03-29T09:09:04.877Z,6.44
2018-03-29T09:11:32.428Z,6.46
2018-03-29T09:23:10.945Z,6.54
2018-03-29T09:25:38.552Z,6.54
2018-03-29T09:28:06.131Z,6.57
2018-03-29T09:30:33.771Z,6.60
2018-03-29T09:42:09.262Z,6.77
2018-03-29T09:44:36.790Z,6.80
2018-03-29T09:47:04.375Z,6.83
2018-03-29T09:58:40.941Z,6.82
2018-03-29T10:01:10.265Z,6.80
2018-03-29T10:03:40.451Z,6.76
2018-03-29T10:15:16.707Z,6.69
2018-03-29T10:17:44.430Z,6.69
2018-03-29T10:20:11.977Z,6.66
2018-03-29T10:31:48.993Z,6.49
2018-03-29T10:34:16.579Z,6.45
2018-03-29T10:36:44.182Z,6.41
2018-03-29T10:48:20.559Z,6.35
2018-03-29T10:50:48.145Z,6.37
2018-03-29T10:53:15.717Z,6.39
2018-03-29T10:55:44.254Z,6.43
2018-03-29T11:07:26.850Z,6.36
2018-03-29T11:09:54.383Z,6.38
2018-03-29T11:12:21.948Z,6.45
2018-03-29T11:23:58.045Z,7.00
2018-03-29T11:26:25.668Z,7.12
2018-03-29T11:28:53.244Z,7.22
2018-03-29T11:40:29.445Z,7.71
2018-03-29T11:42:56.959Z,7.88
2018-03-29T11:45:24.518Z,7.98
2018-03-29T11:56:50.828Z,8.43
2018-03-29T11:59:18.414Z,8.58
2018-03-29T12:01:46.020Z,8.72
2018-03-29T12:04:13.613Z,8.77
2018-03-29T12:15:49.987Z,9.25
2018-03-29T12:18:17.576Z,9.23
2018-03-29T12:20:45.157Z,9.19
2018-03-29T12:32:21.256Z,8.91
2018-03-29T12:34:48.792Z,8.91
2018-03-29T12:37:16.379Z,8.93
2018-03-29T12:49:21.582Z,9.08
2018-03-29T12:51:49.128Z,9.10
2018-03-29T12:54:16.725Z,9.14
2018-03-29T13:05:59.453Z,10.37
2018-03-29T13:08:27.042Z,10.64
2018-03-29T13:10:54.581Z,10.66
2018-03-29T13:13:22.292Z,10.61
2018-03-29T13:25:01.005Z,10.54
2018-03-29T13:27:28.618Z,10.47
2018-03-29T13:29:56.232Z,10.40
2018-03-29T13:38:34.863Z,10.19
2018-03-29T13:41:02.502Z,10.07
2018-03-29T13:43:30.075Z,9.92
2018-03-29T13:45:57.655Z,9.79
2018-03-29T13:48:26.057Z,9.62
2018-03-29T13:50:54.552Z,9.58
2018-03-29T13:53:22.791Z,9.36
2018-03-29T13:55:53.198Z,9.14
2018-03-29T13:58:20.777Z,8.96
2018-03-29T14:00:48.354Z,8.85
2018-03-29T14:03:15.917Z,8.73
2018-03-29T14:05:43.543Z,8.63
2018-03-29T14:08:14.222Z,8.53
2018-03-29T14:10:43.033Z,8.44
2018-03-29T14:13:10.670Z,8.36
2018-03-29T14:15:38.181Z,8.33
2018-03-29T14:18:06.701Z,8.31
2018-03-29T14:20:34.329Z,8.33
2018-03-29T14:23:02.697Z,8.38
2018-03-29T14:25:30.594Z,8.46
2018-03-29T14:27:58.693Z,8.55
2018-03-29T14:30:26.840Z,8.66
2018-03-29T14:32:54.413Z,8.78
2018-03-29T14:35:22.004Z,9.00
2018-03-29T14:37:49.575Z,9.47
2018-03-29T14:49:25.630Z,10.49
2018-03-29T14:51:53.150Z,10.46
2018-03-29T14:54:20.695Z,10.41
2018-03-29T15:05:50.531Z,9.93
2018-03-29T15:08:18.474Z,9.88
2018-03-29T15:10:46.025Z,9.83
2018-03-29T15:13:13.622Z,9.80
2018-03-29T15:18:39.279Z,9.67
2018-03-29T15:24:05.980Z,9.61
2018-03-29T15:26:34.451Z,9.61
2018-03-29T15:29:02.059Z,9.62
2018-03-29T15:31:30.844Z,9.64
2018-03-29T15:33:59.098Z,9.67
2018-03-29T15:36:29.970Z,9.72
2018-03-29T15:39:18.862Z,9.76
2018-03-29T15:41:46.465Z,9.80
2018-03-29T15:44:14.030Z,9.85
2018-03-29T15:46:42.601Z,9.92
2018-03-29T15:49:10.174Z,10.03
2018-03-29T15:51:42.153Z,10.26
2018-03-29T15:54:14.174Z,10.52
2018-03-29T15:56:44.992Z,10.80
2018-03-29T15:59:12.543Z,11.11
2018-03-29T16:01:40.126Z,11.53
2018-03-29T16:04:07.697Z,11.90
2018-03-29T16:06:35.351Z,12.14
2018-03-29T16:09:03.011Z,12.20
2018-03-29T16:11:31.289Z,12.16
2018-03-29T16:13:59.164Z,12.05
2018-03-29T16:16:26.725Z,11.89
2018-03-29T16:18:54.264Z,11.71
2018-03-29T16:21:21.856Z,11.51
2018-03-29T16:23:49.427Z,11.30
2018-03-29T16:26:17.985Z,11.05
2018-03-29T16:28:51.061Z,10.83
2018-03-29T16:31:18.982Z,10.58
2018-03-29T16:33:46.539Z,10.28
2018-03-29T16:36:14.163Z,10.14
2018-03-29T16:38:41.819Z,9.98
2018-03-29T16:41:09.363Z,9.76
2018-03-29T16:43:42.271Z,9.64
2018-03-29T16:46:11.184Z,9.56
2018-03-29T16:51:53.559Z,9.32
2018-03-29T16:54:21.162Z,9.16
2018-03-29T16:56:48.781Z,9.02
2018-03-29T17:08:24.707Z,8.23
2018-03-29T17:10:52.352Z,8.16
2018-03-29T17:13:20.018Z,8.12
2018-03-29T17:24:46.080Z,8.07
2018-03-29T17:27:13.656Z,8.09
2018-03-29T17:29:41.268Z,8.08
2018-03-29T17:32:09.415Z,8.06
2018-03-29T17:43:45.500Z,7.87
2018-03-29T17:46:13.080Z,7.84
2018-03-29T17:48:40.639Z,7.79
2018-03-29T17:59:06.081Z,7.59
2018-03-29T18:01:33.646Z,7.58
2018-03-29T18:04:01.209Z,7.58
2018-03-29T18:06:28.848Z,7.56
2018-03-29T18:16:37.576Z,7.45
2018-03-29T18:19:05.113Z,7.43
2018-03-29T18:21:32.655Z,7.43
2018-03-29T18:24:00.235Z,7.43
2018-03-29T18:35:20.453Z,7.35
2018-03-29T18:37:48.033Z,7.31
2018-03-29T18:40:15.584Z,7.29
2018-03-29T18:42:43.185Z,7.27
2018-03-29T18:45:13.313Z,7.26
2018-03-29T18:47:43.393Z,7.24
2018-03-29T18:53:04.466Z,7.21
2018-03-29T18:55:32.088Z,7.20
2018-03-29T18:57:59.643Z,7.18
2018-03-29T19:09:04.564Z,7.07
2018-03-29T19:11:32.121Z,7.07
2018-03-29T19:13:59.749Z,7.06
2018-03-29T19:25:35.195Z,6.94
2018-03-29T19:28:03.649Z,6.89
2018-03-29T19:30:31.251Z,6.86
2018-03-29T19:42:13.597Z,6.72
2018-03-29T19:44:41.167Z,6.70
2018-03-29T19:47:08.740Z,6.68
2018-03-29T19:49:36.290Z,6.66
2018-03-29T20:01:01.438Z,6.60
2018-03-29T20:03:28.996Z,6.59
2018-03-29T20:05:56.607Z,6.59
2018-03-29T20:17:32.773Z,6.56
2018-03-29T20:20:00.448Z,6.56
2018-03-29T20:22:28.021Z,6.56
2018-03-29T20:34:03.642Z,6.55
2018-03-29T20:36:37.431Z,6.54
2018-03-29T20:39:05.032Z,6.54
2018-03-29T20:50:43.709Z,6.49
2018-03-29T20:53:11.262Z,6.47
2018-03-29T20:55:38.817Z,6.44
2018-03-29T20:58:06.367Z,6.42
2018-03-29T21:09:42.062Z,6.25
2018-03-29T21:12:09.635Z,6.21
2018-03-29T21:14:37.188Z,6.18
2018-03-29T21:25:38.310Z,5.94
2018-03-29T21:28:05.884Z,5.90
2018-03-29T21:30:33.393Z,5.86
2018-03-29T21:33:01.046Z,5.82
2018-03-29T21:35:55.206Z,5.80
2018-03-29T21:42:30.677Z,5.69
2018-03-29T21:44:58.247Z,5.65
2018-03-29T21:47:26.791Z,5.62
2018-03-29T21:49:54.418Z,5.59
2018-03-29T21:52:25.343Z,5.57
2018-03-29T21:57:45.800Z,5.52
2018-03-29T22:00:13.460Z,5.51
2018-03-29T22:02:41.006Z,5.47
2018-03-29T22:05:08.623Z,5.44
2018-03-29T22:07:36.145Z,5.42
2018-03-29T22:10:14.337Z,5.40
2018-03-29T22:18:25.994Z,5.39
2018-03-29T22:20:53.599Z,5.38
2018-03-29T22:23:21.162Z,5.38
2018-03-29T22:31:15.522Z,5.39
2018-03-29T22:36:19.624Z,5.43
2018-03-29T22:38:47.251Z,5.45
2018-03-29T22:41:14.770Z,5.47
2018-03-29T22:51:36.537Z,5.59
2018-03-29T22:54:04.095Z,5.61
2018-03-29T22:56:31.585Z,5.63
2018-03-29T22:58:59.090Z,5.65
2018-03-29T23:01:27.526Z,5.66
2018-03-29T23:03:57.560Z,5.68
2018-03-29T23:06:30.578Z,5.68
2018-03-29T23:08:58.076Z,5.69
2018-03-29T23:11:25.584Z,5.70
2018-03-29T23:13:53.147Z,5.70
2018-03-29T23:16:20.628Z,5.70
2018-03-29T23:18:50.723Z,5.69
2018-03-29T23:21:23.377Z,5.68
2018-03-29T23:23:51.485Z,5.68
2018-03-29T23:26:18.989Z,5.68
2018-03-29T23:28:46.538Z,5.69
2018-03-29T23:31:14.071Z,5.68
2018-03-29T23:33:41.532Z,5.68
2018-03-29T23:36:13.696Z,5.66
2018-03-29T23:38:45.509Z,5.62
2018-03-29T23:41:19.344Z,5.58
2018-03-29T23:43:46.835Z,5.53
2018-03-29T23:46:14.347Z,5.48
2018-03-29T23:48:41.848Z,5.45
2018-03-29T23:51:09.358Z,5.42
2018-03-29T23:53:39.674Z,5.39
2018-03-29T23:56:10.735Z,5.35
2018-03-29T23:58:41.798Z,5.31
