createdAt,value
2018-05-07T00:02:19.585Z,7.70
2018-05-07T00:04:49.925Z,7.43
2018-05-07T00:07:20.248Z,7.53
2018-05-07T00:09:50.622Z,7.47
2018-05-07T00:12:20.983Z,6.77
2018-05-07T00:14:51.325Z,7.40
2018-05-07T00:17:21.698Z,7.60
2018-05-07T00:19:52.046Z,7.13
2018-05-07T00:22:22.404Z,6.87
2018-05-07T00:24:52.769Z,7.13
2018-05-07T00:30:06.330Z,7.93
2018-05-07T00:32:36.673Z,8.57
2018-05-07T00:35:07.780Z,7.80
2018-05-07T00:37:38.175Z,7.13
2018-05-07T00:40:08.517Z,7.57
2018-05-07T00:43:00.040Z,7.40
2018-05-07T00:45:30.382Z,7.43
2018-05-07T00:48:00.719Z,7.57
2018-05-07T00:50:31.381Z,7.07
2018-05-07T00:53:02.499Z,6.47
2018-05-07T00:55:32.857Z,6.90
2018-05-07T00:58:03.245Z,6.97
2018-05-07T01:00:33.591Z,7.67
2018-05-07T01:03:05.711Z,6.27
2018-05-07T01:05:38.078Z,6.93
2018-05-07T01:08:14.569Z,6.73
2018-05-07T01:10:44.930Z,7.47
2018-05-07T01:13:17.061Z,7.43
2018-05-07T01:15:47.411Z,7.23
2018-05-07T01:18:17.769Z,7.20
2018-05-07T01:20:48.107Z,6.77
2018-05-07T01:23:18.462Z,7.03
2018-05-07T01:25:48.838Z,7.70
2018-05-07T01:28:19.185Z,7.43
2018-05-07T01:30:51.569Z,7.57
2018-05-07T01:33:43.093Z,6.70
2018-05-07T01:36:33.576Z,6.87
2018-05-07T01:39:04.942Z,6.73
2018-05-07T01:41:57.468Z,6.57
2018-05-07T01:44:27.827Z,7.17
2018-05-07T01:46:58.170Z,7.07
2018-05-07T01:49:28.528Z,6.17
2018-05-07T01:51:59.651Z,6.83
2018-05-07T01:54:29.981Z,6.70
2018-05-07T01:57:01.095Z,6.30
2018-05-07T01:59:31.462Z,6.77
2018-05-07T02:02:01.771Z,6.60
2018-05-07T02:04:32.883Z,7.20
2018-05-07T02:07:03.269Z,7.17
2018-05-07T02:09:33.609Z,6.73
2018-05-07T02:12:05.990Z,7.20
2018-05-07T02:14:39.394Z,6.20
2018-05-07T02:17:29.891Z,6.53
2018-05-07T02:20:00.247Z,6.40
2018-05-07T02:22:30.592Z,6.50
2018-05-07T02:25:01.698Z,6.60
2018-05-07T02:27:32.085Z,6.17
2018-05-07T02:30:02.658Z,5.60
2018-05-07T02:32:33.769Z,6.10
2018-05-07T02:35:04.137Z,5.57
2018-05-07T02:37:34.491Z,5.73
2018-05-07T02:40:05.595Z,5.67
2018-05-07T02:42:35.964Z,5.93
2018-05-07T02:45:06.316Z,6.60
2018-05-07T02:47:37.678Z,5.90
2018-05-07T02:50:28.192Z,5.47
2018-05-07T02:52:58.540Z,6.17
2018-05-07T02:55:28.872Z,6.03
2018-05-07T02:58:00.018Z,5.77
2018-05-07T03:00:31.130Z,5.37
2018-05-07T03:03:01.488Z,5.73
2018-05-07T03:05:32.853Z,6.10
2018-05-07T03:08:04.171Z,5.73
2018-05-07T03:10:35.504Z,5.30
2018-05-07T03:13:05.886Z,5.70
2018-05-07T03:15:36.226Z,5.83
2018-05-07T03:18:06.565Z,5.87
2018-05-07T03:20:58.351Z,6.00
2018-05-07T03:23:28.711Z,6.17
2018-05-07T03:26:00.067Z,6.37
2018-05-07T03:28:49.530Z,6.33
2018-05-07T03:31:19.866Z,6.30
2018-05-07T03:34:10.628Z,6.20
2018-05-07T03:36:41.741Z,6.87
2018-05-07T03:39:12.081Z,6.87
2018-05-07T03:41:42.445Z,6.90
2018-05-07T03:44:12.775Z,6.57
2018-05-07T03:46:45.165Z,6.17
2018-05-07T03:49:37.697Z,5.77
2018-05-07T03:52:11.123Z,6.07
2018-05-07T03:54:41.467Z,6.17
2018-05-07T03:57:11.827Z,6.03
2018-05-07T03:59:42.184Z,5.83
2018-05-07T04:02:12.536Z,5.70
2018-05-07T04:04:42.913Z,5.80
2018-05-07T04:07:13.280Z,6.00
2018-05-07T04:09:43.585Z,6.47
2018-05-07T04:12:13.960Z,6.00
2018-05-07T04:14:45.084Z,6.13
2018-05-07T04:18:09.706Z,5.67
2018-05-07T04:21:13.667Z,6.57
2018-05-07T04:24:07.235Z,5.30
2018-05-07T04:26:37.583Z,5.60
2018-05-07T04:29:07.927Z,6.03
2018-05-07T04:31:38.514Z,5.30
2018-05-07T04:34:12.962Z,5.33
2018-05-07T04:36:43.300Z,5.93
2018-05-07T04:39:13.657Z,5.17
2018-05-07T04:41:44.762Z,5.53
2018-05-07T04:44:15.132Z,5.53
2018-05-07T04:49:52.412Z,5.17
2018-05-07T04:52:23.784Z,6.73
2018-05-07T04:54:54.856Z,6.13
2018-05-07T04:57:29.318Z,5.60
2018-05-07T04:59:59.655Z,5.60
2018-05-07T05:02:29.994Z,5.27
2018-05-07T05:05:01.139Z,5.20
2018-05-07T05:07:32.238Z,5.33
2018-05-07T05:10:02.589Z,5.37
2018-05-07T05:12:32.973Z,5.77
2018-05-07T05:15:23.437Z,5.43
2018-05-07T05:17:53.765Z,6.03
2018-05-07T05:20:24.096Z,5.63
2018-05-07T05:22:54.464Z,5.43
2018-05-07T05:25:24.818Z,5.50
2018-05-07T05:27:55.943Z,5.17
2018-05-07T05:30:26.295Z,5.10
2018-05-07T05:32:57.441Z,5.37
2018-05-07T05:35:28.566Z,5.57
2018-05-07T05:37:58.872Z,5.07
2018-05-07T05:40:29.259Z,5.37
2018-05-07T05:42:59.624Z,5.47
2018-05-07T05:45:29.983Z,5.30
2018-05-07T05:48:00.375Z,5.63
2018-05-07T05:50:30.714Z,5.30
2018-05-07T05:53:01.016Z,5.63
2018-05-07T05:55:35.473Z,5.77
2018-05-07T05:58:05.826Z,5.40
2018-05-07T06:00:36.123Z,5.57
2018-05-07T06:03:07.256Z,5.70
2018-05-07T06:05:37.609Z,5.20
2018-05-07T06:08:08.723Z,5.40
2018-05-07T06:10:39.095Z,5.20
2018-05-07T06:13:09.435Z,5.23
2018-05-07T06:15:43.856Z,5.37
2018-05-07T06:18:14.238Z,5.37
2018-05-07T06:20:45.355Z,5.80
2018-05-07T06:23:15.712Z,5.43
2018-05-07T06:25:46.860Z,5.73
2018-05-07T06:28:17.965Z,5.43
2018-05-07T06:30:48.305Z,5.90
2018-05-07T06:33:18.663Z,5.60
2018-05-07T06:35:49.791Z,5.70
2018-05-07T06:38:20.501Z,6.20
2018-05-07T06:40:51.581Z,7.13
2018-05-07T06:43:22.681Z,6.20
2018-05-07T06:45:53.111Z,6.53
2018-05-07T06:48:24.176Z,6.07
2018-05-07T06:50:54.507Z,6.23
2018-05-07T06:53:24.848Z,6.33
2018-05-07T06:55:55.212Z,5.80
2018-05-07T06:58:25.556Z,6.33
2018-05-07T07:00:55.912Z,6.27
2018-05-07T07:03:27.052Z,6.53
2018-05-07T07:05:58.166Z,6.43
2018-05-07T07:08:28.860Z,7.07
2018-05-07T07:11:01.172Z,7.43
2018-05-07T07:13:31.529Z,6.77
2018-05-07T07:16:02.602Z,6.53
2018-05-07T07:18:32.967Z,6.27
2018-05-07T07:21:03.312Z,5.83
2018-05-07T07:23:34.695Z,5.93
2018-05-07T07:26:05.065Z,5.87
2018-05-07T07:28:35.425Z,5.00
2018-05-07T07:31:06.067Z,5.40
2018-05-07T07:33:37.194Z,4.87
2018-05-07T07:36:08.268Z,5.33
2018-05-07T07:38:38.609Z,5.50
2018-05-07T07:41:08.991Z,5.30
2018-05-07T07:43:39.541Z,5.77
2018-05-07T07:46:09.888Z,5.57
2018-05-07T07:48:42.268Z,5.67
2018-05-07T07:51:18.758Z,5.63
2018-05-07T07:53:49.193Z,5.80
2018-05-07T07:56:20.537Z,5.70
2018-05-07T07:58:50.850Z,5.23
2018-05-07T08:01:41.433Z,5.57
2018-05-07T08:04:11.752Z,5.20
2018-05-07T08:07:02.165Z,5.23
2018-05-07T08:09:39.656Z,4.83
2018-05-07T08:12:32.219Z,5.60
2018-05-07T08:15:02.565Z,5.40
2018-05-07T08:17:32.918Z,5.80
2018-05-07T08:20:04.018Z,5.47
2018-05-07T08:22:34.360Z,5.23
2018-05-07T08:25:04.716Z,4.83
2018-05-07T08:27:35.104Z,4.30
2018-05-07T08:30:25.632Z,3.07
2018-05-07T08:32:55.931Z,3.43
2018-05-07T08:35:26.269Z,3.30
2018-05-07T08:37:57.373Z,3.10
2018-05-07T08:40:27.692Z,3.53
2018-05-07T08:43:19.211Z,2.83
2018-05-07T08:46:09.971Z,2.93
2018-05-07T08:48:41.325Z,2.90
2018-05-07T08:51:12.535Z,3.03
2018-05-07T08:53:42.804Z,3.27
2018-05-07T08:56:13.114Z,2.93
2018-05-07T08:58:45.232Z,3.30
2018-05-07T09:01:37.776Z,2.73
2018-05-07T09:04:08.359Z,3.03
2018-05-07T09:09:23.782Z,2.77
2018-05-07T09:11:54.118Z,3.03
2018-05-07T09:14:24.469Z,2.73
2018-05-07T09:16:54.815Z,3.30
2018-05-07T09:19:25.159Z,2.83
2018-05-07T09:21:56.263Z,3.10
2018-05-07T09:24:26.665Z,3.10
2018-05-07T09:26:59.044Z,3.27
2018-05-07T09:29:36.572Z,3.33
2018-05-07T09:32:06.910Z,3.00
2018-05-07T09:34:37.265Z,2.93
2018-05-07T09:37:07.621Z,2.90
2018-05-07T09:39:37.943Z,2.87
2018-05-07T09:42:29.461Z,3.17
2018-05-07T09:45:02.887Z,2.87
2018-05-07T09:47:33.222Z,3.07
2018-05-07T09:50:03.666Z,3.30
2018-05-07T09:52:34.772Z,2.80
2018-05-07T09:55:05.079Z,3.17
2018-05-07T09:58:04.785Z,3.17
2018-05-07T10:00:35.124Z,3.03
2018-05-07T10:03:08.178Z,3.30
2018-05-07T10:05:39.267Z,3.17
2018-05-07T10:08:09.839Z,2.80
2018-05-07T10:10:40.952Z,3.27
2018-05-07T10:13:11.341Z,3.23
2018-05-07T10:15:41.676Z,3.40
2018-05-07T10:18:32.173Z,3.27
2018-05-07T10:21:02.523Z,3.23
2018-05-07T10:23:32.914Z,2.80
2018-05-07T10:26:04.012Z,2.83
2018-05-07T10:28:54.463Z,3.10
2018-05-07T10:31:26.868Z,3.07
2018-05-07T10:33:57.211Z,2.70
2018-05-07T10:36:28.285Z,3.03
2018-05-07T10:38:58.663Z,3.10
2018-05-07T10:41:29.005Z,2.70
2018-05-07T10:43:59.406Z,2.70
2018-05-07T10:46:30.461Z,2.23
2018-05-07T10:49:00.814Z,2.27
2018-05-07T10:51:31.883Z,2.47
2018-05-07T10:54:02.251Z,2.80
2018-05-07T10:56:32.584Z,1.93
2018-05-07T10:59:02.940Z,2.53
2018-05-07T11:01:34.114Z,2.80
2018-05-07T11:04:05.175Z,2.60
2018-05-07T11:06:35.521Z,2.20
2018-05-07T11:09:08.627Z,2.60
2018-05-07T11:11:39.734Z,2.37
2018-05-07T11:14:10.078Z,2.67
2018-05-07T11:16:40.403Z,2.47
2018-05-07T11:19:10.756Z,2.77
2018-05-07T11:21:41.084Z,2.83
2018-05-07T11:24:12.229Z,2.77
2018-05-07T11:26:43.348Z,2.27
2018-05-07T11:29:13.716Z,2.50
2018-05-07T11:31:44.107Z,2.57
2018-05-07T11:34:15.240Z,2.40
2018-05-07T11:36:45.555Z,2.83
2018-05-07T11:39:15.922Z,3.10
2018-05-07T11:41:47.047Z,2.90
2018-05-07T11:44:17.388Z,2.80
2018-05-07T11:46:48.523Z,2.40
2018-05-07T11:49:19.629Z,2.70
2018-05-07T11:51:49.964Z,2.87
2018-05-07T11:54:20.321Z,2.80
2018-05-07T11:56:51.392Z,2.67
2018-05-07T11:59:21.744Z,3.13
2018-05-07T12:01:52.102Z,2.80
2018-05-07T12:04:23.238Z,3.10
2018-05-07T12:06:55.631Z,3.00
2018-05-07T12:09:26.783Z,2.73
2018-05-07T12:11:57.868Z,3.07
2018-05-07T12:14:28.200Z,3.00
2018-05-07T12:16:58.577Z,2.70
2018-05-07T12:19:29.704Z,2.87
2018-05-07T12:22:00.825Z,2.90
2018-05-07T12:24:31.190Z,3.13
2018-05-07T12:27:02.303Z,2.93
2018-05-07T12:29:32.659Z,2.47
2018-05-07T12:32:03.809Z,3.00
2018-05-07T12:34:34.148Z,2.80
2018-05-07T12:37:04.513Z,3.33
2018-05-07T12:39:34.878Z,2.60
2018-05-07T12:42:05.986Z,2.77
2018-05-07T12:44:36.327Z,2.80
2018-05-07T12:47:06.700Z,3.33
2018-05-07T12:49:39.100Z,2.97
2018-05-07T12:52:09.435Z,3.27
2018-05-07T12:54:39.803Z,3.33
2018-05-07T12:57:10.909Z,2.90
2018-05-07T12:59:41.318Z,3.10
2018-05-07T13:02:12.396Z,2.70
2018-05-07T13:04:43.503Z,2.77
2018-05-07T13:07:17.941Z,3.10
2018-05-07T13:09:48.304Z,2.87
2018-05-07T13:12:19.433Z,3.07
2018-05-07T13:14:50.558Z,2.80
2018-05-07T13:20:05.137Z,2.70
2018-05-07T13:22:36.521Z,2.67
2018-05-07T13:25:06.860Z,3.30
2018-05-07T13:27:37.206Z,2.77
2018-05-07T13:30:07.556Z,3.10
2018-05-07T13:32:37.854Z,2.77
2018-05-07T13:35:28.375Z,2.90
2018-05-07T13:37:58.712Z,3.40
2018-05-07T13:40:29.067Z,2.73
2018-05-07T13:43:00.205Z,2.90
2018-05-07T13:45:31.314Z,2.97
2018-05-07T13:48:01.667Z,2.87
2018-05-07T13:50:32.052Z,3.07
2018-05-07T13:53:23.801Z,2.90
2018-05-07T13:55:54.174Z,2.43
2018-05-07T13:58:24.784Z,2.70
2018-05-07T14:00:55.117Z,2.90
2018-05-07T14:03:28.504Z,2.80
2018-05-07T14:05:58.837Z,2.70
2018-05-07T14:08:29.920Z,3.03
2018-05-07T14:11:01.308Z,2.87
2018-05-07T14:13:31.641Z,3.03
2018-05-07T14:16:01.980Z,3.00
2018-05-07T14:18:33.111Z,2.57
2018-05-07T14:21:04.227Z,2.90
2018-05-07T14:23:34.559Z,2.93
2018-05-07T14:26:04.913Z,2.67
2018-05-07T14:28:35.221Z,2.30
2018-05-07T14:31:05.575Z,3.10
2018-05-07T14:33:36.713Z,2.97
2018-05-07T14:36:07.816Z,2.50
2018-05-07T14:38:38.172Z,2.50
2018-05-07T14:41:09.325Z,2.67
2018-05-07T14:43:40.402Z,2.70
2018-05-07T14:46:10.992Z,2.90
2018-05-07T14:48:41.384Z,2.70
2018-05-07T14:51:11.722Z,2.67
2018-05-07T14:53:42.054Z,2.30
2018-05-07T14:56:13.727Z,3.00
2018-05-07T14:58:44.869Z,2.10
2018-05-07T15:01:15.180Z,2.40
2018-05-07T15:03:45.748Z,2.30
2018-05-07T15:06:16.083Z,2.60
2018-05-07T15:08:47.183Z,2.70
2018-05-07T15:11:18.313Z,2.73
2018-05-07T15:13:51.378Z,2.27
2018-05-07T15:16:22.758Z,2.23
2018-05-07T15:18:53.123Z,2.30
2018-05-07T15:21:23.495Z,2.37
2018-05-07T15:23:53.852Z,2.50
2018-05-07T15:26:24.992Z,2.20
2018-05-07T15:28:56.109Z,2.10
2018-05-07T15:31:26.467Z,1.77
2018-05-07T15:33:56.790Z,2.00
2018-05-07T15:36:27.905Z,2.30
2018-05-07T15:38:58.256Z,2.03
2018-05-07T15:41:29.387Z,1.80
2018-05-07T15:44:00.061Z,1.90
2018-05-07T15:46:31.111Z,1.93
2018-05-07T15:49:02.260Z,2.20
2018-05-07T15:51:32.598Z,1.50
2018-05-07T15:54:25.170Z,1.67
2018-05-07T15:56:55.504Z,1.90
2018-05-07T15:59:25.844Z,1.87
2018-05-07T16:01:56.213Z,1.90
2018-05-07T16:04:29.618Z,1.83
2018-05-07T16:06:59.955Z,1.87
2018-05-07T16:09:30.315Z,2.10
2018-05-07T16:12:01.425Z,1.93
2018-05-07T16:14:52.215Z,1.87
2018-05-07T16:17:22.542Z,1.80
2018-05-07T16:19:52.853Z,2.00
2018-05-07T16:22:23.404Z,1.60
2018-05-07T16:24:53.567Z,1.33
2018-05-07T16:27:24.674Z,1.73
2018-05-07T16:30:14.442Z,1.70
2018-05-07T16:32:45.040Z,2.23
2018-05-07T16:35:17.380Z,1.90
2018-05-07T16:37:47.745Z,1.50
2018-05-07T16:40:18.085Z,1.83
2018-05-07T16:42:48.450Z,1.43
2018-05-07T16:45:26.067Z,1.80
2018-05-07T16:47:57.192Z,1.77
2018-05-07T16:50:27.535Z,1.80
2018-05-07T16:52:57.915Z,1.80
2018-05-07T16:55:32.359Z,1.93
2018-05-07T16:58:02.696Z,1.77
2018-05-07T17:00:33.075Z,1.70
2018-05-07T17:03:03.428Z,2.20
2018-05-07T17:05:33.736Z,1.60
2018-05-07T17:08:24.355Z,1.80
2018-05-07T17:10:54.606Z,1.90
2018-05-07T17:13:24.948Z,1.90
2018-05-07T17:15:56.073Z,1.73
2018-05-07T17:18:26.426Z,2.17
2018-05-07T17:20:57.801Z,2.07
2018-05-07T17:23:30.209Z,2.07
2018-05-07T17:26:00.560Z,2.00
2018-05-07T17:28:31.678Z,1.50
2018-05-07T17:31:02.059Z,1.80
2018-05-07T17:33:32.482Z,1.50
2018-05-07T17:36:21.101Z,1.90
2018-05-07T17:38:51.748Z,1.90
2018-05-07T17:45:05.004Z,1.40
2018-05-07T17:48:30.809Z,1.57
2018-05-07T17:51:01.203Z,2.03
2018-05-07T17:53:37.683Z,1.57
2018-05-07T17:56:08.089Z,1.80
2018-05-07T17:58:44.555Z,1.77
2018-05-07T18:01:14.917Z,2.00
2018-05-07T18:03:45.259Z,1.93
2018-05-07T18:06:15.596Z,2.17
2018-05-07T18:08:46.688Z,1.93
2018-05-07T18:11:19.031Z,1.77
2018-05-07T18:13:49.387Z,2.13
2018-05-07T18:16:19.768Z,1.90
2018-05-07T18:18:50.869Z,2.00
2018-05-07T18:21:21.206Z,1.77
2018-05-07T18:23:51.583Z,1.63
2018-05-07T18:26:21.963Z,1.60
2018-05-07T18:28:52.273Z,1.90
2018-05-07T18:31:22.641Z,1.70
2018-05-07T18:33:53.761Z,2.80
2018-05-07T18:36:24.091Z,2.03
2018-05-07T18:38:55.217Z,1.83
2018-05-07T18:41:25.556Z,2.30
2018-05-07T18:43:55.891Z,2.00
2018-05-07T18:46:26.256Z,2.17
2018-05-07T18:49:00.691Z,1.90
2018-05-07T18:51:54.261Z,2.63
2018-05-07T18:54:45.058Z,2.53
2018-05-07T18:57:15.378Z,2.60
2018-05-07T18:59:50.844Z,2.83
2018-05-07T19:02:21.180Z,2.60
2018-05-07T19:04:51.528Z,2.40
2018-05-07T19:07:22.635Z,2.30
2018-05-07T19:09:53.000Z,2.77
2018-05-07T19:12:24.106Z,2.20
2018-05-07T19:14:54.451Z,2.23
2018-05-07T19:17:24.839Z,2.40
2018-05-07T19:19:58.221Z,3.10
2018-05-07T19:22:28.581Z,2.53
2018-05-07T19:24:58.944Z,2.40
2018-05-07T19:27:29.311Z,2.53
2018-05-07T19:30:01.698Z,2.10
2018-05-07T19:32:36.120Z,2.47
2018-05-07T19:35:06.455Z,2.40
2018-05-07T19:37:37.885Z,2.70
2018-05-07T19:40:08.476Z,2.67
2018-05-07T19:42:40.606Z,2.87
2018-05-07T19:45:10.937Z,3.00
2018-05-07T19:47:41.301Z,2.73
2018-05-07T19:50:12.428Z,2.80
2018-05-07T19:52:42.759Z,3.20
2018-05-07T19:55:13.895Z,2.70
2018-05-07T19:57:45.264Z,2.63
2018-05-07T20:00:16.612Z,2.43
2018-05-07T20:02:46.986Z,2.77
2018-05-07T20:05:17.377Z,2.43
2018-05-07T20:07:47.996Z,2.50
2018-05-07T20:10:18.376Z,2.77
2018-05-07T20:12:48.731Z,2.80
2018-05-07T20:15:19.091Z,2.20
2018-05-07T20:17:49.448Z,2.23
2018-05-07T20:20:41.219Z,3.10
2018-05-07T20:23:12.356Z,2.90
2018-05-07T20:25:42.689Z,3.00
2018-05-07T20:28:13.787Z,2.67
2018-05-07T20:31:04.546Z,3.03
2018-05-07T20:33:35.678Z,2.53
2018-05-07T20:36:06.795Z,2.50
2018-05-07T20:38:37.185Z,2.40
2018-05-07T20:41:09.575Z,3.27
2018-05-07T20:43:41.957Z,2.70
2018-05-07T20:46:12.334Z,2.73
2018-05-07T20:48:43.461Z,2.47
2018-05-07T20:51:14.597Z,3.23
2018-05-07T20:53:44.956Z,3.00
2018-05-07T20:56:15.309Z,2.60
2018-05-07T20:59:07.946Z,2.90
2018-05-07T21:01:38.242Z,3.17
2018-05-07T21:04:09.360Z,2.80
2018-05-07T21:06:39.739Z,2.93
2018-05-07T21:09:14.175Z,3.03
2018-05-07T21:12:04.934Z,3.40
2018-05-07T21:14:36.009Z,3.30
2018-05-07T21:17:08.400Z,2.73
2018-05-07T21:20:00.179Z,2.97
2018-05-07T21:22:31.307Z,3.33
2018-05-07T21:25:02.498Z,3.47
2018-05-07T21:27:32.810Z,3.20
2018-05-07T21:30:03.184Z,2.97
2018-05-07T21:32:33.529Z,3.40
2018-05-07T21:35:03.899Z,3.10
2018-05-07T21:37:36.284Z,3.43
2018-05-07T21:40:06.875Z,3.30
2018-05-07T21:42:38.015Z,3.07
2018-05-07T21:45:09.131Z,3.07
2018-05-07T21:47:39.428Z,3.63
2018-05-07T21:50:31.978Z,3.20
2018-05-07T21:53:22.475Z,3.23
2018-05-07T21:55:58.975Z,3.40
2018-05-07T21:58:29.325Z,3.13
2018-05-07T22:01:00.396Z,3.63
2018-05-07T22:06:16.583Z,3.27
2018-05-07T22:08:47.706Z,3.33
2018-05-07T22:11:18.059Z,3.63
2018-05-07T22:13:49.163Z,3.03
2018-05-07T22:16:19.547Z,3.00
2018-05-07T22:18:49.894Z,3.30
2018-05-07T22:21:27.603Z,3.50
2018-05-07T22:23:58.015Z,3.33
2018-05-07T22:26:28.301Z,3.20
2018-05-07T22:28:58.691Z,3.67
2018-05-07T22:31:29.021Z,3.20
2018-05-07T22:33:59.355Z,2.87
2018-05-07T22:36:29.707Z,2.97
2018-05-07T22:39:00.149Z,3.40
2018-05-07T22:41:37.591Z,3.03
2018-05-07T22:44:09.166Z,3.30
2018-05-07T22:46:40.287Z,3.33
2018-05-07T22:49:10.613Z,3.27
2018-05-07T22:51:40.960Z,3.50
2018-05-07T22:54:12.056Z,3.30
2018-05-07T22:57:03.917Z,3.57
2018-05-07T22:59:34.247Z,3.70
2018-05-07T23:02:04.596Z,3.23
2018-05-07T23:04:35.727Z,3.60
2018-05-07T23:07:06.067Z,3.10
2018-05-07T23:09:36.397Z,3.20
2018-05-07T23:12:06.772Z,3.40
2018-05-07T23:14:37.107Z,3.20
2018-05-07T23:17:07.440Z,3.23
2018-05-07T23:19:37.812Z,3.20
2018-05-07T23:22:08.173Z,3.40
2018-05-07T23:24:39.536Z,3.27
2018-05-07T23:27:09.899Z,3.13
2018-05-07T23:29:40.997Z,3.60
2018-05-07T23:32:11.332Z,3.33
2018-05-07T23:34:41.719Z,3.00
2018-05-07T23:37:12.055Z,3.43
2018-05-07T23:39:46.510Z,3.50
2018-05-07T23:42:16.856Z,3.57
2018-05-07T23:44:47.974Z,3.53
2018-05-07T23:47:18.360Z,3.23
2018-05-07T23:49:48.701Z,3.33
2018-05-07T23:52:19.044Z,3.63
2018-05-07T23:54:49.409Z,3.70
2018-05-07T23:57:19.769Z,3.93
2018-05-07T23:59:57.465Z,3.40
