createdAt,value
2019-05-22T00:02:32.839Z,76.10
2019-05-22T00:05:30.746Z,76.20
2019-05-22T00:08:01.426Z,76.40
2019-05-22T00:10:33.436Z,76.30
2019-05-22T00:13:04.799Z,76.30
2019-05-22T00:15:38.559Z,76.30
2019-05-22T00:18:09.763Z,76.40
2019-05-22T00:20:39.341Z,76.30
2019-05-22T00:23:11.072Z,76.40
2019-05-22T00:25:43.278Z,76.40
2019-05-22T00:28:13.208Z,76.60
2019-05-22T00:30:45.235Z,76.40
2019-05-22T00:33:16.086Z,76.40
2019-05-22T00:35:45.706Z,76.50
2019-05-22T00:38:16.137Z,76.40
2019-05-22T00:40:47.971Z,76.30
2019-05-22T00:43:18.754Z,76.30
2019-05-22T00:45:50.669Z,76.40
2019-05-22T00:48:23.133Z,76.30
2019-05-22T00:51:16.519Z,76.40
2019-05-22T00:54:05.474Z,76.40
2019-05-22T00:56:46.212Z,76.20
2019-05-22T00:59:21.338Z,76.20
2019-05-22T01:01:56.061Z,76.30
2019-05-22T01:04:32.712Z,76.30
2019-05-22T01:07:04.964Z,76.30
2019-05-22T01:09:42.274Z,76.40
2019-05-22T01:12:19.446Z,76.30
2019-05-22T01:14:50.846Z,76.30
2019-05-22T01:17:22.148Z,76.30
2019-05-22T01:19:54.584Z,76.40
2019-05-22T01:22:26.534Z,76.30
2019-05-22T01:24:57.150Z,76.30
2019-05-22T01:27:27.520Z,76.40
2019-05-22T01:29:58.208Z,76.30
2019-05-22T01:32:39.653Z,76.30
2019-05-22T01:35:10.203Z,76.30
2019-05-22T01:37:40.415Z,76.30
2019-05-22T01:40:16.517Z,76.30
2019-05-22T01:42:48.360Z,76.20
2019-05-22T01:45:20.967Z,76.20
2019-05-22T01:47:57.216Z,76.20
2019-05-22T01:50:38.727Z,76.20
2019-05-22T01:53:11.947Z,76.40
2019-05-22T01:55:43.781Z,76.30
2019-05-22T01:58:13.477Z,76.20
2019-05-22T02:00:44.198Z,76.30
2019-05-22T02:03:14.801Z,76.40
2019-05-22T02:05:44.754Z,76.40
2019-05-22T02:08:15.441Z,76.30
2019-05-22T02:10:46.619Z,76.40
2019-05-22T02:13:16.954Z,76.20
2019-05-22T02:15:48.037Z,76.20
2019-05-22T02:18:18.025Z,76.30
2019-05-22T02:20:49.585Z,76.20
2019-05-22T02:23:20.129Z,76.20
2019-05-22T02:25:50.413Z,76.20
2019-05-22T02:28:22.001Z,76.20
2019-05-22T02:30:51.931Z,76.20
2019-05-22T02:33:25.035Z,76.20
2019-05-22T02:35:55.488Z,76.10
2019-05-22T02:38:26.854Z,76.10
2019-05-22T02:40:57.450Z,76.10
2019-05-22T02:43:28.097Z,76.20
2019-05-22T02:45:58.763Z,76.30
2019-05-22T02:48:30.716Z,76.40
2019-05-22T02:51:00.382Z,76.10
2019-05-22T02:53:30.384Z,76.20
2019-05-22T02:56:00.197Z,76.30
2019-05-22T02:58:31.522Z,76.30
2019-05-22T03:01:02.828Z,76.30
2019-05-22T03:03:33.963Z,76.30
2019-05-22T03:06:06.752Z,76.10
2019-05-22T03:09:10.206Z,76.10
2019-05-22T03:11:42.794Z,76.20
2019-05-22T03:14:13.937Z,76.20
2019-05-22T03:16:52.561Z,76.30
2019-05-22T03:19:32.464Z,76.30
2019-05-22T03:22:04.598Z,76.30
2019-05-22T03:24:35.231Z,76.40
2019-05-22T03:27:05.335Z,76.40
2019-05-22T03:29:52.659Z,76.30
2019-05-22T03:32:23.025Z,76.30
2019-05-22T03:34:53.451Z,76.40
2019-05-22T03:37:23.034Z,76.30
2019-05-22T03:39:54.422Z,76.40
2019-05-22T03:42:24.722Z,76.40
2019-05-22T03:44:55.899Z,76.10
2019-05-22T03:47:26.246Z,76.20
2019-05-22T03:49:56.822Z,76.20
2019-05-22T03:52:26.450Z,76.30
2019-05-22T03:54:57.031Z,76.30
2019-05-22T03:57:27.434Z,76.20
2019-05-22T03:59:58.563Z,76.20
2019-05-22T04:02:28.548Z,76.10
2019-05-22T04:04:59.008Z,76.10
2019-05-22T04:07:28.733Z,76.10
2019-05-22T04:09:58.388Z,76.00
2019-05-22T04:12:28.057Z,76.10
2019-05-22T04:14:58.168Z,76.20
2019-05-22T04:17:28.676Z,76.10
2019-05-22T04:19:58.278Z,76.10
2019-05-22T04:22:28.050Z,76.10
2019-05-22T04:24:57.649Z,76.00
2019-05-22T04:27:28.114Z,76.10
2019-05-22T04:29:57.698Z,77.00
2019-05-22T04:32:33.143Z,76.10
2019-05-22T04:35:04.032Z,76.10
2019-05-22T04:37:34.569Z,76.10
2019-05-22T04:40:47.878Z,76.10
2019-05-22T04:43:20.553Z,76.10
2019-05-22T04:45:50.949Z,76.00
2019-05-22T04:48:22.091Z,76.00
2019-05-22T04:50:52.043Z,76.10
2019-05-22T04:53:22.182Z,76.10
2019-05-22T04:55:52.456Z,76.10
2019-05-22T04:58:31.316Z,76.10
2019-05-22T05:01:02.244Z,76.10
2019-05-22T05:03:32.870Z,76.10
2019-05-22T05:06:05.948Z,76.00
2019-05-22T05:08:33.829Z,76.00
2019-05-22T05:11:05.496Z,76.00
2019-05-22T05:13:35.130Z,76.00
2019-05-22T05:16:05.359Z,76.00
2019-05-22T05:18:36.108Z,76.00
2019-05-22T05:21:06.047Z,76.00
2019-05-22T05:23:36.091Z,76.00
2019-05-22T05:26:05.689Z,76.10
2019-05-22T05:28:36.426Z,76.00
2019-05-22T05:31:06.472Z,76.00
2019-05-22T05:33:46.701Z,76.00
2019-05-22T05:36:16.766Z,75.90
2019-05-22T05:38:46.422Z,75.90
2019-05-22T05:41:16.645Z,75.90
2019-05-22T05:43:46.337Z,75.90
2019-05-22T05:46:16.534Z,75.90
2019-05-22T05:48:47.515Z,75.70
2019-05-22T05:51:25.735Z,75.90
2019-05-22T05:54:20.591Z,75.80
2019-05-22T05:56:51.412Z,75.70
2019-05-22T05:59:23.273Z,75.80
2019-05-22T06:01:54.830Z,75.80
2019-05-22T06:04:35.457Z,75.80
2019-05-22T06:07:31.749Z,75.90
2019-05-22T06:10:31.504Z,75.80
2019-05-22T06:13:01.823Z,75.90
2019-05-22T06:16:07.335Z,75.90
2019-05-22T06:18:37.474Z,75.80
2019-05-22T06:21:08.809Z,75.80
2019-05-22T06:24:30.103Z,75.80
2019-05-22T06:27:03.988Z,75.90
2019-05-22T06:29:38.889Z,76.00
2019-05-22T06:32:57.778Z,76.00
2019-05-22T06:35:31.940Z,76.00
2019-05-22T06:38:53.446Z,75.90
2019-05-22T06:41:25.305Z,76.00
2019-05-22T06:44:39.171Z,75.90
2019-05-22T06:47:15.467Z,76.10
2019-05-22T06:52:15.676Z,75.30
2019-05-22T06:54:45.531Z,77.00
2019-05-22T06:57:18.385Z,76.10
2019-05-22T06:59:49.185Z,76.10
2019-05-22T07:02:21.459Z,76.10
2019-05-22T07:04:52.661Z,76.10
2019-05-22T07:07:24.605Z,75.90
2019-05-22T07:09:54.904Z,75.90
2019-05-22T07:12:25.622Z,75.90
2019-05-22T07:15:26.341Z,76.10
2019-05-22T07:17:57.089Z,76.10
2019-05-22T07:20:27.620Z,75.80
2019-05-22T07:22:59.106Z,75.80
2019-05-22T07:25:29.286Z,75.80
2019-05-22T07:27:59.133Z,75.70
2019-05-22T07:30:30.526Z,75.90
2019-05-22T07:33:01.363Z,75.70
2019-05-22T07:35:49.915Z,76.60
2019-05-22T07:38:02.346Z,75.70
2019-05-22T07:40:32.983Z,74.70
2019-05-22T07:43:02.635Z,75.50
2019-05-22T07:45:32.634Z,75.50
2019-05-22T07:48:02.703Z,75.50
2019-05-22T07:50:34.426Z,75.50
2019-05-22T07:53:04.163Z,75.50
2019-05-22T07:55:33.758Z,75.40
2019-05-22T07:58:08.581Z,75.40
2019-05-22T08:00:40.025Z,75.40
2019-05-22T08:03:09.660Z,75.50
2019-05-22T08:05:39.999Z,75.60
2019-05-22T08:08:10.026Z,75.70
2019-05-22T08:10:39.613Z,75.90
2019-05-22T08:13:09.749Z,76.00
2019-05-22T08:15:39.764Z,76.00
2019-05-22T08:18:09.880Z,75.80
2019-05-22T08:20:39.698Z,75.70
2019-05-22T08:23:09.740Z,75.70
2019-05-22T08:25:39.388Z,75.50
2019-05-22T08:28:10.179Z,75.50
2019-05-22T08:30:39.778Z,75.40
2019-05-22T08:33:10.711Z,75.30
2019-05-22T08:35:40.430Z,75.20
2019-05-22T08:38:11.053Z,75.10
2019-05-22T08:40:41.471Z,75.00
2019-05-22T08:43:12.275Z,75.10
2019-05-22T08:45:42.936Z,75.10
2019-05-22T08:48:13.680Z,75.00
2019-05-22T08:50:44.935Z,75.10
2019-05-22T08:53:16.785Z,75.00
2019-05-22T08:55:46.713Z,75.10
2019-05-22T08:58:18.525Z,75.10
2019-05-22T09:00:48.821Z,75.20
2019-05-22T09:03:18.465Z,75.20
2019-05-22T09:05:48.921Z,75.30
2019-05-22T09:08:19.273Z,75.30
2019-05-22T09:10:49.406Z,75.50
2019-05-22T09:13:19.786Z,75.20
2019-05-22T09:15:50.798Z,75.30
2019-05-22T09:18:21.308Z,75.30
2019-05-22T09:20:51.343Z,75.30
2019-05-22T09:23:22.354Z,75.20
2019-05-22T09:25:52.797Z,75.30
2019-05-22T09:28:22.868Z,75.30
2019-05-22T09:30:52.495Z,76.20
2019-05-22T09:33:24.158Z,75.30
2019-05-22T09:35:54.684Z,75.30
2019-05-22T09:38:24.373Z,75.30
2019-05-22T09:40:54.432Z,75.30
2019-05-22T09:43:24.441Z,75.30
2019-05-22T09:45:54.332Z,75.30
2019-05-22T09:48:23.944Z,75.30
2019-05-22T09:50:54.302Z,75.30
2019-05-22T09:53:25.114Z,75.20
2019-05-22T09:55:55.219Z,75.10
2019-05-22T09:58:25.810Z,75.10
2019-05-22T10:00:56.144Z,75.10
2019-05-22T10:03:26.790Z,75.10
2019-05-22T10:05:56.515Z,75.10
2019-05-22T10:08:26.882Z,75.70
2019-05-22T10:10:56.506Z,75.00
2019-05-22T10:13:29.181Z,74.90
2019-05-22T10:15:57.617Z,75.00
2019-05-22T10:18:27.851Z,74.80
2019-05-22T10:20:58.858Z,74.90
2019-05-22T10:23:28.517Z,74.90
2019-05-22T10:25:58.789Z,75.10
2019-05-22T10:28:29.057Z,75.00
2019-05-22T10:30:59.764Z,74.80
2019-05-22T10:33:30.678Z,74.60
2019-05-22T10:36:00.442Z,74.60
2019-05-22T10:38:30.049Z,74.60
2019-05-22T10:40:59.947Z,74.60
2019-05-22T10:43:30.363Z,74.60
2019-05-22T10:46:00.061Z,74.70
2019-05-22T10:48:29.922Z,74.80
2019-05-22T10:50:59.590Z,74.80
2019-05-22T10:53:34.023Z,74.20
2019-05-22T10:56:02.290Z,75.10
2019-05-22T10:58:32.192Z,75.10
2019-05-22T11:01:02.254Z,75.40
2019-05-22T11:03:33.097Z,75.70
2019-05-22T11:06:07.327Z,75.70
2019-05-22T11:08:34.613Z,76.80
2019-05-22T11:11:08.077Z,76.10
2019-05-22T11:13:38.453Z,75.60
2019-05-22T11:16:14.814Z,75.40
2019-05-22T11:18:44.930Z,75.20
2019-05-22T11:21:15.412Z,74.70
2019-05-22T11:23:51.824Z,74.50
2019-05-22T11:26:18.323Z,74.30
2019-05-22T11:28:48.738Z,74.10
2019-05-22T11:31:19.825Z,74.10
2019-05-22T11:33:50.560Z,74.30
2019-05-22T11:36:22.897Z,74.20
2019-05-22T11:38:52.930Z,73.90
2019-05-22T11:41:22.795Z,73.70
2019-05-22T11:43:52.938Z,73.90
2019-05-22T11:46:22.633Z,74.10
2019-05-22T11:48:53.734Z,74.10
2019-05-22T11:51:24.128Z,74.30
2019-05-22T11:54:08.207Z,73.60
2019-05-22T11:56:25.995Z,73.70
2019-05-22T11:58:55.633Z,73.40
2019-05-22T12:01:25.616Z,73.10
2019-05-22T12:03:56.112Z,72.70
2019-05-22T12:06:26.941Z,72.30
2019-05-22T12:08:57.457Z,72.00
2019-05-22T12:11:27.863Z,71.60
2019-05-22T12:13:57.593Z,71.40
2019-05-22T12:16:27.313Z,71.10
2019-05-22T12:18:58.939Z,70.90
2019-05-22T12:21:29.363Z,70.80
2019-05-22T12:24:00.347Z,70.90
2019-05-22T12:26:31.084Z,70.90
2019-05-22T12:29:00.745Z,70.70
2019-05-22T12:31:30.431Z,70.50
2019-05-22T12:34:00.473Z,70.30
2019-05-22T12:36:30.634Z,69.90
2019-05-22T12:39:03.831Z,69.80
2019-05-22T12:41:33.593Z,69.40
2019-05-22T12:44:03.833Z,69.30
2019-05-22T12:46:34.039Z,69.40
2019-05-22T12:49:08.629Z,69.60
2019-05-22T12:51:37.432Z,69.60
2019-05-22T12:54:07.214Z,69.40
2019-05-22T12:56:36.888Z,69.30
2019-05-22T12:59:07.521Z,68.50
2019-05-22T13:01:37.575Z,69.10
2019-05-22T13:04:07.714Z,69.30
2019-05-22T13:06:37.407Z,69.20
2019-05-22T13:09:09.267Z,69.30
2019-05-22T13:11:39.969Z,69.30
2019-05-22T13:14:10.745Z,69.90
2019-05-22T13:16:47.174Z,69.50
2019-05-22T13:19:12.706Z,69.50
2019-05-22T13:21:44.182Z,69.50
2019-05-22T13:24:20.078Z,69.60
2019-05-22T13:26:51.164Z,69.70
2019-05-22T13:29:22.634Z,69.50
2019-05-22T13:31:52.670Z,69.40
2019-05-22T13:34:23.026Z,69.30
2019-05-22T13:36:52.663Z,69.40
2019-05-22T13:39:23.241Z,69.50
2019-05-22T13:41:52.876Z,70.60
2019-05-22T13:44:23.897Z,69.60
2019-05-22T13:46:53.575Z,69.50
2019-05-22T13:49:23.765Z,69.70
2019-05-22T13:51:53.778Z,69.70
2019-05-22T13:54:23.373Z,69.70
2019-05-22T13:56:52.981Z,69.10
2019-05-22T13:59:23.065Z,69.70
2019-05-22T14:01:52.685Z,69.50
2019-05-22T14:04:22.821Z,69.50
2019-05-22T14:06:52.925Z,69.70
2019-05-22T14:09:22.728Z,69.70
2019-05-22T14:11:53.262Z,69.70
2019-05-22T14:14:22.840Z,69.70
2019-05-22T14:16:52.829Z,69.60
2019-05-22T14:19:22.550Z,69.50
2019-05-22T14:21:52.352Z,69.60
2019-05-22T14:24:22.393Z,69.70
2019-05-22T14:26:52.130Z,69.60
2019-05-22T14:29:22.530Z,69.50
2019-05-22T14:31:52.483Z,69.50
2019-05-22T14:34:22.796Z,69.40
2019-05-22T14:36:53.258Z,69.40
2019-05-22T14:39:22.999Z,69.50
2019-05-22T14:41:52.671Z,69.30
2019-05-22T14:44:22.736Z,69.10
2019-05-22T14:46:53.305Z,69.10
2019-05-22T14:49:22.923Z,69.10
2019-05-22T14:51:53.047Z,69.30
2019-05-22T14:54:23.102Z,69.10
2019-05-22T14:56:52.738Z,69.10
2019-05-22T14:59:22.825Z,69.10
2019-05-22T15:01:53.216Z,69.20
2019-05-22T15:04:24.007Z,69.30
2019-05-22T15:06:54.000Z,69.10
2019-05-22T15:09:23.648Z,69.10
2019-05-22T15:11:53.790Z,69.10
2019-05-22T15:14:24.545Z,69.20
2019-05-22T15:16:54.587Z,69.40
2019-05-22T15:19:24.877Z,69.30
2019-05-22T15:21:55.234Z,69.20
2019-05-22T15:24:25.923Z,69.00
2019-05-22T15:26:55.521Z,68.90
2019-05-22T15:29:25.641Z,68.90
2019-05-22T15:31:55.369Z,69.00
2019-05-22T15:34:25.605Z,68.90
2019-05-22T15:36:55.741Z,68.90
2019-05-22T15:39:27.173Z,68.90
2019-05-22T15:41:56.854Z,68.70
2019-05-22T15:44:28.007Z,68.70
2019-05-22T15:46:57.578Z,68.60
2019-05-22T15:49:28.357Z,68.40
2019-05-22T15:51:58.742Z,68.50
2019-05-22T15:54:29.557Z,68.20
2019-05-22T15:56:59.165Z,67.80
2019-05-22T15:59:29.810Z,67.70
2019-05-22T16:02:00.537Z,67.50
2019-05-22T16:04:31.326Z,67.30
2019-05-22T16:07:01.217Z,67.10
2019-05-22T16:09:32.840Z,65.60
2019-05-22T16:12:02.420Z,66.60
2019-05-22T16:14:33.239Z,66.70
2019-05-22T16:17:03.988Z,66.60
2019-05-22T16:19:34.273Z,66.40
2019-05-22T16:22:05.176Z,66.60
2019-05-22T16:24:34.817Z,65.70
2019-05-22T16:27:07.114Z,65.70
2019-05-22T16:29:37.327Z,65.50
2019-05-22T16:32:07.993Z,65.50
2019-05-22T16:34:37.653Z,65.20
2019-05-22T16:37:08.185Z,64.90
2019-05-22T16:39:38.309Z,64.40
2019-05-22T16:42:08.179Z,64.60
2019-05-22T16:44:37.765Z,64.60
2019-05-22T16:47:09.096Z,64.60
2019-05-22T16:49:38.786Z,64.30
2019-05-22T16:52:09.263Z,64.10
2019-05-22T16:54:39.701Z,63.90
2019-05-22T16:57:10.371Z,63.70
2019-05-22T16:59:40.984Z,63.50
2019-05-22T17:02:12.266Z,63.80
2019-05-22T17:04:41.840Z,63.80
2019-05-22T17:07:12.315Z,64.10
2019-05-22T17:09:43.215Z,63.60
2019-05-22T17:12:13.414Z,63.90
2019-05-22T17:14:48.725Z,63.90
2019-05-22T17:17:18.855Z,64.00
2019-05-22T17:19:49.601Z,64.00
2019-05-22T17:22:20.296Z,64.10
2019-05-22T17:24:51.309Z,64.20
2019-05-22T17:27:21.188Z,64.10
2019-05-22T17:29:52.156Z,63.90
2019-05-22T17:32:22.734Z,64.00
2019-05-22T17:34:52.628Z,64.10
2019-05-22T17:37:24.564Z,64.10
2019-05-22T17:39:54.658Z,64.20
2019-05-22T17:42:25.058Z,64.00
2019-05-22T17:44:55.600Z,63.80
2019-05-22T17:47:27.180Z,64.00
2019-05-22T17:49:57.885Z,63.80
2019-05-22T17:52:27.841Z,64.00
2019-05-22T17:54:58.197Z,64.00
2019-05-22T17:57:29.833Z,64.00
2019-05-22T17:59:59.698Z,64.10
2019-05-22T18:02:32.282Z,64.00
2019-05-22T18:05:06.537Z,64.00
2019-05-22T18:07:35.576Z,63.80
2019-05-22T18:10:06.527Z,63.90
2019-05-22T18:12:37.110Z,64.20
2019-05-22T18:15:07.174Z,64.00
2019-05-22T18:17:39.340Z,64.00
2019-05-22T18:20:09.923Z,64.00
2019-05-22T18:22:40.425Z,63.80
2019-05-22T18:25:11.445Z,63.70
2019-05-22T18:27:41.780Z,63.60
2019-05-22T18:30:11.401Z,63.70
2019-05-22T18:32:42.692Z,63.80
2019-05-22T18:35:12.316Z,63.70
2019-05-22T18:37:43.484Z,63.60
2019-05-22T18:40:13.360Z,63.60
2019-05-22T18:42:43.664Z,63.40
2019-05-22T18:45:13.900Z,63.40
2019-05-22T18:47:43.995Z,63.50
2019-05-22T18:50:14.495Z,63.40
2019-05-22T18:52:46.922Z,63.40
2019-05-22T18:55:16.924Z,63.40
2019-05-22T18:57:46.613Z,63.40
2019-05-22T19:00:17.676Z,63.40
2019-05-22T19:02:47.349Z,63.50
2019-05-22T19:05:17.326Z,63.80
2019-05-22T19:07:46.916Z,63.60
2019-05-22T19:10:16.978Z,63.40
2019-05-22T19:12:46.961Z,63.70
2019-05-22T19:15:17.097Z,63.60
2019-05-22T19:17:47.424Z,63.80
2019-05-22T19:20:17.195Z,63.90
2019-05-22T19:22:59.493Z,63.90
2019-05-22T19:25:19.980Z,63.90
2019-05-22T19:27:50.203Z,64.00
2019-05-22T19:30:20.932Z,64.10
2019-05-22T19:32:51.013Z,63.90
2019-05-22T19:35:20.970Z,64.20
2019-05-22T19:37:51.277Z,64.30
2019-05-22T19:40:22.677Z,64.30
2019-05-22T19:42:52.602Z,64.40
2019-05-22T19:45:23.058Z,64.40
2019-05-22T19:47:54.619Z,64.50
2019-05-22T19:50:25.683Z,64.50
2019-05-22T19:52:55.817Z,64.30
2019-05-22T19:55:31.462Z,64.30
2019-05-22T19:58:02.257Z,64.40
2019-05-22T20:00:33.913Z,64.50
2019-05-22T20:03:04.827Z,64.60
2019-05-22T20:05:35.430Z,64.70
2019-05-22T20:08:06.325Z,64.90
2019-05-22T20:10:36.143Z,64.90
2019-05-22T20:13:08.045Z,65.00
2019-05-22T20:15:38.994Z,64.80
2019-05-22T20:18:09.935Z,65.10
2019-05-22T20:20:39.972Z,65.30
2019-05-22T20:23:10.628Z,65.30
2019-05-22T20:25:41.091Z,65.40
2019-05-22T20:28:10.994Z,65.50
2019-05-22T20:30:41.620Z,65.50
2019-05-22T20:33:11.738Z,65.50
2019-05-22T20:35:41.440Z,65.50
2019-05-22T20:38:11.619Z,65.50
2019-05-22T20:40:42.637Z,66.10
2019-05-22T20:43:14.036Z,65.70
2019-05-22T20:45:45.696Z,65.90
2019-05-22T20:48:22.470Z,65.90
2019-05-22T20:50:52.296Z,65.90
2019-05-22T20:53:24.346Z,65.90
2019-05-22T20:55:54.631Z,65.40
2019-05-22T20:58:26.302Z,65.80
2019-05-22T21:00:55.939Z,65.70
2019-05-22T21:03:25.961Z,65.70
2019-05-22T21:05:56.336Z,65.80
2019-05-22T21:08:26.750Z,65.80
2019-05-22T21:10:57.600Z,65.80
2019-05-22T21:13:27.580Z,65.80
2019-05-22T21:15:57.171Z,65.70
2019-05-22T21:18:36.979Z,65.70
2019-05-22T21:21:09.269Z,65.70
2019-05-22T21:23:40.697Z,65.70
2019-05-22T21:26:11.470Z,65.70
2019-05-22T21:28:41.666Z,65.80
2019-05-22T21:31:12.824Z,65.90
2019-05-22T21:33:44.302Z,65.90
2019-05-22T21:36:13.978Z,66.00
2019-05-22T21:38:44.117Z,66.10
2019-05-22T21:41:14.057Z,66.10
2019-05-22T21:43:44.119Z,66.10
2019-05-22T21:46:14.774Z,66.30
2019-05-22T21:48:45.045Z,66.20
2019-05-22T21:51:15.741Z,66.20
2019-05-22T21:53:45.970Z,66.40
2019-05-22T21:56:15.552Z,66.60
2019-05-22T21:58:45.288Z,66.80
2019-05-22T22:01:24.449Z,66.80
2019-05-22T22:03:58.860Z,67.00
2019-05-22T22:06:29.088Z,66.90
2019-05-22T22:08:59.094Z,66.90
2019-05-22T22:11:30.122Z,67.20
2019-05-22T22:14:00.451Z,67.20
2019-05-22T22:16:31.058Z,67.30
2019-05-22T22:19:01.490Z,67.30
2019-05-22T22:21:31.945Z,67.50
2019-05-22T22:24:01.690Z,67.60
2019-05-22T22:26:31.973Z,67.70
2019-05-22T22:29:01.588Z,67.70
2019-05-22T22:31:32.799Z,67.70
2019-05-22T22:34:16.453Z,67.90
2019-05-22T22:36:47.377Z,67.90
2019-05-22T22:39:18.595Z,68.00
2019-05-22T22:41:49.133Z,68.10
2019-05-22T22:44:21.008Z,68.10
2019-05-22T22:46:56.127Z,68.10
2019-05-22T22:49:27.546Z,67.90
2019-05-22T22:51:57.550Z,67.90
2019-05-22T22:54:28.091Z,67.80
2019-05-22T22:56:59.107Z,67.70
2019-05-22T22:59:29.021Z,67.60
2019-05-22T23:02:00.231Z,67.60
2019-05-22T23:04:30.969Z,67.50
2019-05-22T23:07:04.705Z,67.50
2019-05-22T23:09:34.786Z,67.50
2019-05-22T23:12:04.448Z,67.70
2019-05-22T23:14:34.810Z,67.80
2019-05-22T23:17:05.769Z,67.80
2019-05-22T23:19:41.095Z,68.90
2019-05-22T23:22:27.410Z,68.10
2019-05-22T23:24:59.625Z,68.00
2019-05-22T23:27:31.560Z,68.00
2019-05-22T23:30:01.173Z,67.90
2019-05-22T23:32:31.129Z,67.90
2019-05-22T23:35:01.123Z,67.70
2019-05-22T23:37:31.728Z,67.70
2019-05-22T23:40:02.110Z,67.80
2019-05-22T23:42:36.422Z,67.70
2019-05-22T23:45:08.224Z,67.70
2019-05-22T23:47:45.996Z,67.70
2019-05-22T23:50:16.413Z,67.80
2019-05-22T23:52:46.526Z,67.50
2019-05-22T23:55:16.458Z,67.60
2019-05-22T23:57:48.219Z,67.70
