createdAt,value
2019-01-13T00:00:45.039Z,2.90
2019-01-13T00:03:12.371Z,2.13
2019-01-13T00:05:39.592Z,2.97
2019-01-13T00:08:07.068Z,3.10
2019-01-13T00:10:34.375Z,1.43
2019-01-13T00:13:01.688Z,2.23
2019-01-13T00:15:29.226Z,2.23
2019-01-13T00:17:56.494Z,2.97
2019-01-13T00:20:23.926Z,2.77
2019-01-13T00:22:51.308Z,2.07
2019-01-13T00:25:18.721Z,3.03
2019-01-13T00:27:46.157Z,2.13
2019-01-13T00:30:19.138Z,4.50
2019-01-13T00:32:43.096Z,3.40
2019-01-13T00:35:10.431Z,1.80
2019-01-13T00:37:37.869Z,2.30
2019-01-13T00:40:25.239Z,1.80
2019-01-13T00:42:52.806Z,1.80
2019-01-13T00:45:22.076Z,3.53
2019-01-13T00:47:49.512Z,1.43
2019-01-13T00:50:16.959Z,1.20
2019-01-13T00:52:44.483Z,1.60
2019-01-13T00:55:12.265Z,1.87
2019-01-13T00:57:39.589Z,2.20
2019-01-13T01:00:11.319Z,2.77
2019-01-13T01:02:38.550Z,2.03
2019-01-13T01:05:07.345Z,2.10
2019-01-13T01:07:34.803Z,1.83
2019-01-13T01:10:03.240Z,2.03
2019-01-13T01:12:30.624Z,1.63
2019-01-13T01:14:58.032Z,1.33
2019-01-13T01:17:25.356Z,1.73
2019-01-13T01:19:52.821Z,1.03
2019-01-13T01:22:20.163Z,2.13
2019-01-13T01:24:47.696Z,0.50
2019-01-13T01:27:15.318Z,1.93
2019-01-13T01:29:42.563Z,1.07
2019-01-13T01:32:09.833Z,1.57
2019-01-13T01:34:37.048Z,0.90
2019-01-13T01:37:04.516Z,1.50
2019-01-13T01:39:51.331Z,2.23
2019-01-13T01:42:18.840Z,0.97
2019-01-13T01:44:46.385Z,0.67
2019-01-13T01:47:13.699Z,2.03
2019-01-13T01:49:41.052Z,1.13
2019-01-13T01:52:08.619Z,1.67
2019-01-13T01:54:35.988Z,1.97
2019-01-13T01:57:03.387Z,1.77
2019-01-13T01:59:30.811Z,2.40
2019-01-13T02:01:58.279Z,1.73
2019-01-13T02:04:25.725Z,1.90
2019-01-13T02:06:53.152Z,1.07
2019-01-13T02:09:20.505Z,1.43
2019-01-13T02:11:47.873Z,3.13
2019-01-13T02:14:15.188Z,4.70
2019-01-13T02:16:42.532Z,5.13
2019-01-13T02:19:09.875Z,2.47
2019-01-13T02:21:37.407Z,5.20
2019-01-13T02:24:04.935Z,4.40
2019-01-13T02:26:32.587Z,3.87
2019-01-13T02:28:59.828Z,5.77
2019-01-13T02:31:27.289Z,1.90
2019-01-13T02:33:54.850Z,3.50
2019-01-13T02:36:22.281Z,4.00
2019-01-13T02:38:49.772Z,6.83
2019-01-13T02:41:17.199Z,2.17
2019-01-13T02:43:44.635Z,3.87
2019-01-13T02:46:11.980Z,4.07
2019-01-13T02:48:39.316Z,2.33
2019-01-13T02:51:06.666Z,2.53
2019-01-13T02:53:33.879Z,4.43
2019-01-13T02:56:01.140Z,5.10
2019-01-13T02:58:28.408Z,4.93
2019-01-13T03:00:57.161Z,5.57
2019-01-13T03:03:24.984Z,4.67
2019-01-13T03:05:52.535Z,5.67
2019-01-13T03:08:19.760Z,3.30
2019-01-13T03:10:47.015Z,7.57
2019-01-13T03:13:14.422Z,5.37
2019-01-13T03:15:41.897Z,4.03
2019-01-13T03:18:09.712Z,2.30
2019-01-13T03:20:37.239Z,4.20
2019-01-13T03:23:04.590Z,3.17
2019-01-13T03:25:32.013Z,1.57
2019-01-13T03:27:59.476Z,4.77
2019-01-13T03:30:26.950Z,5.07
2019-01-13T03:32:54.264Z,6.50
2019-01-13T03:35:21.617Z,2.40
2019-01-13T03:37:49.030Z,4.07
2019-01-13T03:40:35.895Z,8.57
2019-01-13T03:43:03.428Z,9.10
2019-01-13T03:45:31.208Z,4.57
2019-01-13T03:47:58.712Z,7.33
2019-01-13T03:50:26.173Z,8.40
2019-01-13T03:52:53.632Z,8.33
2019-01-13T03:55:24.200Z,8.67
2019-01-13T03:57:51.871Z,5.83
2019-01-13T04:00:21.040Z,3.97
2019-01-13T04:02:48.385Z,8.20
2019-01-13T04:05:15.866Z,10.23
2019-01-13T04:07:43.364Z,10.73
2019-01-13T04:10:12.145Z,6.27
2019-01-13T04:12:39.459Z,7.03
2019-01-13T04:15:34.213Z,4.80
2019-01-13T04:18:01.524Z,9.13
2019-01-13T04:20:29.124Z,7.17
2019-01-13T04:22:56.543Z,4.37
2019-01-13T04:25:23.891Z,5.63
2019-01-13T04:27:51.379Z,9.47
2019-01-13T04:30:18.837Z,7.97
2019-01-13T04:33:05.701Z,9.83
2019-01-13T04:35:33.093Z,11.00
2019-01-13T04:38:00.440Z,7.10
2019-01-13T04:40:27.784Z,8.73
2019-01-13T04:42:55.128Z,4.60
2019-01-13T04:45:22.497Z,5.70
2019-01-13T04:47:49.865Z,7.67
2019-01-13T04:50:17.148Z,4.83
2019-01-13T04:52:44.600Z,8.30
2019-01-13T04:55:12.079Z,6.90
2019-01-13T04:57:39.456Z,5.20
2019-01-13T05:00:10.654Z,3.67
2019-01-13T05:02:38.001Z,4.70
2019-01-13T05:05:06.255Z,4.90
2019-01-13T05:07:33.525Z,6.40
2019-01-13T05:10:00.865Z,6.20
2019-01-13T05:12:28.171Z,5.73
2019-01-13T05:14:55.437Z,6.60
2019-01-13T05:17:22.783Z,6.73
2019-01-13T05:19:50.221Z,5.00
2019-01-13T05:22:17.568Z,4.87
2019-01-13T05:24:44.895Z,6.10
2019-01-13T05:27:12.264Z,5.03
2019-01-13T05:29:39.587Z,6.97
2019-01-13T05:32:07.141Z,3.13
2019-01-13T05:34:34.706Z,5.57
2019-01-13T05:37:02.110Z,8.43
2019-01-13T05:39:29.364Z,7.03
2019-01-13T05:42:16.617Z,9.53
2019-01-13T05:44:43.851Z,7.50
2019-01-13T05:47:11.081Z,7.27
2019-01-13T05:49:38.476Z,8.17
2019-01-13T05:52:05.828Z,4.83
2019-01-13T05:54:33.299Z,5.73
2019-01-13T05:57:00.671Z,4.37
2019-01-13T05:59:28.034Z,2.40
2019-01-13T06:01:55.374Z,4.20
2019-01-13T06:04:22.697Z,3.97
2019-01-13T06:06:49.988Z,3.10
2019-01-13T06:09:17.403Z,3.20
2019-01-13T06:11:44.784Z,1.90
2019-01-13T06:14:12.096Z,3.43
2019-01-13T06:16:39.402Z,1.80
2019-01-13T06:19:06.779Z,1.93
2019-01-13T06:21:34.164Z,2.17
2019-01-13T06:24:01.507Z,2.47
2019-01-13T06:26:28.867Z,3.70
2019-01-13T06:28:56.243Z,2.40
2019-01-13T06:31:23.588Z,1.70
2019-01-13T06:33:50.908Z,3.93
2019-01-13T06:36:18.296Z,2.63
2019-01-13T06:38:45.715Z,3.17
2019-01-13T06:41:13.039Z,2.73
2019-01-13T06:43:40.292Z,3.13
2019-01-13T06:46:07.612Z,2.80
2019-01-13T06:48:35.091Z,3.70
2019-01-13T06:51:02.334Z,4.57
2019-01-13T06:53:29.689Z,5.00
2019-01-13T06:55:57.107Z,2.83
2019-01-13T06:58:24.389Z,3.30
2019-01-13T07:00:51.758Z,4.60
2019-01-13T07:03:19.175Z,3.63
2019-01-13T07:05:46.604Z,4.13
2019-01-13T07:08:13.855Z,4.67
2019-01-13T07:10:41.184Z,5.10
2019-01-13T07:13:08.584Z,4.63
2019-01-13T07:15:35.959Z,3.47
2019-01-13T07:18:03.293Z,5.73
2019-01-13T07:20:30.647Z,4.17
2019-01-13T07:22:57.971Z,4.70
2019-01-13T07:25:25.204Z,4.27
2019-01-13T07:27:52.488Z,4.57
2019-01-13T07:30:22.313Z,4.27
2019-01-13T07:32:49.741Z,4.10
2019-01-13T07:35:17.103Z,3.30
2019-01-13T07:37:44.716Z,4.77
2019-01-13T07:40:25.018Z,4.23
2019-01-13T07:42:53.014Z,3.57
2019-01-13T07:45:24.682Z,4.13
2019-01-13T07:47:51.921Z,3.97
2019-01-13T07:50:19.270Z,4.13
2019-01-13T07:52:46.528Z,4.13
2019-01-13T07:55:15.628Z,3.83
2019-01-13T07:57:43.265Z,3.93
2019-01-13T08:00:22.841Z,3.77
2019-01-13T08:02:50.263Z,4.67
2019-01-13T08:05:17.523Z,4.27
2019-01-13T08:07:44.844Z,4.27
2019-01-13T08:10:13.372Z,5.03
2019-01-13T08:12:41.011Z,2.37
2019-01-13T08:15:09.883Z,3.10
2019-01-13T08:17:40.569Z,2.20
2019-01-13T08:20:12.255Z,2.23
2019-01-13T08:22:39.902Z,2.50
2019-01-13T08:25:09.268Z,2.87
2019-01-13T08:27:36.620Z,2.27
2019-01-13T08:30:06.647Z,2.07
2019-01-13T08:32:34.103Z,2.03
2019-01-13T08:35:01.521Z,1.90
2019-01-13T08:37:28.985Z,1.60
2019-01-13T08:39:56.563Z,1.83
2019-01-13T08:42:24.053Z,2.77
2019-01-13T08:44:51.471Z,1.10
2019-01-13T08:47:18.787Z,1.30
2019-01-13T08:49:46.275Z,2.93
2019-01-13T08:52:13.716Z,1.03
2019-01-13T08:54:41.047Z,2.30
2019-01-13T08:57:08.415Z,3.17
2019-01-13T08:59:35.775Z,1.77
2019-01-13T09:02:03.047Z,3.53
2019-01-13T09:04:30.375Z,2.03
2019-01-13T09:06:57.651Z,2.17
2019-01-13T09:09:24.864Z,3.10
2019-01-13T09:11:52.180Z,1.00
2019-01-13T09:14:19.552Z,1.00
2019-01-13T09:16:46.801Z,2.97
2019-01-13T09:19:14.161Z,1.60
2019-01-13T09:21:41.492Z,1.50
2019-01-13T09:24:08.868Z,1.17
2019-01-13T09:26:36.264Z,3.17
2019-01-13T09:29:03.602Z,2.57
2019-01-13T09:31:30.968Z,3.37
2019-01-13T09:33:58.434Z,2.33
2019-01-13T09:36:25.879Z,2.63
2019-01-13T09:38:53.199Z,2.93
2019-01-13T09:41:20.560Z,2.23
2019-01-13T09:43:47.915Z,1.53
2019-01-13T09:46:15.281Z,1.93
2019-01-13T09:48:42.618Z,2.70
2019-01-13T09:51:29.383Z,2.63
2019-01-13T09:53:56.975Z,3.13
2019-01-13T09:56:24.491Z,3.07
2019-01-13T09:58:51.807Z,2.70
2019-01-13T10:01:19.044Z,1.27
2019-01-13T10:03:46.679Z,2.63
2019-01-13T10:06:14.045Z,0.77
2019-01-13T10:08:41.400Z,1.00
2019-01-13T10:11:08.896Z,2.13
2019-01-13T10:13:36.315Z,1.97
2019-01-13T10:16:03.669Z,1.73
2019-01-13T10:18:31.016Z,1.23
2019-01-13T10:20:58.363Z,3.00
2019-01-13T10:23:25.583Z,1.60
2019-01-13T10:25:52.862Z,2.53
2019-01-13T10:28:20.301Z,1.47
2019-01-13T10:30:47.643Z,3.40
2019-01-13T10:33:15.087Z,2.40
2019-01-13T10:35:42.529Z,1.27
2019-01-13T10:38:09.984Z,2.30
2019-01-13T10:40:37.529Z,2.47
2019-01-13T10:43:04.967Z,0.73
2019-01-13T10:45:32.301Z,1.07
2019-01-13T10:48:00.015Z,1.20
2019-01-13T10:50:29.064Z,1.40
2019-01-13T10:52:58.781Z,2.07
2019-01-13T10:55:26.228Z,1.97
2019-01-13T10:57:53.544Z,1.90
2019-01-13T11:00:31.623Z,1.07
2019-01-13T11:03:02.369Z,1.50
2019-01-13T11:05:28.806Z,0.30
2019-01-13T11:07:56.200Z,1.87
2019-01-13T11:10:23.678Z,2.43
2019-01-13T11:12:51.027Z,1.33
2019-01-13T11:15:21.897Z,1.17
2019-01-13T11:17:47.651Z,1.40
2019-01-13T11:20:20.660Z,2.27
2019-01-13T11:22:47.882Z,0.60
2019-01-13T11:25:15.700Z,1.97
2019-01-13T11:27:43.059Z,0.53
2019-01-13T11:30:13.691Z,0.80
2019-01-13T11:32:41.162Z,0.70
2019-01-13T11:35:09.020Z,1.33
2019-01-13T11:37:36.331Z,0.33
2019-01-13T11:40:05.229Z,0.30
2019-01-13T11:42:32.549Z,0.40
2019-01-13T11:44:59.896Z,1.00
2019-01-13T11:47:27.213Z,0.60
2019-01-13T11:49:54.530Z,0.20
2019-01-13T11:52:21.862Z,0.23
2019-01-13T11:54:49.127Z,0.40
2019-01-13T11:57:16.349Z,0.17
2019-01-13T11:59:43.684Z,0.57
2019-01-13T12:02:10.900Z,0.83
2019-01-13T12:04:38.250Z,0.10
2019-01-13T12:07:05.564Z,0.10
2019-01-13T12:09:32.895Z,0.10
2019-01-13T12:12:00.135Z,0.17
2019-01-13T12:14:27.561Z,0.10
2019-01-13T12:16:54.872Z,0.17
2019-01-13T12:19:22.413Z,0.50
2019-01-13T12:21:50.483Z,0.10
2019-01-13T12:24:17.900Z,0.10
2019-01-13T12:26:45.206Z,0.00
2019-01-13T12:29:12.458Z,0.27
2019-01-13T12:31:39.796Z,0.20
2019-01-13T12:34:07.178Z,0.17
2019-01-13T12:36:34.399Z,0.27
2019-01-13T12:39:03.619Z,0.20
2019-01-13T12:41:30.888Z,0.20
2019-01-13T12:43:58.203Z,1.37
2019-01-13T12:46:25.758Z,0.10
2019-01-13T12:48:52.975Z,0.90
2019-01-13T12:51:20.235Z,0.70
2019-01-13T12:53:47.591Z,0.50
2019-01-13T12:56:15.170Z,2.47
2019-01-13T12:58:42.594Z,0.50
2019-01-13T13:01:09.941Z,0.30
2019-01-13T13:03:37.264Z,0.20
2019-01-13T13:06:04.809Z,0.40
2019-01-13T13:08:32.175Z,0.23
2019-01-13T13:10:59.523Z,1.30
2019-01-13T13:13:26.776Z,0.10
2019-01-13T13:15:54.004Z,0.50
2019-01-13T13:18:21.352Z,0.30
2019-01-13T13:20:48.729Z,0.27
2019-01-13T13:23:16.202Z,0.63
2019-01-13T13:25:43.522Z,0.20
2019-01-13T13:28:11.007Z,1.03
2019-01-13T13:30:38.320Z,0.63
2019-01-13T13:33:05.638Z,0.20
2019-01-13T13:35:39.430Z,1.53
2019-01-13T13:38:02.161Z,0.40
2019-01-13T13:40:29.523Z,1.90
2019-01-13T13:42:56.767Z,0.20
2019-01-13T13:45:24.197Z,1.77
2019-01-13T13:47:51.611Z,2.50
2019-01-13T13:50:21.619Z,2.17
2019-01-13T13:52:49.027Z,4.13
2019-01-13T13:55:16.375Z,1.23
2019-01-13T13:57:43.840Z,1.47
2019-01-13T14:00:17.290Z,3.87
2019-01-13T14:02:44.776Z,1.43
2019-01-13T14:05:12.032Z,3.13
2019-01-13T14:07:39.343Z,2.37
2019-01-13T14:10:11.442Z,3.90
2019-01-13T14:12:38.800Z,2.43
2019-01-13T14:15:06.469Z,1.90
2019-01-13T14:17:33.816Z,2.10
2019-01-13T14:20:01.028Z,3.60
2019-01-13T14:22:28.405Z,0.53
2019-01-13T14:24:55.729Z,4.67
2019-01-13T14:27:42.595Z,4.53
2019-01-13T14:30:14.687Z,3.23
2019-01-13T14:32:42.189Z,2.17
2019-01-13T14:35:09.856Z,2.47
2019-01-13T14:37:37.080Z,2.00
2019-01-13T14:40:06.192Z,1.47
2019-01-13T14:42:33.546Z,1.60
2019-01-13T14:45:00.770Z,0.77
2019-01-13T14:47:28.166Z,3.00
2019-01-13T14:49:55.682Z,0.53
2019-01-13T14:52:22.935Z,0.33
2019-01-13T14:54:50.184Z,0.30
2019-01-13T14:57:17.504Z,1.60
2019-01-13T14:59:44.756Z,1.93
2019-01-13T15:02:11.992Z,1.20
2019-01-13T15:04:40.612Z,1.57
2019-01-13T15:07:09.930Z,0.30
2019-01-13T15:09:37.503Z,1.10
2019-01-13T15:12:04.836Z,0.30
2019-01-13T15:14:32.065Z,3.17
2019-01-13T15:16:59.403Z,0.10
2019-01-13T15:19:26.632Z,2.43
2019-01-13T15:21:54.038Z,0.60
2019-01-13T15:24:21.347Z,1.90
2019-01-13T15:26:48.707Z,3.13
2019-01-13T15:29:16.060Z,7.10
2019-01-13T15:31:43.404Z,4.47
2019-01-13T15:34:10.761Z,4.97
2019-01-13T15:36:38.088Z,6.00
2019-01-13T15:39:07.423Z,8.10
2019-01-13T15:41:34.841Z,4.17
2019-01-13T15:44:02.286Z,3.00
2019-01-13T15:46:29.756Z,5.63
2019-01-13T15:48:57.004Z,9.03
2019-01-13T15:51:24.239Z,2.30
2019-01-13T15:53:51.691Z,7.57
2019-01-13T15:56:19.047Z,5.23
2019-01-13T15:58:46.281Z,7.33
2019-01-13T16:01:13.612Z,1.83
2019-01-13T16:03:40.968Z,7.47
2019-01-13T16:06:08.240Z,5.17
2019-01-13T16:08:35.591Z,5.90
2019-01-13T16:11:02.955Z,2.10
2019-01-13T16:13:30.340Z,4.97
2019-01-13T16:15:57.862Z,5.80
2019-01-13T16:18:25.224Z,3.03
2019-01-13T16:20:52.548Z,9.47
2019-01-13T16:23:19.901Z,5.70
2019-01-13T16:25:47.568Z,7.60
2019-01-13T16:28:14.887Z,9.03
2019-01-13T16:30:42.392Z,3.13
2019-01-13T16:33:09.704Z,4.90
2019-01-13T16:35:37.033Z,4.00
2019-01-13T16:38:04.535Z,13.07
2019-01-13T16:40:31.902Z,5.03
2019-01-13T16:42:59.228Z,5.57
2019-01-13T16:45:26.731Z,9.13
2019-01-13T16:47:54.064Z,5.87
2019-01-13T16:50:23.289Z,8.07
2019-01-13T16:52:52.702Z,7.30
2019-01-13T16:55:20.669Z,9.23
2019-01-13T16:57:48.964Z,6.03
2019-01-13T17:00:28.843Z,4.87
2019-01-13T17:02:56.309Z,10.27
2019-01-13T17:05:23.970Z,8.63
2019-01-13T17:07:51.664Z,6.30
2019-01-13T17:10:20.905Z,4.03
2019-01-13T17:12:48.521Z,7.90
2019-01-13T17:15:17.806Z,3.77
2019-01-13T17:17:45.040Z,7.57
2019-01-13T17:20:15.059Z,5.03
2019-01-13T17:22:42.633Z,8.57
2019-01-13T17:25:13.523Z,5.60
2019-01-13T17:27:40.768Z,3.37
2019-01-13T17:30:12.060Z,6.23
2019-01-13T17:32:39.392Z,6.37
2019-01-13T17:35:07.021Z,5.33
2019-01-13T17:37:34.488Z,6.17
2019-01-13T17:40:01.854Z,9.37
2019-01-13T17:42:29.312Z,5.60
2019-01-13T17:44:56.886Z,4.50
2019-01-13T17:47:24.513Z,8.90
2019-01-13T17:49:51.932Z,10.57
2019-01-13T17:52:19.500Z,8.37
2019-01-13T17:54:46.845Z,6.67
2019-01-13T17:57:14.084Z,8.07
2019-01-13T17:59:41.444Z,15.33
2019-01-13T18:02:09.036Z,5.97
2019-01-13T18:04:42.874Z,10.37
2019-01-13T18:07:05.527Z,11.13
2019-01-13T18:09:32.872Z,7.57
2019-01-13T18:12:00.085Z,9.47
2019-01-13T18:14:27.548Z,8.67
2019-01-13T18:16:54.889Z,9.43
2019-01-13T18:19:22.356Z,6.50
2019-01-13T18:21:49.721Z,7.80
2019-01-13T18:24:17.100Z,7.50
2019-01-13T18:26:44.333Z,8.27
2019-01-13T18:29:11.667Z,7.70
2019-01-13T18:31:38.925Z,9.03
2019-01-13T18:34:06.220Z,9.67
2019-01-13T18:36:33.582Z,8.70
2019-01-13T18:39:00.908Z,11.23
2019-01-13T18:41:28.399Z,12.33
2019-01-13T18:43:55.752Z,8.97
2019-01-13T18:46:23.170Z,15.77
2019-01-13T18:48:50.524Z,9.60
2019-01-13T18:51:19.244Z,11.50
2019-01-13T18:53:46.641Z,11.33
2019-01-13T18:56:14.004Z,10.47
2019-01-13T18:58:41.261Z,6.50
2019-01-13T19:01:08.759Z,5.87
2019-01-13T19:03:36.176Z,6.57
2019-01-13T19:06:03.895Z,8.50
2019-01-13T19:08:31.331Z,8.53
2019-01-13T19:11:19.713Z,4.17
2019-01-13T19:14:18.181Z,9.37
2019-01-13T19:16:58.846Z,4.30
2019-01-13T19:19:26.742Z,8.20
2019-01-13T19:21:54.033Z,6.50
2019-01-13T19:24:21.422Z,7.10
2019-01-13T19:26:48.769Z,3.93
2019-01-13T19:29:16.193Z,8.13
2019-01-13T19:31:43.558Z,4.23
2019-01-13T19:34:10.874Z,6.83
2019-01-13T19:36:58.116Z,10.50
2019-01-13T19:39:25.420Z,8.57
2019-01-13T19:41:52.736Z,5.03
2019-01-13T19:44:20.219Z,3.40
2019-01-13T19:46:47.542Z,7.20
2019-01-13T19:49:14.926Z,8.33
2019-01-13T19:51:42.370Z,5.87
2019-01-13T19:54:09.725Z,4.63
2019-01-13T19:56:37.098Z,5.97
2019-01-13T19:59:04.461Z,6.73
2019-01-13T20:01:31.876Z,5.27
2019-01-13T20:03:59.237Z,3.97
2019-01-13T20:06:29.513Z,5.73
2019-01-13T20:08:56.878Z,6.77
2019-01-13T20:11:24.182Z,2.07
2019-01-13T20:13:51.477Z,3.13
2019-01-13T20:16:18.844Z,1.63
2019-01-13T20:18:46.165Z,1.93
2019-01-13T20:21:13.538Z,2.10
2019-01-13T20:23:40.851Z,0.70
2019-01-13T20:26:08.400Z,0.67
2019-01-13T20:28:35.691Z,1.30
2019-01-13T20:31:03.127Z,0.80
2019-01-13T20:33:30.505Z,0.60
2019-01-13T20:35:57.865Z,0.80
2019-01-13T20:38:25.377Z,0.60
2019-01-13T20:40:52.706Z,1.20
2019-01-13T20:43:20.048Z,1.90
2019-01-13T20:45:47.615Z,1.20
2019-01-13T20:48:15.065Z,0.73
2019-01-13T20:50:42.427Z,0.80
2019-01-13T20:53:09.783Z,1.50
2019-01-13T20:55:37.065Z,1.03
2019-01-13T20:58:04.533Z,3.00
2019-01-13T21:00:31.900Z,0.80
2019-01-13T21:02:59.298Z,1.47
2019-01-13T21:05:27.257Z,1.43
2019-01-13T21:07:54.797Z,0.97
2019-01-13T21:10:22.202Z,1.53
2019-01-13T21:12:49.542Z,0.87
2019-01-13T21:15:22.436Z,0.80
2019-01-13T21:17:49.878Z,0.93
2019-01-13T21:20:17.522Z,0.70
2019-01-13T21:22:44.865Z,0.97
2019-01-13T21:25:13.046Z,0.90
2019-01-13T21:27:40.833Z,0.47
2019-01-13T21:30:17.379Z,0.90
2019-01-13T21:32:44.740Z,0.60
2019-01-13T21:35:13.076Z,0.40
2019-01-13T21:37:40.419Z,0.57
2019-01-13T21:40:08.312Z,0.77
2019-01-13T21:42:35.687Z,1.63
2019-01-13T21:45:22.580Z,0.60
2019-01-13T21:47:50.022Z,0.47
2019-01-13T21:50:19.194Z,0.60
2019-01-13T21:52:46.504Z,0.50
2019-01-13T21:55:14.624Z,0.50
2019-01-13T21:57:41.835Z,0.47
2019-01-13T22:00:13.198Z,0.70
2019-01-13T22:02:40.448Z,0.40
2019-01-13T22:05:08.230Z,0.40
2019-01-13T22:07:35.676Z,0.83
2019-01-13T22:10:04.607Z,0.50
2019-01-13T22:12:31.851Z,0.67
2019-01-13T22:14:59.161Z,0.93
2019-01-13T22:17:26.495Z,1.47
2019-01-13T22:19:53.798Z,0.67
2019-01-13T22:22:21.136Z,0.50
2019-01-13T22:24:48.347Z,0.67
2019-01-13T22:27:15.799Z,0.43
2019-01-13T22:29:42.995Z,2.27
2019-01-13T22:32:10.198Z,0.60
2019-01-13T22:34:37.439Z,1.13
2019-01-13T22:37:05.172Z,0.50
2019-01-13T22:39:32.622Z,1.00
2019-01-13T22:42:00.102Z,0.70
2019-01-13T22:44:27.511Z,0.80
2019-01-13T22:46:54.883Z,0.97
2019-01-13T22:49:22.335Z,0.80
2019-01-13T22:51:49.699Z,0.70
2019-01-13T22:54:17.064Z,0.90
2019-01-13T22:56:44.320Z,0.70
2019-01-13T22:59:11.712Z,0.80
2019-01-13T23:01:41.395Z,1.93
2019-01-13T23:04:15.896Z,0.80
2019-01-13T23:06:43.217Z,0.70
2019-01-13T23:09:11.359Z,0.93
2019-01-13T23:11:38.771Z,1.20
2019-01-13T23:14:06.904Z,1.27
2019-01-13T23:16:34.278Z,0.80
2019-01-13T23:19:01.688Z,0.70
2019-01-13T23:21:29.103Z,0.80
2019-01-13T23:23:56.355Z,0.90
2019-01-13T23:26:23.581Z,1.07
2019-01-13T23:28:50.927Z,1.90
2019-01-13T23:31:18.343Z,1.23
2019-01-13T23:33:45.700Z,0.50
2019-01-13T23:36:13.024Z,0.67
2019-01-13T23:38:40.424Z,0.53
2019-01-13T23:41:07.774Z,0.50
2019-01-13T23:43:35.111Z,1.00
2019-01-13T23:46:02.737Z,0.70
2019-01-13T23:48:30.108Z,0.73
2019-01-13T23:50:57.325Z,0.50
2019-01-13T23:53:24.631Z,1.50
2019-01-13T23:55:51.788Z,0.30
2019-01-13T23:58:19.123Z,0.80
