createdAt,value
2019-01-24T00:01:06.367Z,128.27
2019-01-24T00:06:12.540Z,128.43
2019-01-24T00:11:18.613Z,124.03
2019-01-24T00:16:24.761Z,131.63
2019-01-24T00:21:30.982Z,113.67
2019-01-24T00:26:37.072Z,119.33
2019-01-24T00:31:43.119Z,126.27
2019-01-24T00:36:49.296Z,124.43
2019-01-24T00:41:55.346Z,134.73
2019-01-24T00:47:01.473Z,123.43
2019-01-24T00:52:07.537Z,121.03
2019-01-24T00:57:13.685Z,121.93
2019-01-24T01:02:19.865Z,116.67
2019-01-24T01:07:26.072Z,125.83
2019-01-24T01:12:32.119Z,119.70
2019-01-24T01:17:38.208Z,125.00
2019-01-24T01:22:44.460Z,120.33
2019-01-24T01:27:50.595Z,119.87
2019-01-24T01:32:56.640Z,126.17
2019-01-24T01:38:02.799Z,123.33
2019-01-24T01:43:08.868Z,122.37
2019-01-24T01:48:14.940Z,114.07
2019-01-24T01:53:21.026Z,111.10
2019-01-24T01:58:27.143Z,122.80
2019-01-24T02:03:33.267Z,119.53
2019-01-24T02:08:39.327Z,124.23
2019-01-24T02:13:45.512Z,121.33
2019-01-24T02:18:51.539Z,128.37
2019-01-24T02:23:57.590Z,120.93
2019-01-24T02:29:03.836Z,116.20
2019-01-24T02:34:10.020Z,119.13
2019-01-24T02:39:16.113Z,116.13
2019-01-24T02:44:22.088Z,122.53
2019-01-24T02:49:28.253Z,121.93
2019-01-24T02:54:34.430Z,114.30
2019-01-24T02:59:40.616Z,121.03
2019-01-24T03:04:46.620Z,131.80
2019-01-24T03:09:52.551Z,105.43
2019-01-24T03:14:58.669Z,116.87
2019-01-24T03:20:04.987Z,120.57
2019-01-24T03:25:11.318Z,124.73
2019-01-24T03:30:19.234Z,111.17
2019-01-24T03:35:26.972Z,113.27
2019-01-24T03:40:33.090Z,117.07
2019-01-24T03:45:39.074Z,116.67
2019-01-24T03:50:45.159Z,148.77
2019-01-24T03:55:51.636Z,137.30
2019-01-24T04:00:57.705Z,135.90
2019-01-24T04:06:03.686Z,129.83
2019-01-24T04:11:09.689Z,120.93
2019-01-24T04:16:15.803Z,112.80
2019-01-24T04:21:23.340Z,119.57
2019-01-24T04:26:29.490Z,118.50
2019-01-24T04:31:35.462Z,127.00
2019-01-24T04:36:41.557Z,120.53
2019-01-24T04:41:47.636Z,124.47
2019-01-24T04:46:53.803Z,122.70
2019-01-24T04:51:59.902Z,122.47
2019-01-24T04:57:05.857Z,122.97
2019-01-24T05:02:11.836Z,115.00
2019-01-24T05:07:18.002Z,122.33
2019-01-24T05:12:24.069Z,125.13
2019-01-24T05:17:30.142Z,112.07
2019-01-24T05:22:36.364Z,127.10
2019-01-24T05:27:42.496Z,124.20
2019-01-24T05:32:48.663Z,112.23
2019-01-24T05:37:54.663Z,133.07
2019-01-24T05:43:00.709Z,122.50
2019-01-24T05:48:07.107Z,109.77
2019-01-24T05:53:13.184Z,124.00
2019-01-24T05:58:19.276Z,116.67
2019-01-24T06:03:25.304Z,123.37
2019-01-24T06:08:31.291Z,117.97
2019-01-24T06:13:37.491Z,119.83
2019-01-24T06:18:43.555Z,132.57
2019-01-24T06:23:49.541Z,127.60
2019-01-24T06:28:55.641Z,111.63
2019-01-24T06:34:01.912Z,120.33
2019-01-24T06:39:09.740Z,115.17
2019-01-24T06:44:15.925Z,113.80
2019-01-24T06:49:22.101Z,113.70
2019-01-24T06:54:28.238Z,110.20
2019-01-24T06:59:34.388Z,113.83
2019-01-24T07:04:40.569Z,116.87
2019-01-24T07:09:46.759Z,113.17
2019-01-24T07:14:53.131Z,114.70
2019-01-24T07:19:59.275Z,109.90
2019-01-24T07:25:07.204Z,104.47
2019-01-24T07:30:14.430Z,117.60
2019-01-24T07:35:20.662Z,113.17
2019-01-24T07:40:26.702Z,126.53
2019-01-24T07:45:38.329Z,118.37
2019-01-24T07:50:45.484Z,114.73
2019-01-24T07:55:51.681Z,114.60
2019-01-24T08:00:57.890Z,113.47
2019-01-24T08:06:08.981Z,115.87
2019-01-24T08:11:11.846Z,108.77
2019-01-24T08:16:17.964Z,108.40
2019-01-24T08:21:24.080Z,121.00
2019-01-24T08:26:30.263Z,99.43
2019-01-24T08:31:36.408Z,93.73
2019-01-24T08:36:42.399Z,82.63
2019-01-24T08:41:48.465Z,78.30
2019-01-24T08:46:54.554Z,82.00
2019-01-24T08:52:00.643Z,81.40
2019-01-24T08:57:06.679Z,75.27
2019-01-24T09:02:12.749Z,72.37
2019-01-24T09:07:18.959Z,76.03
2019-01-24T09:12:30.270Z,80.23
2019-01-24T09:17:32.636Z,83.50
2019-01-24T09:22:38.610Z,77.57
2019-01-24T09:27:44.777Z,76.80
2019-01-24T09:32:51.937Z,79.63
2019-01-24T09:37:58.048Z,83.33
2019-01-24T09:43:04.251Z,80.73
2019-01-24T09:48:10.400Z,81.00
2019-01-24T09:53:16.593Z,78.17
2019-01-24T09:58:22.775Z,73.83
2019-01-24T10:03:28.748Z,69.07
2019-01-24T10:08:34.832Z,78.27
2019-01-24T10:13:40.879Z,88.90
2019-01-24T10:18:46.968Z,64.63
2019-01-24T10:23:53.048Z,85.70
2019-01-24T10:28:59.207Z,510.30
2019-01-24T10:34:05.405Z,530.63
2019-01-24T10:39:11.580Z,156.53
2019-01-24T10:44:17.560Z,135.83
2019-01-24T10:49:23.639Z,74.27
2019-01-24T10:54:29.681Z,56.40
2019-01-24T10:59:35.776Z,85.17
2019-01-24T11:04:41.828Z,80.67
2019-01-24T11:09:47.991Z,75.33
2019-01-24T11:14:53.996Z,56.90
2019-01-24T11:19:59.957Z,71.73
2019-01-24T11:25:06.473Z,57.00
2019-01-24T11:30:15.043Z,126.07
2019-01-24T11:35:23.542Z,106.90
2019-01-24T11:40:29.680Z,84.17
2019-01-24T11:45:43.840Z,108.23
2019-01-24T11:50:51.152Z,56.40
2019-01-24T11:55:57.597Z,60.10
2019-01-24T12:01:03.677Z,52.13
2019-01-24T12:06:09.709Z,50.70
2019-01-24T12:11:15.744Z,78.13
2019-01-24T12:16:21.834Z,49.83
2019-01-24T12:21:27.998Z,52.10
2019-01-24T12:26:34.111Z,50.00
2019-01-24T12:31:40.056Z,60.17
2019-01-24T12:36:47.087Z,55.37
2019-01-24T12:41:54.516Z,54.57
2019-01-24T12:47:00.752Z,54.80
2019-01-24T12:52:06.914Z,54.10
2019-01-24T12:57:12.880Z,44.90
2019-01-24T13:02:18.861Z,62.13
2019-01-24T13:07:24.742Z,57.00
2019-01-24T13:12:30.899Z,50.57
2019-01-24T13:17:36.864Z,50.00
2019-01-24T13:22:43.075Z,49.13
2019-01-24T13:27:49.040Z,49.87
2019-01-24T13:32:55.012Z,46.07
2019-01-24T13:38:01.184Z,51.23
2019-01-24T13:43:07.895Z,48.20
2019-01-24T13:48:14.064Z,54.67
2019-01-24T13:53:19.850Z,45.97
2019-01-24T13:58:25.979Z,55.83
2019-01-24T14:04:04.541Z,54.57
2019-01-24T14:09:11.622Z,52.50
2019-01-24T14:14:17.754Z,52.20
2019-01-24T14:19:23.900Z,51.83
2019-01-24T14:24:29.838Z,55.07
2019-01-24T14:29:35.909Z,51.43
2019-01-24T14:34:43.059Z,56.23
2019-01-24T14:39:49.200Z,50.13
2019-01-24T14:44:55.257Z,54.23
2019-01-24T14:50:01.250Z,52.17
2019-01-24T14:55:08.164Z,44.63
2019-01-24T15:00:38.002Z,57.50
2019-01-24T15:05:44.028Z,49.13
2019-01-24T15:10:50.036Z,51.33
2019-01-24T15:15:56.042Z,57.23
2019-01-24T15:21:02.002Z,54.77
2019-01-24T15:26:08.092Z,59.00
2019-01-24T15:31:14.253Z,58.33
2019-01-24T15:36:20.399Z,54.73
2019-01-24T15:41:26.371Z,54.67
2019-01-24T15:46:32.359Z,57.13
2019-01-24T15:51:38.405Z,56.57
2019-01-24T15:56:44.456Z,58.13
2019-01-24T16:01:50.589Z,58.90
2019-01-24T16:06:56.644Z,60.53
2019-01-24T16:12:02.711Z,58.50
2019-01-24T16:17:08.941Z,60.00
2019-01-24T16:22:14.966Z,64.17
2019-01-24T16:27:21.056Z,62.07
2019-01-24T16:32:27.233Z,54.23
2019-01-24T16:37:33.297Z,60.57
2019-01-24T16:42:39.382Z,57.83
2019-01-24T16:47:45.437Z,57.07
2019-01-24T16:52:51.530Z,65.23
2019-01-24T16:57:57.713Z,58.50
2019-01-24T17:03:03.891Z,59.73
2019-01-24T17:08:16.303Z,61.73
2019-01-24T17:13:20.514Z,64.47
2019-01-24T17:18:26.625Z,64.93
2019-01-24T17:23:32.622Z,53.77
2019-01-24T17:28:38.835Z,57.07
2019-01-24T17:33:45.098Z,53.90
2019-01-24T17:38:51.089Z,61.00
2019-01-24T17:43:57.207Z,53.53
2019-01-24T17:49:03.366Z,55.80
2019-01-24T17:54:09.900Z,58.13
2019-01-24T17:59:16.033Z,55.77
2019-01-24T18:04:22.107Z,58.97
2019-01-24T18:09:28.170Z,60.97
2019-01-24T18:14:34.289Z,54.30
2019-01-24T18:19:40.309Z,52.60
2019-01-24T18:24:46.541Z,55.37
2019-01-24T18:29:52.672Z,56.77
2019-01-24T18:34:58.757Z,49.80
2019-01-24T18:40:05.426Z,56.67
2019-01-24T18:45:13.989Z,60.93
2019-01-24T18:50:22.503Z,50.67
2019-01-24T18:55:29.738Z,50.47
2019-01-24T19:00:38.639Z,53.00
2019-01-24T19:05:45.142Z,55.33
2019-01-24T19:10:51.203Z,56.90
2019-01-24T19:15:57.352Z,54.30
2019-01-24T19:21:03.664Z,56.63
2019-01-24T19:26:10.857Z,56.13
2019-01-24T19:31:16.996Z,58.07
2019-01-24T19:36:23.157Z,58.63
2019-01-24T19:41:29.291Z,52.63
2019-01-24T19:46:35.591Z,54.90
2019-01-24T19:51:41.550Z,61.57
2019-01-24T19:56:47.588Z,52.90
2019-01-24T20:01:54.043Z,59.70
2019-01-24T20:07:00.155Z,61.63
2019-01-24T20:12:06.696Z,63.17
2019-01-24T20:17:12.943Z,58.70
2019-01-24T20:22:19.434Z,56.97
2019-01-24T20:27:25.536Z,64.10
2019-01-24T20:32:31.881Z,68.23
2019-01-24T20:37:38.004Z,64.90
2019-01-24T20:42:44.083Z,62.43
2019-01-24T20:47:50.168Z,66.73
2019-01-24T20:52:56.420Z,67.13
2019-01-24T20:58:02.688Z,68.70
2019-01-24T21:03:08.771Z,84.60
2019-01-24T21:08:15.095Z,68.33
2019-01-24T21:13:21.388Z,61.93
2019-01-24T21:18:27.500Z,63.80
2019-01-24T21:23:33.760Z,61.87
2019-01-24T21:28:39.846Z,65.73
2019-01-24T21:33:46.179Z,71.07
2019-01-24T21:38:52.352Z,70.33
2019-01-24T21:43:58.508Z,74.00
2019-01-24T21:49:04.933Z,74.40
2019-01-24T21:54:11.181Z,73.83
2019-01-24T21:59:17.235Z,68.80
2019-01-24T22:04:23.403Z,71.27
2019-01-24T22:09:29.604Z,68.97
2019-01-24T22:14:35.742Z,59.97
2019-01-24T22:19:42.717Z,66.57
2019-01-24T22:24:48.817Z,62.87
2019-01-24T22:29:54.871Z,68.57
2019-01-24T22:35:00.860Z,71.30
2019-01-24T22:40:08.421Z,68.17
2019-01-24T22:45:20.716Z,67.77
2019-01-24T22:50:26.864Z,74.90
2019-01-24T22:55:32.944Z,65.83
2019-01-24T23:01:01.444Z,68.57
2019-01-24T23:06:07.613Z,69.63
2019-01-24T23:11:13.811Z,63.20
2019-01-24T23:16:19.970Z,68.47
2019-01-24T23:21:26.272Z,65.10
2019-01-24T23:26:32.313Z,66.53
2019-01-24T23:31:38.519Z,70.07
2019-01-24T23:36:44.680Z,64.37
2019-01-24T23:41:50.952Z,63.30
2019-01-24T23:46:57.029Z,70.13
2019-01-24T23:52:03.326Z,65.17
2019-01-24T23:57:09.513Z,60.97
