createdAt,value
2022-08-22T00:00:13.473Z,5.72
2022-08-22T00:02:42.424Z,4.50
2022-08-22T00:03:00.778Z,10.82
2022-08-22T00:03:11.845Z,6.88
2022-08-22T00:03:17.417Z,5.90
2022-08-22T00:06:02.522Z,8.13
2022-08-22T00:08:43.452Z,8.88
2022-08-22T00:11:25.018Z,6.15
2022-08-22T00:14:02.253Z,6.90
2022-08-22T00:16:40.162Z,7.00
2022-08-22T00:19:21.299Z,7.82
2022-08-22T00:21:58.673Z,7.20
2022-08-22T00:24:34.706Z,6.28
2022-08-22T00:27:10.477Z,6.07
2022-08-22T00:29:45.754Z,6.10
2022-08-22T00:32:21.672Z,6.85
2022-08-22T00:35:01.333Z,6.72
2022-08-22T00:37:37.034Z,5.85
2022-08-22T00:40:22.721Z,5.20
2022-08-22T00:43:21.119Z,6.00
2022-08-22T00:46:10.390Z,6.03
2022-08-22T00:49:14.253Z,5.70
2022-08-22T00:52:24.060Z,5.70
2022-08-22T00:55:22.840Z,5.80
2022-08-22T00:58:16.995Z,6.75
2022-08-22T01:00:53.546Z,7.35
2022-08-22T01:03:52.550Z,6.97
2022-08-22T01:06:34.226Z,5.72
2022-08-22T01:09:13.234Z,6.50
2022-08-22T01:12:11.855Z,5.75
2022-08-22T01:14:48.018Z,5.30
2022-08-22T01:18:01.785Z,5.22
2022-08-22T01:21:24.412Z,6.75
2022-08-22T01:25:04.497Z,5.68
2022-08-22T01:28:54.160Z,11.10
2022-08-22T01:32:40.590Z,9.60
2022-08-22T01:36:06.627Z,10.82
2022-08-22T01:39:14.910Z,9.75
2022-08-22T01:42:22.199Z,6.88
2022-08-22T01:45:37.979Z,6.35
2022-08-22T01:48:14.173Z,6.20
2022-08-22T01:50:50.505Z,6.13
2022-08-22T01:53:24.829Z,6.97
2022-08-22T01:56:03.077Z,6.75
2022-08-22T01:58:37.195Z,6.18
2022-08-22T02:01:23.846Z,7.05
2022-08-22T02:04:03.654Z,6.20
2022-08-22T02:06:43.872Z,5.97
2022-08-22T02:09:28.723Z,6.50
2022-08-22T02:12:21.362Z,5.85
2022-08-22T02:15:07.134Z,6.20
2022-08-22T02:17:55.799Z,5.43
2022-08-22T02:20:30.526Z,5.65
2022-08-22T02:23:15.874Z,6.55
2022-08-22T02:25:53.402Z,6.30
2022-08-22T02:28:38.961Z,6.70
2022-08-22T02:31:35.550Z,7.60
2022-08-22T02:34:22.901Z,7.35
2022-08-22T02:36:58.235Z,7.32
2022-08-22T02:39:36.773Z,6.10
2022-08-22T02:42:21.311Z,7.32
2022-08-22T02:45:01.293Z,6.53
2022-08-22T02:47:40.987Z,6.32
2022-08-22T02:50:23.026Z,5.80
2022-08-22T02:52:59.015Z,6.50
2022-08-22T02:55:45.064Z,5.95
2022-08-22T02:58:26.264Z,6.82
2022-08-22T03:01:22.972Z,7.18
2022-08-22T03:03:53.804Z,6.15
2022-08-22T03:06:41.676Z,6.18
2022-08-22T03:09:27.134Z,6.35
2022-08-22T03:12:13.803Z,6.45
2022-08-22T03:14:51.642Z,6.20
2022-08-22T03:17:31.773Z,6.80
2022-08-22T03:20:08.190Z,6.93
2022-08-22T03:22:48.288Z,7.88
2022-08-22T03:25:30.680Z,7.10
2022-08-22T03:28:05.318Z,6.90
2022-08-22T03:30:39.455Z,6.30
2022-08-22T03:33:19.875Z,7.25
2022-08-22T03:36:05.160Z,6.90
2022-08-22T03:38:50.723Z,7.13
2022-08-22T03:42:17.905Z,6.40
2022-08-22T03:45:38.505Z,6.47
2022-08-22T03:48:31.052Z,6.40
2022-08-22T03:51:48.019Z,7.70
2022-08-22T03:54:58.273Z,6.80
2022-08-22T03:58:11.965Z,6.13
2022-08-22T04:01:21.869Z,6.85
2022-08-22T04:04:26.602Z,6.88
2022-08-22T04:07:28.336Z,6.72
2022-08-22T04:10:44.074Z,6.78
2022-08-22T04:13:50.952Z,6.53
2022-08-22T04:17:10.087Z,7.20
2022-08-22T04:20:07.112Z,6.80
2022-08-22T04:23:23.466Z,7.82
2022-08-22T04:25:58.179Z,6.57
2022-08-22T04:28:37.350Z,7.38
2022-08-22T04:31:11.776Z,7.70
2022-08-22T04:33:49.552Z,6.95
2022-08-22T04:36:26.359Z,7.10
2022-08-22T04:39:02.113Z,7.13
2022-08-22T04:41:48.651Z,7.15
2022-08-22T04:44:25.281Z,7.82
2022-08-22T04:47:08.290Z,9.23
2022-08-22T04:49:52.604Z,6.90
2022-08-22T04:52:36.324Z,7.40
2022-08-22T04:55:20.508Z,7.28
2022-08-22T04:57:58.766Z,7.15
2022-08-22T05:00:41.905Z,7.15
2022-08-22T05:03:16.738Z,7.18
2022-08-22T05:05:50.410Z,7.43
2022-08-22T05:08:26.283Z,8.55
2022-08-22T05:10:56.247Z,8.02
2022-08-22T05:13:32.538Z,8.40
2022-08-22T05:16:06.821Z,7.13
2022-08-22T05:18:42.210Z,7.38
2022-08-22T05:21:14.368Z,7.05
2022-08-22T05:23:50.818Z,7.03
2022-08-22T05:26:21.456Z,7.38
2022-08-22T05:28:54.768Z,7.30
2022-08-22T05:31:30.383Z,8.52
2022-08-22T05:34:05.702Z,7.55
2022-08-22T05:36:41.868Z,7.20
2022-08-22T05:39:15.194Z,6.63
2022-08-22T05:41:45.021Z,7.07
2022-08-22T05:44:21.858Z,6.93
2022-08-22T05:46:56.459Z,7.70
2022-08-22T05:49:37.374Z,6.15
2022-08-22T05:52:17.793Z,6.15
2022-08-22T05:54:57.322Z,6.15
2022-08-22T05:57:32.721Z,6.22
2022-08-22T06:00:10.065Z,6.35
2022-08-22T06:02:54.587Z,6.80
2022-08-22T06:05:29.193Z,6.37
2022-08-22T06:08:07.542Z,6.68
2022-08-22T06:10:44.866Z,7.10
2022-08-22T06:13:24.716Z,7.77
2022-08-22T06:16:09.382Z,6.60
2022-08-22T06:18:41.609Z,7.00
2022-08-22T06:21:18.324Z,6.80
2022-08-22T06:23:53.519Z,6.50
2022-08-22T06:26:24.471Z,6.40
2022-08-22T06:28:57.851Z,6.47
2022-08-22T06:31:32.803Z,6.00
2022-08-22T06:34:11.379Z,6.70
2022-08-22T06:36:45.181Z,7.63
2022-08-22T06:39:23.554Z,6.57
2022-08-22T06:41:57.293Z,7.60
2022-08-22T06:44:32.463Z,6.17
2022-08-22T06:47:04.815Z,6.20
2022-08-22T06:49:36.867Z,6.33
2022-08-22T06:52:13.588Z,5.90
2022-08-22T06:54:48.172Z,6.47
2022-08-22T06:57:32.920Z,5.83
2022-08-22T07:00:07.584Z,6.93
2022-08-22T07:02:41.612Z,6.07
2022-08-22T07:05:18.491Z,6.10
2022-08-22T07:07:48.128Z,6.10
2022-08-22T07:10:20.045Z,6.90
2022-08-22T07:12:53.463Z,6.10
2022-08-22T07:15:38.061Z,6.40
2022-08-22T07:18:17.414Z,6.93
2022-08-22T07:20:55.057Z,6.40
2022-08-22T07:23:35.071Z,5.13
2022-08-22T07:26:20.879Z,6.30
2022-08-22T07:28:58.681Z,5.60
2022-08-22T07:31:38.931Z,5.20
2022-08-22T07:34:38.781Z,5.03
2022-08-22T07:37:16.641Z,5.43
2022-08-22T07:39:54.884Z,4.70
2022-08-22T07:42:37.044Z,5.17
2022-08-22T07:45:13.532Z,4.40
2022-08-22T07:48:04.560Z,4.97
2022-08-22T07:50:39.369Z,4.73
2022-08-22T07:53:21.371Z,4.97
2022-08-22T07:55:52.926Z,4.67
2022-08-22T07:58:27.806Z,4.80
2022-08-22T08:00:58.273Z,5.00
2022-08-22T08:03:30.476Z,5.00
2022-08-22T08:06:01.932Z,4.93
2022-08-22T08:08:36.470Z,5.43
2022-08-22T08:11:10.554Z,5.17
2022-08-22T08:13:47.734Z,4.87
2022-08-22T08:16:21.029Z,5.80
2022-08-22T08:18:54.404Z,4.97
2022-08-22T08:21:30.028Z,5.87
2022-08-22T08:24:01.918Z,4.93
2022-08-22T08:26:36.936Z,5.77
2022-08-22T08:29:08.291Z,5.30
2022-08-22T08:31:44.785Z,4.77
2022-08-22T08:34:22.732Z,4.30
2022-08-22T08:36:56.588Z,5.10
2022-08-22T08:39:35.228Z,5.07
2022-08-22T08:43:10.890Z,5.03
2022-08-22T08:46:27.198Z,5.23
2022-08-22T08:49:35.021Z,5.20
2022-08-22T08:52:59.531Z,6.53
2022-08-22T08:55:44.377Z,4.95
2022-08-22T08:58:35.986Z,5.63
2022-08-22T09:02:02.939Z,5.70
2022-08-22T09:05:30.044Z,4.47
2022-08-22T09:08:44.967Z,5.57
2022-08-22T09:12:10.755Z,6.17
2022-08-22T09:15:17.412Z,5.63
2022-08-22T09:18:13.363Z,4.80
2022-08-22T09:21:30.554Z,5.30
2022-08-22T09:24:49.204Z,5.00
2022-08-22T09:27:29.850Z,4.77
2022-08-22T09:30:11.636Z,5.40
2022-08-22T09:32:50.391Z,5.80
2022-08-22T09:35:34.884Z,5.97
2022-08-22T09:38:33.070Z,6.53
2022-08-22T09:41:21.640Z,5.60
2022-08-22T09:44:07.558Z,5.80
2022-08-22T09:46:53.858Z,5.83
2022-08-22T09:49:44.724Z,6.20
2022-08-22T09:52:34.098Z,5.23
2022-08-22T09:55:16.167Z,6.37
2022-08-22T09:57:53.584Z,5.60
2022-08-22T10:00:27.010Z,6.07
2022-08-22T10:03:08.742Z,5.00
2022-08-22T10:05:47.484Z,6.47
2022-08-22T10:08:48.827Z,6.20
2022-08-22T10:11:32.152Z,5.70
2022-08-22T10:14:11.700Z,5.80
2022-08-22T10:17:04.716Z,5.30
2022-08-22T10:19:43.893Z,5.50
2022-08-22T10:22:37.859Z,5.80
2022-08-22T10:25:44.953Z,5.60
2022-08-22T10:28:39.993Z,6.17
2022-08-22T10:31:24.100Z,5.43
2022-08-22T10:34:04.216Z,5.47
2022-08-22T10:36:45.977Z,4.53
2022-08-22T10:39:23.929Z,6.00
2022-08-22T10:42:19.432Z,4.80
2022-08-22T10:45:16.401Z,6.10
2022-08-22T10:48:26.440Z,5.20
2022-08-22T10:51:29.098Z,5.37
2022-08-22T10:54:48.285Z,4.60
2022-08-22T10:57:44.373Z,5.00
2022-08-22T11:00:46.591Z,4.70
2022-08-22T11:03:28.022Z,4.47
2022-08-22T11:06:01.855Z,5.47
2022-08-22T11:09:14.919Z,5.47
2022-08-22T11:11:48.851Z,5.00
2022-08-22T11:14:58.249Z,5.30
2022-08-22T11:18:15.927Z,5.10
2022-08-22T11:20:58.113Z,5.00
2022-08-22T11:23:42.098Z,4.37
2022-08-22T11:26:41.676Z,4.30
2022-08-22T11:29:39.620Z,4.30
2022-08-22T11:32:18.669Z,4.40
2022-08-22T11:35:00.112Z,4.20
2022-08-22T11:37:47.294Z,4.37
2022-08-22T11:40:34.402Z,5.13
2022-08-22T11:43:32.550Z,4.70
2022-08-22T11:46:19.830Z,4.40
2022-08-22T11:49:15.659Z,4.40
2022-08-22T11:52:26.304Z,4.10
2022-08-22T11:55:27.552Z,4.63
2022-08-22T11:58:23.343Z,4.47
2022-08-22T12:01:05.015Z,3.87
2022-08-22T12:03:55.678Z,3.73
2022-08-22T12:06:51.721Z,4.33
2022-08-22T12:09:50.546Z,3.80
2022-08-22T12:12:55.269Z,4.63
2022-08-22T12:15:28.842Z,4.83
2022-08-22T12:18:27.691Z,4.93
2022-08-22T12:21:31.166Z,4.60
2022-08-22T12:24:20.989Z,4.37
2022-08-22T12:27:28.735Z,4.30
2022-08-22T12:30:21.740Z,3.90
2022-08-22T12:33:44.623Z,4.10
2022-08-22T12:37:00.788Z,4.73
2022-08-22T12:40:19.166Z,3.80
2022-08-22T12:43:14.816Z,4.17
2022-08-22T12:46:11.862Z,3.83
2022-08-22T12:49:07.452Z,4.07
2022-08-22T12:51:58.063Z,3.60
2022-08-22T12:55:00.620Z,4.33
2022-08-22T12:57:41.697Z,4.30
2022-08-22T13:00:32.724Z,3.90
2022-08-22T13:03:06.413Z,4.07
2022-08-22T13:05:40.862Z,4.00
2022-08-22T13:08:17.741Z,4.00
2022-08-22T13:10:51.558Z,4.07
2022-08-22T13:13:37.163Z,3.60
2022-08-22T13:16:11.742Z,4.63
2022-08-22T13:18:53.527Z,3.50
2022-08-22T13:21:31.423Z,3.50
2022-08-22T13:24:10.500Z,4.30
2022-08-22T13:26:49.557Z,3.97
2022-08-22T13:29:26.794Z,3.53
2022-08-22T13:32:01.988Z,3.53
2022-08-22T13:34:43.490Z,4.77
2022-08-22T13:37:17.532Z,4.10
2022-08-22T13:39:54.900Z,3.47
2022-08-22T13:42:30.928Z,3.60
2022-08-22T13:45:05.762Z,3.67
2022-08-22T13:47:48.963Z,3.97
2022-08-22T13:50:23.370Z,4.30
2022-08-22T13:53:02.933Z,4.27
2022-08-22T13:55:42.981Z,4.20
2022-08-22T13:58:24.853Z,4.20
2022-08-22T14:01:28.532Z,4.17
2022-08-22T14:04:05.473Z,3.90
2022-08-22T14:07:23.791Z,4.60
2022-08-22T14:09:59.831Z,4.17
2022-08-22T14:12:50.105Z,3.83
2022-08-22T14:15:33.948Z,4.50
2022-08-22T14:18:19.349Z,4.20
2022-08-22T14:20:49.851Z,4.20
2022-08-22T14:23:27.325Z,4.10
2022-08-22T14:25:57.669Z,4.30
2022-08-22T14:28:35.582Z,3.60
2022-08-22T14:31:13.585Z,3.93
2022-08-22T14:33:49.159Z,3.80
2022-08-22T14:36:24.725Z,3.90
2022-08-22T14:39:00.045Z,3.60
2022-08-22T14:41:52.648Z,3.97
2022-08-22T14:44:30.771Z,4.10
2022-08-22T14:47:04.707Z,4.13
2022-08-22T14:49:55.567Z,4.63
2022-08-22T14:52:35.486Z,3.63
2022-08-22T14:55:17.748Z,3.70
2022-08-22T14:58:03.417Z,4.17
2022-08-22T15:00:40.025Z,4.50
2022-08-22T15:03:19.045Z,3.63
2022-08-22T15:05:54.872Z,3.90
2022-08-22T15:08:32.590Z,3.87
2022-08-22T15:11:21.938Z,3.83
2022-08-22T15:13:58.365Z,4.60
2022-08-22T15:16:40.422Z,4.43
2022-08-22T15:19:27.371Z,4.10
2022-08-22T15:22:13.610Z,3.83
2022-08-22T15:24:50.470Z,3.93
2022-08-22T15:27:27.736Z,3.77
2022-08-22T15:29:59.929Z,4.30
2022-08-22T15:32:33.803Z,3.73
2022-08-22T15:35:15.280Z,4.17
2022-08-22T15:38:00.266Z,4.07
2022-08-22T15:40:40.861Z,3.57
2022-08-22T15:43:22.202Z,4.33
2022-08-22T15:46:18.170Z,4.33
2022-08-22T15:49:00.979Z,4.70
2022-08-22T15:51:39.766Z,4.83
2022-08-22T15:54:25.011Z,4.57
2022-08-22T15:57:16.507Z,4.37
2022-08-22T15:59:56.049Z,3.37
2022-08-22T16:02:34.919Z,4.20
2022-08-22T16:05:26.832Z,4.30
2022-08-22T16:08:04.879Z,4.10
2022-08-22T16:10:39.904Z,4.43
2022-08-22T16:13:39.686Z,4.10
2022-08-22T16:16:34.912Z,3.93
2022-08-22T16:19:19.764Z,3.47
2022-08-22T16:22:10.470Z,4.10
2022-08-22T16:25:10.424Z,3.90
2022-08-22T16:27:56.187Z,3.87
2022-08-22T16:30:37.352Z,4.40
2022-08-22T16:33:08.333Z,3.97
2022-08-22T16:36:41.168Z,4.10
2022-08-22T16:39:33.325Z,4.47
2022-08-22T16:42:27.645Z,4.27
2022-08-22T16:45:10.871Z,4.03
2022-08-22T16:47:56.652Z,3.77
2022-08-22T16:50:37.279Z,3.57
2022-08-22T16:53:38.427Z,3.60
2022-08-22T16:56:27.904Z,3.77
2022-08-22T16:59:38.654Z,4.27
2022-08-22T17:02:41.817Z,3.93
2022-08-22T17:05:46.765Z,2.87
2022-08-22T17:08:39.981Z,3.67
2022-08-22T17:11:26.450Z,4.00
2022-08-22T17:14:17.936Z,3.90
2022-08-22T17:17:09.357Z,4.00
2022-08-22T17:19:58.294Z,3.80
2022-08-22T17:22:37.348Z,4.30
2022-08-22T17:25:23.785Z,4.40
2022-08-22T17:28:13.891Z,4.50
2022-08-22T17:30:56.661Z,3.63
2022-08-22T17:33:56.986Z,3.63
2022-08-22T17:36:39.495Z,3.80
2022-08-22T17:39:29.277Z,3.47
2022-08-22T17:42:28.002Z,3.33
2022-08-22T17:45:09.062Z,3.80
2022-08-22T17:47:47.582Z,3.50
2022-08-22T17:50:28.049Z,3.33
2022-08-22T17:53:03.070Z,3.63
2022-08-22T17:55:52.333Z,3.27
2022-08-22T17:58:33.591Z,4.07
2022-08-22T18:01:17.763Z,3.63
2022-08-22T18:03:53.488Z,3.50
2022-08-22T18:06:28.589Z,3.60
2022-08-22T18:09:16.616Z,3.63
2022-08-22T18:11:52.937Z,4.13
2022-08-22T18:14:31.211Z,3.27
2022-08-22T18:17:01.899Z,3.57
2022-08-22T18:19:44.261Z,3.50
2022-08-22T18:22:24.350Z,3.47
2022-08-22T18:24:59.282Z,3.57
2022-08-22T18:27:39.589Z,3.90
2022-08-22T18:30:22.301Z,3.50
2022-08-22T18:33:00.246Z,4.00
2022-08-22T18:35:40.327Z,3.47
2022-08-22T18:38:20.748Z,3.60
2022-08-22T18:41:06.581Z,3.40
2022-08-22T18:43:40.579Z,3.27
2022-08-22T18:46:34.471Z,3.00
2022-08-22T18:49:45.635Z,3.77
2022-08-22T18:52:40.877Z,3.57
2022-08-22T18:55:27.990Z,3.73
2022-08-22T18:58:48.622Z,4.00
2022-08-22T19:01:44.208Z,3.87
2022-08-22T19:04:57.717Z,3.83
2022-08-22T19:08:19.216Z,3.90
2022-08-22T19:11:03.003Z,4.20
2022-08-22T19:13:58.065Z,3.80
2022-08-22T19:17:06.702Z,4.20
2022-08-22T19:20:06.250Z,4.37
2022-08-22T19:22:37.198Z,3.73
2022-08-22T19:25:19.929Z,3.80
2022-08-22T19:28:26.772Z,7.93
2022-08-22T19:31:23.872Z,5.47
2022-08-22T19:34:17.848Z,5.47
2022-08-22T19:37:33.341Z,4.10
2022-08-22T19:40:07.655Z,4.10
2022-08-22T19:42:41.382Z,4.00
2022-08-22T19:45:25.664Z,4.10
2022-08-22T19:48:00.982Z,4.10
2022-08-22T19:50:35.244Z,4.37
2022-08-22T19:53:28.382Z,4.30
2022-08-22T19:56:10.904Z,3.77
2022-08-22T19:59:00.898Z,4.17
2022-08-22T20:01:47.567Z,4.33
2022-08-22T20:04:56.331Z,4.00
2022-08-22T20:07:39.682Z,4.53
2022-08-22T20:10:24.639Z,4.13
2022-08-22T20:13:05.612Z,4.33
2022-08-22T20:16:13.241Z,4.20
2022-08-22T20:19:07.129Z,3.90
2022-08-22T20:21:58.004Z,4.17
2022-08-22T20:24:39.563Z,5.30
2022-08-22T20:27:16.524Z,4.20
2022-08-22T20:29:53.045Z,5.20
2022-08-22T20:32:25.933Z,5.07
2022-08-22T20:34:59.899Z,4.90
2022-08-22T20:37:56.133Z,5.03
2022-08-22T20:40:55.652Z,4.80
2022-08-22T20:43:35.229Z,4.82
2022-08-22T20:46:38.278Z,4.70
2022-08-22T20:49:22.423Z,4.40
2022-08-22T20:51:55.841Z,4.67
2022-08-22T20:54:27.882Z,4.60
2022-08-22T20:57:01.426Z,5.17
2022-08-22T20:59:38.177Z,4.60
2022-08-22T21:02:16.208Z,4.40
2022-08-22T21:04:55.047Z,4.60
2022-08-22T21:07:31.234Z,4.55
2022-08-22T21:10:23.353Z,4.53
2022-08-22T21:13:08.135Z,4.60
2022-08-22T21:15:43.313Z,4.43
2022-08-22T21:18:14.887Z,5.30
2022-08-22T21:20:43.962Z,5.07
2022-08-22T21:23:15.967Z,4.38
2022-08-22T21:25:56.949Z,4.50
2022-08-22T21:28:33.060Z,4.90
2022-08-22T21:31:14.425Z,4.15
2022-08-22T21:33:48.762Z,4.13
2022-08-22T21:36:21.203Z,4.68
2022-08-22T21:38:54.181Z,4.10
2022-08-22T21:41:33.628Z,4.82
2022-08-22T21:44:29.875Z,4.40
2022-08-22T21:47:19.093Z,4.07
2022-08-22T21:50:04.220Z,4.40
2022-08-22T21:52:36.543Z,4.60
2022-08-22T21:55:26.744Z,4.72
2022-08-22T21:58:13.586Z,4.40
2022-08-22T22:01:04.973Z,4.20
2022-08-22T22:03:40.939Z,4.43
2022-08-22T22:06:09.994Z,4.45
2022-08-22T22:08:39.149Z,4.25
2022-08-22T22:11:14.904Z,4.95
2022-08-22T22:13:44.163Z,4.60
2022-08-22T22:16:13.917Z,4.30
2022-08-22T22:18:44.393Z,4.20
2022-08-22T22:21:13.458Z,5.30
2022-08-22T22:23:42.618Z,4.70
2022-08-22T22:26:12.163Z,5.50
2022-08-22T22:28:47.746Z,5.28
2022-08-22T22:31:18.263Z,4.90
2022-08-22T22:33:48.730Z,5.22
2022-08-22T22:36:25.710Z,4.70
2022-08-22T22:38:55.645Z,5.57
2022-08-22T22:41:25.747Z,5.30
2022-08-22T22:43:56.168Z,4.57
2022-08-22T22:46:27.113Z,4.50
2022-08-22T22:48:58.750Z,4.90
2022-08-22T22:51:28.029Z,5.20
2022-08-22T22:53:57.844Z,5.38
2022-08-22T22:56:27.058Z,4.72
2022-08-22T22:58:58.960Z,4.57
2022-08-22T23:01:30.318Z,4.80
2022-08-22T23:04:05.579Z,3.97
2022-08-22T23:06:35.658Z,5.30
2022-08-22T23:09:05.237Z,4.60
2022-08-22T23:11:34.297Z,4.68
2022-08-22T23:14:03.537Z,4.82
2022-08-22T23:16:37.173Z,4.90
2022-08-22T23:19:11.169Z,4.55
2022-08-22T23:21:41.554Z,5.25
2022-08-22T23:24:13.498Z,4.75
2022-08-22T23:26:43.606Z,4.45
2022-08-22T23:29:13.199Z,4.93
2022-08-22T23:31:45.114Z,4.57
2022-08-22T23:34:21.629Z,4.68
2022-08-22T23:36:53.902Z,4.50
2022-08-22T23:39:25.481Z,4.47
2022-08-22T23:41:55.778Z,3.97
2022-08-22T23:44:27.790Z,4.40
2022-08-22T23:46:57.649Z,3.90
2022-08-22T23:49:28.995Z,4.10
2022-08-22T23:51:59.818Z,4.70
2022-08-22T23:54:29.110Z,4.28
2022-08-22T23:57:00.929Z,3.88
2022-08-22T23:59:33.541Z,4.00
