createdAt,value
2018-02-13T00:02:32.731Z,-1.90
2018-02-13T00:05:37.711Z,-1.90
2018-02-13T00:08:42.663Z,-1.90
2018-02-13T00:11:47.773Z,-1.90
2018-02-13T00:14:53.168Z,-1.90
2018-02-13T00:17:58.384Z,-2.00
2018-02-13T00:21:03.863Z,-2.00
2018-02-13T00:24:09.113Z,-2.00
2018-02-13T00:27:14.645Z,-1.90
2018-02-13T00:30:20.320Z,-1.90
2018-02-13T00:33:25.143Z,-1.90
2018-02-13T00:36:30.350Z,-1.80
2018-02-13T00:39:36.589Z,-1.90
2018-02-13T00:42:41.743Z,-1.80
2018-02-13T00:45:48.281Z,-1.80
2018-02-13T00:48:55.849Z,-1.70
2018-02-13T00:52:00.854Z,-1.70
2018-02-13T00:55:06.359Z,-1.80
2018-02-13T00:58:11.416Z,-1.90
2018-02-13T01:01:16.548Z,-1.80
2018-02-13T01:04:21.736Z,-1.80
2018-02-13T01:07:28.550Z,-1.80
2018-02-13T01:10:33.592Z,-1.80
2018-02-13T01:13:38.821Z,-1.80
2018-02-13T01:16:44.055Z,-1.80
2018-02-13T01:19:49.950Z,-1.80
2018-02-13T01:22:55.571Z,-1.80
2018-02-13T01:26:01.211Z,-1.80
2018-02-13T01:29:06.749Z,-1.80
2018-02-13T01:32:12.288Z,-1.90
2018-02-13T01:35:16.961Z,-1.90
2018-02-13T01:38:22.151Z,-1.80
2018-02-13T01:41:27.736Z,-1.80
2018-02-13T01:44:32.417Z,-1.90
2018-02-13T01:47:37.623Z,-1.90
2018-02-13T01:50:48.592Z,-1.90
2018-02-13T01:53:54.088Z,-1.90
2018-02-13T01:56:59.120Z,-1.90
2018-02-13T02:00:04.683Z,-1.90
2018-02-13T02:03:10.444Z,-1.90
2018-02-13T02:06:17.119Z,-1.90
2018-02-13T02:09:23.013Z,-1.90
2018-02-13T02:12:28.604Z,-1.90
2018-02-13T02:15:34.030Z,-1.80
2018-02-13T02:18:38.950Z,-1.80
2018-02-13T02:21:43.836Z,-1.80
2018-02-13T02:24:49.048Z,-1.80
2018-02-13T02:27:55.276Z,-1.70
2018-02-13T02:31:01.285Z,-1.50
2018-02-13T02:34:06.838Z,-1.60
2018-02-13T02:37:12.063Z,-1.50
2018-02-13T02:40:17.743Z,-1.40
2018-02-13T02:43:28.723Z,-1.40
2018-02-13T02:46:36.293Z,-1.40
2018-02-13T02:49:41.893Z,-1.40
2018-02-13T02:52:46.440Z,-1.40
2018-02-13T02:55:52.279Z,-1.40
2018-02-13T02:58:58.065Z,-1.50
2018-02-13T03:02:03.267Z,-1.60
2018-02-13T03:05:08.907Z,-1.60
2018-02-13T03:08:14.492Z,-1.60
2018-02-13T03:11:19.787Z,-1.60
2018-02-13T03:14:26.715Z,-1.40
2018-02-13T03:17:31.652Z,-1.40
2018-02-13T03:20:36.540Z,-1.30
2018-02-13T03:23:42.699Z,-1.30
2018-02-13T03:26:49.019Z,-1.30
2018-02-13T03:29:54.065Z,-1.30
2018-02-13T03:32:59.928Z,-1.30
2018-02-13T03:36:05.193Z,-1.30
2018-02-13T03:39:10.648Z,-1.40
2018-02-13T03:42:15.867Z,-1.40
2018-02-13T03:45:22.626Z,-1.40
2018-02-13T03:48:28.947Z,-1.50
2018-02-13T03:51:34.292Z,-1.50
2018-02-13T03:54:39.859Z,-1.50
2018-02-13T03:57:44.736Z,-1.60
2018-02-13T04:00:50.465Z,-1.60
2018-02-13T04:03:56.212Z,-1.50
2018-02-13T04:07:01.186Z,-1.50
2018-02-13T04:10:07.121Z,-1.50
2018-02-13T04:13:12.869Z,-1.50
2018-02-13T04:16:17.472Z,-1.50
2018-02-13T04:19:22.752Z,-1.40
2018-02-13T04:22:28.367Z,-1.40
2018-02-13T04:25:33.988Z,-1.30
2018-02-13T04:28:39.032Z,-1.30
2018-02-13T04:31:43.660Z,-1.30
2018-02-13T04:34:48.932Z,-1.20
2018-02-13T04:37:53.883Z,-1.20
2018-02-13T04:40:58.899Z,-1.10
2018-02-13T04:44:04.290Z,-1.10
2018-02-13T04:47:10.678Z,-1.00
2018-02-13T04:50:16.304Z,-1.00
2018-02-13T04:53:22.316Z,-1.00
2018-02-13T04:56:27.276Z,-0.80
2018-02-13T04:59:32.682Z,-0.70
2018-02-13T05:02:38.475Z,-0.60
2018-02-13T05:05:43.624Z,-0.60
2018-02-13T05:08:49.160Z,-0.50
2018-02-13T05:11:54.048Z,-0.50
2018-02-13T05:14:59.810Z,-0.50
2018-02-13T05:18:06.938Z,-0.50
2018-02-13T05:21:12.402Z,-0.60
2018-02-13T05:24:18.654Z,-0.50
2018-02-13T05:27:23.802Z,-0.50
2018-02-13T05:30:29.177Z,-0.50
2018-02-13T05:33:34.265Z,-0.50
2018-02-13T05:36:39.133Z,-0.60
2018-02-13T05:39:45.735Z,-0.70
2018-02-13T05:42:51.795Z,-0.80
2018-02-13T05:45:57.256Z,-0.80
2018-02-13T05:49:02.474Z,-0.80
2018-02-13T05:52:07.724Z,-0.80
2018-02-13T05:55:14.250Z,-0.80
2018-02-13T05:58:20.106Z,-0.80
2018-02-13T06:01:25.951Z,-0.80
2018-02-13T06:04:31.284Z,-0.80
2018-02-13T06:07:36.719Z,-0.90
2018-02-13T06:10:41.764Z,-0.80
2018-02-13T06:13:47.492Z,-0.70
2018-02-13T06:16:54.049Z,-0.80
2018-02-13T06:19:59.962Z,-0.80
2018-02-13T06:23:04.932Z,-0.80
2018-02-13T06:26:11.390Z,-0.90
2018-02-13T06:29:17.044Z,-0.90
2018-02-13T06:32:22.118Z,-0.90
2018-02-13T06:35:27.149Z,-0.90
2018-02-13T06:38:32.318Z,-0.90
2018-02-13T06:41:37.248Z,-0.90
2018-02-13T06:44:42.161Z,-0.80
2018-02-13T06:47:47.774Z,-0.80
2018-02-13T06:50:53.126Z,-0.80
2018-02-13T06:53:58.550Z,-0.80
2018-02-13T06:57:04.201Z,-0.80
2018-02-13T07:00:09.427Z,-0.80
2018-02-13T07:03:17.746Z,-0.80
2018-02-13T07:06:23.221Z,-0.80
2018-02-13T07:09:28.967Z,-0.80
2018-02-13T07:12:33.875Z,-0.90
2018-02-13T07:15:39.456Z,-0.80
2018-02-13T07:18:44.750Z,-0.80
2018-02-13T07:21:49.781Z,-0.90
2018-02-13T07:24:55.388Z,-0.90
2018-02-13T07:28:00.438Z,-0.80
2018-02-13T07:31:06.410Z,-0.70
2018-02-13T07:34:12.039Z,-0.70
2018-02-13T07:37:17.552Z,-0.60
2018-02-13T07:40:24.004Z,-0.40
2018-02-13T07:43:29.455Z,-0.50
2018-02-13T07:46:34.903Z,-0.30
2018-02-13T07:49:40.268Z,-0.30
2018-02-13T07:52:55.372Z,-0.30
2018-02-13T07:56:01.961Z,-0.20
2018-02-13T07:59:06.808Z,-0.20
2018-02-13T08:02:11.882Z,-0.10
2018-02-13T08:05:16.965Z,-0.10
2018-02-13T08:08:22.863Z,0.10
2018-02-13T08:11:27.752Z,0.10
2018-02-13T08:14:32.677Z,0.20
2018-02-13T08:17:37.817Z,0.30
2018-02-13T08:20:43.510Z,0.20
2018-02-13T08:23:52.189Z,0.30
2018-02-13T08:27:03.366Z,0.30
2018-02-13T08:30:08.398Z,0.20
2018-02-13T08:33:14.246Z,0.30
2018-02-13T08:36:19.693Z,0.50
2018-02-13T08:39:25.155Z,0.50
2018-02-13T08:42:30.376Z,0.60
2018-02-13T08:45:35.255Z,0.50
2018-02-13T08:48:40.415Z,0.30
2018-02-13T08:51:46.006Z,0.50
2018-02-13T08:54:51.275Z,0.60
2018-02-13T08:57:57.757Z,0.80
2018-02-13T09:01:02.754Z,0.70
2018-02-13T09:04:07.573Z,0.80
2018-02-13T09:07:12.432Z,1.00
2018-02-13T09:10:17.835Z,1.20
2018-02-13T09:13:23.244Z,1.30
2018-02-13T09:16:33.480Z,1.50
2018-02-13T09:19:38.491Z,1.50
2018-02-13T09:22:44.160Z,1.70
2018-02-13T09:25:48.859Z,1.60
2018-02-13T09:28:54.642Z,1.80
2018-02-13T09:31:59.644Z,1.90
2018-02-13T09:35:05.295Z,2.00
2018-02-13T09:38:10.722Z,2.10
2018-02-13T09:41:16.277Z,2.40
2018-02-13T09:44:21.289Z,2.30
2018-02-13T09:47:26.839Z,2.40
2018-02-13T09:50:31.948Z,2.40
2018-02-13T09:53:37.651Z,2.60
2018-02-13T09:56:42.930Z,2.80
2018-02-13T09:59:48.734Z,3.00
2018-02-13T10:02:53.918Z,3.10
2018-02-13T10:06:00.057Z,3.20
2018-02-13T10:09:05.068Z,3.10
2018-02-13T10:12:10.226Z,3.30
2018-02-13T10:15:15.260Z,3.30
2018-02-13T10:18:20.714Z,3.40
2018-02-13T10:21:27.351Z,3.00
2018-02-13T10:24:32.437Z,3.20
2018-02-13T10:27:38.106Z,3.50
2018-02-13T10:30:43.399Z,3.80
2018-02-13T10:33:49.501Z,3.60
2018-02-13T10:36:54.603Z,3.60
2018-02-13T10:40:00.189Z,3.60
2018-02-13T10:43:05.640Z,3.50
2018-02-13T10:46:10.836Z,3.60
2018-02-13T10:49:16.391Z,3.50
2018-02-13T10:52:24.816Z,3.30
2018-02-13T10:55:30.304Z,3.30
2018-02-13T10:58:37.667Z,3.60
2018-02-13T11:01:45.479Z,3.50
2018-02-13T11:04:50.466Z,3.60
2018-02-13T11:07:55.521Z,3.60
2018-02-13T11:11:00.712Z,3.80
2018-02-13T11:14:06.047Z,3.90
2018-02-13T11:17:11.557Z,4.00
2018-02-13T11:20:16.711Z,4.20
2018-02-13T11:23:22.160Z,4.50
2018-02-13T11:26:27.326Z,4.50
2018-02-13T11:29:32.361Z,4.40
2018-02-13T11:32:37.195Z,4.60
2018-02-13T11:35:43.483Z,4.50
2018-02-13T11:38:49.151Z,4.50
2018-02-13T11:41:54.125Z,4.60
2018-02-13T11:44:59.140Z,4.50
2018-02-13T11:48:05.550Z,4.60
2018-02-13T11:51:11.103Z,4.60
2018-02-13T11:54:16.685Z,4.60
2018-02-13T11:57:22.397Z,4.50
2018-02-13T12:00:28.804Z,4.80
2018-02-13T12:03:34.061Z,4.70
2018-02-13T12:06:39.154Z,4.90
2018-02-13T12:09:44.283Z,5.10
2018-02-13T12:12:49.183Z,5.10
2018-02-13T12:15:54.966Z,5.00
2018-02-13T12:19:00.482Z,5.30
2018-02-13T12:22:05.960Z,5.20
2018-02-13T12:25:11.844Z,5.10
2018-02-13T12:28:16.881Z,5.10
2018-02-13T12:31:22.032Z,5.10
2018-02-13T12:34:26.993Z,5.10
2018-02-13T12:37:32.592Z,5.30
2018-02-13T12:40:37.875Z,5.20
2018-02-13T12:43:43.407Z,5.30
2018-02-13T12:46:49.136Z,5.50
2018-02-13T12:49:54.152Z,5.50
2018-02-13T12:52:59.659Z,5.50
2018-02-13T12:56:04.869Z,5.60
2018-02-13T12:59:10.456Z,5.50
2018-02-13T13:02:16.433Z,5.50
2018-02-13T13:05:21.351Z,5.50
2018-02-13T13:08:26.393Z,5.50
2018-02-13T13:11:31.537Z,5.40
2018-02-13T13:14:37.268Z,5.40
2018-02-13T13:17:42.415Z,5.60
2018-02-13T13:20:48.071Z,5.50
2018-02-13T13:23:53.052Z,5.50
2018-02-13T13:26:58.357Z,5.70
2018-02-13T13:30:03.648Z,5.50
2018-02-13T13:33:08.766Z,5.40
2018-02-13T13:36:14.030Z,5.50
2018-02-13T13:39:20.547Z,5.60
2018-02-13T13:42:34.327Z,5.70
2018-02-13T13:45:40.186Z,5.60
2018-02-13T13:48:45.099Z,5.60
2018-02-13T13:51:50.234Z,5.30
2018-02-13T13:54:56.140Z,5.40
2018-02-13T13:58:00.672Z,5.30
2018-02-13T14:01:06.145Z,5.50
2018-02-13T14:04:12.285Z,5.60
2018-02-13T14:07:17.346Z,5.50
2018-02-13T14:10:23.028Z,5.70
2018-02-13T14:13:28.512Z,5.50
2018-02-13T14:16:35.417Z,5.40
2018-02-13T14:19:40.211Z,5.50
2018-02-13T14:22:45.590Z,5.50
2018-02-13T14:25:52.489Z,5.40
2018-02-13T14:28:57.776Z,5.40
2018-02-13T14:32:04.156Z,5.40
2018-02-13T14:35:09.535Z,5.40
2018-02-13T14:38:14.169Z,5.40
2018-02-13T14:41:19.392Z,5.40
2018-02-13T14:44:24.588Z,5.20
2018-02-13T14:47:30.428Z,5.10
2018-02-13T14:50:36.031Z,5.30
2018-02-13T14:53:41.488Z,5.50
2018-02-13T14:56:46.413Z,5.40
2018-02-13T14:59:51.631Z,5.50
2018-02-13T15:02:56.641Z,5.60
2018-02-13T15:06:02.204Z,5.60
2018-02-13T15:09:08.105Z,5.50
2018-02-13T15:12:12.734Z,5.20
2018-02-13T15:15:19.140Z,5.00
2018-02-13T15:18:27.227Z,5.10
2018-02-13T15:21:33.300Z,5.00
2018-02-13T15:24:39.144Z,4.90
2018-02-13T15:27:44.292Z,4.90
2018-02-13T15:30:49.672Z,4.90
2018-02-13T15:33:56.399Z,4.90
2018-02-13T15:37:02.480Z,4.90
2018-02-13T15:40:08.141Z,4.80
2018-02-13T15:43:13.752Z,4.70
2018-02-13T15:46:18.562Z,4.60
2018-02-13T15:49:24.175Z,4.70
2018-02-13T15:52:30.117Z,4.50
2018-02-13T15:55:36.385Z,4.30
2018-02-13T15:58:41.484Z,4.30
2018-02-13T16:01:46.456Z,4.30
2018-02-13T16:04:51.802Z,4.40
2018-02-13T16:07:57.503Z,4.30
2018-02-13T16:11:02.769Z,4.30
2018-02-13T16:14:07.840Z,4.10
2018-02-13T16:17:13.514Z,3.90
2018-02-13T16:20:19.315Z,4.00
2018-02-13T16:23:24.240Z,3.90
2018-02-13T16:26:29.912Z,3.80
2018-02-13T16:29:35.190Z,3.70
2018-02-13T16:32:40.684Z,3.60
2018-02-13T16:35:48.568Z,3.60
2018-02-13T16:38:54.471Z,3.60
2018-02-13T16:41:59.661Z,3.30
2018-02-13T16:45:04.975Z,3.20
2018-02-13T16:48:09.998Z,3.10
2018-02-13T16:51:15.612Z,3.00
2018-02-13T16:54:20.804Z,3.00
2018-02-13T16:57:26.392Z,2.70
2018-02-13T17:00:31.823Z,2.60
2018-02-13T17:03:37.468Z,2.30
2018-02-13T17:06:42.825Z,2.10
2018-02-13T17:09:50.280Z,2.10
2018-02-13T17:12:56.110Z,1.90
2018-02-13T17:16:01.907Z,1.90
2018-02-13T17:19:07.526Z,1.90
2018-02-13T17:22:13.831Z,1.60
2018-02-13T17:25:19.268Z,1.60
2018-02-13T17:28:24.409Z,1.60
2018-02-13T17:31:29.764Z,1.70
2018-02-13T17:34:34.904Z,1.60
2018-02-13T17:37:41.540Z,1.70
2018-02-13T17:40:46.342Z,1.60
2018-02-13T17:43:52.223Z,1.50
2018-02-13T17:46:58.605Z,1.60
2018-02-13T17:50:04.287Z,1.60
2018-02-13T17:53:10.283Z,1.50
2018-02-13T17:56:15.002Z,1.40
2018-02-13T17:59:19.973Z,1.40
2018-02-13T18:02:25.807Z,1.40
2018-02-13T18:05:30.591Z,1.30
2018-02-13T18:08:35.955Z,1.20
2018-02-13T18:11:41.089Z,1.20
2018-02-13T18:14:46.088Z,1.20
2018-02-13T18:17:51.303Z,1.00
2018-02-13T18:20:56.143Z,0.80
2018-02-13T18:24:01.413Z,0.80
2018-02-13T18:27:06.502Z,0.90
2018-02-13T18:30:11.659Z,0.90
2018-02-13T18:33:17.782Z,0.80
2018-02-13T18:36:23.176Z,0.60
2018-02-13T18:39:28.368Z,0.50
2018-02-13T18:42:34.549Z,0.50
2018-02-13T18:45:39.794Z,0.50
2018-02-13T18:48:45.471Z,0.50
2018-02-13T18:51:50.587Z,0.40
2018-02-13T18:54:57.812Z,0.40
2018-02-13T18:58:02.963Z,0.30
2018-02-13T19:01:08.113Z,0.30
2018-02-13T19:04:13.117Z,0.40
2018-02-13T19:07:18.928Z,0.50
2018-02-13T19:10:24.301Z,0.40
2018-02-13T19:13:29.596Z,0.40
2018-02-13T19:16:35.253Z,0.50
2018-02-13T19:19:40.698Z,0.40
2018-02-13T19:22:46.568Z,0.40
2018-02-13T19:25:51.762Z,0.40
2018-02-13T19:28:57.100Z,0.50
2018-02-13T19:32:01.837Z,0.40
2018-02-13T19:35:07.756Z,0.40
2018-02-13T19:38:12.956Z,0.40
2018-02-13T19:41:18.033Z,0.40
2018-02-13T19:44:23.797Z,0.40
2018-02-13T19:47:28.918Z,0.30
2018-02-13T19:50:34.594Z,0.30
2018-02-13T19:53:39.507Z,0.30
2018-02-13T19:56:44.229Z,0.20
2018-02-13T19:59:49.731Z,0.20
2018-02-13T20:02:59.132Z,0.00
2018-02-13T20:06:10.821Z,-0.20
2018-02-13T20:09:19.276Z,-0.10
2018-02-13T20:12:26.377Z,-0.20
2018-02-13T20:15:33.726Z,-0.30
2018-02-13T20:18:39.201Z,-0.30
2018-02-13T20:21:46.132Z,-0.40
2018-02-13T20:24:52.005Z,-0.10
2018-02-13T20:28:01.037Z,-0.10
2018-02-13T20:31:07.259Z,-0.10
2018-02-13T20:34:13.656Z,-0.10
2018-02-13T20:37:18.994Z,-0.20
2018-02-13T20:40:25.125Z,-0.30
2018-02-13T20:43:30.926Z,-0.30
2018-02-13T20:46:37.772Z,-0.30
2018-02-13T20:49:43.317Z,-0.30
2018-02-13T20:52:48.712Z,-0.40
2018-02-13T20:55:55.067Z,-0.40
2018-02-13T20:59:00.645Z,-0.40
2018-02-13T21:02:05.685Z,-0.40
2018-02-13T21:05:11.884Z,-0.60
2018-02-13T21:08:17.479Z,-0.60
2018-02-13T21:11:23.077Z,-0.70
2018-02-13T21:14:28.507Z,-0.60
2018-02-13T21:17:34.195Z,-0.50
2018-02-13T21:20:39.828Z,-0.50
2018-02-13T21:23:44.612Z,-0.50
2018-02-13T21:26:50.408Z,-0.50
2018-02-13T21:29:55.515Z,-0.70
2018-02-13T21:33:00.819Z,-0.70
2018-02-13T21:36:06.112Z,-0.60
2018-02-13T21:39:11.737Z,-0.70
2018-02-13T21:42:16.578Z,-0.70
2018-02-13T21:45:22.448Z,-0.80
2018-02-13T21:48:27.963Z,-0.80
2018-02-13T21:51:33.217Z,-0.70
2018-02-13T21:54:38.487Z,-0.80
2018-02-13T21:57:44.437Z,-0.70
2018-02-13T22:00:50.303Z,-0.70
2018-02-13T22:03:55.192Z,-0.90
2018-02-13T22:07:00.384Z,-0.80
2018-02-13T22:10:08.107Z,-0.70
2018-02-13T22:13:13.280Z,-0.60
2018-02-13T22:16:19.215Z,-0.70
2018-02-13T22:19:24.146Z,-0.80
2018-02-13T22:22:28.903Z,-0.70
2018-02-13T22:25:34.619Z,-0.70
2018-02-13T22:28:41.138Z,-0.80
2018-02-13T22:31:46.397Z,-0.80
2018-02-13T22:34:51.354Z,-0.80
2018-02-13T22:37:56.619Z,-0.90
2018-02-13T22:41:02.110Z,-0.90
2018-02-13T22:44:08.584Z,-0.90
2018-02-13T22:47:13.338Z,-1.00
2018-02-13T22:50:19.155Z,-1.00
2018-02-13T22:53:24.216Z,-1.00
2018-02-13T22:56:30.051Z,-1.00
2018-02-13T22:59:36.048Z,-1.10
2018-02-13T23:02:40.980Z,-1.10
2018-02-13T23:05:46.592Z,-1.10
2018-02-13T23:08:52.265Z,-1.10
2018-02-13T23:11:57.890Z,-1.20
2018-02-13T23:15:03.959Z,-1.20
2018-02-13T23:18:10.610Z,-1.20
2018-02-13T23:21:16.243Z,-1.20
2018-02-13T23:24:22.381Z,-1.20
2018-02-13T23:27:28.132Z,-1.30
2018-02-13T23:30:34.025Z,-1.30
2018-02-13T23:33:39.332Z,-1.30
2018-02-13T23:36:44.591Z,-1.40
2018-02-13T23:39:49.423Z,-1.40
2018-02-13T23:42:55.464Z,-1.40
2018-02-13T23:46:00.844Z,-1.50
2018-02-13T23:49:06.575Z,-1.60
2018-02-13T23:52:11.723Z,-1.70
2018-02-13T23:55:17.519Z,-1.80
2018-02-13T23:58:22.481Z,-1.70
