createdAt,value
2023-05-03T05:00:35.154Z,3.28
2023-05-03T05:03:27.950Z,3.13
2023-05-03T05:06:14.447Z,3.30
2023-05-03T05:09:02.141Z,3.38
2023-05-03T05:11:49.112Z,3.78
2023-05-03T05:14:35.670Z,3.50
2023-05-03T08:21:26.162Z,1.33
2023-05-03T08:24:15.923Z,1.42
2023-05-03T08:27:02.781Z,1.30
2023-05-03T08:29:49.109Z,1.35
2023-05-03T08:32:35.684Z,1.50
2023-05-03T08:35:21.991Z,1.50
2023-05-03T08:38:09.844Z,1.52
2023-05-03T08:40:59.057Z,1.45
2023-05-03T08:43:46.964Z,1.77
2023-05-03T08:46:37.102Z,1.60
2023-05-03T08:49:23.630Z,2.10
2023-05-03T08:52:11.357Z,1.50
2023-05-03T08:54:59.211Z,1.63
2023-05-03T08:57:45.645Z,1.90
2023-05-03T09:00:32.016Z,1.58
2023-05-03T09:03:18.556Z,1.85
2023-05-03T09:06:21.223Z,1.60
2023-05-03T09:09:08.930Z,1.50
2023-05-03T09:11:57.753Z,2.25
2023-05-03T09:14:44.780Z,1.67
2023-05-03T09:17:30.847Z,1.50
2023-05-03T09:20:17.383Z,1.98
2023-05-03T09:23:03.728Z,1.90
2023-05-03T09:25:51.862Z,1.58
2023-05-03T09:28:43.603Z,1.63
2023-05-03T09:31:31.781Z,1.67
2023-05-03T09:34:24.539Z,1.65
2023-05-03T09:37:11.442Z,1.77
2023-05-03T09:40:07.666Z,1.70
2023-05-03T09:43:07.399Z,2.05
2023-05-03T09:46:08.987Z,1.88
2023-05-03T09:48:56.963Z,2.00
2023-05-03T09:51:43.960Z,1.92
2023-05-03T09:54:31.271Z,1.70
2023-05-03T09:57:18.320Z,1.70
2023-05-03T10:00:05.039Z,1.73
2023-05-03T10:03:02.586Z,2.10
2023-05-03T10:05:51.276Z,1.90
2023-05-03T10:08:42.045Z,1.80
2023-05-03T10:11:28.814Z,1.98
2023-05-03T10:14:15.976Z,2.25
2023-05-03T10:17:07.965Z,1.98
2023-05-03T10:20:07.048Z,1.48
2023-05-03T10:23:09.413Z,1.60
2023-05-03T10:26:15.112Z,1.75
2023-05-03T10:29:01.670Z,1.60
2023-05-03T10:31:50.261Z,2.10
2023-05-03T10:34:39.586Z,2.00
2023-05-03T10:37:29.294Z,2.05
2023-05-03T10:40:18.680Z,2.38
2023-05-03T10:43:05.163Z,1.80
2023-05-03T10:45:52.298Z,2.08
2023-05-03T10:48:38.868Z,1.95
2023-05-03T10:51:37.210Z,1.80
2023-05-03T10:54:25.401Z,2.10
2023-05-03T10:57:13.613Z,2.08
2023-05-03T11:00:02.371Z,2.05
2023-05-03T11:03:20.453Z,1.90
2023-05-03T11:06:07.381Z,2.10
2023-05-03T11:08:54.029Z,1.80
2023-05-03T11:11:43.343Z,1.85
2023-05-03T11:14:29.784Z,2.38
2023-05-03T11:17:16.586Z,2.25
2023-05-03T11:20:03.874Z,2.50
2023-05-03T11:22:50.116Z,2.28
2023-05-03T11:25:36.809Z,2.70
2023-05-03T11:28:24.872Z,2.63
2023-05-03T11:31:13.566Z,2.40
2023-05-03T11:34:00.634Z,2.10
2023-05-03T11:36:46.870Z,2.13
2023-05-03T11:39:33.896Z,2.20
2023-05-03T11:42:20.192Z,2.40
2023-05-03T11:45:10.021Z,2.35
2023-05-03T11:47:58.225Z,2.55
2023-05-03T11:50:46.547Z,2.25
2023-05-03T11:53:33.162Z,2.13
2023-05-03T11:56:21.494Z,1.90
2023-05-03T11:59:08.460Z,2.25
2023-05-03T12:01:55.931Z,2.30
2023-05-03T12:04:45.122Z,2.63
2023-05-03T12:07:32.869Z,2.40
2023-05-03T12:10:23.174Z,2.38
2023-05-03T12:13:13.435Z,2.50
2023-05-03T12:16:11.889Z,2.45
2023-05-03T12:19:03.243Z,2.63
2023-05-03T12:22:08.620Z,2.35
2023-05-03T12:24:58.320Z,2.38
2023-05-03T12:27:47.323Z,2.20
2023-05-03T12:30:40.570Z,2.40
2023-05-03T12:33:28.572Z,2.92
2023-05-03T12:36:16.827Z,2.35
2023-05-03T12:39:04.049Z,2.13
2023-05-03T12:44:43.463Z,2.28
2023-05-03T12:47:30.317Z,2.30
2023-05-03T12:50:18.776Z,2.50
2023-05-03T12:53:09.993Z,2.53
2023-05-03T12:55:58.612Z,2.47
2023-05-03T12:59:07.433Z,2.40
2023-05-03T13:04:57.976Z,2.30
2023-05-03T13:07:50.251Z,1.85
2023-05-03T13:10:43.875Z,2.42
2023-05-03T13:13:30.380Z,2.50
2023-05-03T13:16:16.944Z,2.05
2023-05-03T13:19:03.977Z,2.42
2023-05-03T13:21:53.192Z,2.75
2023-05-03T13:24:39.292Z,2.13
2023-05-03T13:27:26.904Z,2.50
2023-05-03T13:30:14.452Z,2.35
2023-05-03T13:33:00.505Z,2.30
2023-05-03T13:35:48.274Z,2.83
2023-05-03T13:38:34.796Z,2.95
2023-05-03T13:41:21.679Z,2.60
2023-05-03T13:44:10.294Z,2.90
2023-05-03T13:46:56.737Z,2.78
2023-05-03T13:49:43.599Z,2.97
2023-05-03T13:52:29.931Z,2.80
2023-05-03T13:55:16.197Z,3.17
2023-05-03T13:58:02.548Z,3.00
2023-05-03T14:00:50.015Z,2.92
2023-05-03T14:03:39.914Z,2.78
2023-05-03T14:06:27.596Z,3.10
2023-05-03T14:09:14.967Z,2.60
2023-05-03T14:12:01.173Z,3.22
2023-05-03T14:14:47.701Z,2.88
2023-05-03T14:17:35.378Z,2.75
2023-05-03T14:20:21.926Z,2.88
2023-05-03T14:23:08.357Z,3.00
2023-05-03T14:25:54.623Z,2.78
2023-05-03T14:28:41.156Z,2.58
2023-05-03T14:31:27.363Z,2.47
2023-05-03T14:34:15.301Z,3.05
2023-05-03T14:37:01.873Z,2.67
2023-05-03T14:39:48.150Z,2.92
2023-05-03T14:42:36.187Z,2.90
2023-05-03T14:45:23.908Z,2.55
2023-05-03T14:48:10.341Z,2.60
2023-05-03T14:51:00.872Z,3.00
2023-05-03T14:56:33.309Z,2.80
2023-05-03T14:59:19.823Z,2.90
2023-05-03T15:02:06.044Z,3.17
2023-05-03T15:04:57.735Z,2.80
2023-05-03T15:07:45.481Z,2.70
2023-05-03T15:10:31.741Z,2.75
2023-05-03T15:13:18.283Z,2.75
2023-05-03T15:16:05.247Z,2.90
2023-05-03T15:18:51.548Z,2.80
2023-05-03T15:21:46.529Z,2.95
2023-05-03T15:24:34.506Z,3.08
2023-05-03T15:27:21.055Z,2.65
2023-05-03T15:30:08.667Z,2.60
2023-05-03T15:32:55.471Z,2.70
2023-05-03T15:35:43.282Z,3.20
2023-05-03T15:38:30.366Z,2.80
2023-05-03T15:41:18.142Z,2.63
2023-05-03T15:44:05.395Z,3.13
2023-05-03T15:46:52.125Z,3.30
2023-05-03T15:49:38.561Z,3.05
2023-05-03T15:52:25.143Z,2.90
2023-05-03T15:55:11.884Z,2.80
2023-05-03T15:57:59.393Z,2.78
2023-05-03T16:00:46.778Z,2.88
2023-05-03T16:03:32.901Z,3.53
2023-05-03T16:06:19.818Z,3.38
2023-05-03T16:09:06.879Z,2.97
2023-05-03T16:11:53.141Z,3.70
2023-05-03T16:14:41.218Z,6.55
2023-05-03T17:09:53.749Z,5.82
2023-05-03T17:12:39.946Z,4.70
2023-05-03T17:15:30.029Z,3.25
2023-05-03T17:18:16.316Z,3.80
2023-05-03T17:21:04.622Z,3.67
2023-05-03T17:23:51.496Z,3.67
2023-05-03T17:26:40.054Z,3.45
2023-05-03T17:29:30.834Z,3.78
2023-05-03T17:32:17.507Z,3.13
2023-05-03T17:35:03.907Z,3.35
2023-05-03T17:37:50.607Z,3.58
2023-05-03T17:40:38.372Z,3.20
2023-05-03T17:43:26.304Z,3.00
2023-05-03T17:46:14.660Z,3.20
2023-05-03T17:49:00.988Z,3.63
2023-05-03T17:51:48.119Z,3.22
2023-05-03T17:54:35.021Z,3.28
2023-05-03T17:57:21.478Z,3.20
2023-05-03T18:00:15.167Z,3.05
2023-05-03T18:03:01.757Z,3.47
2023-05-03T18:05:48.179Z,3.25
2023-05-03T18:08:34.582Z,4.57
2023-05-03T18:11:21.359Z,3.13
2023-05-03T18:14:07.641Z,3.17
2023-05-03T18:16:56.170Z,3.85
2023-05-03T18:19:44.557Z,3.50
2023-05-03T18:22:30.655Z,3.70
2023-05-03T18:25:17.004Z,3.25
2023-05-03T18:28:03.715Z,3.33
2023-05-03T18:30:50.369Z,3.78
2023-05-03T18:33:39.919Z,3.95
2023-05-03T18:36:27.363Z,3.73
2023-05-03T18:39:14.824Z,3.45
2023-05-03T18:42:01.441Z,3.72
2023-05-03T18:44:47.933Z,4.47
2023-05-03T18:47:34.213Z,3.55
2023-05-03T18:50:21.908Z,3.83
2023-05-03T18:53:10.268Z,3.40
2023-05-03T18:55:56.791Z,3.30
2023-05-03T18:58:43.165Z,4.05
2023-05-03T19:08:06.719Z,3.22
2023-05-03T19:10:53.283Z,3.58
2023-05-03T19:13:40.129Z,3.53
2023-05-03T19:16:26.277Z,3.25
2023-05-03T19:19:13.632Z,3.22
2023-05-03T19:21:59.976Z,3.30
2023-05-03T19:24:47.996Z,3.00
2023-05-03T19:27:34.471Z,3.00
2023-05-03T19:30:22.074Z,3.25
2023-05-03T19:33:08.625Z,3.15
2023-05-03T19:35:57.341Z,3.45
2023-05-03T19:38:44.210Z,3.33
2023-05-03T19:41:31.975Z,3.30
2023-05-03T19:44:18.549Z,3.15
2023-05-03T19:47:04.781Z,3.45
2023-05-03T19:49:51.033Z,2.97
2023-05-03T19:52:37.665Z,2.88
2023-05-03T19:55:24.113Z,3.10
2023-05-03T19:58:11.790Z,3.45
2023-05-03T21:06:24.637Z,4.10
2023-05-03T21:09:11.222Z,4.68
2023-05-03T21:11:58.687Z,4.15
2023-05-03T21:14:44.828Z,4.75
2023-05-03T21:17:31.204Z,4.82
2023-05-03T21:20:17.706Z,4.90
2023-05-03T21:23:05.377Z,4.18
2023-05-03T21:25:53.076Z,5.07
2023-05-03T21:28:41.328Z,4.80
2023-05-03T21:31:28.212Z,5.40
2023-05-03T21:34:14.839Z,5.00
2023-05-03T21:37:01.681Z,4.78
2023-05-03T21:40:00.636Z,4.80
2023-05-03T21:42:48.232Z,4.88
2023-05-03T21:45:34.397Z,5.32
2023-05-03T21:48:20.741Z,4.80
2023-05-03T21:51:07.084Z,5.18
2023-05-03T21:53:53.456Z,4.65
2023-05-03T21:56:41.725Z,4.88
2023-05-03T21:59:28.093Z,5.30
2023-05-03T22:02:14.506Z,5.35
2023-05-03T22:05:00.868Z,5.10
2023-05-03T22:07:48.328Z,4.85
2023-05-03T22:10:34.484Z,6.55
2023-05-03T22:13:22.248Z,6.05
