createdAt,value
2017-10-10T00:01:23.940Z,7.10
2017-10-10T00:03:51.577Z,7.10
2017-10-10T00:06:20.055Z,7.10
2017-10-10T00:08:47.632Z,7.00
2017-10-10T00:11:15.235Z,6.80
2017-10-10T00:13:42.794Z,6.80
2017-10-10T00:16:10.373Z,6.60
2017-10-10T00:18:37.918Z,6.60
2017-10-10T00:21:54.317Z,6.50
2017-10-10T00:24:21.941Z,6.40
2017-10-10T00:26:49.492Z,6.30
2017-10-10T00:29:17.061Z,6.30
2017-10-10T00:31:44.631Z,6.30
2017-10-10T00:34:12.214Z,6.20
2017-10-10T00:36:39.758Z,6.10
2017-10-10T00:39:07.346Z,6.10
2017-10-10T00:41:34.949Z,6.10
2017-10-10T00:44:02.559Z,6.10
2017-10-10T00:46:30.164Z,6.10
2017-10-10T00:48:58.509Z,6.30
2017-10-10T00:51:26.104Z,6.30
2017-10-10T00:53:53.661Z,6.30
2017-10-10T00:56:21.255Z,6.30
2017-10-10T00:58:48.888Z,6.40
2017-10-10T01:01:16.459Z,6.50
2017-10-10T01:03:44.013Z,6.50
2017-10-10T01:06:11.621Z,6.60
2017-10-10T01:08:39.199Z,6.70
2017-10-10T01:11:06.752Z,6.70
2017-10-10T01:13:34.347Z,6.80
2017-10-10T01:16:01.932Z,6.90
2017-10-10T01:18:29.537Z,7.00
2017-10-10T01:20:57.137Z,7.10
2017-10-10T01:23:24.704Z,7.20
2017-10-10T01:25:52.293Z,7.20
2017-10-10T01:28:19.858Z,7.20
2017-10-10T01:30:47.410Z,7.20
2017-10-10T01:33:14.979Z,7.30
2017-10-10T01:35:42.584Z,7.30
2017-10-10T01:38:10.918Z,7.30
2017-10-10T01:40:38.577Z,7.30
2017-10-10T01:43:06.160Z,7.30
2017-10-10T01:45:33.743Z,7.40
2017-10-10T01:48:01.338Z,7.40
2017-10-10T01:50:29.672Z,7.50
2017-10-10T01:52:57.223Z,7.40
2017-10-10T01:55:24.848Z,7.50
2017-10-10T01:57:53.188Z,7.40
2017-10-10T02:00:20.762Z,7.40
2017-10-10T02:02:48.344Z,7.50
2017-10-10T02:05:15.911Z,7.50
2017-10-10T02:07:44.248Z,7.50
2017-10-10T02:10:11.826Z,7.50
2017-10-10T02:12:39.386Z,7.50
2017-10-10T02:15:06.946Z,7.50
2017-10-10T02:17:34.536Z,7.60
2017-10-10T02:20:02.082Z,7.60
2017-10-10T02:22:29.664Z,7.60
2017-10-10T02:24:57.215Z,7.70
2017-10-10T02:27:24.768Z,7.60
2017-10-10T02:29:52.348Z,7.50
2017-10-10T02:32:19.943Z,7.40
2017-10-10T02:34:48.316Z,7.40
2017-10-10T02:37:15.890Z,7.40
2017-10-10T02:39:44.281Z,7.40
2017-10-10T02:42:11.946Z,7.30
2017-10-10T02:44:40.273Z,7.30
2017-10-10T02:47:07.866Z,7.30
2017-10-10T02:49:35.475Z,7.30
2017-10-10T02:52:03.048Z,7.30
2017-10-10T02:54:31.630Z,7.40
2017-10-10T02:56:59.211Z,7.50
2017-10-10T02:59:26.794Z,7.50
2017-10-10T03:01:54.385Z,7.50
2017-10-10T03:04:21.937Z,7.70
2017-10-10T03:06:49.488Z,7.70
2017-10-10T03:09:17.089Z,7.70
2017-10-10T03:11:44.646Z,7.70
2017-10-10T03:14:12.191Z,7.70
2017-10-10T03:16:39.792Z,7.80
2017-10-10T03:19:08.116Z,7.80
2017-10-10T03:21:35.677Z,7.80
2017-10-10T03:24:03.279Z,7.80
2017-10-10T03:26:30.869Z,7.80
2017-10-10T03:28:59.183Z,7.80
2017-10-10T03:31:26.730Z,7.80
2017-10-10T03:33:54.370Z,7.80
2017-10-10T03:36:21.944Z,7.80
2017-10-10T03:38:50.336Z,7.90
2017-10-10T03:41:18.658Z,7.90
2017-10-10T03:43:46.274Z,7.90
2017-10-10T03:46:14.580Z,8.10
2017-10-10T03:48:42.148Z,8.10
2017-10-10T03:51:09.755Z,8.10
2017-10-10T03:53:37.363Z,8.20
2017-10-10T03:56:05.652Z,8.20
2017-10-10T03:58:33.209Z,8.20
2017-10-10T04:01:01.703Z,8.20
2017-10-10T04:03:29.283Z,8.20
2017-10-10T04:05:56.837Z,8.30
2017-10-10T04:08:25.185Z,8.30
2017-10-10T04:10:52.726Z,8.30
2017-10-10T04:13:21.260Z,8.30
2017-10-10T04:15:48.873Z,8.30
2017-10-10T04:18:16.430Z,8.30
2017-10-10T04:20:43.988Z,8.30
2017-10-10T04:23:11.636Z,8.30
2017-10-10T04:25:39.203Z,8.30
2017-10-10T04:28:06.794Z,8.30
2017-10-10T04:30:34.366Z,8.30
2017-10-10T04:33:01.946Z,8.40
2017-10-10T04:35:29.570Z,8.40
2017-10-10T04:37:57.173Z,8.50
2017-10-10T04:40:24.724Z,8.50
2017-10-10T04:42:52.293Z,8.50
2017-10-10T04:45:19.859Z,8.60
2017-10-10T04:47:47.421Z,8.60
2017-10-10T04:50:14.990Z,8.60
2017-10-10T04:52:42.576Z,8.60
2017-10-10T04:55:10.175Z,8.60
2017-10-10T04:57:38.262Z,8.70
2017-10-10T05:00:05.889Z,8.60
2017-10-10T05:02:34.233Z,8.70
2017-10-10T05:05:01.831Z,8.70
2017-10-10T05:07:29.397Z,8.70
2017-10-10T05:09:59.905Z,8.80
2017-10-10T05:12:28.511Z,8.80
2017-10-10T05:14:56.061Z,8.80
2017-10-10T05:17:23.671Z,8.80
2017-10-10T05:19:51.273Z,8.80
2017-10-10T05:22:18.875Z,8.70
2017-10-10T05:24:46.488Z,8.80
2017-10-10T05:27:14.088Z,8.80
2017-10-10T05:29:41.665Z,8.80
2017-10-10T05:32:09.331Z,8.90
2017-10-10T05:34:36.909Z,8.90
2017-10-10T05:37:05.288Z,8.90
2017-10-10T05:39:33.693Z,8.90
2017-10-10T05:42:02.035Z,8.80
2017-10-10T05:44:29.631Z,8.80
2017-10-10T05:46:58.002Z,8.80
2017-10-10T05:49:25.612Z,8.80
2017-10-10T05:51:53.238Z,8.80
2017-10-10T05:54:21.671Z,8.80
2017-10-10T05:56:49.251Z,8.80
2017-10-10T05:59:16.814Z,8.80
2017-10-10T06:01:44.396Z,8.90
2017-10-10T06:04:11.988Z,8.90
2017-10-10T06:06:39.598Z,8.80
2017-10-10T06:09:07.250Z,8.90
2017-10-10T06:11:34.932Z,8.90
2017-10-10T06:14:02.489Z,9.10
2017-10-10T06:16:30.088Z,9.10
2017-10-10T06:18:57.738Z,9.20
2017-10-10T06:21:25.393Z,9.30
2017-10-10T06:23:53.662Z,9.30
2017-10-10T06:26:21.236Z,9.40
2017-10-10T06:28:48.822Z,9.50
2017-10-10T06:31:16.437Z,9.50
2017-10-10T06:33:45.410Z,9.50
2017-10-10T06:36:15.565Z,9.50
2017-10-10T06:38:43.226Z,9.50
2017-10-10T06:41:11.592Z,9.60
2017-10-10T06:43:40.152Z,9.60
2017-10-10T06:46:07.746Z,9.70
2017-10-10T06:48:35.318Z,9.70
2017-10-10T06:51:03.652Z,9.70
2017-10-10T06:53:31.228Z,9.70
2017-10-10T06:55:58.783Z,9.80
2017-10-10T06:58:26.363Z,9.80
2017-10-10T07:00:53.913Z,9.90
2017-10-10T07:03:21.474Z,10.00
2017-10-10T07:05:49.041Z,10.00
2017-10-10T07:08:16.604Z,10.10
2017-10-10T07:10:44.155Z,10.20
2017-10-10T07:13:11.774Z,10.30
2017-10-10T07:15:39.324Z,10.40
2017-10-10T07:18:06.902Z,10.40
2017-10-10T07:20:34.488Z,10.40
2017-10-10T07:23:02.829Z,10.50
2017-10-10T07:25:30.397Z,10.50
2017-10-10T07:27:57.998Z,10.70
2017-10-10T07:30:25.564Z,10.90
2017-10-10T07:32:53.149Z,11.10
2017-10-10T07:35:20.729Z,11.30
2017-10-10T07:37:49.004Z,11.40
2017-10-10T07:40:20.196Z,11.40
2017-10-10T07:42:47.743Z,11.40
2017-10-10T07:45:15.310Z,11.60
2017-10-10T07:47:42.878Z,11.80
2017-10-10T07:50:10.463Z,11.90
2017-10-10T07:52:38.807Z,12.00
2017-10-10T07:55:06.367Z,12.00
2017-10-10T07:57:33.945Z,12.00
2017-10-10T08:00:01.508Z,12.20
2017-10-10T08:02:30.110Z,12.30
2017-10-10T08:04:57.665Z,12.50
2017-10-10T08:07:25.195Z,12.60
2017-10-10T08:09:53.763Z,12.70
2017-10-10T08:12:22.634Z,12.50
2017-10-10T08:14:50.241Z,12.50
2017-10-10T08:17:17.815Z,12.50
2017-10-10T08:19:45.404Z,12.40
2017-10-10T08:22:12.953Z,12.30
2017-10-10T08:24:40.522Z,12.30
2017-10-10T08:27:08.068Z,12.30
2017-10-10T08:29:35.770Z,12.40
2017-10-10T08:32:05.085Z,12.50
2017-10-10T08:34:32.659Z,12.60
2017-10-10T08:37:00.206Z,12.80
2017-10-10T08:39:27.765Z,12.90
2017-10-10T08:41:55.329Z,13.20
2017-10-10T08:44:22.876Z,13.60
2017-10-10T08:46:50.486Z,13.70
2017-10-10T08:49:18.062Z,13.90
2017-10-10T08:51:46.370Z,14.50
2017-10-10T08:54:13.959Z,14.50
2017-10-10T08:56:41.543Z,14.70
2017-10-10T08:59:09.095Z,14.60
2017-10-10T09:01:36.652Z,14.50
2017-10-10T09:04:04.257Z,14.40
2017-10-10T09:06:31.794Z,14.20
2017-10-10T09:08:59.363Z,14.00
2017-10-10T09:11:26.958Z,13.70
2017-10-10T09:13:55.519Z,13.60
2017-10-10T09:16:23.087Z,13.50
2017-10-10T09:18:50.678Z,13.30
2017-10-10T09:21:18.987Z,13.00
2017-10-10T09:23:46.597Z,13.00
2017-10-10T09:26:14.150Z,12.70
2017-10-10T09:28:41.711Z,12.70
2017-10-10T09:31:09.297Z,12.70
2017-10-10T09:33:36.856Z,12.90
2017-10-10T09:36:04.413Z,12.90
2017-10-10T09:38:32.003Z,12.90
2017-10-10T09:40:59.585Z,13.00
2017-10-10T09:43:27.908Z,13.20
2017-10-10T09:45:55.502Z,13.20
2017-10-10T09:48:23.049Z,13.40
2017-10-10T09:50:50.617Z,13.30
2017-10-10T09:53:18.433Z,13.40
2017-10-10T09:55:46.012Z,13.30
2017-10-10T09:58:14.334Z,13.50
2017-10-10T10:00:43.426Z,13.40
2017-10-10T10:03:10.982Z,13.40
2017-10-10T10:05:38.538Z,13.60
2017-10-10T10:08:06.117Z,13.70
2017-10-10T10:10:33.717Z,13.90
2017-10-10T10:13:01.272Z,14.20
2017-10-10T10:15:28.843Z,14.40
2017-10-10T10:17:56.429Z,14.40
2017-10-10T10:20:24.746Z,14.40
2017-10-10T10:22:52.334Z,14.40
2017-10-10T10:25:19.857Z,14.40
2017-10-10T10:27:48.199Z,14.30
2017-10-10T10:30:15.800Z,14.30
2017-10-10T10:32:43.355Z,14.50
2017-10-10T10:35:11.722Z,15.20
2017-10-10T10:37:40.057Z,15.30
2017-10-10T10:40:07.610Z,15.30
2017-10-10T10:42:35.192Z,15.40
2017-10-10T10:45:02.763Z,15.80
2017-10-10T10:47:30.317Z,15.60
2017-10-10T10:49:57.925Z,15.60
2017-10-10T10:52:26.396Z,15.50
2017-10-10T10:54:53.959Z,15.50
2017-10-10T10:57:21.647Z,15.20
2017-10-10T10:59:49.965Z,14.90
2017-10-10T11:02:17.945Z,15.00
2017-10-10T11:04:45.593Z,14.90
2017-10-10T11:07:14.114Z,14.80
2017-10-10T11:09:41.911Z,14.80
2017-10-10T11:12:10.290Z,15.80
2017-10-10T11:14:38.285Z,15.80
2017-10-10T11:17:06.862Z,16.10
2017-10-10T11:19:34.501Z,15.60
2017-10-10T11:22:02.156Z,15.10
2017-10-10T11:24:29.749Z,15.00
2017-10-10T11:26:57.366Z,15.10
2017-10-10T11:29:25.019Z,15.50
2017-10-10T11:31:53.359Z,17.20
2017-10-10T11:34:21.017Z,17.20
2017-10-10T11:36:48.628Z,17.90
2017-10-10T11:39:16.946Z,19.10
2017-10-10T11:41:44.805Z,19.10
2017-10-10T11:44:12.431Z,20.10
2017-10-10T11:46:40.030Z,20.30
2017-10-10T11:49:08.255Z,20.00
2017-10-10T11:51:35.873Z,19.80
2017-10-10T11:54:04.361Z,17.60
2017-10-10T11:56:31.971Z,17.60
2017-10-10T11:58:59.557Z,17.40
2017-10-10T12:01:27.226Z,17.20
2017-10-10T12:03:55.619Z,16.50
2017-10-10T12:06:24.019Z,16.30
2017-10-10T12:08:51.596Z,16.30
2017-10-10T12:11:19.191Z,16.30
2017-10-10T12:13:46.757Z,16.50
2017-10-10T12:16:14.356Z,16.70
2017-10-10T12:18:41.969Z,16.50
2017-10-10T12:21:09.587Z,16.30
2017-10-10T12:23:39.347Z,16.60
2017-10-10T12:26:06.930Z,16.70
2017-10-10T12:28:36.875Z,17.10
2017-10-10T12:31:05.349Z,17.40
2017-10-10T12:33:32.929Z,17.50
2017-10-10T12:36:00.504Z,18.00
2017-10-10T12:38:28.896Z,20.00
2017-10-10T12:40:56.440Z,20.00
2017-10-10T12:43:23.997Z,20.50
2017-10-10T12:45:51.562Z,20.20
2017-10-10T12:48:19.169Z,19.70
2017-10-10T12:50:46.744Z,19.00
2017-10-10T12:53:15.101Z,18.90
2017-10-10T12:55:42.645Z,18.90
2017-10-10T12:58:10.185Z,19.00
2017-10-10T13:00:38.461Z,18.60
2017-10-10T13:03:06.010Z,17.60
2017-10-10T13:05:33.643Z,17.60
2017-10-10T13:08:01.251Z,17.70
2017-10-10T13:10:28.807Z,17.90
2017-10-10T13:12:56.379Z,17.50
2017-10-10T13:15:24.969Z,16.90
2017-10-10T13:17:52.541Z,16.40
2017-10-10T13:20:20.191Z,16.30
2017-10-10T13:22:47.773Z,16.60
2017-10-10T13:25:15.333Z,16.50
2017-10-10T13:27:42.966Z,16.50
2017-10-10T13:30:11.317Z,16.10
2017-10-10T13:32:39.671Z,15.90
2017-10-10T13:35:07.277Z,15.90
2017-10-10T13:37:36.860Z,15.70
2017-10-10T13:40:04.425Z,15.60
2017-10-10T13:42:32.129Z,15.30
2017-10-10T13:45:00.523Z,15.20
2017-10-10T13:47:28.101Z,15.20
2017-10-10T13:49:57.256Z,15.20
2017-10-10T13:52:24.841Z,15.30
2017-10-10T13:54:53.161Z,15.40
2017-10-10T13:57:20.754Z,15.40
2017-10-10T13:59:48.342Z,15.40
2017-10-10T14:02:15.900Z,15.30
2017-10-10T14:04:43.470Z,15.10
2017-10-10T14:07:11.036Z,15.00
2017-10-10T14:09:38.678Z,15.00
2017-10-10T14:12:06.382Z,15.10
2017-10-10T14:14:34.020Z,15.20
2017-10-10T14:17:01.919Z,15.20
2017-10-10T14:19:31.242Z,14.90
2017-10-10T14:21:58.839Z,14.90
2017-10-10T14:24:26.491Z,14.80
2017-10-10T14:26:54.118Z,14.80
2017-10-10T14:29:22.469Z,14.60
2017-10-10T14:31:51.678Z,14.50
2017-10-10T14:34:27.324Z,14.50
2017-10-10T14:36:55.143Z,14.30
2017-10-10T14:39:22.766Z,14.20
2017-10-10T14:41:50.331Z,14.20
2017-10-10T14:44:18.048Z,14.10
2017-10-10T14:46:45.651Z,14.00
2017-10-10T14:49:14.177Z,14.00
2017-10-10T14:51:42.548Z,14.00
2017-10-10T14:54:10.240Z,14.00
2017-10-10T14:56:37.827Z,14.00
2017-10-10T14:59:05.389Z,14.00
2017-10-10T15:01:32.997Z,14.00
2017-10-10T15:04:01.779Z,13.80
2017-10-10T15:06:29.668Z,13.80
2017-10-10T15:08:58.151Z,13.70
2017-10-10T15:11:25.850Z,13.70
2017-10-10T15:13:53.470Z,13.70
2017-10-10T15:16:21.254Z,13.70
2017-10-10T15:18:48.830Z,13.60
2017-10-10T15:21:16.436Z,13.50
2017-10-10T15:23:45.146Z,13.40
2017-10-10T15:26:12.756Z,13.40
2017-10-10T15:28:41.185Z,13.40
2017-10-10T15:31:09.308Z,13.40
2017-10-10T15:33:37.515Z,13.40
2017-10-10T15:36:05.174Z,13.50
2017-10-10T15:38:33.537Z,13.40
2017-10-10T15:41:01.145Z,13.40
2017-10-10T15:43:28.757Z,13.30
2017-10-10T15:45:56.460Z,13.30
2017-10-10T15:48:24.919Z,13.10
2017-10-10T15:50:53.513Z,13.20
2017-10-10T15:53:21.949Z,13.10
2017-10-10T15:55:50.357Z,13.10
2017-10-10T15:58:18.062Z,13.10
2017-10-10T16:00:46.421Z,13.10
2017-10-10T16:03:14.273Z,13.00
2017-10-10T16:05:41.849Z,13.00
2017-10-10T16:08:09.455Z,13.00
2017-10-10T16:10:37.075Z,12.90
2017-10-10T16:13:04.705Z,12.90
2017-10-10T16:15:32.554Z,13.00
2017-10-10T16:18:00.887Z,12.90
2017-10-10T16:20:28.509Z,12.90
2017-10-10T16:22:56.886Z,12.90
2017-10-10T16:25:24.654Z,12.90
2017-10-10T16:27:53.072Z,12.90
2017-10-10T16:30:21.100Z,12.90
2017-10-10T16:32:48.720Z,12.90
2017-10-10T16:35:16.380Z,12.80
2017-10-10T16:37:44.006Z,12.70
2017-10-10T16:40:12.659Z,12.70
2017-10-10T16:42:41.037Z,12.60
2017-10-10T16:45:08.608Z,12.60
2017-10-10T16:47:36.310Z,12.50
2017-10-10T16:50:07.504Z,12.40
2017-10-10T16:52:35.520Z,12.40
2017-10-10T16:55:03.359Z,12.50
2017-10-10T16:57:30.965Z,12.50
2017-10-10T16:59:59.446Z,12.50
2017-10-10T17:02:27.962Z,12.50
2017-10-10T17:04:55.532Z,12.40
2017-10-10T17:07:23.148Z,12.50
2017-10-10T17:09:50.895Z,12.50
2017-10-10T17:12:18.481Z,12.50
2017-10-10T17:14:54.512Z,12.40
2017-10-10T17:17:23.003Z,12.40
2017-10-10T17:19:50.725Z,12.40
2017-10-10T17:22:19.447Z,12.30
2017-10-10T17:24:47.016Z,12.30
2017-10-10T17:27:14.606Z,12.20
2017-10-10T17:29:42.352Z,12.20
2017-10-10T17:32:10.342Z,12.20
2017-10-10T17:34:38.896Z,12.30
2017-10-10T17:37:06.740Z,12.20
2017-10-10T17:39:34.443Z,12.20
2017-10-10T17:42:02.038Z,12.20
2017-10-10T17:44:29.724Z,12.10
2017-10-10T17:46:58.604Z,11.80
2017-10-10T17:49:26.510Z,11.80
2017-10-10T17:51:54.741Z,11.70
2017-10-10T17:54:22.408Z,11.60
2017-10-10T17:56:50.879Z,11.50
2017-10-10T17:59:19.687Z,11.40
2017-10-10T18:01:48.931Z,11.30
2017-10-10T18:04:17.401Z,11.10
2017-10-10T18:06:45.482Z,11.10
2017-10-10T18:09:13.442Z,11.00
2017-10-10T18:11:41.435Z,10.90
2017-10-10T18:14:09.984Z,10.90
2017-10-10T18:16:38.066Z,10.90
2017-10-10T18:19:05.864Z,10.90
2017-10-10T18:21:33.805Z,10.80
2017-10-10T18:24:01.464Z,10.90
2017-10-10T18:26:30.432Z,10.90
2017-10-10T18:28:59.170Z,10.90
2017-10-10T18:31:26.869Z,10.90
2017-10-10T18:33:54.553Z,10.90
2017-10-10T18:36:23.219Z,10.90
2017-10-10T18:38:51.614Z,10.90
2017-10-10T18:41:20.922Z,10.90
2017-10-10T18:43:56.907Z,10.80
2017-10-10T18:46:25.570Z,10.90
2017-10-10T18:48:53.271Z,10.90
2017-10-10T18:51:20.923Z,10.90
2017-10-10T18:53:48.546Z,10.90
2017-10-10T18:56:16.209Z,10.90
2017-10-10T18:58:43.777Z,10.80
2017-10-10T19:01:13.001Z,10.80
2017-10-10T19:03:41.518Z,10.70
2017-10-10T19:06:09.119Z,10.70
2017-10-10T19:08:36.719Z,10.60
2017-10-10T19:11:05.239Z,10.60
2017-10-10T19:13:33.229Z,10.60
2017-10-10T19:16:02.205Z,10.50
2017-10-10T19:18:29.772Z,10.30
2017-10-10T19:20:57.381Z,10.20
2017-10-10T19:23:24.994Z,10.10
2017-10-10T19:25:52.563Z,10.10
2017-10-10T19:28:20.121Z,10.10
2017-10-10T19:30:48.468Z,10.10
2017-10-10T19:33:19.101Z,10.10
2017-10-10T19:35:54.609Z,10.10
2017-10-10T19:38:25.418Z,10.10
2017-10-10T19:40:55.589Z,10.20
2017-10-10T19:43:23.925Z,10.20
2017-10-10T19:45:52.415Z,10.40
2017-10-10T19:48:21.342Z,10.50
2017-10-10T19:50:49.192Z,10.50
2017-10-10T19:53:24.304Z,10.60
2017-10-10T19:55:52.739Z,10.80
2017-10-10T19:58:21.081Z,10.70
2017-10-10T20:00:49.690Z,10.80
2017-10-10T20:03:17.938Z,10.80
2017-10-10T20:05:46.464Z,10.90
2017-10-10T20:08:15.997Z,10.90
2017-10-10T20:10:45.517Z,10.90
2017-10-10T20:13:14.475Z,10.90
2017-10-10T20:15:42.842Z,10.80
2017-10-10T20:18:11.173Z,10.80
2017-10-10T20:20:38.867Z,10.80
2017-10-10T20:23:07.238Z,10.70
2017-10-10T20:25:34.882Z,10.70
2017-10-10T20:28:02.668Z,10.60
2017-10-10T20:30:33.459Z,10.60
2017-10-10T20:33:01.188Z,10.60
2017-10-10T20:35:28.765Z,10.50
2017-10-10T20:37:56.395Z,10.50
2017-10-10T20:40:24.018Z,10.50
2017-10-10T20:42:51.601Z,10.30
2017-10-10T20:45:19.192Z,10.20
2017-10-10T20:47:47.165Z,10.10
2017-10-10T20:50:14.842Z,10.00
2017-10-10T20:52:42.456Z,9.80
2017-10-10T20:55:10.528Z,9.70
2017-10-10T20:57:39.875Z,9.70
2017-10-10T21:00:07.733Z,9.60
2017-10-10T21:02:35.395Z,9.70
2017-10-10T21:05:03.040Z,9.80
2017-10-10T21:07:30.647Z,9.90
2017-10-10T21:09:58.303Z,10.10
2017-10-10T21:12:25.925Z,10.10
2017-10-10T21:14:55.453Z,10.30
2017-10-10T21:17:23.592Z,10.30
2017-10-10T21:19:52.001Z,10.30
2017-10-10T21:22:21.557Z,10.20
2017-10-10T21:24:50.144Z,10.20
2017-10-10T21:27:18.804Z,10.10
2017-10-10T21:29:47.511Z,10.10
2017-10-10T21:32:15.243Z,10.20
2017-10-10T21:34:43.608Z,10.20
2017-10-10T21:37:12.051Z,10.10
2017-10-10T21:39:39.635Z,10.10
2017-10-10T21:42:07.208Z,10.10
2017-10-10T21:44:34.894Z,10.00
2017-10-10T21:47:03.254Z,9.90
2017-10-10T21:49:31.150Z,9.90
2017-10-10T21:51:59.578Z,9.80
2017-10-10T21:54:27.180Z,9.80
2017-10-10T21:56:54.822Z,9.70
2017-10-10T21:59:29.717Z,9.60
2017-10-10T22:02:17.149Z,9.60
2017-10-10T22:04:44.897Z,9.60
2017-10-10T22:07:13.298Z,9.50
2017-10-10T22:09:41.332Z,9.50
2017-10-10T22:12:10.660Z,9.50
2017-10-10T22:14:39.168Z,9.50
2017-10-10T22:17:10.223Z,9.50
2017-10-10T22:19:39.805Z,9.40
2017-10-10T22:22:08.296Z,9.40
2017-10-10T22:24:35.912Z,9.40
2017-10-10T22:27:03.549Z,9.30
2017-10-10T22:29:31.158Z,9.30
2017-10-10T22:31:58.818Z,9.20
2017-10-10T22:34:26.390Z,9.10
2017-10-10T22:36:54.330Z,9.00
2017-10-10T22:39:21.919Z,9.00
2017-10-10T22:41:49.504Z,9.00
2017-10-10T22:44:18.389Z,8.90
2017-10-10T22:46:45.976Z,8.90
2017-10-10T22:49:14.307Z,8.90
2017-10-10T22:51:41.888Z,8.90
2017-10-10T22:54:09.496Z,8.80
2017-10-10T22:56:37.185Z,8.80
2017-10-10T22:59:04.790Z,8.80
2017-10-10T23:01:32.403Z,8.80
2017-10-10T23:04:00.122Z,8.80
2017-10-10T23:06:27.751Z,8.70
2017-10-10T23:08:55.310Z,8.70
2017-10-10T23:11:22.896Z,8.70
2017-10-10T23:13:50.557Z,8.70
2017-10-10T23:16:18.208Z,8.70
2017-10-10T23:18:45.823Z,8.60
2017-10-10T23:21:13.394Z,8.70
2017-10-10T23:23:40.989Z,8.60
2017-10-10T23:26:09.337Z,8.60
2017-10-10T23:28:36.889Z,8.60
2017-10-10T23:31:04.530Z,8.60
2017-10-10T23:33:32.131Z,8.60
2017-10-10T23:35:59.712Z,8.60
2017-10-10T23:38:27.282Z,8.60
2017-10-10T23:40:54.929Z,8.60
2017-10-10T23:43:22.571Z,8.60
2017-10-10T23:45:50.284Z,8.60
2017-10-10T23:48:19.387Z,8.60
2017-10-10T23:50:47.050Z,8.60
2017-10-10T23:53:15.755Z,8.60
2017-10-10T23:55:44.672Z,8.50
2017-10-10T23:58:12.228Z,8.50
