createdAt,value
2017-12-31T00:00:00.196Z,0
2017-12-31T00:01:00.196Z,0
2017-12-31T00:02:00.192Z,0
2017-12-31T00:03:00.178Z,0
2017-12-31T00:03:59.644Z,0
2017-12-31T00:05:00.156Z,0
2017-12-31T00:05:59.887Z,0
2017-12-31T00:07:00.137Z,0
2017-12-31T00:08:00.147Z,0
2017-12-31T00:09:00.113Z,0
2017-12-31T00:10:00.103Z,0
2017-12-31T00:11:00.077Z,0
2017-12-31T00:11:59.830Z,0
2017-12-31T00:13:00.074Z,0
2017-12-31T00:14:00.058Z,0
2017-12-31T00:15:00.076Z,0
2017-12-31T00:15:59.534Z,0
2017-12-31T00:16:59.787Z,0
2017-12-31T00:18:00.019Z,0
2017-12-31T00:18:59.774Z,0
2017-12-31T00:19:59.989Z,0
2017-12-31T00:20:59.993Z,0
2017-12-31T00:21:59.986Z,0
2017-12-31T00:22:59.980Z,0
2017-12-31T00:24:00.143Z,0
2017-12-31T00:24:59.964Z,0
2017-12-31T00:25:59.698Z,0
2017-12-31T00:26:59.428Z,0
2017-12-31T00:27:59.932Z,0
2017-12-31T00:28:59.651Z,0
2017-12-31T00:29:59.897Z,0
2017-12-31T00:30:59.119Z,0
2017-12-31T00:31:59.622Z,0
2017-12-31T00:32:59.610Z,0
2017-12-31T00:33:59.593Z,0
2017-12-31T00:34:59.853Z,0
2017-12-31T00:35:59.845Z,0
2017-12-31T00:36:59.826Z,0
2017-12-31T00:37:59.827Z,0
2017-12-31T00:38:59.559Z,0
2017-12-31T00:39:59.547Z,0
2017-12-31T00:40:59.805Z,0
2017-12-31T00:41:59.523Z,0
2017-12-31T00:42:59.780Z,0
2017-12-31T00:43:59.786Z,0
2017-12-31T00:44:59.755Z,0
2017-12-31T00:45:59.479Z,0
2017-12-31T00:46:59.760Z,0
2017-12-31T00:47:59.465Z,0
2017-12-31T00:48:59.711Z,0
2017-12-31T00:49:59.706Z,0
2017-12-31T00:50:59.433Z,0
2017-12-31T00:51:59.688Z,0
2017-12-31T00:52:59.655Z,0
2017-12-31T00:53:59.402Z,0
2017-12-31T00:54:59.449Z,0
2017-12-31T00:55:59.390Z,0
2017-12-31T00:56:59.627Z,0
2017-12-31T00:57:59.381Z,0
2017-12-31T00:58:59.101Z,0
2017-12-31T00:59:59.087Z,0
2017-12-31T01:00:59.586Z,0
2017-12-31T01:01:59.577Z,0
2017-12-31T01:02:59.064Z,0
2017-12-31T01:03:59.563Z,0
2017-12-31T01:04:59.539Z,0
2017-12-31T01:05:59.538Z,0
2017-12-31T01:06:59.530Z,0
2017-12-31T01:07:59.503Z,0
2017-12-31T01:08:59.263Z,0
2017-12-31T01:09:59.242Z,0
2017-12-31T01:10:59.240Z,0
2017-12-31T01:11:59.214Z,0
2017-12-31T01:12:58.961Z,0
2017-12-31T01:13:59.448Z,0
2017-12-31T01:14:59.457Z,0
2017-12-31T01:15:59.452Z,0
2017-12-31T01:16:59.483Z,0
2017-12-31T01:17:59.152Z,0
2017-12-31T01:18:59.395Z,0
2017-12-31T01:19:59.401Z,0
2017-12-31T01:20:59.121Z,0
2017-12-31T01:21:59.113Z,0
2017-12-31T01:22:59.370Z,0
2017-12-31T01:23:59.367Z,0
2017-12-31T01:24:59.346Z,0
2017-12-31T01:25:59.339Z,0
2017-12-31T01:26:59.323Z,0
2017-12-31T01:27:59.063Z,0
2017-12-31T01:28:59.047Z,0
2017-12-31T01:29:58.788Z,0
2017-12-31T01:30:59.274Z,0
2017-12-31T01:31:59.006Z,0
2017-12-31T01:32:59.020Z,0
2017-12-31T01:33:59.246Z,0
2017-12-31T01:34:59.259Z,0
2017-12-31T01:35:59.237Z,0
2017-12-31T01:36:59.233Z,0
2017-12-31T01:37:59.214Z,0
2017-12-31T01:38:59.206Z,0
2017-12-31T01:39:58.931Z,0
2017-12-31T01:40:59.190Z,0
2017-12-31T01:41:59.172Z,0
2017-12-31T01:42:58.896Z,0
2017-12-31T01:43:59.213Z,0
2017-12-31T01:44:59.140Z,0
2017-12-31T01:45:59.152Z,0
2017-12-31T01:46:58.915Z,0
2017-12-31T01:47:59.115Z,0
2017-12-31T01:48:58.847Z,0
2017-12-31T01:49:59.089Z,0
2017-12-31T01:50:59.092Z,0
2017-12-31T01:51:59.064Z,0
2017-12-31T01:52:59.048Z,0
2017-12-31T01:53:59.051Z,0
2017-12-31T01:54:58.779Z,0
2017-12-31T01:55:59.032Z,0
2017-12-31T01:56:59.013Z,0
2017-12-31T01:57:58.996Z,0
2017-12-31T01:58:58.756Z,0
2017-12-31T01:59:58.722Z,0
2017-12-31T02:00:58.978Z,0
2017-12-31T02:01:58.464Z,0
2017-12-31T02:02:58.949Z,0
2017-12-31T02:03:58.939Z,0
2017-12-31T02:04:58.676Z,0
2017-12-31T02:05:58.668Z,0
2017-12-31T02:06:58.413Z,0
2017-12-31T02:07:58.925Z,0
2017-12-31T02:08:58.893Z,0
2017-12-31T02:09:58.624Z,0
2017-12-31T02:10:58.872Z,0
2017-12-31T02:11:58.609Z,0
2017-12-31T02:12:58.868Z,0
2017-12-31T02:13:58.583Z,0
2017-12-31T02:14:58.572Z,0
2017-12-31T02:15:58.570Z,0
2017-12-31T02:16:58.556Z,0
2017-12-31T02:17:58.806Z,0
2017-12-31T02:18:58.785Z,0
2017-12-31T02:19:58.790Z,0
2017-12-31T02:20:58.757Z,0
2017-12-31T02:21:58.513Z,0
2017-12-31T02:22:58.491Z,0
2017-12-31T02:23:58.722Z,0
2017-12-31T02:24:58.729Z,0
2017-12-31T02:25:58.208Z,0
2017-12-31T02:26:58.700Z,0
2017-12-31T02:27:58.175Z,0
2017-12-31T02:28:58.678Z,0
2017-12-31T02:29:58.674Z,0
2017-12-31T02:30:58.411Z,0
2017-12-31T02:31:58.653Z,0
2017-12-31T02:32:58.630Z,0
2017-12-31T02:33:58.390Z,0
2017-12-31T02:34:58.362Z,0
2017-12-31T02:35:58.602Z,0
2017-12-31T02:36:58.598Z,0
2017-12-31T02:37:58.572Z,0
2017-12-31T02:38:58.062Z,0
2017-12-31T02:39:58.565Z,0
2017-12-31T02:40:58.299Z,0
2017-12-31T02:41:58.291Z,0
2017-12-31T02:42:58.537Z,0
2017-12-31T02:43:58.521Z,0
2017-12-31T02:44:57.993Z,0
2017-12-31T02:45:58.226Z,0
2017-12-31T02:46:58.217Z,0
2017-12-31T02:47:58.236Z,0
2017-12-31T02:48:58.448Z,0
2017-12-31T02:49:58.445Z,0
2017-12-31T02:50:57.933Z,0
2017-12-31T02:51:58.440Z,0
2017-12-31T02:52:58.151Z,0
2017-12-31T02:53:58.410Z,0
2017-12-31T02:54:58.397Z,0
2017-12-31T02:55:57.878Z,0
2017-12-31T02:56:58.377Z,0
2017-12-31T02:57:58.366Z,0
2017-12-31T02:58:57.838Z,0
2017-12-31T02:59:58.340Z,0
2017-12-31T03:00:58.329Z,0
2017-12-31T03:01:58.304Z,0
2017-12-31T03:02:58.298Z,0
2017-12-31T03:03:58.297Z,0
2017-12-31T03:04:58.279Z,0
2017-12-31T03:05:58.263Z,0
2017-12-31T03:06:58.257Z,0
2017-12-31T03:07:58.249Z,0
2017-12-31T03:08:57.728Z,0
2017-12-31T03:09:57.970Z,0
2017-12-31T03:10:58.233Z,0
2017-12-31T03:11:58.210Z,0
2017-12-31T03:12:58.191Z,0
2017-12-31T03:13:57.931Z,0
2017-12-31T03:14:58.217Z,0
2017-12-31T03:15:57.906Z,0
2017-12-31T03:16:57.900Z,0
2017-12-31T03:17:58.131Z,0
2017-12-31T03:18:58.124Z,0
2017-12-31T03:19:57.604Z,0
2017-12-31T03:20:57.853Z,0
2017-12-31T03:21:57.831Z,0
2017-12-31T03:22:58.087Z,0
2017-12-31T03:23:58.100Z,0
2017-12-31T03:24:57.801Z,0
2017-12-31T03:25:57.789Z,0
2017-12-31T03:26:58.042Z,0
2017-12-31T03:27:58.012Z,0
2017-12-31T03:28:57.767Z,0
2017-12-31T03:29:57.995Z,0
2017-12-31T03:30:58.001Z,0
2017-12-31T03:31:57.724Z,0
2017-12-31T03:32:57.969Z,0
2017-12-31T03:33:57.436Z,0
2017-12-31T03:34:57.955Z,0
2017-12-31T03:35:57.683Z,0
2017-12-31T03:36:57.674Z,0
2017-12-31T03:37:57.411Z,0
2017-12-31T03:38:57.889Z,0
2017-12-31T03:39:57.891Z,0
2017-12-31T03:40:57.882Z,0
2017-12-31T03:41:57.604Z,0
2017-12-31T03:42:57.590Z,0
2017-12-31T03:43:57.833Z,0
2017-12-31T03:44:57.574Z,0
2017-12-31T03:45:57.821Z,0
2017-12-31T03:46:57.031Z,0
2017-12-31T03:47:57.787Z,0
2017-12-31T03:48:57.790Z,0
2017-12-31T03:49:57.499Z,0
2017-12-31T03:50:57.497Z,0
2017-12-31T03:51:57.486Z,0
2017-12-31T03:52:57.738Z,0
2017-12-31T03:53:57.727Z,0
2017-12-31T03:54:57.706Z,0
2017-12-31T03:55:57.438Z,0
2017-12-31T03:56:57.729Z,0
2017-12-31T03:57:57.684Z,0
2017-12-31T03:58:57.653Z,0
2017-12-31T03:59:57.644Z,0
2017-12-31T04:00:57.385Z,0
2017-12-31T04:01:57.624Z,0
2017-12-31T04:02:57.613Z,0
2017-12-31T04:03:57.602Z,0
2017-12-31T04:04:57.598Z,0
2017-12-31T04:05:57.312Z,0
2017-12-31T04:06:57.297Z,0
2017-12-31T04:07:57.299Z,0
2017-12-31T04:08:57.546Z,0
2017-12-31T04:09:57.535Z,0
2017-12-31T04:10:57.256Z,0
2017-12-31T04:11:57.252Z,0
2017-12-31T04:12:57.496Z,0
2017-12-31T04:13:57.473Z,0
2017-12-31T04:14:57.483Z,0
2017-12-31T04:15:57.451Z,0
2017-12-31T04:16:57.449Z,0
2017-12-31T04:17:57.429Z,0
2017-12-31T04:18:57.430Z,0
2017-12-31T04:19:57.425Z,0
2017-12-31T04:20:57.382Z,0
2017-12-31T04:21:57.379Z,0
2017-12-31T04:22:57.114Z,0
2017-12-31T04:23:57.348Z,0
2017-12-31T04:24:57.345Z,0
2017-12-31T04:25:57.086Z,0
2017-12-31T04:26:57.057Z,0
2017-12-31T04:27:57.048Z,0
2017-12-31T04:28:57.293Z,0
2017-12-31T04:29:57.289Z,0
2017-12-31T04:30:57.003Z,0
2017-12-31T04:31:57.250Z,0
2017-12-31T04:32:57.241Z,0
2017-12-31T04:33:57.241Z,0
2017-12-31T04:34:57.227Z,0
2017-12-31T04:35:56.944Z,0
2017-12-31T04:36:56.738Z,0
2017-12-31T04:37:57.184Z,0
2017-12-31T04:38:57.178Z,0
2017-12-31T04:39:56.919Z,0
2017-12-31T04:40:56.889Z,0
2017-12-31T04:41:57.137Z,0
2017-12-31T04:42:56.868Z,0
2017-12-31T04:43:57.122Z,0
2017-12-31T04:44:56.837Z,0
2017-12-31T04:45:57.085Z,0
2017-12-31T04:46:57.075Z,0
2017-12-31T04:47:56.542Z,0
2017-12-31T04:48:57.065Z,0
2017-12-31T04:49:57.034Z,0
2017-12-31T04:50:57.025Z,0
2017-12-31T04:51:56.760Z,0
2017-12-31T04:52:56.762Z,0
2017-12-31T04:53:56.725Z,0
2017-12-31T04:54:56.969Z,0
2017-12-31T04:55:56.714Z,0
2017-12-31T04:56:56.962Z,0
2017-12-31T04:57:56.673Z,0
2017-12-31T04:58:56.927Z,0
2017-12-31T04:59:56.917Z,0
2017-12-31T05:00:56.913Z,0
2017-12-31T05:01:56.890Z,0
2017-12-31T05:02:56.885Z,0
2017-12-31T05:03:56.878Z,0
2017-12-31T05:04:56.866Z,0
2017-12-31T05:05:56.851Z,0
2017-12-31T05:06:56.839Z,0
2017-12-31T05:07:56.821Z,0
2017-12-31T05:08:56.573Z,0
2017-12-31T05:09:56.543Z,0
2017-12-31T05:10:56.515Z,0
2017-12-31T05:11:56.518Z,0
2017-12-31T05:12:56.755Z,0
2017-12-31T05:13:56.750Z,0
2017-12-31T05:14:56.744Z,0
2017-12-31T05:15:56.735Z,0
2017-12-31T05:16:56.719Z,0
2017-12-31T05:17:56.432Z,0
2017-12-31T05:18:56.421Z,0
2017-12-31T05:19:56.665Z,0
2017-12-31T05:20:56.672Z,0
2017-12-31T05:21:56.643Z,0
2017-12-31T05:22:56.371Z,0
2017-12-31T05:23:56.364Z,0
2017-12-31T05:24:56.606Z,0
2017-12-31T05:25:56.357Z,0
2017-12-31T05:26:56.581Z,0
2017-12-31T05:27:56.324Z,0
2017-12-31T05:28:56.322Z,0
2017-12-31T05:29:56.287Z,0
2017-12-31T05:30:56.539Z,0
2017-12-31T05:31:56.524Z,0
2017-12-31T05:32:56.513Z,0
2017-12-31T05:33:56.260Z,0
2017-12-31T05:34:56.225Z,0
2017-12-31T05:35:56.477Z,0
2017-12-31T05:36:56.458Z,0
2017-12-31T05:37:56.450Z,0
2017-12-31T05:38:56.192Z,0
2017-12-31T05:39:56.417Z,0
2017-12-31T05:40:56.395Z,0
2017-12-31T05:41:56.144Z,0
2017-12-31T05:42:56.392Z,0
2017-12-31T05:43:56.364Z,0
2017-12-31T05:44:56.097Z,0
2017-12-31T05:45:56.348Z,0
2017-12-31T05:46:56.074Z,0
2017-12-31T05:47:56.317Z,0
2017-12-31T05:48:56.319Z,0
2017-12-31T05:49:56.043Z,0
2017-12-31T05:50:56.287Z,0
2017-12-31T05:51:56.277Z,0
2017-12-31T05:52:56.257Z,0
2017-12-31T05:53:56.250Z,0
2017-12-31T05:54:56.236Z,0
2017-12-31T05:55:56.249Z,0
2017-12-31T05:56:56.209Z,0
2017-12-31T05:57:55.945Z,0
2017-12-31T05:58:56.198Z,0
2017-12-31T05:59:55.919Z,0
2017-12-31T06:00:56.152Z,0
2017-12-31T06:01:56.142Z,0
2017-12-31T06:02:56.146Z,0
2017-12-31T06:03:55.875Z,0
2017-12-31T06:04:55.856Z,0
2017-12-31T06:05:56.114Z,0
2017-12-31T06:06:55.840Z,0
2017-12-31T06:07:56.079Z,0
2017-12-31T06:08:55.819Z,0
2017-12-31T06:09:56.052Z,0
2017-12-31T06:10:56.034Z,0
2017-12-31T06:11:56.029Z,0
2017-12-31T06:12:56.012Z,0
2017-12-31T06:13:55.499Z,0
2017-12-31T06:14:56.005Z,0
2017-12-31T06:15:55.981Z,0
2017-12-31T06:16:55.717Z,0
2017-12-31T06:17:55.965Z,0
2017-12-31T06:18:55.946Z,0
2017-12-31T06:19:55.676Z,0
2017-12-31T06:20:55.695Z,0
2017-12-31T06:21:55.671Z,0
2017-12-31T06:22:55.924Z,0
2017-12-31T06:23:55.880Z,0
2017-12-31T06:24:55.894Z,0
2017-12-31T06:25:55.611Z,0
2017-12-31T06:26:55.871Z,0
2017-12-31T06:27:55.847Z,0
2017-12-31T06:28:55.584Z,0
2017-12-31T06:29:55.560Z,0
2017-12-31T06:30:55.805Z,0
2017-12-31T06:31:55.541Z,0
2017-12-31T06:32:55.789Z,0
2017-12-31T06:33:55.785Z,0
2017-12-31T06:34:55.774Z,0
2017-12-31T06:35:55.770Z,0
2017-12-31T06:36:55.491Z,4
2017-12-31T06:37:55.482Z,4
2017-12-31T06:38:55.724Z,0
2017-12-31T06:39:55.727Z,4
2017-12-31T06:40:55.436Z,0
2017-12-31T06:41:55.431Z,4
2017-12-31T06:42:55.668Z,4
2017-12-31T06:43:55.429Z,8
2017-12-31T06:44:55.656Z,8
2017-12-31T06:45:55.395Z,8
2017-12-31T06:46:55.630Z,12
2017-12-31T06:47:55.626Z,12
2017-12-31T06:48:55.614Z,12
2017-12-31T06:49:55.340Z,12
2017-12-31T06:50:55.587Z,20
2017-12-31T06:51:55.594Z,16
2017-12-31T06:52:55.567Z,20
2017-12-31T06:53:55.557Z,24
2017-12-31T06:54:55.554Z,24
2017-12-31T06:55:55.268Z,28
2017-12-31T06:56:55.514Z,36
2017-12-31T06:57:55.516Z,40
2017-12-31T06:58:55.498Z,48
2017-12-31T06:59:55.493Z,60
2017-12-31T07:00:55.489Z,68
2017-12-31T07:01:55.212Z,76
2017-12-31T07:02:55.471Z,76
2017-12-31T07:03:55.190Z,80
2017-12-31T07:04:55.442Z,88
2017-12-31T07:05:55.422Z,88
2017-12-31T07:06:55.403Z,100
2017-12-31T07:07:55.388Z,112
2017-12-31T07:08:55.397Z,132
2017-12-31T07:09:55.115Z,148
2017-12-31T07:10:55.117Z,164
2017-12-31T07:11:55.358Z,180
2017-12-31T07:12:55.085Z,196
2017-12-31T07:13:55.336Z,216
2017-12-31T07:14:55.081Z,228
2017-12-31T07:15:55.062Z,236
2017-12-31T07:16:55.309Z,252
2017-12-31T07:17:55.038Z,264
2017-12-31T07:18:55.027Z,268
2017-12-31T07:19:55.264Z,276
2017-12-31T07:20:55.261Z,288
2017-12-31T07:21:54.981Z,304
2017-12-31T07:22:55.226Z,320
2017-12-31T07:23:54.959Z,332
2017-12-31T07:24:55.214Z,340
2017-12-31T07:25:55.202Z,332
2017-12-31T07:26:55.188Z,324
2017-12-31T07:27:54.940Z,336
2017-12-31T07:28:54.914Z,352
2017-12-31T07:29:54.906Z,372
2017-12-31T07:30:55.159Z,396
2017-12-31T07:31:55.149Z,432
2017-12-31T07:32:55.158Z,464
2017-12-31T07:33:55.136Z,476
2017-12-31T07:34:55.121Z,468
2017-12-31T07:35:54.849Z,460
2017-12-31T07:36:55.084Z,452
2017-12-31T07:37:54.820Z,468
2017-12-31T07:38:55.058Z,528
2017-12-31T07:39:55.068Z,644
2017-12-31T07:40:55.057Z,744
2017-12-31T07:41:55.024Z,816
2017-12-31T07:42:55.025Z,852
2017-12-31T07:43:55.018Z,836
2017-12-31T07:44:54.997Z,824
2017-12-31T07:45:54.997Z,796
2017-12-31T07:46:54.978Z,692
2017-12-31T07:47:54.986Z,640
2017-12-31T07:48:54.960Z,696
2017-12-31T07:49:54.949Z,804
2017-12-31T07:50:54.688Z,852
2017-12-31T07:51:54.672Z,800
2017-12-31T07:52:54.920Z,864
2017-12-31T07:53:54.660Z,944
2017-12-31T07:54:54.946Z,904
2017-12-31T07:55:54.894Z,748
2017-12-31T07:56:54.870Z,704
2017-12-31T07:57:54.873Z,744
2017-12-31T07:58:54.595Z,832
2017-12-31T07:59:54.585Z,972
2017-12-31T08:00:54.827Z,1112
2017-12-31T08:01:54.571Z,1180
2017-12-31T08:02:54.825Z,1244
2017-12-31T08:03:54.815Z,1300
2017-12-31T08:04:54.807Z,1224
2017-12-31T08:05:54.787Z,1100
2017-12-31T08:06:54.782Z,1084
2017-12-31T08:07:54.763Z,1136
2017-12-31T08:08:54.496Z,1168
2017-12-31T08:09:54.757Z,1220
2017-12-31T08:10:54.488Z,1256
2017-12-31T08:11:54.505Z,1300
2017-12-31T08:12:54.718Z,1348
2017-12-31T08:13:54.458Z,1436
2017-12-31T08:14:54.701Z,1500
2017-12-31T08:15:54.686Z,1500
2017-12-31T08:16:54.414Z,1544
2017-12-31T08:17:54.664Z,1568
2017-12-31T08:18:54.642Z,1520
2017-12-31T08:19:54.633Z,1568
2017-12-31T08:20:54.375Z,1692
2017-12-31T08:21:54.628Z,1868
2017-12-31T08:22:54.611Z,1956
2017-12-31T08:23:54.602Z,1980
2017-12-31T08:24:54.588Z,1976
2017-12-31T08:25:54.079Z,1912
2017-12-31T08:26:54.587Z,1964
2017-12-31T08:27:54.570Z,2020
2017-12-31T08:28:54.297Z,2148
2017-12-31T08:29:54.552Z,2280
2017-12-31T08:30:54.275Z,2444
2017-12-31T08:31:54.519Z,2584
2017-12-31T08:32:54.515Z,2664
2017-12-31T08:33:54.279Z,2736
2017-12-31T08:34:54.493Z,2816
2017-12-31T08:35:54.239Z,2820
2017-12-31T08:36:54.463Z,2832
2017-12-31T08:37:53.958Z,2728
2017-12-31T08:38:54.195Z,2492
2017-12-31T08:39:54.453Z,2308
2017-12-31T08:40:54.435Z,2208
2017-12-31T08:41:54.439Z,2368
2017-12-31T08:42:54.158Z,2548
2017-12-31T08:43:53.894Z,2732
2017-12-31T08:44:54.398Z,2780
2017-12-31T08:45:54.144Z,2752
2017-12-31T08:46:54.379Z,2584
2017-12-31T08:47:54.370Z,3024
2017-12-31T08:48:54.100Z,3216
2017-12-31T08:49:54.089Z,3228
2017-12-31T08:50:54.347Z,3356
2017-12-31T08:51:54.329Z,3484
2017-12-31T08:52:54.314Z,3600
2017-12-31T08:53:54.308Z,3672
2017-12-31T08:54:54.302Z,3676
2017-12-31T08:55:54.047Z,3628
2017-12-31T08:56:54.276Z,3580
2017-12-31T08:57:54.287Z,3524
2017-12-31T08:58:54.002Z,3316
2017-12-31T08:59:54.247Z,3172
2017-12-31T09:00:53.981Z,3108
2017-12-31T09:01:53.979Z,3040
2017-12-31T09:02:53.962Z,2928
2017-12-31T09:03:53.966Z,2776
2017-12-31T09:04:53.951Z,2608
2017-12-31T09:05:53.952Z,2440
2017-12-31T09:06:53.939Z,2312
2017-12-31T09:07:53.678Z,2272
2017-12-31T09:08:54.168Z,2348
2017-12-31T09:09:53.904Z,2544
2017-12-31T09:10:53.934Z,2776
2017-12-31T09:11:53.897Z,2960
2017-12-31T09:12:54.139Z,3056
2017-12-31T09:13:54.141Z,3152
2017-12-31T09:14:53.651Z,3204
2017-12-31T09:15:54.106Z,3232
2017-12-31T09:16:54.097Z,3264
2017-12-31T09:17:53.312Z,3216
2017-12-31T09:18:53.827Z,3004
2017-12-31T09:19:54.072Z,2896
2017-12-31T09:20:54.070Z,2944
2017-12-31T09:21:53.811Z,3068
2017-12-31T09:22:53.794Z,3228
2017-12-31T09:23:53.768Z,3252
2017-12-31T09:24:54.050Z,3316
2017-12-31T09:25:53.530Z,3280
2017-12-31T09:26:54.005Z,2964
2017-12-31T09:27:53.742Z,2824
2017-12-31T09:28:53.989Z,2568
2017-12-31T09:29:53.753Z,2456
2017-12-31T09:30:53.966Z,2348
2017-12-31T09:31:53.957Z,2232
2017-12-31T09:32:53.694Z,2188
2017-12-31T09:33:53.944Z,1800
2017-12-31T09:34:53.930Z,1900
2017-12-31T09:35:53.941Z,2364
2017-12-31T09:36:53.910Z,2504
2017-12-31T09:37:53.905Z,2780
2017-12-31T09:38:53.893Z,3328
2017-12-31T09:39:53.881Z,3764
2017-12-31T09:40:53.862Z,3768
2017-12-31T09:41:53.885Z,3688
2017-12-31T09:42:53.860Z,3660
2017-12-31T09:43:53.605Z,3700
2017-12-31T09:44:53.866Z,3632
2017-12-31T09:45:53.838Z,3568
2017-12-31T09:46:53.050Z,3576
2017-12-31T09:47:53.810Z,3640
2017-12-31T09:48:53.801Z,3832
2017-12-31T09:49:53.784Z,4036
2017-12-31T09:50:53.805Z,4172
2017-12-31T09:51:53.776Z,4128
2017-12-31T09:52:53.515Z,3612
2017-12-31T09:53:53.756Z,3276
2017-12-31T09:54:53.483Z,3296
2017-12-31T09:55:53.737Z,3424
2017-12-31T09:56:53.468Z,3448
2017-12-31T09:57:53.718Z,3572
2017-12-31T09:58:53.451Z,3432
2017-12-31T09:59:53.180Z,3248
2017-12-31T10:00:53.699Z,3308
2017-12-31T10:01:53.437Z,3284
2017-12-31T10:02:53.671Z,3620
2017-12-31T10:03:53.163Z,3936
2017-12-31T10:04:53.667Z,3820
2017-12-31T10:05:53.387Z,3892
2017-12-31T10:06:53.386Z,3852
2017-12-31T10:07:53.687Z,3824
2017-12-31T10:08:53.366Z,3816
2017-12-31T10:09:53.617Z,3600
2017-12-31T10:10:53.593Z,3412
2017-12-31T10:11:53.586Z,3248
2017-12-31T10:12:53.326Z,3076
2017-12-31T10:13:53.051Z,2628
2017-12-31T10:14:53.579Z,2420
2017-12-31T10:15:53.564Z,2400
2017-12-31T10:16:53.291Z,2268
2017-12-31T10:17:53.025Z,2104
2017-12-31T10:18:53.539Z,2248
2017-12-31T10:19:53.017Z,2024
2017-12-31T10:20:53.288Z,2268
2017-12-31T10:21:53.500Z,2436
2017-12-31T10:22:53.555Z,2300
2017-12-31T10:23:53.518Z,2176
2017-12-31T10:24:53.489Z,2224
2017-12-31T10:25:53.452Z,2476
2017-12-31T10:26:53.442Z,2512
2017-12-31T10:27:53.444Z,2572
2017-12-31T10:28:53.440Z,2640
2017-12-31T10:29:52.904Z,2908
2017-12-31T10:30:53.147Z,3532
2017-12-31T10:31:53.153Z,3380
2017-12-31T10:32:53.409Z,3240
2017-12-31T10:33:53.128Z,2752
2017-12-31T10:34:53.120Z,2788
2017-12-31T10:35:53.118Z,2764
2017-12-31T10:36:53.112Z,2784
2017-12-31T10:37:53.092Z,2608
2017-12-31T10:38:52.838Z,2432
2017-12-31T10:39:52.822Z,2376
2017-12-31T10:40:53.082Z,2536
2017-12-31T10:41:53.082Z,2460
2017-12-31T10:42:53.323Z,2292
2017-12-31T10:43:53.297Z,2588
2017-12-31T10:44:53.034Z,2692
2017-12-31T10:45:53.269Z,2808
2017-12-31T10:46:53.017Z,2648
2017-12-31T10:47:53.251Z,2452
2017-12-31T10:48:53.247Z,2176
2017-12-31T10:49:52.989Z,2220
2017-12-31T10:50:53.229Z,1916
2017-12-31T10:51:53.218Z,1576
2017-12-31T10:52:53.227Z,1432
2017-12-31T10:53:52.959Z,1256
2017-12-31T10:54:52.670Z,1232
2017-12-31T10:55:53.176Z,1176
2017-12-31T10:56:52.669Z,1184
2017-12-31T10:57:53.166Z,1164
2017-12-31T10:58:52.896Z,1376
2017-12-31T10:59:53.154Z,1284
2017-12-31T11:00:53.125Z,1444
2017-12-31T11:01:53.132Z,1708
2017-12-31T11:02:53.120Z,1804
2017-12-31T11:03:53.130Z,1912
2017-12-31T11:04:53.103Z,1956
2017-12-31T11:05:52.581Z,2564
2017-12-31T11:06:52.564Z,3040
2017-12-31T11:07:52.549Z,3228
2017-12-31T11:08:52.547Z,3184
2017-12-31T11:09:53.055Z,3368
2017-12-31T11:10:52.775Z,3168
2017-12-31T11:11:53.059Z,3044
2017-12-31T11:12:53.038Z,2760
2017-12-31T11:13:53.012Z,3068
2017-12-31T11:14:53.047Z,2584
2017-12-31T11:15:53.023Z,2784
2017-12-31T11:16:52.743Z,2100
2017-12-31T11:17:52.750Z,2436
2017-12-31T11:18:52.717Z,2588
2017-12-31T11:19:52.958Z,2228
2017-12-31T11:20:52.695Z,2372
2017-12-31T11:21:52.437Z,2396
2017-12-31T11:22:52.686Z,2136
2017-12-31T11:23:52.690Z,2036
2017-12-31T11:24:52.414Z,1836
2017-12-31T11:25:52.644Z,1772
2017-12-31T11:26:52.377Z,1716
2017-12-31T11:27:53.247Z,1776
2017-12-31T11:28:52.886Z,1784
2017-12-31T11:29:52.614Z,1724
2017-12-31T11:30:52.888Z,1736
2017-12-31T11:31:52.843Z,1672
2017-12-31T11:32:52.837Z,2044
2017-12-31T11:33:52.574Z,1852
2017-12-31T11:34:52.553Z,2152
2017-12-31T11:35:52.542Z,2320
2017-12-31T11:36:52.818Z,2364
2017-12-31T11:37:52.536Z,2704
2017-12-31T11:38:52.829Z,2728
2017-12-31T11:39:52.782Z,2824
2017-12-31T11:40:52.803Z,3004
2017-12-31T11:41:52.767Z,2896
2017-12-31T11:42:52.232Z,2876
2017-12-31T11:43:52.737Z,2904
2017-12-31T11:44:52.718Z,2632
2017-12-31T11:45:52.728Z,3040
2017-12-31T11:46:52.727Z,2804
2017-12-31T11:47:52.698Z,2520
2017-12-31T11:48:52.694Z,2540
2017-12-31T11:49:52.679Z,2780
2017-12-31T11:50:52.423Z,3328
2017-12-31T11:51:52.424Z,3680
2017-12-31T11:52:52.148Z,3884
2017-12-31T11:53:52.666Z,4464
2017-12-31T11:54:52.382Z,4836
2017-12-31T11:55:52.382Z,5336
2017-12-31T11:56:52.378Z,5748
2017-12-31T11:57:52.617Z,5228
2017-12-31T11:58:52.611Z,5008
2017-12-31T11:59:52.081Z,5136
2017-12-31T12:00:52.331Z,5052
2017-12-31T12:01:52.335Z,5200
2017-12-31T12:02:52.315Z,5204
2017-12-31T12:03:52.576Z,5584
2017-12-31T12:04:52.301Z,5224
2017-12-31T12:05:52.031Z,4220
2017-12-31T12:06:52.539Z,4052
2017-12-31T12:07:52.530Z,3868
2017-12-31T12:08:52.534Z,3528
2017-12-31T12:09:52.547Z,3556
2017-12-31T12:10:52.598Z,3776
2017-12-31T12:11:52.487Z,4196
2017-12-31T12:12:52.500Z,4456
2017-12-31T12:13:52.230Z,4880
2017-12-31T12:14:52.484Z,5228
2017-12-31T12:15:52.467Z,5436
2017-12-31T12:16:52.209Z,5292
2017-12-31T12:17:52.188Z,4960
2017-12-31T12:18:52.191Z,4600
2017-12-31T12:19:52.431Z,4536
2017-12-31T12:20:52.421Z,4340
2017-12-31T12:21:52.466Z,4132
2017-12-31T12:22:52.408Z,4000
2017-12-31T12:23:52.393Z,3656
2017-12-31T12:24:52.411Z,3520
2017-12-31T12:25:52.135Z,3808
2017-12-31T12:26:52.365Z,4124
2017-12-31T12:27:52.128Z,4456
2017-12-31T12:28:52.166Z,4572
2017-12-31T12:29:52.343Z,4236
2017-12-31T12:30:52.345Z,4000
2017-12-31T12:31:52.078Z,4260
2017-12-31T12:32:52.346Z,4508
2017-12-31T12:33:52.060Z,4688
2017-12-31T12:34:51.542Z,5300
2017-12-31T12:35:52.049Z,5616
2017-12-31T12:36:52.038Z,5440
2017-12-31T12:37:51.521Z,4812
2017-12-31T12:38:52.046Z,4492
2017-12-31T12:39:52.285Z,4460
2017-12-31T12:40:52.279Z,3968
2017-12-31T12:41:52.287Z,3444
2017-12-31T12:42:52.239Z,3048
2017-12-31T12:43:52.000Z,2732
2017-12-31T12:44:52.004Z,2424
2017-12-31T12:45:52.253Z,2240
2017-12-31T12:46:52.239Z,2256
2017-12-31T12:47:52.218Z,2296
2017-12-31T12:48:52.202Z,2516
2017-12-31T12:49:52.202Z,2908
2017-12-31T12:50:52.205Z,3032
2017-12-31T12:51:51.925Z,2908
2017-12-31T12:52:51.923Z,2664
2017-12-31T12:53:51.917Z,2480
2017-12-31T12:54:52.198Z,2476
2017-12-31T12:55:52.173Z,2432
2017-12-31T12:56:52.159Z,2364
2017-12-31T12:57:52.147Z,2484
2017-12-31T12:58:51.622Z,2804
2017-12-31T12:59:52.129Z,3156
2017-12-31T13:00:52.132Z,3288
2017-12-31T13:01:52.114Z,3328
2017-12-31T13:02:52.125Z,3372
2017-12-31T13:03:52.087Z,3284
2017-12-31T13:04:51.831Z,3124
2017-12-31T13:05:51.311Z,2956
2017-12-31T13:06:51.822Z,2792
2017-12-31T13:07:52.062Z,2652
2017-12-31T13:08:52.056Z,2560
2017-12-31T13:09:51.786Z,2572
2017-12-31T13:10:51.777Z,2752
2017-12-31T13:11:52.033Z,2936
2017-12-31T13:12:51.768Z,2996
2017-12-31T13:13:52.020Z,3048
2017-12-31T13:14:51.508Z,3148
2017-12-31T13:15:52.014Z,3296
2017-12-31T13:16:51.478Z,3364
2017-12-31T13:17:51.983Z,3336
2017-12-31T13:18:51.974Z,3236
2017-12-31T13:19:51.982Z,3264
2017-12-31T13:20:51.701Z,3236
2017-12-31T13:21:51.960Z,3040
2017-12-31T13:22:51.962Z,2880
2017-12-31T13:23:51.693Z,2808
2017-12-31T13:24:51.926Z,2772
2017-12-31T13:25:51.942Z,2544
2017-12-31T13:26:51.934Z,2344
2017-12-31T13:27:51.918Z,2156
2017-12-31T13:28:51.670Z,1920
2017-12-31T13:29:51.904Z,1740
2017-12-31T13:30:51.390Z,1616
2017-12-31T13:31:51.890Z,1572
2017-12-31T13:32:51.625Z,1684
2017-12-31T13:33:51.881Z,2036
2017-12-31T13:34:51.359Z,2668
2017-12-31T13:35:51.853Z,3180
2017-12-31T13:36:51.589Z,3212
2017-12-31T13:37:51.847Z,3012
2017-12-31T13:38:51.835Z,2912
2017-12-31T13:39:51.821Z,2824
2017-12-31T13:40:51.818Z,2768
2017-12-31T13:41:51.808Z,2748
2017-12-31T13:42:51.794Z,2640
2017-12-31T13:43:51.854Z,2512
2017-12-31T13:44:51.586Z,2384
2017-12-31T13:45:51.798Z,2340
2017-12-31T13:46:51.772Z,2356
2017-12-31T13:47:51.771Z,2428
2017-12-31T13:48:51.512Z,2420
2017-12-31T13:49:51.768Z,2352
2017-12-31T13:50:51.745Z,2280
2017-12-31T13:51:51.738Z,2288
2017-12-31T13:52:51.727Z,2320
2017-12-31T13:53:51.506Z,2320
2017-12-31T13:54:51.455Z,2228
2017-12-31T13:55:51.703Z,2220
2017-12-31T13:56:51.191Z,2320
2017-12-31T13:57:51.685Z,2400
2017-12-31T13:58:51.420Z,2448
2017-12-31T13:59:51.673Z,2480
2017-12-31T14:00:51.415Z,2396
2017-12-31T14:01:51.469Z,2244