createdAt,value
2022-11-10T00:00:41.012Z,100993.53
2022-11-10T00:03:11.480Z,100995.91
2022-11-10T00:05:40.654Z,100995.19
2022-11-10T00:08:12.166Z,100996.41
2022-11-10T00:10:56.344Z,100994.19
2022-11-10T00:13:26.216Z,100993.38
2022-11-10T00:16:12.600Z,101000.78
2022-11-10T00:18:40.646Z,101003.66
2022-11-10T00:21:11.564Z,101012.25
2022-11-10T00:23:39.975Z,101005.81
2022-11-10T00:26:20.514Z,101009.88
2022-11-10T00:28:48.744Z,101019.00
2022-11-10T00:31:16.716Z,101014.13
2022-11-10T00:33:46.032Z,101025.41
2022-11-10T00:36:14.024Z,101018.16
2022-11-10T00:38:41.968Z,101026.06
2022-11-10T00:41:10.020Z,101017.66
2022-11-10T00:43:39.446Z,101024.72
2022-11-10T00:46:07.507Z,101019.63
2022-11-10T00:48:35.546Z,101023.72
2022-11-10T00:51:03.560Z,101024.03
2022-11-10T00:53:31.526Z,101016.28
2022-11-10T00:55:59.465Z,101036.19
2022-11-10T00:58:27.472Z,101030.47
2022-11-10T01:01:03.882Z,101035.34
2022-11-10T01:03:32.685Z,101030.63
2022-11-10T01:06:06.373Z,101031.13
2022-11-10T01:08:34.410Z,101034.16
2022-11-10T01:11:08.230Z,101034.16
2022-11-10T01:13:36.872Z,101038.56
2022-11-10T01:16:08.128Z,101046.31
2022-11-10T01:18:36.782Z,101033.13
2022-11-10T01:21:05.329Z,101044.97
2022-11-10T01:23:33.389Z,101048.34
2022-11-10T01:26:04.526Z,101053.06
2022-11-10T01:28:33.867Z,101049.69
2022-11-10T01:31:04.712Z,101053.06
2022-11-10T01:33:34.715Z,101059.84
2022-11-10T01:36:03.135Z,101064.56
2022-11-10T01:38:34.746Z,101068.75
2022-11-10T01:41:05.905Z,101071.97
2022-11-10T01:43:34.590Z,101078.22
2022-11-10T01:46:03.896Z,101080.09
2022-11-10T01:48:39.215Z,101084.63
2022-11-10T01:51:12.997Z,101088.53
2022-11-10T01:53:47.741Z,101084.63
2022-11-10T01:56:17.481Z,101091.06
2022-11-10T01:58:50.840Z,101093.25
2022-11-10T02:01:19.128Z,101098.16
2022-11-10T02:03:52.837Z,101094.09
2022-11-10T02:06:26.297Z,101099.31
2022-11-10T02:08:56.903Z,101095.78
2022-11-10T02:11:25.597Z,101109.13
2022-11-10T02:13:54.986Z,101109.25
2022-11-10T02:16:23.797Z,101112.66
2022-11-10T02:18:53.607Z,101108.09
2022-11-10T02:21:22.702Z,101117.19
2022-11-10T02:23:53.250Z,101116.84
2022-11-10T02:26:26.786Z,101119.25
2022-11-10T02:28:55.046Z,101124.31
2022-11-10T02:31:23.059Z,101120.56
2022-11-10T02:33:51.081Z,101123.28
2022-11-10T02:36:19.055Z,101121.44
2022-11-10T02:38:48.435Z,101124.94
2022-11-10T02:41:16.431Z,101128.69
2022-11-10T02:43:44.461Z,101136.94
2022-11-10T02:46:12.437Z,101135.09
2022-11-10T02:48:40.473Z,101135.75
2022-11-10T02:51:08.714Z,101139.66
2022-11-10T02:53:36.727Z,101136.44
2022-11-10T02:56:07.263Z,101140.00
2022-11-10T02:58:35.298Z,101140.50
2022-11-10T03:01:06.998Z,101146.56
2022-11-10T03:03:35.854Z,101149.25
2022-11-10T03:06:03.838Z,101154.00
2022-11-10T03:08:31.801Z,101154.66
2022-11-10T03:11:00.013Z,101163.44
2022-11-10T03:13:45.221Z,101164.81
2022-11-10T03:16:20.047Z,101170.00
2022-11-10T03:18:48.017Z,101175.09
2022-11-10T03:21:16.022Z,101176.25
2022-11-10T03:23:44.028Z,101185.72
2022-11-10T03:26:11.960Z,101192.25
2022-11-10T03:28:41.313Z,101196.50
2022-11-10T03:31:09.275Z,101196.81
2022-11-10T03:33:37.304Z,101205.94
2022-11-10T03:36:05.888Z,101202.22
2022-11-10T03:38:33.828Z,101208.97
2022-11-10T03:41:18.812Z,101213.97
2022-11-10T03:43:49.303Z,101216.38
2022-11-10T03:46:17.909Z,101220.19
2022-11-10T03:48:51.891Z,101215.63
2022-11-10T03:51:21.991Z,101215.28
2022-11-10T03:53:50.476Z,101233.13
2022-11-10T03:56:18.630Z,101224.00
2022-11-10T03:58:48.001Z,101222.31
2022-11-10T04:01:15.983Z,101225.13
2022-11-10T04:03:48.806Z,101222.75
2022-11-10T04:06:36.615Z,101232.72
2022-11-10T04:09:06.078Z,101231.69
2022-11-10T04:11:51.832Z,101231.00
2022-11-10T04:14:38.557Z,101249.97
2022-11-10T04:17:06.550Z,101249.38
2022-11-10T04:19:34.446Z,101252.25
2022-11-10T04:22:02.670Z,101256.13
2022-11-10T04:24:30.652Z,101256.75
2022-11-10T04:26:58.515Z,101263.16
2022-11-10T04:29:27.858Z,101274.38
2022-11-10T04:31:55.817Z,101273.47
2022-11-10T04:34:23.756Z,101279.50
2022-11-10T04:36:51.657Z,101285.59
2022-11-10T04:39:19.606Z,101285.59
2022-11-10T04:41:47.786Z,101284.25
2022-11-10T04:44:15.768Z,101283.19
2022-11-10T04:46:45.467Z,101282.13
2022-11-10T04:49:13.405Z,101285.81
2022-11-10T04:51:41.448Z,101283.44
2022-11-10T04:54:09.876Z,101292.16
2022-11-10T04:56:37.811Z,101292.75
2022-11-10T04:59:05.724Z,101289.38
2022-11-10T05:01:33.704Z,101290.91
2022-11-10T05:04:05.487Z,101295.38
2022-11-10T05:06:33.540Z,101303.63
2022-11-10T05:09:01.466Z,101303.78
2022-11-10T05:11:29.343Z,101310.16
2022-11-10T05:13:57.310Z,101311.53
2022-11-10T05:16:25.239Z,101307.22
2022-11-10T05:18:55.926Z,101321.44
2022-11-10T05:21:25.188Z,101314.59
2022-11-10T05:23:53.177Z,101322.44
2022-11-10T05:26:21.183Z,101328.13
2022-11-10T05:28:49.122Z,101332.50
2022-11-10T05:31:17.028Z,101337.19
2022-11-10T05:33:45.006Z,101341.59
2022-11-10T05:36:12.951Z,101348.84
2022-11-10T05:38:43.865Z,101362.31
2022-11-10T05:41:12.400Z,101365.00
2022-11-10T05:43:40.623Z,101380.47
2022-11-10T05:46:08.584Z,101377.38
2022-11-10T05:48:36.531Z,101377.22
2022-11-10T05:51:04.871Z,101385.75
2022-11-10T05:53:32.829Z,101395.81
2022-11-10T05:56:02.327Z,101399.22
2022-11-10T05:58:30.330Z,101404.19
2022-11-10T06:00:58.341Z,101414.41
2022-11-10T06:03:26.589Z,101416.78
2022-11-10T06:05:54.761Z,101419.22
2022-11-10T06:08:22.698Z,101420.22
2022-11-10T06:10:50.673Z,101424.78
2022-11-10T06:13:20.258Z,101427.47
2022-11-10T06:15:50.614Z,101429.59
2022-11-10T06:18:19.001Z,101439.50
2022-11-10T06:20:47.577Z,101442.59
2022-11-10T06:23:17.057Z,101443.88
2022-11-10T06:25:45.602Z,101452.69
2022-11-10T06:28:14.756Z,101473.22
2022-11-10T06:30:44.214Z,101466.84
2022-11-10T06:33:12.165Z,101474.50
2022-11-10T06:35:40.412Z,101476.50
2022-11-10T06:38:11.972Z,101482.72
2022-11-10T06:40:40.157Z,101481.88
2022-11-10T06:43:08.083Z,101498.59
2022-11-10T06:45:35.996Z,101502.66
2022-11-10T06:48:08.029Z,101512.16
2022-11-10T06:50:36.452Z,101528.88
2022-11-10T06:53:04.708Z,101527.31
2022-11-10T06:55:33.473Z,101534.53
2022-11-10T06:58:01.496Z,101524.03
2022-11-10T07:00:31.453Z,101542.88
2022-11-10T07:03:06.449Z,101544.56
2022-11-10T07:05:36.740Z,101558.88
2022-11-10T07:08:06.005Z,101567.09
2022-11-10T07:10:35.126Z,101575.00
2022-11-10T07:13:11.041Z,101574.16
2022-11-10T07:15:39.044Z,101573.31
2022-11-10T07:18:09.198Z,101586.75
2022-11-10T07:20:37.500Z,101575.44
2022-11-10T07:23:08.532Z,101581.09
2022-11-10T07:25:39.138Z,101579.25
2022-11-10T07:28:10.688Z,101591.38
2022-11-10T07:30:41.354Z,101599.78
2022-11-10T07:33:14.123Z,101607.41
2022-11-10T07:35:42.918Z,101610.09
2022-11-10T07:38:14.662Z,101607.97
2022-11-10T07:40:42.708Z,101607.66
2022-11-10T07:43:10.820Z,101605.50
2022-11-10T07:45:38.971Z,101617.59
2022-11-10T07:48:08.102Z,101617.72
2022-11-10T07:50:37.555Z,101626.34
2022-11-10T07:53:08.697Z,101636.44
2022-11-10T07:55:39.716Z,101639.53
2022-11-10T07:58:08.612Z,101643.09
2022-11-10T08:00:39.222Z,101636.53
2022-11-10T08:03:11.187Z,101642.22
2022-11-10T08:05:41.632Z,101654.28
2022-11-10T08:08:10.136Z,101650.72
2022-11-10T08:10:39.149Z,101648.41
2022-11-10T08:13:10.498Z,101655.34
2022-11-10T08:15:39.852Z,101650.81
2022-11-10T08:18:18.187Z,101665.53
2022-11-10T08:20:47.560Z,101664.78
2022-11-10T08:23:16.897Z,101658.25
2022-11-10T08:25:46.756Z,101665.91
2022-11-10T08:28:16.474Z,101656.91
2022-11-10T08:30:46.684Z,101671.78
2022-11-10T08:33:17.937Z,101671.50
2022-11-10T08:35:49.858Z,101672.34
2022-11-10T08:38:20.003Z,101682.94
2022-11-10T08:40:48.592Z,101687.72
2022-11-10T08:43:18.887Z,101688.50
2022-11-10T08:45:47.847Z,101694.91
2022-11-10T08:48:19.582Z,101696.91
2022-11-10T08:50:50.355Z,101702.84
2022-11-10T08:53:21.748Z,101717.75
2022-11-10T08:55:50.941Z,101724.09
2022-11-10T08:58:23.330Z,101723.81
2022-11-10T09:00:52.413Z,101722.22
2022-11-10T09:03:23.671Z,101735.72
2022-11-10T09:05:58.343Z,101743.00
2022-11-10T09:08:27.204Z,101746.53
2022-11-10T09:10:55.185Z,101745.16
2022-11-10T09:13:29.027Z,101751.09
2022-11-10T09:15:58.415Z,101762.38
2022-11-10T09:18:26.401Z,101753.88
2022-11-10T09:20:55.882Z,101759.91
2022-11-10T09:23:25.213Z,101755.34
2022-11-10T09:25:55.510Z,101759.47
2022-11-10T09:28:24.561Z,101757.09
2022-11-10T09:30:53.533Z,101767.59
2022-11-10T09:33:22.210Z,101767.69
2022-11-10T09:35:50.931Z,101767.47
2022-11-10T09:38:20.506Z,101770.00
2022-11-10T09:40:58.176Z,101776.13
2022-11-10T09:43:36.461Z,101778.38
2022-11-10T09:46:15.330Z,101791.88
2022-11-10T09:48:51.287Z,101794.13
2022-11-10T09:51:26.368Z,101789.81
2022-11-10T09:53:59.925Z,101793.75
2022-11-10T09:56:35.034Z,101793.50
2022-11-10T09:59:11.742Z,101796.72
2022-11-10T10:01:49.608Z,101792.47
2022-11-10T10:04:46.573Z,101792.03
2022-11-10T10:07:26.235Z,101797.44
2022-11-10T10:10:05.798Z,101796.66
2022-11-10T10:13:00.627Z,101787.22
2022-11-10T10:15:40.088Z,101791.50
2022-11-10T10:18:29.450Z,101786.47
2022-11-10T10:21:22.329Z,101786.53
2022-11-10T10:24:09.555Z,101799.94
2022-11-10T10:26:47.689Z,101792.16
2022-11-10T10:29:22.876Z,101791.44
2022-11-10T10:31:53.511Z,101797.06
2022-11-10T10:34:27.641Z,101794.47
2022-11-10T10:36:55.701Z,101797.94
2022-11-10T10:39:38.268Z,101801.34
2022-11-10T10:42:23.977Z,101799.78
2022-11-10T10:45:21.784Z,101809.88
2022-11-10T10:47:52.805Z,101814.47
2022-11-10T10:50:32.092Z,101817.47
2022-11-10T10:53:17.763Z,101825.69
2022-11-10T10:55:49.445Z,101818.41
2022-11-10T10:58:26.833Z,101820.31
2022-11-10T11:01:04.078Z,101814.06
2022-11-10T11:03:42.712Z,101819.78
2022-11-10T11:06:22.937Z,101823.41
2022-11-10T11:09:01.535Z,101815.41
2022-11-10T11:11:32.762Z,101814.16
2022-11-10T11:14:27.899Z,101818.72
2022-11-10T11:17:02.014Z,101816.09
2022-11-10T11:19:35.135Z,101818.84
2022-11-10T11:22:47.689Z,101818.59
2022-11-10T11:25:32.839Z,101821.19
2022-11-10T11:28:16.262Z,101826.63
2022-11-10T11:31:04.136Z,101830.56
2022-11-10T11:33:43.285Z,101827.84
2022-11-10T11:36:28.474Z,101836.44
2022-11-10T11:39:09.850Z,101830.84
2022-11-10T11:41:51.633Z,101833.78
2022-11-10T11:44:51.938Z,101823.16
2022-11-10T11:47:38.876Z,101830.41
2022-11-10T11:50:29.056Z,101828.88
2022-11-10T11:53:14.016Z,101835.16
2022-11-10T11:56:03.666Z,101830.34
2022-11-10T11:58:45.646Z,101823.56
2022-11-10T12:01:39.354Z,101824.28
2022-11-10T12:04:43.121Z,101824.72
2022-11-10T12:07:45.317Z,101819.75
2022-11-10T12:10:30.216Z,101817.75
2022-11-10T12:13:19.327Z,101822.63
2022-11-10T12:15:58.980Z,101826.88
2022-11-10T12:18:34.424Z,101828.25
2022-11-10T12:21:25.930Z,101830.81
2022-11-10T12:24:16.404Z,101834.47
2022-11-10T12:26:56.235Z,101840.72
2022-11-10T12:29:32.596Z,101825.75
2022-11-10T12:32:12.894Z,101842.31
2022-11-10T12:34:45.014Z,101853.78
2022-11-10T12:37:27.839Z,101857.53
2022-11-10T12:40:02.671Z,101862.78
2022-11-10T12:42:33.913Z,101858.28
2022-11-10T12:45:05.554Z,101861.19
2022-11-10T12:47:42.530Z,101856.19
2022-11-10T12:50:28.851Z,101867.88
2022-11-10T12:53:04.038Z,101856.81
2022-11-10T12:55:40.899Z,101863.00
2022-11-10T12:58:14.381Z,101861.50
2022-11-10T13:00:47.151Z,101874.88
2022-11-10T13:03:27.411Z,101880.88
2022-11-10T13:06:01.759Z,101885.25
2022-11-10T13:08:44.894Z,101884.59
2022-11-10T13:11:27.390Z,101898.03
2022-11-10T13:13:59.929Z,101890.53
2022-11-10T13:16:51.155Z,101885.88
2022-11-10T13:19:55.081Z,101892.56
2022-11-10T13:22:40.740Z,101888.88
2022-11-10T13:25:55.467Z,101885.66
2022-11-10T13:28:58.603Z,101900.03
2022-11-10T13:31:58.533Z,101897.16
2022-11-10T13:34:33.140Z,101904.09
2022-11-10T13:37:02.780Z,101900.84
2022-11-10T13:39:34.505Z,101909.50
2022-11-10T13:42:23.284Z,101910.34
2022-11-10T13:44:52.433Z,101908.44
2022-11-10T13:47:51.431Z,101898.69
2022-11-10T13:50:36.204Z,101906.28
2022-11-10T13:53:25.419Z,101901.53
2022-11-10T13:56:13.623Z,101907.97
2022-11-10T13:58:45.726Z,101908.34
2022-11-10T14:01:30.301Z,101919.81
2022-11-10T14:04:02.006Z,101923.22
2022-11-10T14:06:45.028Z,101926.78
2022-11-10T14:09:28.967Z,101937.44
2022-11-10T14:12:06.146Z,101934.72
2022-11-10T14:14:53.620Z,101941.09
2022-11-10T14:17:27.621Z,101941.59
2022-11-10T14:19:55.585Z,101954.44
2022-11-10T14:22:31.908Z,101944.00
2022-11-10T14:25:15.129Z,101952.81
2022-11-10T14:27:45.627Z,101960.25
2022-11-10T14:30:33.648Z,101944.34
2022-11-10T14:33:06.329Z,101957.88
2022-11-10T14:35:48.740Z,101954.16
2022-11-10T14:38:21.967Z,101965.25
2022-11-10T14:40:50.981Z,101972.66
2022-11-10T14:43:28.488Z,101973.38
2022-11-10T14:45:59.863Z,101983.94
2022-11-10T14:48:30.387Z,101986.59
2022-11-10T14:51:04.565Z,101986.09
2022-11-10T14:53:37.251Z,101992.88
2022-11-10T14:56:14.464Z,101994.22
2022-11-10T14:58:45.173Z,102000.34
2022-11-10T15:01:28.963Z,102006.09
2022-11-10T15:03:58.571Z,102009.44
2022-11-10T15:06:27.442Z,102014.75
2022-11-10T15:08:55.468Z,102007.25
2022-11-10T15:11:40.333Z,102016.28
2022-11-10T15:14:33.334Z,102019.00
2022-11-10T15:17:04.329Z,102022.34
2022-11-10T15:19:37.204Z,102024.78
2022-11-10T15:22:19.077Z,102016.72
2022-11-10T15:24:51.290Z,102015.59
2022-11-10T15:27:27.596Z,102023.72
2022-11-10T15:29:58.891Z,102023.47
2022-11-10T15:32:35.969Z,102030.78
2022-11-10T15:35:24.872Z,102036.44
2022-11-10T15:38:01.772Z,102038.91
2022-11-10T15:40:34.790Z,102038.66
2022-11-10T15:43:10.382Z,102041.06
2022-11-10T15:45:39.258Z,102037.97
2022-11-10T15:48:14.957Z,102036.22
2022-11-10T15:50:45.202Z,102035.97
2022-11-10T15:53:17.186Z,102037.09
2022-11-10T15:55:46.392Z,102031.28
2022-11-10T15:58:21.537Z,102028.75
2022-11-10T16:00:50.605Z,102027.06
2022-11-10T16:03:23.719Z,102022.50
2022-11-10T16:05:51.776Z,102029.34
2022-11-10T16:08:22.965Z,102024.94
2022-11-10T16:10:54.811Z,102026.66
2022-11-10T16:13:27.502Z,102032.91
2022-11-10T16:15:56.576Z,102037.22
2022-11-10T16:18:29.319Z,102035.78
2022-11-10T16:20:57.940Z,102032.94
2022-11-10T16:23:27.072Z,102041.66
2022-11-10T16:25:57.887Z,102048.19
2022-11-10T16:28:28.825Z,102057.16
2022-11-10T16:30:56.962Z,102059.00
2022-11-10T16:33:27.815Z,102069.69
2022-11-10T16:35:57.299Z,102075.41
2022-11-10T16:38:29.353Z,102086.78
2022-11-10T16:41:00.293Z,102076.53
2022-11-10T16:43:30.386Z,102083.66
2022-11-10T16:46:03.594Z,102092.91
2022-11-10T16:48:36.643Z,102079.53
2022-11-10T16:51:05.107Z,102081.53
2022-11-10T16:53:33.340Z,102082.69
2022-11-10T16:56:01.311Z,102084.53
2022-11-10T16:58:29.265Z,102081.66
2022-11-10T17:01:01.229Z,102082.81
2022-11-10T17:03:36.443Z,102079.13
2022-11-10T17:06:05.245Z,102088.38
2022-11-10T17:08:36.607Z,102093.78
2022-11-10T17:11:04.680Z,102093.22
2022-11-10T17:13:32.652Z,102096.78
2022-11-10T17:16:06.720Z,102104.59
2022-11-10T17:18:37.247Z,102106.44
2022-11-10T17:21:08.187Z,102105.97
2022-11-10T17:23:36.464Z,102110.13
2022-11-10T17:26:04.953Z,102117.63
2022-11-10T17:28:32.880Z,102133.97
2022-11-10T17:31:00.874Z,102141.50
2022-11-10T17:33:28.863Z,102147.47
2022-11-10T17:36:00.140Z,102154.88
2022-11-10T17:38:31.961Z,102143.78
2022-11-10T17:41:00.554Z,102151.00
2022-11-10T17:43:28.577Z,102146.16
2022-11-10T17:45:56.558Z,102144.47
2022-11-10T17:48:24.526Z,102138.34
2022-11-10T17:50:52.594Z,102141.75
2022-11-10T17:53:26.155Z,102139.47
2022-11-10T17:55:55.089Z,102141.75
2022-11-10T17:58:23.947Z,102145.59
2022-11-10T18:00:52.025Z,102139.47
2022-11-10T18:03:23.311Z,102137.47
2022-11-10T18:05:51.547Z,102136.31
2022-11-10T18:08:21.088Z,102140.91
2022-11-10T18:10:52.244Z,102133.63
2022-11-10T18:13:20.570Z,102123.66
2022-11-10T18:15:49.687Z,102126.78
2022-11-10T18:18:19.703Z,102125.63
2022-11-10T18:20:47.727Z,102135.28
2022-11-10T18:23:15.769Z,102138.44
2022-11-10T18:25:45.347Z,102139.31
2022-11-10T18:28:16.215Z,102141.00
2022-11-10T18:30:44.521Z,102143.69
2022-11-10T18:33:13.640Z,102151.50
2022-11-10T18:35:41.869Z,102155.63
2022-11-10T18:38:14.057Z,102162.75
2022-11-10T18:40:42.023Z,102161.03
2022-11-10T18:43:11.351Z,102155.94
2022-11-10T18:45:39.339Z,102154.63
2022-11-10T18:48:08.385Z,102160.44
2022-11-10T18:50:39.460Z,102158.38
2022-11-10T18:53:07.373Z,102163.22
2022-11-10T18:55:35.505Z,102171.66
2022-11-10T18:58:03.978Z,102169.69
2022-11-10T19:00:33.305Z,102168.09
2022-11-10T19:03:01.478Z,102160.97
2022-11-10T19:05:30.137Z,102161.13
2022-11-10T19:07:58.517Z,102156.53
2022-11-10T19:10:26.637Z,102169.78
2022-11-10T19:12:54.632Z,102176.03
2022-11-10T19:15:22.619Z,102183.31
2022-11-10T19:17:52.016Z,102183.75
2022-11-10T19:20:20.755Z,102187.06
2022-11-10T19:22:48.740Z,102178.91
2022-11-10T19:25:16.804Z,102191.00
2022-11-10T19:27:44.746Z,102198.44
2022-11-10T19:30:14.360Z,102195.69
2022-11-10T19:32:42.296Z,102188.31
2022-11-10T19:35:13.265Z,102181.03
2022-11-10T19:37:41.400Z,102171.50
2022-11-10T19:40:11.313Z,102166.81
2022-11-10T19:42:39.495Z,102169.38
2022-11-10T19:45:09.109Z,102171.66
2022-11-10T19:47:37.270Z,102188.31
2022-11-10T19:50:06.063Z,102184.06
2022-11-10T19:52:35.427Z,102185.03
2022-11-10T19:55:03.401Z,102184.78
2022-11-10T19:57:31.357Z,102173.66
2022-11-10T19:59:59.386Z,102184.78
2022-11-10T20:02:27.400Z,102181.91
2022-11-10T20:05:13.382Z,102180.75
2022-11-10T20:08:00.899Z,102187.56
2022-11-10T20:10:31.287Z,102189.16
2022-11-10T20:12:59.438Z,102203.34
2022-11-10T20:15:27.761Z,102205.09
2022-11-10T20:17:55.903Z,102209.66
2022-11-10T20:20:23.931Z,102219.16
2022-11-10T20:22:53.294Z,102213.81
2022-11-10T20:25:21.345Z,102220.91
2022-11-10T20:27:49.272Z,102221.16
2022-11-10T20:30:23.362Z,102227.44
2022-11-10T20:32:51.856Z,102229.72
2022-11-10T20:35:19.900Z,102231.47
2022-11-10T20:37:48.223Z,102241.41
2022-11-10T20:40:42.788Z,102249.94
2022-11-10T20:43:06.035Z,102246.56
2022-11-10T20:45:33.959Z,102242.41
2022-11-10T20:48:01.931Z,102238.44
2022-11-10T20:50:30.085Z,102246.25
2022-11-10T20:52:58.107Z,102247.25
2022-11-10T20:55:52.265Z,102251.00
2022-11-10T20:58:15.598Z,102255.41
2022-11-10T21:00:44.270Z,102265.63
2022-11-10T21:03:12.279Z,102280.16
2022-11-10T21:05:40.291Z,102274.47
2022-11-10T21:08:08.307Z,102283.00
2022-11-10T21:10:37.879Z,102285.84
2022-11-10T21:13:05.423Z,102284.88
2022-11-10T21:15:33.458Z,102282.72
2022-11-10T21:18:01.431Z,102277.03
2022-11-10T21:20:29.397Z,102277.59
2022-11-10T21:23:03.060Z,102270.38
2022-11-10T21:25:31.404Z,102268.94
2022-11-10T21:28:02.765Z,102263.38
2022-11-10T21:30:30.731Z,102266.78
2022-11-10T21:32:58.792Z,102267.91
2022-11-10T21:35:26.924Z,102270.16
2022-11-10T21:37:55.320Z,102261.34
2022-11-10T21:40:23.286Z,102257.38
2022-11-10T21:42:56.274Z,102252.50
2022-11-10T21:45:25.792Z,102251.19
2022-11-10T21:47:53.713Z,102247.63
2022-11-10T21:50:21.665Z,102253.84
2022-11-10T21:52:49.647Z,102261.50
2022-11-10T21:55:17.817Z,102262.19
2022-11-10T21:57:45.811Z,102258.38
2022-11-10T22:00:15.434Z,102264.59
2022-11-10T22:02:44.856Z,102259.91
2022-11-10T22:05:12.887Z,102271.22
2022-11-10T22:07:41.218Z,102270.63
2022-11-10T22:10:28.565Z,102273.47
2022-11-10T22:13:13.850Z,102277.44
2022-11-10T22:15:59.661Z,102281.41
2022-11-10T22:18:41.643Z,102288.31
2022-11-10T22:21:10.615Z,102287.72
2022-11-10T22:23:56.588Z,102289.97
2022-11-10T22:26:24.551Z,102292.34
2022-11-10T22:28:52.457Z,102294.31
2022-11-10T22:31:20.422Z,102303.53
2022-11-10T22:33:49.802Z,102302.06
2022-11-10T22:36:18.321Z,102308.56
2022-11-10T22:38:46.485Z,102302.84
2022-11-10T22:41:34.170Z,102309.97
2022-11-10T22:44:06.267Z,102303.66
2022-11-10T22:46:36.961Z,102303.91
2022-11-10T22:49:10.257Z,102311.38
2022-11-10T22:51:39.978Z,102304.16
2022-11-10T22:54:11.450Z,102310.78
2022-11-10T22:56:39.599Z,102306.53
2022-11-10T22:59:07.968Z,102304.09
2022-11-10T23:01:37.879Z,102298.34
2022-11-10T23:04:07.485Z,102304.88
2022-11-10T23:06:35.458Z,102299.03
2022-11-10T23:09:04.253Z,102300.72
2022-11-10T23:11:33.496Z,102317.00
2022-11-10T23:14:01.480Z,102309.47
2022-11-10T23:16:33.473Z,102316.06
2022-11-10T23:19:02.128Z,102328.94
2022-11-10T23:21:32.302Z,102334.47
2022-11-10T23:24:00.206Z,102332.03
2022-11-10T23:26:30.544Z,102329.31
2022-11-10T23:28:58.493Z,102330.44
2022-11-10T23:31:28.866Z,102324.06
2022-11-10T23:33:58.597Z,102316.09
2022-11-10T23:36:27.811Z,102314.63
2022-11-10T23:38:57.084Z,102306.19
2022-11-10T23:41:26.142Z,102317.22
2022-11-10T23:43:54.645Z,102323.56
2022-11-10T23:46:22.587Z,102331.78
2022-11-10T23:48:50.751Z,102324.69
2022-11-10T23:51:18.727Z,102330.44
2022-11-10T23:53:46.680Z,102327.00
2022-11-10T23:56:17.080Z,102326.78
2022-11-10T23:58:44.949Z,102327.53
