createdAt,value
2019-05-25T00:00:21.301Z,78.38
2019-05-25T00:02:53.880Z,78.04
2019-05-25T00:05:26.001Z,77.86
2019-05-25T00:07:58.220Z,77.95
2019-05-25T00:10:30.306Z,78.14
2019-05-25T00:13:02.461Z,78.55
2019-05-25T00:15:34.942Z,78.89
2019-05-25T00:18:07.403Z,78.89
2019-05-25T00:20:40.632Z,79.53
2019-05-25T00:23:12.759Z,79.23
2019-05-25T00:25:44.908Z,79.38
2019-05-25T00:28:17.315Z,79.37
2019-05-25T00:30:49.873Z,79.57
2019-05-25T00:33:22.559Z,79.45
2019-05-25T00:35:54.937Z,79.36
2019-05-25T00:38:27.224Z,79.41
2019-05-25T00:40:59.497Z,79.49
2019-05-25T00:43:31.819Z,79.44
2019-05-25T00:46:04.078Z,79.44
2019-05-25T00:48:37.379Z,79.62
2019-05-25T00:51:09.538Z,79.93
2019-05-25T00:53:42.098Z,79.78
2019-05-25T00:56:14.435Z,79.37
2019-05-25T00:58:46.629Z,79.04
2019-05-25T01:01:18.806Z,78.83
2019-05-25T01:03:51.079Z,78.95
2019-05-25T01:06:23.229Z,78.74
2019-05-25T01:08:55.601Z,78.60
2019-05-25T01:11:29.424Z,78.27
2019-05-25T01:14:01.719Z,78.17
2019-05-25T01:16:33.818Z,78.17
2019-05-25T01:19:06.086Z,78.12
2019-05-25T01:21:38.377Z,78.03
2019-05-25T01:24:10.819Z,77.52
2019-05-25T01:26:43.239Z,77.16
2019-05-25T01:29:17.835Z,77.18
2019-05-25T01:31:50.121Z,77.39
2019-05-25T01:34:22.457Z,77.53
2019-05-25T01:36:55.896Z,77.52
2019-05-25T01:39:28.099Z,77.69
2019-05-25T01:42:01.468Z,77.62
2019-05-25T01:44:33.827Z,77.68
2019-05-25T01:47:06.329Z,78.13
2019-05-25T01:49:38.619Z,77.96
2019-05-25T01:52:10.879Z,78.32
2019-05-25T01:54:58.616Z,78.12
2019-05-25T01:57:17.230Z,78.57
2019-05-25T01:59:49.478Z,78.71
2019-05-25T02:02:21.783Z,79.01
2019-05-25T02:04:54.212Z,79.46
2019-05-25T02:07:26.501Z,79.83
2019-05-25T02:09:58.872Z,80.37
2019-05-25T02:12:31.107Z,80.34
2019-05-25T02:15:04.079Z,80.44
2019-05-25T02:17:36.317Z,80.54
2019-05-25T02:20:09.617Z,80.69
2019-05-25T02:22:42.219Z,80.68
2019-05-25T02:25:18.224Z,81.08
2019-05-25T02:27:48.829Z,81.54
2019-05-25T02:30:24.007Z,81.41
2019-05-25T02:32:56.355Z,81.22
2019-05-25T02:35:30.794Z,81.41
2019-05-25T02:38:03.128Z,81.45
2019-05-25T02:40:36.429Z,81.12
2019-05-25T02:43:08.497Z,81.25
2019-05-25T02:45:41.500Z,81.66
2019-05-25T02:48:14.839Z,81.25
2019-05-25T02:50:47.559Z,80.71
2019-05-25T02:53:19.791Z,81.03
2019-05-25T02:55:52.131Z,81.35
2019-05-25T02:58:24.545Z,81.13
2019-05-25T03:00:56.892Z,81.45
2019-05-25T03:03:30.337Z,81.30
2019-05-25T03:06:03.426Z,81.13
2019-05-25T03:08:37.691Z,81.33
2019-05-25T03:11:09.933Z,81.83
2019-05-25T03:13:42.924Z,81.16
2019-05-25T03:16:15.180Z,80.88
2019-05-25T03:18:47.432Z,80.74
2019-05-25T03:21:19.573Z,80.32
2019-05-25T03:23:51.812Z,80.20
2019-05-25T03:26:24.203Z,80.28
2019-05-25T03:28:56.359Z,80.15
2019-05-25T03:31:28.444Z,80.47
2019-05-25T03:34:01.107Z,80.17
2019-05-25T03:36:33.528Z,80.15
2019-05-25T03:39:08.019Z,79.84
2019-05-25T03:41:40.075Z,79.60
2019-05-25T03:44:14.672Z,78.78
2019-05-25T03:46:46.927Z,78.84
2019-05-25T03:49:19.201Z,78.84
2019-05-25T03:51:52.426Z,78.87
2019-05-25T03:54:24.539Z,78.80
2019-05-25T03:56:57.310Z,78.65
2019-05-25T03:59:29.491Z,78.75
2019-05-25T04:02:01.822Z,78.48
2019-05-25T04:04:34.025Z,78.18
2019-05-25T04:07:06.337Z,77.70
2019-05-25T04:09:38.644Z,78.43
2019-05-25T04:12:10.792Z,79.59
2019-05-25T04:14:43.017Z,79.77
2019-05-25T04:17:15.279Z,79.62
2019-05-25T04:19:47.731Z,79.13
2019-05-25T04:22:19.808Z,79.17
2019-05-25T04:24:52.125Z,79.00
2019-05-25T04:27:25.390Z,78.75
2019-05-25T04:29:57.627Z,78.97
2019-05-25T04:32:29.960Z,79.62
2019-05-25T04:35:02.103Z,79.25
2019-05-25T04:37:34.633Z,79.31
2019-05-25T04:40:07.695Z,79.26
2019-05-25T04:42:39.925Z,79.08
2019-05-25T04:45:12.321Z,79.00
2019-05-25T04:47:44.680Z,78.66
2019-05-25T04:50:17.206Z,78.42
2019-05-25T04:52:49.535Z,77.83
2019-05-25T04:55:21.930Z,77.25
2019-05-25T04:57:54.788Z,78.06
2019-05-25T05:00:26.902Z,77.75
2019-05-25T05:02:59.201Z,77.62
2019-05-25T05:05:34.398Z,77.84
2019-05-25T05:08:06.663Z,77.67
2019-05-25T05:10:38.852Z,76.26
2019-05-25T05:13:11.187Z,76.03
2019-05-25T05:15:43.474Z,75.85
2019-05-25T05:18:15.812Z,75.34
2019-05-25T05:20:48.147Z,75.00
2019-05-25T05:23:20.440Z,75.09
2019-05-25T05:25:52.665Z,75.07
2019-05-25T05:28:25.066Z,75.03
2019-05-25T05:30:57.329Z,74.82
2019-05-25T05:33:29.707Z,74.88
2019-05-25T05:36:03.713Z,75.46
2019-05-25T05:38:36.799Z,75.47
2019-05-25T05:41:09.211Z,74.98
2019-05-25T05:43:43.834Z,75.18
2019-05-25T05:46:17.981Z,75.09
2019-05-25T05:48:52.496Z,74.71
2019-05-25T05:51:27.645Z,74.56
2019-05-25T05:54:03.079Z,74.32
2019-05-25T05:56:35.291Z,74.60
2019-05-25T05:59:07.664Z,74.42
2019-05-25T06:01:39.984Z,74.93
2019-05-25T06:04:12.063Z,73.97
2019-05-25T06:06:44.146Z,73.07
2019-05-25T06:09:16.409Z,72.42
2019-05-25T06:11:48.554Z,71.53
2019-05-25T06:14:20.765Z,71.34
2019-05-25T06:16:53.119Z,71.84
2019-05-25T06:19:25.420Z,72.60
2019-05-25T06:21:57.684Z,71.94
2019-05-25T06:24:29.909Z,71.86
2019-05-25T06:27:02.253Z,71.76
2019-05-25T06:29:34.570Z,71.79
2019-05-25T06:32:06.771Z,70.67
2019-05-25T06:34:39.002Z,69.83
2019-05-25T06:37:11.233Z,69.57
2019-05-25T06:39:43.401Z,69.97
2019-05-25T06:42:15.621Z,69.21
2019-05-25T06:44:47.972Z,69.19
2019-05-25T06:47:20.206Z,68.99
2019-05-25T06:49:54.163Z,69.04
2019-05-25T06:52:26.516Z,69.07
2019-05-25T06:54:58.729Z,69.09
2019-05-25T06:57:42.646Z,68.84
2019-05-25T07:00:07.548Z,69.57
2019-05-25T07:02:39.825Z,69.54
2019-05-25T07:05:12.714Z,69.82
2019-05-25T07:07:45.034Z,70.43
2019-05-25T07:10:17.751Z,69.98
2019-05-25T07:12:50.090Z,68.94
2019-05-25T07:15:22.295Z,68.53
2019-05-25T07:17:54.746Z,68.36
2019-05-25T07:20:28.268Z,68.40
2019-05-25T07:23:00.499Z,67.89
2019-05-25T07:25:32.857Z,67.47
2019-05-25T07:28:05.345Z,67.17
2019-05-25T07:30:37.547Z,66.92
2019-05-25T07:33:09.609Z,66.54
2019-05-25T07:35:41.834Z,66.07
2019-05-25T07:38:14.142Z,64.99
2019-05-25T07:40:46.431Z,64.41
2019-05-25T07:43:18.677Z,64.22
2019-05-25T07:45:50.976Z,63.65
2019-05-25T07:48:23.155Z,62.20
2019-05-25T07:50:55.519Z,61.76
2019-05-25T07:53:29.293Z,62.14
2019-05-25T07:56:01.521Z,62.64
2019-05-25T07:58:33.709Z,62.26
2019-05-25T08:01:06.002Z,62.17
2019-05-25T08:03:39.917Z,62.13
2019-05-25T08:06:12.127Z,61.95
2019-05-25T08:08:44.351Z,61.84
2019-05-25T08:11:16.577Z,61.74
2019-05-25T08:13:48.904Z,60.70
2019-05-25T08:16:21.231Z,59.65
2019-05-25T08:18:53.586Z,59.13
2019-05-25T08:21:25.717Z,59.52
2019-05-25T08:23:57.851Z,60.38
2019-05-25T08:26:30.202Z,60.53
2019-05-25T08:29:02.485Z,60.53
2019-05-25T08:31:35.745Z,59.80
2019-05-25T08:34:07.984Z,58.99
2019-05-25T08:36:40.238Z,59.08
2019-05-25T08:39:12.510Z,59.42
2019-05-25T08:41:45.679Z,59.45
2019-05-25T08:44:17.955Z,59.63
2019-05-25T08:46:50.053Z,59.30
2019-05-25T08:49:22.345Z,58.78
2019-05-25T08:51:55.141Z,58.51
2019-05-25T08:54:27.316Z,58.17
2019-05-25T08:56:59.599Z,57.87
2019-05-25T08:59:31.783Z,57.11
2019-05-25T09:02:04.178Z,57.44
2019-05-25T09:04:36.453Z,56.38
2019-05-25T09:07:08.914Z,57.09
2019-05-25T09:09:41.160Z,56.86
2019-05-25T09:12:13.383Z,57.80
2019-05-25T09:14:45.645Z,57.23
2019-05-25T09:17:19.608Z,57.11
2019-05-25T09:19:51.866Z,56.68
2019-05-25T09:22:24.128Z,57.24
2019-05-25T09:24:56.410Z,57.76
2019-05-25T09:27:28.824Z,58.08
2019-05-25T09:30:01.159Z,57.75
2019-05-25T09:32:33.664Z,57.35
2019-05-25T09:35:07.690Z,55.97
2019-05-25T09:37:40.690Z,56.36
2019-05-25T09:40:13.233Z,56.50
2019-05-25T09:42:45.442Z,56.64
2019-05-25T09:45:17.720Z,55.23
2019-05-25T09:47:50.058Z,55.72
2019-05-25T09:50:22.277Z,55.76
2019-05-25T09:52:54.593Z,56.49
2019-05-25T09:55:26.911Z,56.28
2019-05-25T09:57:59.140Z,56.14
2019-05-25T10:00:31.801Z,55.21
2019-05-25T10:03:04.080Z,55.09
2019-05-25T10:05:36.208Z,55.36
2019-05-25T10:08:08.454Z,56.55
2019-05-25T10:10:40.716Z,59.07
2019-05-25T10:13:12.967Z,60.77
2019-05-25T10:15:45.069Z,60.98
2019-05-25T10:18:17.203Z,60.11
2019-05-25T10:20:49.700Z,61.13
2019-05-25T10:23:21.951Z,62.04
2019-05-25T10:25:55.291Z,62.03
2019-05-25T10:28:27.487Z,62.27
2019-05-25T10:30:59.600Z,62.34
2019-05-25T10:33:32.627Z,59.96
2019-05-25T10:36:08.253Z,65.00
2019-05-25T10:38:40.631Z,68.82
2019-05-25T10:41:12.809Z,71.09
2019-05-25T10:43:45.245Z,73.66
2019-05-25T10:46:18.646Z,76.80
2019-05-25T10:48:50.817Z,78.75
2019-05-25T10:51:23.898Z,80.77
2019-05-25T10:53:57.559Z,81.73
2019-05-25T10:56:29.873Z,80.99
2019-05-25T10:59:02.155Z,80.68
2019-05-25T11:01:34.454Z,80.73
2019-05-25T11:04:06.903Z,80.16
2019-05-25T11:06:40.297Z,77.65
2019-05-25T11:09:12.658Z,77.72
2019-05-25T11:11:44.636Z,77.83
2019-05-25T11:14:17.113Z,76.53
2019-05-25T11:16:49.525Z,75.95
2019-05-25T11:19:24.171Z,75.38
2019-05-25T11:21:55.893Z,74.66
2019-05-25T11:24:28.343Z,71.93
2019-05-25T11:27:00.654Z,70.63
2019-05-25T11:29:33.020Z,71.57
2019-05-25T11:32:06.747Z,69.39
2019-05-25T11:34:39.495Z,70.12
2019-05-25T11:37:15.300Z,68.70
2019-05-25T11:39:45.728Z,68.03
2019-05-25T11:42:17.874Z,67.33
2019-05-25T11:44:50.285Z,67.17
2019-05-25T11:47:22.637Z,67.29
2019-05-25T11:49:55.067Z,66.31
2019-05-25T11:52:27.363Z,66.82
2019-05-25T11:54:59.695Z,66.99
2019-05-25T11:57:31.929Z,66.76
2019-05-25T12:00:07.126Z,67.47
2019-05-25T12:02:39.284Z,69.64
2019-05-25T12:05:13.230Z,70.96
2019-05-25T12:07:45.457Z,70.90
2019-05-25T12:10:18.084Z,69.89
2019-05-25T12:12:50.486Z,70.50
2019-05-25T12:15:22.640Z,70.49
2019-05-25T12:17:55.028Z,70.49
2019-05-25T12:20:27.412Z,70.71
2019-05-25T12:22:59.749Z,70.22
2019-05-25T12:25:32.946Z,69.99
2019-05-25T12:28:05.264Z,70.73
2019-05-25T12:30:40.848Z,70.03
2019-05-25T12:33:11.411Z,69.07
2019-05-25T12:35:45.285Z,68.11
2019-05-25T12:38:18.564Z,67.74
2019-05-25T12:40:53.943Z,68.40
2019-05-25T12:43:24.806Z,68.11
2019-05-25T12:45:57.199Z,66.74
2019-05-25T12:48:29.404Z,67.87
2019-05-25T12:51:01.624Z,66.23
2019-05-25T12:53:33.782Z,64.02
2019-05-25T12:56:06.097Z,63.03
2019-05-25T12:58:38.444Z,62.20
2019-05-25T13:01:10.757Z,61.54
2019-05-25T13:03:43.130Z,61.20
2019-05-25T13:06:18.258Z,60.87
2019-05-25T13:08:49.676Z,61.04
2019-05-25T13:11:21.962Z,61.58
2019-05-25T13:13:54.101Z,60.11
2019-05-25T13:16:26.429Z,60.72
2019-05-25T13:18:58.531Z,59.36
2019-05-25T13:21:30.741Z,59.44
2019-05-25T13:24:03.040Z,58.98
2019-05-25T13:26:35.227Z,57.85
2019-05-25T13:29:07.276Z,57.58
2019-05-25T13:31:39.467Z,56.06
2019-05-25T13:34:11.498Z,55.57
2019-05-25T13:36:43.789Z,56.16
2019-05-25T13:39:15.876Z,55.36
2019-05-25T13:41:47.930Z,54.55
2019-05-25T13:44:20.124Z,55.88
2019-05-25T13:46:52.226Z,55.70
2019-05-25T13:49:24.568Z,54.16
2019-05-25T13:51:56.616Z,54.60
2019-05-25T13:54:29.001Z,53.67
2019-05-25T13:57:01.075Z,52.59
2019-05-25T13:59:33.136Z,52.18
2019-05-25T14:02:05.322Z,51.85
2019-05-25T14:04:37.624Z,51.60
2019-05-25T14:07:09.703Z,50.61
2019-05-25T14:09:41.799Z,51.24
2019-05-25T14:12:14.110Z,52.70
2019-05-25T14:14:46.041Z,50.84
2019-05-25T14:17:18.191Z,47.43
2019-05-25T14:19:50.477Z,47.29
2019-05-25T14:22:22.706Z,45.35
2019-05-25T14:24:55.032Z,45.21
2019-05-25T14:27:27.250Z,48.17
2019-05-25T14:29:59.297Z,47.70
2019-05-25T14:32:31.429Z,45.95
2019-05-25T14:35:04.380Z,46.73
2019-05-25T14:37:36.635Z,45.56
2019-05-25T14:40:11.455Z,48.56
2019-05-25T14:42:43.368Z,47.67
2019-05-25T14:45:15.714Z,48.98
2019-05-25T14:47:48.042Z,51.71
2019-05-25T14:50:28.367Z,52.60
2019-05-25T14:53:00.615Z,52.24
2019-05-25T14:55:32.834Z,50.34
2019-05-25T14:58:05.263Z,50.42
2019-05-25T15:00:37.639Z,49.59
2019-05-25T15:03:09.781Z,47.07
2019-05-25T15:05:41.755Z,46.03
2019-05-25T15:08:13.992Z,45.47
2019-05-25T15:10:46.096Z,44.82
2019-05-25T15:13:18.386Z,44.03
2019-05-25T15:15:50.571Z,44.34
2019-05-25T15:18:22.858Z,45.08
2019-05-25T15:20:55.248Z,46.64
2019-05-25T15:23:27.611Z,48.38
2019-05-25T15:26:00.221Z,48.58
2019-05-25T15:28:32.484Z,49.32
2019-05-25T15:31:04.725Z,49.80
2019-05-25T15:33:37.373Z,50.73
2019-05-25T15:36:09.727Z,53.58
2019-05-25T15:38:41.952Z,55.95
2019-05-25T15:41:14.023Z,57.08
2019-05-25T15:43:46.882Z,58.38
2019-05-25T15:46:19.271Z,59.80
2019-05-25T15:48:51.730Z,61.45
2019-05-25T15:51:23.918Z,61.31
2019-05-25T15:53:56.218Z,61.86
2019-05-25T15:56:29.511Z,62.52
2019-05-25T15:59:01.749Z,61.99
2019-05-25T16:01:34.323Z,63.03
2019-05-25T16:04:06.701Z,63.93
2019-05-25T16:06:39.104Z,64.80
2019-05-25T16:09:14.581Z,64.94
2019-05-25T16:11:46.890Z,65.55
2019-05-25T16:14:19.199Z,66.00
2019-05-25T16:16:51.686Z,66.13
2019-05-25T16:19:24.888Z,64.52
2019-05-25T16:21:57.195Z,64.96
2019-05-25T16:24:29.503Z,65.24
2019-05-25T16:27:02.006Z,65.84
2019-05-25T16:29:35.549Z,66.37
2019-05-25T16:32:07.780Z,66.44
2019-05-25T16:34:40.083Z,66.69
2019-05-25T16:37:12.438Z,65.78
2019-05-25T16:39:44.626Z,65.53
2019-05-25T16:42:16.718Z,65.17
2019-05-25T16:44:48.859Z,65.05
2019-05-25T16:47:23.201Z,64.99
2019-05-25T16:49:55.290Z,65.26
2019-05-25T16:52:27.614Z,65.47
2019-05-25T16:54:59.866Z,65.77
2019-05-25T16:57:31.956Z,66.83
2019-05-25T17:00:07.996Z,67.04
2019-05-25T17:02:40.385Z,67.50
2019-05-25T17:05:12.784Z,67.78
2019-05-25T17:07:44.941Z,67.42
2019-05-25T17:10:18.425Z,67.67
2019-05-25T17:12:50.433Z,67.67
2019-05-25T17:15:22.740Z,67.61
2019-05-25T17:17:54.915Z,67.63
2019-05-25T17:20:27.221Z,68.08
2019-05-25T17:22:59.601Z,67.81
2019-05-25T17:25:31.933Z,68.50
2019-05-25T17:28:04.505Z,68.63
2019-05-25T17:30:47.145Z,69.16
2019-05-25T17:33:19.415Z,69.23
2019-05-25T17:35:51.745Z,68.37
2019-05-25T17:38:24.006Z,68.22
2019-05-25T17:40:56.307Z,68.79
2019-05-25T17:43:28.503Z,68.54
2019-05-25T17:46:00.542Z,69.26
2019-05-25T17:48:32.771Z,69.87
2019-05-25T17:51:05.120Z,69.65
2019-05-25T17:53:37.225Z,70.22
2019-05-25T17:56:09.614Z,70.38
2019-05-25T17:58:41.885Z,70.39
2019-05-25T18:01:14.296Z,70.43
2019-05-25T18:04:04.945Z,70.72
2019-05-25T18:06:20.605Z,71.18
2019-05-25T18:08:52.910Z,71.71
2019-05-25T18:11:25.413Z,71.49
2019-05-25T18:13:59.161Z,71.93
2019-05-25T18:16:31.642Z,72.54
2019-05-25T18:19:04.002Z,72.06
2019-05-25T18:21:36.286Z,72.20
2019-05-25T18:24:08.706Z,72.84
2019-05-25T18:26:40.888Z,72.17
2019-05-25T18:29:13.282Z,72.73
2019-05-25T18:31:45.553Z,72.96
2019-05-25T18:34:22.052Z,73.06
2019-05-25T18:36:51.801Z,73.64
2019-05-25T18:39:25.969Z,73.37
2019-05-25T18:41:58.279Z,73.40
2019-05-25T18:44:30.584Z,73.34
2019-05-25T18:47:03.987Z,73.38
2019-05-25T18:49:36.434Z,74.59
2019-05-25T18:52:09.138Z,74.99
2019-05-25T18:54:41.838Z,75.55
2019-05-25T18:57:14.298Z,75.77
2019-05-25T18:59:46.571Z,76.46
2019-05-25T19:02:19.123Z,76.66
2019-05-25T19:04:59.370Z,77.48
2019-05-25T19:07:25.723Z,76.98
2019-05-25T19:09:58.078Z,76.73
2019-05-25T19:12:30.712Z,76.94
2019-05-25T19:15:03.119Z,77.56
2019-05-25T19:17:35.576Z,77.22
2019-05-25T19:20:09.405Z,76.79
2019-05-25T19:22:41.768Z,76.74
2019-05-25T19:25:14.450Z,76.53
2019-05-25T19:27:47.146Z,76.42
2019-05-25T19:30:20.066Z,77.10
2019-05-25T19:32:52.376Z,76.43
2019-05-25T19:35:24.640Z,76.57
2019-05-25T19:37:56.879Z,76.31
2019-05-25T19:40:30.649Z,75.44
2019-05-25T19:43:03.119Z,75.00
2019-05-25T19:45:35.339Z,75.44
2019-05-25T19:48:07.866Z,74.74
2019-05-25T19:50:40.128Z,74.41
2019-05-25T19:53:12.519Z,74.25
2019-05-25T19:55:44.922Z,74.03
2019-05-25T19:58:17.288Z,73.84
2019-05-25T20:00:49.625Z,73.59
2019-05-25T20:03:22.037Z,73.60
2019-05-25T20:05:55.332Z,73.43
2019-05-25T20:08:27.680Z,73.43
2019-05-25T20:11:00.183Z,73.08
2019-05-25T20:13:32.653Z,72.92
2019-05-25T20:16:05.896Z,72.53
2019-05-25T20:18:39.684Z,72.26
2019-05-25T20:21:11.994Z,72.14
2019-05-25T20:23:44.297Z,72.08
2019-05-25T20:26:16.624Z,72.09
2019-05-25T20:28:50.772Z,72.14
2019-05-25T20:31:23.359Z,72.13
2019-05-25T20:33:57.066Z,72.37
2019-05-25T20:36:30.841Z,72.33
2019-05-25T20:39:03.159Z,72.42
2019-05-25T20:41:35.472Z,72.51
2019-05-25T20:44:08.234Z,72.77
2019-05-25T20:46:40.524Z,72.69
2019-05-25T20:49:12.643Z,72.76
2019-05-25T20:51:44.986Z,72.91
2019-05-25T20:54:17.245Z,73.04
2019-05-25T20:56:49.421Z,73.18
2019-05-25T20:59:21.622Z,73.40
2019-05-25T21:01:54.880Z,73.38
2019-05-25T21:04:27.195Z,73.60
2019-05-25T21:06:59.536Z,73.47
2019-05-25T21:09:31.760Z,73.67
2019-05-25T21:12:04.043Z,73.51
2019-05-25T21:14:36.398Z,74.28
2019-05-25T21:17:08.495Z,75.58
2019-05-25T21:19:40.720Z,75.63
2019-05-25T21:22:13.039Z,75.83
2019-05-25T21:24:45.122Z,75.05
2019-05-25T21:27:17.373Z,74.85
2019-05-25T21:29:49.648Z,74.54
2019-05-25T21:32:22.832Z,74.51
2019-05-25T21:34:55.213Z,74.55
2019-05-25T21:37:27.506Z,74.93
2019-05-25T21:39:59.665Z,74.87
2019-05-25T21:42:31.917Z,74.70
2019-05-25T21:45:06.194Z,74.89
2019-05-25T21:47:38.520Z,75.16
2019-05-25T21:50:10.989Z,75.28
2019-05-25T21:52:43.217Z,75.26
2019-05-25T21:55:15.825Z,74.86
2019-05-25T21:57:48.123Z,74.76
2019-05-25T22:00:25.188Z,74.81
2019-05-25T22:02:59.148Z,74.87
2019-05-25T22:05:32.656Z,74.87
2019-05-25T22:08:05.059Z,75.13
2019-05-25T22:10:37.337Z,75.21
2019-05-25T22:13:23.777Z,75.29
2019-05-25T22:15:44.398Z,75.49
2019-05-25T22:18:16.780Z,75.57
2019-05-25T22:20:49.129Z,75.71
2019-05-25T22:23:21.403Z,75.93
2019-05-25T22:25:53.671Z,75.92
2019-05-25T22:28:25.947Z,76.06
2019-05-25T22:30:59.352Z,76.22
2019-05-25T22:33:31.755Z,76.53
2019-05-25T22:36:04.616Z,76.55
2019-05-25T22:38:36.783Z,76.56
2019-05-25T22:41:08.947Z,76.62
2019-05-25T22:43:41.286Z,76.48
2019-05-25T22:46:15.530Z,76.54
2019-05-25T22:48:47.804Z,76.84
2019-05-25T22:51:20.181Z,77.57
2019-05-25T22:53:52.611Z,78.73
2019-05-25T22:56:24.662Z,79.41
2019-05-25T22:58:56.885Z,79.80
2019-05-25T23:01:29.258Z,79.14
2019-05-25T23:04:02.614Z,78.37
2019-05-25T23:06:35.017Z,78.21
2019-05-25T23:09:08.060Z,78.35
2019-05-25T23:11:40.536Z,78.17
2019-05-25T23:14:12.759Z,78.04
2019-05-25T23:16:45.152Z,77.95
2019-05-25T23:19:17.487Z,77.90
2019-05-25T23:21:49.721Z,77.80
2019-05-25T23:24:22.037Z,77.82
2019-05-25T23:26:54.343Z,77.55
2019-05-25T23:29:26.727Z,77.73
2019-05-25T23:31:59.087Z,77.81
2019-05-25T23:34:31.487Z,77.65
2019-05-25T23:37:14.252Z,77.26
2019-05-25T23:39:37.593Z,77.32
2019-05-25T23:42:11.837Z,77.31
2019-05-25T23:44:43.969Z,77.38
2019-05-25T23:47:16.264Z,77.33
2019-05-25T23:49:48.448Z,77.33
2019-05-25T23:52:20.852Z,77.50
2019-05-25T23:54:53.118Z,77.45
2019-05-25T23:57:25.481Z,77.64
2019-05-25T23:59:57.709Z,77.68
