createdAt,value
2023-04-19T00:05:49.773Z,10.14
2023-04-19T00:12:51.310Z,10.41
2023-04-19T00:19:52.834Z,10.48
2023-04-19T00:26:54.397Z,10.72
2023-04-19T00:33:56.718Z,10.56
2023-04-19T00:41:01.474Z,9.89
2023-04-19T00:48:03.064Z,10.39
2023-04-19T00:55:05.045Z,9.91
2023-04-19T01:02:07.384Z,10.13
2023-04-19T01:09:09.315Z,9.78
2023-04-19T01:16:11.159Z,10.15
2023-04-19T01:23:13.060Z,10.44
2023-04-19T01:30:14.821Z,10.17
2023-04-19T01:37:16.398Z,10.26
2023-04-19T01:44:17.996Z,9.87
2023-04-19T01:51:21.664Z,9.82
2023-04-19T01:58:23.216Z,9.94
2023-04-19T02:05:24.802Z,9.96
2023-04-19T02:12:33.801Z,9.80
2023-04-19T02:19:36.215Z,9.34
2023-04-19T02:26:37.738Z,9.72
2023-04-19T02:33:39.618Z,9.31
2023-04-19T02:40:41.119Z,9.35
2023-04-19T02:47:42.725Z,9.50
2023-04-19T02:54:44.666Z,9.22
2023-04-19T03:01:46.447Z,9.39
2023-04-19T03:08:48.775Z,9.32
2023-04-19T03:15:52.481Z,9.44
2023-04-19T03:22:57.220Z,9.46
2023-04-19T03:30:00.143Z,9.23
2023-04-19T03:37:04.106Z,9.24
2023-04-19T03:44:07.352Z,9.13
2023-04-19T03:51:09.236Z,9.08
2023-04-19T03:58:11.100Z,9.07
2023-04-19T04:05:22.031Z,9.01
2023-04-19T04:12:23.717Z,8.81
2023-04-19T04:19:28.697Z,8.80
2023-04-19T04:26:33.985Z,8.74
2023-04-19T04:33:47.347Z,8.82
2023-04-19T04:40:55.779Z,8.70
2023-04-19T04:47:57.606Z,8.72
2023-04-19T04:54:59.249Z,8.70
2023-04-19T05:02:06.326Z,8.66
2023-04-19T05:09:08.077Z,8.83
2023-04-19T05:16:11.032Z,8.72
2023-04-19T05:23:15.740Z,8.94
2023-04-19T05:30:18.102Z,8.97
2023-04-19T05:37:20.638Z,8.98
2023-04-19T05:44:22.292Z,8.89
2023-04-19T05:51:24.053Z,8.87
2023-04-19T05:58:37.580Z,8.81
2023-04-19T06:05:40.876Z,9.26
2023-04-19T06:12:42.714Z,9.40
2023-04-19T06:19:44.340Z,9.39
2023-04-19T06:26:47.552Z,9.65
2023-04-19T06:33:49.103Z,9.88
2023-04-19T06:40:50.621Z,9.75
2023-04-19T06:47:52.358Z,9.89
2023-04-19T06:54:53.974Z,9.98
2023-04-19T07:01:57.503Z,10.32
2023-04-19T07:08:59.250Z,10.46
2023-04-19T07:16:04.339Z,10.74
2023-04-19T07:23:05.932Z,10.84
2023-04-19T07:30:08.001Z,11.65
2023-04-19T07:37:09.572Z,11.56
2023-04-19T07:44:12.055Z,12.25
2023-04-19T07:51:17.006Z,12.78
2023-04-19T07:58:18.611Z,12.95
2023-04-19T08:05:20.665Z,12.69
2023-04-19T08:12:34.499Z,12.95
2023-04-19T08:19:37.177Z,13.72
2023-04-19T08:26:39.174Z,15.13
2023-04-19T08:33:40.763Z,15.23
2023-04-19T08:40:46.631Z,15.08
2023-04-19T08:47:59.699Z,15.39
2023-04-19T08:55:07.013Z,15.57
2023-04-19T09:02:08.717Z,15.17
2023-04-19T09:16:25.989Z,16.63
2023-04-19T09:23:28.612Z,16.24
2023-04-19T09:30:33.988Z,16.58
2023-04-19T09:38:02.076Z,16.89
2023-04-19T09:52:09.496Z,16.07
2023-04-19T09:59:20.289Z,17.62
2023-04-19T10:13:27.441Z,17.78
2023-04-19T10:20:49.985Z,18.66
2023-04-19T10:27:51.621Z,19.38
2023-04-19T10:34:56.129Z,17.94
2023-04-19T10:41:58.617Z,18.59
2023-04-19T10:49:00.998Z,18.87
2023-04-19T10:56:02.612Z,17.47
2023-04-19T11:03:49.647Z,17.41
2023-04-19T11:10:53.237Z,17.12
2023-04-19T11:18:08.860Z,18.03
2023-04-19T11:25:18.921Z,19.19
2023-04-19T11:32:21.502Z,18.44
2023-04-19T11:39:23.223Z,18.12
2023-04-19T11:46:24.886Z,17.64
2023-04-19T11:53:27.359Z,17.28
2023-04-19T12:00:29.715Z,17.19
2023-04-19T12:07:31.419Z,17.49
2023-04-19T12:14:33.225Z,17.75
2023-04-19T12:21:34.789Z,17.62
2023-04-19T12:28:36.345Z,16.97
2023-04-19T12:35:39.102Z,17.89
2023-04-19T12:42:40.693Z,17.33
2023-04-19T12:49:42.317Z,17.44
2023-04-19T12:56:44.009Z,18.16
2023-04-19T13:03:46.021Z,19.05
2023-04-19T13:10:47.870Z,19.07
2023-04-19T13:17:50.827Z,19.20
2023-04-19T13:24:52.430Z,18.36
2023-04-19T13:31:54.000Z,16.90
2023-04-19T13:38:55.636Z,16.91
2023-04-19T13:45:57.378Z,16.35
2023-04-19T13:52:59.078Z,16.43
2023-04-19T14:00:00.691Z,16.42
2023-04-19T14:07:02.365Z,15.21
2023-04-19T14:14:03.997Z,16.43
2023-04-19T14:21:05.785Z,16.32
2023-04-19T14:28:07.778Z,16.27
2023-04-19T14:35:11.174Z,16.18
2023-04-19T14:42:12.982Z,16.25
2023-04-19T14:49:14.822Z,15.37
2023-04-19T14:56:16.840Z,15.46
2023-04-19T15:03:18.862Z,14.86
2023-04-19T15:10:20.754Z,14.18
2023-04-19T15:17:22.384Z,14.21
2023-04-19T15:24:23.968Z,13.93
2023-04-19T15:31:26.241Z,12.73
2023-04-19T15:38:29.244Z,12.79
2023-04-19T15:45:30.866Z,12.40
2023-04-19T15:52:32.507Z,12.98
2023-04-19T15:59:34.238Z,12.84
2023-04-19T16:06:35.961Z,12.66
2023-04-19T16:13:37.578Z,12.88
2023-04-19T16:20:39.282Z,12.84
2023-04-19T16:27:44.798Z,12.66
2023-04-19T16:34:46.531Z,12.60
2023-04-19T16:41:48.217Z,12.51
2023-04-19T16:48:49.861Z,12.49
2023-04-19T16:55:51.526Z,12.37
2023-04-19T17:02:53.733Z,12.49
2023-04-19T17:09:55.943Z,12.31
2023-04-19T17:16:57.730Z,12.38
2023-04-19T17:23:59.421Z,12.17
2023-04-19T17:31:01.037Z,12.06
2023-04-19T17:38:02.604Z,11.80
2023-04-19T17:45:06.428Z,11.83
2023-04-19T17:52:08.026Z,11.53
2023-04-19T17:59:09.755Z,11.39
2023-04-19T18:06:11.890Z,11.55
2023-04-19T18:13:13.615Z,11.43
2023-04-19T18:20:15.616Z,11.24
2023-04-19T18:27:17.475Z,10.80
2023-04-19T18:34:19.558Z,10.85
2023-04-19T18:41:21.417Z,11.01
2023-04-19T18:48:27.485Z,10.88
2023-04-19T18:55:31.039Z,10.81
2023-04-19T19:02:34.463Z,10.86
2023-04-19T19:09:36.871Z,11.07
2023-04-19T19:16:50.828Z,11.14
2023-04-19T19:23:57.666Z,11.06
2023-04-19T19:30:59.503Z,10.85
2023-04-19T19:38:01.108Z,10.64
2023-04-19T19:45:02.811Z,10.61
2023-04-19T19:52:04.623Z,10.66
2023-04-19T19:59:06.569Z,11.02
2023-04-19T20:13:13.281Z,11.09
2023-04-19T20:20:15.073Z,11.05
2023-04-19T20:27:16.780Z,10.92
2023-04-19T20:34:18.389Z,10.71
2023-04-19T20:41:22.036Z,10.86
2023-04-19T20:48:23.613Z,10.81
2023-04-19T20:55:25.272Z,10.89
2023-04-19T21:02:27.673Z,10.84
2023-04-19T21:09:29.706Z,11.04
2023-04-19T21:16:31.694Z,11.16
2023-04-19T21:23:33.422Z,11.21
2023-04-19T21:37:40.168Z,10.76
2023-04-19T21:44:41.753Z,10.92
2023-04-19T21:51:43.269Z,11.10
2023-04-19T21:58:44.858Z,10.93
2023-04-19T22:05:46.630Z,11.01
2023-04-19T22:12:57.897Z,10.96
2023-04-19T22:20:00.610Z,10.87
2023-04-19T22:27:02.270Z,10.83
2023-04-19T22:34:03.867Z,10.93
2023-04-19T22:41:05.482Z,11.12
2023-04-19T22:48:07.091Z,11.04
2023-04-19T22:55:10.050Z,11.01
2023-04-19T23:02:11.732Z,11.12
2023-04-19T23:09:13.907Z,10.78
2023-04-19T23:16:15.510Z,11.07
2023-04-19T23:23:17.173Z,10.88
2023-04-19T23:30:18.729Z,10.85
2023-04-19T23:37:20.359Z,10.67
2023-04-19T23:44:21.945Z,10.83
2023-04-19T23:51:23.517Z,11.03
2023-04-19T23:58:25.070Z,10.82
