createdAt,value
2023-05-22T00:00:16.571Z,48.70
2023-05-22T00:01:16.582Z,48.12
2023-05-22T00:02:16.694Z,48.10
2023-05-22T00:03:16.711Z,47.48
2023-05-22T00:04:16.728Z,47.27
2023-05-22T00:05:16.804Z,47.51
2023-05-22T00:06:16.835Z,47.16
2023-05-22T00:07:16.905Z,47.62
2023-05-22T00:08:16.935Z,47.27
2023-05-22T00:09:17.014Z,47.41
2023-05-22T00:10:17.057Z,47.78
2023-05-22T00:11:17.101Z,48.10
2023-05-22T00:12:17.093Z,48.04
2023-05-22T00:13:17.093Z,48.17
2023-05-22T00:14:17.152Z,48.06
2023-05-22T00:15:17.167Z,48.12
2023-05-22T00:16:17.224Z,47.71
2023-05-22T00:17:17.382Z,48.59
2023-05-22T00:18:17.301Z,49.73
2023-05-22T00:19:17.420Z,49.53
2023-05-22T00:20:17.397Z,49.00
2023-05-22T00:21:17.423Z,49.28
2023-05-22T00:22:17.475Z,48.64
2023-05-22T00:23:17.468Z,49.04
2023-05-22T00:24:17.472Z,49.04
2023-05-22T00:25:17.527Z,48.33
2023-05-22T00:26:17.546Z,48.13
2023-05-22T00:27:17.636Z,48.48
2023-05-22T00:28:17.563Z,48.34
2023-05-22T00:29:17.615Z,48.32
2023-05-22T00:30:17.626Z,48.11
2023-05-22T00:31:17.619Z,47.85
2023-05-22T00:32:17.681Z,48.38
2023-05-22T00:33:17.647Z,47.83
2023-05-22T00:34:17.743Z,47.07
2023-05-22T00:35:17.720Z,47.43
2023-05-22T00:36:17.716Z,47.06
2023-05-22T00:37:17.766Z,45.91
2023-05-22T00:38:17.776Z,46.69
2023-05-22T00:39:17.803Z,47.56
2023-05-22T00:40:17.875Z,47.46
2023-05-22T00:41:17.898Z,48.42
2023-05-22T00:42:17.917Z,47.95
2023-05-22T00:43:17.883Z,49.15
2023-05-22T00:44:17.911Z,49.82
2023-05-22T00:45:17.916Z,49.98
2023-05-22T00:46:17.991Z,49.90
2023-05-22T00:47:17.978Z,49.45
2023-05-22T00:48:17.999Z,49.91
2023-05-22T00:49:17.992Z,49.26
2023-05-22T00:50:18.024Z,48.81
2023-05-22T00:51:18.083Z,48.81
2023-05-22T00:52:18.102Z,48.99
2023-05-22T00:53:18.085Z,48.83
2023-05-22T00:54:18.127Z,50.20
2023-05-22T00:55:18.162Z,50.39
2023-05-22T00:56:18.208Z,50.27
2023-05-22T00:57:18.261Z,51.10
2023-05-22T00:58:18.299Z,51.78
2023-05-22T00:59:18.339Z,52.18
2023-05-22T01:00:18.409Z,52.81
2023-05-22T01:01:18.523Z,53.75
2023-05-22T01:02:18.486Z,53.48
2023-05-22T01:03:18.631Z,52.79
2023-05-22T01:04:18.696Z,52.83
2023-05-22T01:05:18.588Z,52.13
2023-05-22T01:06:18.628Z,52.97
2023-05-22T01:07:18.636Z,53.00
2023-05-22T01:08:18.684Z,53.45
2023-05-22T01:09:18.706Z,53.46
2023-05-22T01:10:18.737Z,53.57
2023-05-22T01:11:18.809Z,54.19
2023-05-22T01:12:18.806Z,53.48
2023-05-22T01:13:18.802Z,53.41
2023-05-22T01:14:18.916Z,52.88
2023-05-22T01:15:18.914Z,53.52
2023-05-22T01:16:19.083Z,53.67
2023-05-22T01:17:18.953Z,54.09
2023-05-22T01:18:18.991Z,54.08
2023-05-22T01:19:19.049Z,53.43
2023-05-22T01:20:19.031Z,53.29
2023-05-22T01:21:19.061Z,52.83
2023-05-22T01:22:19.103Z,53.00
2023-05-22T01:23:19.176Z,52.48
2023-05-22T01:24:19.221Z,51.90
2023-05-22T01:25:19.264Z,52.16
2023-05-22T01:26:19.310Z,52.82
2023-05-22T01:27:19.365Z,52.42
2023-05-22T01:28:19.416Z,52.85
2023-05-22T01:29:19.504Z,53.20
2023-05-22T01:30:19.489Z,53.68
2023-05-22T01:31:19.535Z,54.05
2023-05-22T01:32:19.542Z,54.92
2023-05-22T01:33:19.685Z,54.52
2023-05-22T01:34:19.597Z,54.57
2023-05-22T01:35:19.667Z,54.01
2023-05-22T01:36:19.704Z,53.47
2023-05-22T01:37:19.735Z,53.60
2023-05-22T01:38:19.772Z,53.41
2023-05-22T01:39:19.777Z,53.66
2023-05-22T01:40:19.780Z,53.34
2023-05-22T01:41:19.776Z,53.48
2023-05-22T01:42:19.810Z,53.20
2023-05-22T01:43:19.957Z,53.34
2023-05-22T01:44:19.850Z,53.35
2023-05-22T01:45:19.885Z,53.68
2023-05-22T01:46:20.142Z,53.94
2023-05-22T01:47:19.963Z,54.04
2023-05-22T01:48:20.027Z,54.21
2023-05-22T01:49:20.026Z,54.58
2023-05-22T01:50:20.049Z,54.28
2023-05-22T01:51:20.107Z,54.57
2023-05-22T01:52:20.191Z,54.54
2023-05-22T01:53:20.243Z,54.44
2023-05-22T01:54:20.268Z,55.38
2023-05-22T01:55:20.265Z,55.88
2023-05-22T01:56:20.259Z,55.25
2023-05-22T01:57:20.280Z,54.64
2023-05-22T01:58:20.302Z,53.99
2023-05-22T01:59:20.342Z,53.77
2023-05-22T02:00:20.349Z,54.56
2023-05-22T02:01:20.410Z,54.44
2023-05-22T02:02:20.478Z,54.93
2023-05-22T02:03:20.572Z,55.58
2023-05-22T02:04:20.491Z,55.71
2023-05-22T02:05:20.547Z,55.95
2023-05-22T02:06:20.598Z,55.67
2023-05-22T02:07:20.637Z,55.29
2023-05-22T02:08:20.725Z,55.06
2023-05-22T02:09:20.734Z,55.11
2023-05-22T02:10:20.780Z,54.93
2023-05-22T02:11:20.865Z,55.39
2023-05-22T02:12:20.853Z,55.66
2023-05-22T02:13:20.893Z,55.94
2023-05-22T02:14:20.892Z,55.83
2023-05-22T02:15:20.923Z,56.45
2023-05-22T02:16:20.977Z,56.62
2023-05-22T02:17:20.944Z,56.79
2023-05-22T02:18:20.943Z,56.85
2023-05-22T02:19:21.036Z,57.12
2023-05-22T02:20:21.011Z,57.58
2023-05-22T02:21:21.080Z,56.90
2023-05-22T02:22:21.122Z,56.67
2023-05-22T02:23:21.132Z,56.72
2023-05-22T02:24:21.167Z,57.54
2023-05-22T02:25:21.239Z,57.60
2023-05-22T02:26:21.253Z,57.72
2023-05-22T02:27:21.310Z,58.12
2023-05-22T02:28:21.310Z,58.03
2023-05-22T02:29:21.316Z,58.21
2023-05-22T02:30:21.315Z,58.29
2023-05-22T02:31:21.380Z,58.32
2023-05-22T02:32:21.350Z,58.13
2023-05-22T02:33:21.448Z,58.43
2023-05-22T02:34:21.438Z,58.44
2023-05-22T02:35:21.464Z,58.12
2023-05-22T02:36:21.495Z,58.35
2023-05-22T02:37:21.536Z,58.10
2023-05-22T02:38:21.567Z,58.15
2023-05-22T02:39:21.588Z,57.46
2023-05-22T02:40:21.607Z,58.01
2023-05-22T02:41:21.647Z,58.04
2023-05-22T02:42:21.698Z,57.54
2023-05-22T02:43:21.710Z,56.80
2023-05-22T02:44:21.747Z,56.50
2023-05-22T02:45:21.785Z,56.75
2023-05-22T02:46:21.860Z,56.80
2023-05-22T02:47:21.892Z,56.96
2023-05-22T02:48:21.996Z,56.92
2023-05-22T02:49:22.000Z,57.23
2023-05-22T02:50:22.048Z,58.27
2023-05-22T02:51:22.096Z,58.11
2023-05-22T02:52:22.143Z,58.23
2023-05-22T02:53:22.169Z,58.87
2023-05-22T02:54:22.217Z,59.28
2023-05-22T02:55:22.243Z,58.24
2023-05-22T02:56:22.315Z,58.34
2023-05-22T02:57:22.345Z,57.97
2023-05-22T02:58:22.390Z,57.63
2023-05-22T02:59:22.411Z,57.33
2023-05-22T03:00:22.464Z,56.74
2023-05-22T03:01:22.534Z,56.51
2023-05-22T03:02:22.486Z,56.20
2023-05-22T03:03:22.589Z,56.04
2023-05-22T03:04:22.554Z,56.10
2023-05-22T03:05:22.572Z,56.35
2023-05-22T03:06:22.608Z,56.17
2023-05-22T03:07:22.664Z,55.83
2023-05-22T03:08:22.677Z,56.30
2023-05-22T03:09:22.712Z,56.88
2023-05-22T03:10:22.739Z,56.74
2023-05-22T03:11:22.858Z,56.45
2023-05-22T03:12:22.827Z,56.45
2023-05-22T03:13:22.841Z,56.41
2023-05-22T03:14:22.851Z,56.11
2023-05-22T03:15:22.889Z,55.56
2023-05-22T03:16:22.946Z,55.25
2023-05-22T03:17:22.949Z,55.82
2023-05-22T03:18:23.928Z,55.87
2023-05-22T03:19:23.084Z,56.17
2023-05-22T03:20:23.060Z,55.73
2023-05-22T03:21:23.086Z,55.27
2023-05-22T03:22:23.123Z,55.49
2023-05-22T03:23:23.156Z,55.80
2023-05-22T03:24:23.207Z,55.83
2023-05-22T03:25:23.205Z,56.05
2023-05-22T03:26:23.221Z,56.15
2023-05-22T03:27:23.295Z,56.15
2023-05-22T03:28:23.315Z,56.23
2023-05-22T03:29:23.352Z,56.73
2023-05-22T03:30:23.418Z,57.25
2023-05-22T03:31:23.428Z,57.11
2023-05-22T03:32:23.491Z,56.44
2023-05-22T03:33:23.501Z,57.21
2023-05-22T03:34:23.538Z,57.78
2023-05-22T03:35:23.573Z,58.51
2023-05-22T03:36:23.581Z,58.15
2023-05-22T03:37:23.603Z,57.85
2023-05-22T03:38:23.647Z,57.26
2023-05-22T03:39:23.670Z,57.13
2023-05-22T03:40:23.687Z,57.31
2023-05-22T03:41:23.753Z,57.30
2023-05-22T03:42:23.772Z,57.33
2023-05-22T03:43:23.805Z,58.02
2023-05-22T03:44:23.826Z,58.14
2023-05-22T03:45:23.867Z,58.23
2023-05-22T03:46:24.076Z,59.18
2023-05-22T03:47:24.013Z,59.14
2023-05-22T03:48:24.020Z,59.18
2023-05-22T03:49:24.047Z,59.48
2023-05-22T03:50:24.089Z,59.62
2023-05-22T03:51:24.164Z,59.67
2023-05-22T03:52:24.174Z,60.06
2023-05-22T03:53:24.253Z,60.62
2023-05-22T03:54:24.288Z,59.86
2023-05-22T03:55:24.287Z,59.59
2023-05-22T03:56:24.315Z,59.56
2023-05-22T03:57:24.348Z,59.58
2023-05-22T03:58:24.349Z,59.43
2023-05-22T03:59:24.402Z,59.20
2023-05-22T04:00:26.761Z,59.91
2023-05-22T04:01:24.616Z,60.09
2023-05-22T04:02:24.731Z,60.39
2023-05-22T04:03:24.721Z,60.69
2023-05-22T04:04:24.640Z,60.46
2023-05-22T04:05:24.686Z,59.39
2023-05-22T04:06:24.702Z,59.18
2023-05-22T04:07:24.751Z,59.36
2023-05-22T04:08:24.782Z,58.52
2023-05-22T04:09:24.834Z,58.61
2023-05-22T04:10:24.860Z,58.54
2023-05-22T04:11:24.871Z,58.53
2023-05-22T04:12:24.911Z,58.16
2023-05-22T04:13:24.946Z,57.69
2023-05-22T04:14:24.982Z,57.38
2023-05-22T04:15:25.042Z,57.67
2023-05-22T04:16:25.230Z,57.12
2023-05-22T04:17:25.143Z,56.49
2023-05-22T04:18:25.166Z,55.74
2023-05-22T04:19:25.236Z,55.65
2023-05-22T04:20:25.257Z,55.51
2023-05-22T04:21:25.303Z,56.14
2023-05-22T04:22:25.343Z,56.94
2023-05-22T04:23:25.378Z,57.85
2023-05-22T04:24:25.442Z,56.71
2023-05-22T04:25:25.421Z,56.89
2023-05-22T04:26:25.463Z,56.65
2023-05-22T04:27:25.479Z,56.55
2023-05-22T04:28:26.330Z,56.28
2023-05-22T04:29:25.591Z,56.24
2023-05-22T04:30:25.654Z,56.23
2023-05-22T04:31:25.728Z,56.15
2023-05-22T04:32:25.739Z,55.29
2023-05-22T04:33:25.751Z,54.98
2023-05-22T04:34:25.786Z,54.54
2023-05-22T04:35:25.784Z,54.75
2023-05-22T04:36:25.820Z,54.90
2023-05-22T04:37:25.843Z,54.80
2023-05-22T04:38:25.849Z,53.88
2023-05-22T04:39:25.860Z,54.02
2023-05-22T04:40:25.888Z,54.91
2023-05-22T04:41:25.901Z,55.23
2023-05-22T04:42:25.911Z,55.58
2023-05-22T04:43:25.938Z,55.40
2023-05-22T04:44:25.972Z,55.16
2023-05-22T04:45:26.018Z,54.82
2023-05-22T04:46:26.079Z,55.34
2023-05-22T04:47:26.091Z,54.73
2023-05-22T04:48:26.125Z,54.57
2023-05-22T04:49:26.132Z,54.61
2023-05-22T04:50:26.192Z,54.71
2023-05-22T04:51:26.196Z,54.71
2023-05-22T04:52:26.224Z,54.70
2023-05-22T04:53:26.219Z,55.13
2023-05-22T04:54:26.228Z,54.73
2023-05-22T04:55:26.277Z,54.09
2023-05-22T04:56:35.551Z,54.73
2023-05-22T04:57:27.293Z,55.08
2023-05-22T04:58:26.264Z,54.88
2023-05-22T04:59:26.255Z,54.59
2023-05-22T05:00:26.301Z,55.13
2023-05-22T05:01:26.344Z,55.14
2023-05-22T05:02:26.275Z,54.92
2023-05-22T05:03:26.240Z,54.74
2023-05-22T05:04:26.243Z,54.71
2023-05-22T05:05:26.834Z,55.22
2023-05-22T05:06:26.197Z,53.29
2023-05-22T05:07:26.220Z,53.51
2023-05-22T05:08:26.193Z,52.88
2023-05-22T05:09:26.173Z,52.46
2023-05-22T05:10:26.166Z,52.37
2023-05-22T05:11:26.182Z,52.96
2023-05-22T05:12:26.157Z,52.45
2023-05-22T05:13:26.155Z,52.66
2023-05-22T05:14:26.175Z,52.67
2023-05-22T05:15:26.316Z,52.03
2023-05-22T05:16:26.236Z,52.91
2023-05-22T05:17:26.362Z,52.96
2023-05-22T05:18:26.313Z,52.71
2023-05-22T05:19:26.413Z,52.76
2023-05-22T05:20:26.377Z,53.21
2023-05-22T05:21:26.406Z,53.45
2023-05-22T05:22:26.497Z,53.25
2023-05-22T05:23:26.454Z,54.02
2023-05-22T05:24:26.486Z,53.39
2023-05-22T05:25:26.548Z,52.91
2023-05-22T05:26:26.665Z,52.76
2023-05-22T05:27:26.645Z,52.37
2023-05-22T05:28:26.760Z,52.13
2023-05-22T05:29:26.781Z,52.39
2023-05-22T05:30:26.754Z,52.37
2023-05-22T05:31:26.906Z,52.07
2023-05-22T05:32:28.471Z,52.06
2023-05-22T05:33:26.925Z,51.62
2023-05-22T05:34:26.879Z,52.20
2023-05-22T05:35:26.951Z,52.92
2023-05-22T05:36:26.933Z,52.57
2023-05-22T05:37:27.348Z,52.13
2023-05-22T05:38:27.890Z,52.37
2023-05-22T05:39:27.060Z,51.77
2023-05-22T05:40:27.076Z,52.34
2023-05-22T05:41:27.133Z,52.36
2023-05-22T05:42:27.129Z,52.50
2023-05-22T05:43:27.222Z,52.10
2023-05-22T05:44:27.235Z,51.92
2023-05-22T05:45:27.267Z,51.56
2023-05-22T05:46:27.327Z,51.90
2023-05-22T05:47:27.391Z,50.80
2023-05-22T05:48:27.382Z,50.31
2023-05-22T05:49:27.364Z,50.37
2023-05-22T05:50:27.500Z,51.21
2023-05-22T05:51:27.405Z,50.81
2023-05-22T05:52:27.463Z,50.90
2023-05-22T05:53:27.548Z,52.13
2023-05-22T05:54:27.614Z,51.04
2023-05-22T05:55:27.586Z,51.33
2023-05-22T05:56:27.555Z,51.14
2023-05-22T05:57:27.555Z,51.28
2023-05-22T05:58:27.584Z,50.93
2023-05-22T05:59:27.620Z,50.56
2023-05-22T06:00:27.656Z,51.33
2023-05-22T06:01:27.715Z,52.05
2023-05-22T06:02:27.765Z,51.53
2023-05-22T06:03:27.879Z,50.98
2023-05-22T06:04:27.741Z,51.09
2023-05-22T06:05:27.809Z,50.96
2023-05-22T06:06:27.806Z,50.91
2023-05-22T06:07:27.853Z,50.83
2023-05-22T06:08:28.980Z,49.00
2023-05-22T06:09:27.953Z,49.54
2023-05-22T06:10:28.002Z,49.29
2023-05-22T06:11:28.087Z,49.65
2023-05-22T06:12:28.080Z,49.76
2023-05-22T06:13:28.087Z,48.73
2023-05-22T06:14:28.126Z,49.64
2023-05-22T06:15:28.168Z,49.63
2023-05-22T06:16:28.257Z,49.29
2023-05-22T06:17:28.296Z,48.66
2023-05-22T06:18:28.319Z,47.95
2023-05-22T06:19:28.375Z,48.32
2023-05-22T06:20:28.358Z,48.52
2023-05-22T06:21:28.389Z,47.85
2023-05-22T06:22:28.565Z,48.28
2023-05-22T06:23:28.459Z,48.84
2023-05-22T06:24:28.447Z,48.42
2023-05-22T06:25:28.521Z,48.27
2023-05-22T06:26:28.529Z,47.82
2023-05-22T06:27:28.579Z,48.94
2023-05-22T06:28:28.586Z,48.56
2023-05-22T06:29:28.663Z,48.36
2023-05-22T06:30:39.689Z,50.05
2023-05-22T06:31:29.705Z,49.98
2023-05-22T06:32:28.857Z,50.18
2023-05-22T06:33:28.880Z,49.36
2023-05-22T06:34:28.823Z,50.78
2023-05-22T06:35:28.734Z,50.05
2023-05-22T06:36:28.682Z,48.96
2023-05-22T06:37:28.702Z,49.38
2023-05-22T06:38:28.631Z,49.68
2023-05-22T06:39:29.898Z,50.00
2023-05-22T06:40:28.836Z,49.33
2023-05-22T06:41:28.638Z,48.58
2023-05-22T06:42:28.687Z,48.45
2023-05-22T06:43:28.689Z,49.79
2023-05-22T06:44:28.637Z,49.28
2023-05-22T06:45:28.627Z,50.01
2023-05-22T06:46:28.602Z,47.00
2023-05-22T06:47:28.895Z,47.18
2023-05-22T06:48:28.556Z,47.65
2023-05-22T06:49:28.545Z,48.46
2023-05-22T06:50:28.623Z,48.22
2023-05-22T06:51:28.601Z,46.50
2023-05-22T06:52:28.580Z,47.06
2023-05-22T06:53:28.539Z,46.13
2023-05-22T06:54:28.548Z,46.79
2023-05-22T06:55:28.546Z,46.25
2023-05-22T06:56:28.770Z,47.05
2023-05-22T06:57:28.504Z,47.44
2023-05-22T06:58:28.491Z,46.41
2023-05-22T06:59:28.510Z,46.43
2023-05-22T07:00:28.577Z,47.02
2023-05-22T07:01:28.542Z,46.47
2023-05-22T07:02:28.511Z,47.79
2023-05-22T07:03:28.488Z,46.97
2023-05-22T07:04:28.457Z,44.48
2023-05-22T07:05:28.505Z,45.45
2023-05-22T07:06:28.468Z,45.89
2023-05-22T07:07:28.498Z,46.28
2023-05-22T07:08:30.393Z,46.08
2023-05-22T07:09:28.444Z,45.34
2023-05-22T07:10:28.449Z,45.20
2023-05-22T07:11:28.413Z,45.72
2023-05-22T07:12:28.515Z,47.11
2023-05-22T07:13:28.502Z,46.12
2023-05-22T07:14:28.532Z,45.80
2023-05-22T07:15:28.580Z,43.70
2023-05-22T07:16:28.691Z,44.27
2023-05-22T07:17:28.702Z,43.08
2023-05-22T07:18:28.826Z,42.14
2023-05-22T07:19:28.882Z,41.00
2023-05-22T07:20:28.932Z,42.59
2023-05-22T07:21:28.776Z,44.02
2023-05-22T07:22:28.918Z,43.09
2023-05-22T07:23:29.435Z,43.82
2023-05-22T07:24:28.904Z,42.76
2023-05-22T07:25:28.879Z,43.35
2023-05-22T07:26:28.908Z,42.43
2023-05-22T07:27:28.980Z,41.35
2023-05-22T07:28:29.055Z,42.87
2023-05-22T07:29:29.119Z,42.45
2023-05-22T07:30:29.127Z,41.99
2023-05-22T07:31:29.159Z,42.29
2023-05-22T07:32:29.552Z,43.14
2023-05-22T07:33:29.236Z,43.80
2023-05-22T07:34:29.634Z,41.66
2023-05-22T07:35:29.442Z,42.90
2023-05-22T07:36:29.410Z,42.68
2023-05-22T07:37:29.376Z,43.83
2023-05-22T07:38:30.382Z,44.22
2023-05-22T07:39:29.531Z,42.07
2023-05-22T07:40:29.472Z,42.41
2023-05-22T07:41:29.586Z,41.65
2023-05-22T07:42:30.475Z,43.02
2023-05-22T07:43:29.534Z,44.41
2023-05-22T07:44:29.570Z,42.85
2023-05-22T07:45:30.386Z,44.52
2023-05-22T07:46:29.605Z,41.16
2023-05-22T07:47:29.521Z,42.83
2023-05-22T07:48:29.564Z,40.90
2023-05-22T07:49:29.530Z,41.97
2023-05-22T07:50:29.554Z,40.26
2023-05-22T07:51:29.681Z,42.53
2023-05-22T07:52:29.681Z,39.95
2023-05-22T07:53:29.753Z,40.80
2023-05-22T07:54:29.966Z,41.49
2023-05-22T07:55:29.778Z,40.67
2023-05-22T07:56:29.793Z,40.61
2023-05-22T07:57:29.961Z,40.59
2023-05-22T07:58:29.833Z,42.57
2023-05-22T07:59:29.942Z,41.94
2023-05-22T08:00:29.890Z,41.22
2023-05-22T08:01:29.916Z,41.22
2023-05-22T08:02:30.031Z,42.85
2023-05-22T08:03:30.085Z,40.96
2023-05-22T08:04:30.115Z,40.50
2023-05-22T08:05:30.029Z,40.53
2023-05-22T08:06:30.069Z,41.97
2023-05-22T08:07:30.084Z,42.75
2023-05-22T08:08:31.772Z,41.79
2023-05-22T08:09:30.197Z,41.67
2023-05-22T08:10:46.450Z,41.26
2023-05-22T08:11:31.285Z,40.08
2023-05-22T08:12:30.242Z,39.67
2023-05-22T08:13:30.239Z,38.44
2023-05-22T08:14:30.207Z,40.42
2023-05-22T08:15:30.267Z,37.23
2023-05-22T08:16:30.210Z,38.19
2023-05-22T08:17:30.528Z,41.77
2023-05-22T08:18:30.666Z,38.14
2023-05-22T08:19:30.270Z,39.93
2023-05-22T08:20:30.238Z,40.66
2023-05-22T08:21:30.250Z,39.34
2023-05-22T08:22:30.160Z,37.66
2023-05-22T08:23:30.175Z,36.01
2023-05-22T08:24:30.256Z,36.16
2023-05-22T08:25:30.162Z,35.28
2023-05-22T08:26:32.220Z,35.75
2023-05-22T08:27:30.417Z,34.34
2023-05-22T08:28:30.400Z,34.76
2023-05-22T08:29:30.331Z,35.98
2023-05-22T08:30:30.371Z,33.36
2023-05-22T08:31:30.490Z,35.47
2023-05-22T08:32:31.415Z,36.33
2023-05-22T08:33:30.477Z,35.06
2023-05-22T08:34:30.542Z,36.73
2023-05-22T08:35:30.650Z,35.62
2023-05-22T08:36:30.652Z,36.06
2023-05-22T08:37:30.898Z,36.45
2023-05-22T08:38:31.424Z,35.71
2023-05-22T08:39:30.733Z,34.43
2023-05-22T08:40:30.752Z,35.25
2023-05-22T08:41:30.773Z,34.77
2023-05-22T08:42:30.933Z,36.80
2023-05-22T08:43:30.859Z,33.74
2023-05-22T08:44:30.873Z,34.26
2023-05-22T08:45:30.964Z,35.40
2023-05-22T08:46:30.917Z,34.94
2023-05-22T08:47:31.443Z,32.59
2023-05-22T08:48:31.426Z,33.55
2023-05-22T08:49:30.988Z,33.99
2023-05-22T08:50:31.015Z,33.91
2023-05-22T08:51:31.311Z,33.90
2023-05-22T08:52:31.127Z,32.46
2023-05-22T08:53:31.921Z,33.66
2023-05-22T08:54:31.105Z,32.91
2023-05-22T08:55:31.155Z,30.40
2023-05-22T08:56:32.147Z,31.83
2023-05-22T08:57:31.216Z,34.35
2023-05-22T08:58:31.286Z,32.64
2023-05-22T08:59:31.444Z,30.23
2023-05-22T09:00:31.366Z,31.48
2023-05-22T09:01:31.442Z,32.00
2023-05-22T09:02:31.525Z,31.86
2023-05-22T09:03:31.596Z,33.55
2023-05-22T09:04:31.555Z,30.26
2023-05-22T09:05:32.455Z,29.94
2023-05-22T09:06:31.596Z,30.34
2023-05-22T09:07:31.679Z,30.45
2023-05-22T09:08:31.698Z,30.58
2023-05-22T09:09:31.648Z,32.08
2023-05-22T09:10:31.715Z,30.18
2023-05-22T09:11:31.691Z,29.19
2023-05-22T09:12:31.731Z,31.22
2023-05-22T09:13:31.751Z,30.15
2023-05-22T09:14:31.809Z,29.85
2023-05-22T09:15:32.432Z,29.16
2023-05-22T09:16:31.892Z,31.27
2023-05-22T09:17:31.854Z,30.28
2023-05-22T09:18:31.896Z,30.09
2023-05-22T09:19:31.984Z,28.92
2023-05-22T09:20:32.002Z,28.70
2023-05-22T09:21:32.037Z,30.37
2023-05-22T09:22:32.095Z,29.38
2023-05-22T09:23:32.162Z,28.94
2023-05-22T09:24:32.230Z,29.47
2023-05-22T09:25:32.243Z,27.90
2023-05-22T09:26:32.290Z,27.19
2023-05-22T09:27:32.311Z,30.64
2023-05-22T09:28:32.368Z,32.24
2023-05-22T09:29:32.390Z,32.91
2023-05-22T09:30:32.398Z,29.74
2023-05-22T09:31:32.546Z,27.58
2023-05-22T09:32:32.983Z,27.83
2023-05-22T09:33:32.931Z,28.86
2023-05-22T09:34:32.528Z,28.50
2023-05-22T09:35:32.581Z,28.25
2023-05-22T09:36:32.556Z,29.79
2023-05-22T09:37:33.021Z,27.98
2023-05-22T09:38:32.652Z,28.42
2023-05-22T09:39:32.680Z,26.82
2023-05-22T09:40:32.672Z,27.87
2023-05-22T09:41:32.708Z,27.46
2023-05-22T09:42:33.452Z,28.72
2023-05-22T09:43:32.951Z,27.58
2023-05-22T09:44:33.450Z,26.19
2023-05-22T09:45:32.780Z,27.74
2023-05-22T09:46:32.851Z,27.15
2023-05-22T09:47:32.896Z,28.43
2023-05-22T09:48:33.087Z,26.64
2023-05-22T09:49:33.459Z,25.98
2023-05-22T09:50:32.888Z,26.83
2023-05-22T09:51:32.866Z,26.77
2023-05-22T09:52:32.923Z,26.63
2023-05-22T09:53:33.443Z,26.16
2023-05-22T09:54:33.095Z,27.86
2023-05-22T09:55:33.116Z,27.36
2023-05-22T09:56:39.321Z,26.46
2023-05-22T09:57:34.152Z,28.40
2023-05-22T09:58:33.490Z,26.88
2023-05-22T09:59:33.162Z,26.00
2023-05-22T10:00:33.217Z,25.38
2023-05-22T10:01:33.129Z,25.49
2023-05-22T10:02:33.175Z,26.98
2023-05-22T10:03:33.213Z,27.43
2023-05-22T10:04:33.616Z,26.21
2023-05-22T10:05:33.155Z,26.96
2023-05-22T10:06:33.084Z,25.08
2023-05-22T10:07:33.086Z,25.72
2023-05-22T10:08:33.151Z,25.73
2023-05-22T10:09:33.071Z,24.68
2023-05-22T10:10:33.089Z,24.47
2023-05-22T10:11:33.158Z,24.58
2023-05-22T10:12:33.125Z,24.53
2023-05-22T10:13:33.095Z,24.90
2023-05-22T10:14:33.267Z,24.87
2023-05-22T10:15:33.198Z,25.11
2023-05-22T10:16:33.292Z,25.57
2023-05-22T10:17:33.329Z,26.05
2023-05-22T10:18:33.342Z,25.39
2023-05-22T10:19:33.616Z,25.46
2023-05-22T10:20:33.428Z,24.59
2023-05-22T10:21:33.457Z,24.49
2023-05-22T10:22:33.556Z,25.96
2023-05-22T10:23:33.597Z,26.20
2023-05-22T10:24:33.947Z,27.31
2023-05-22T10:25:33.622Z,26.42
2023-05-22T10:26:33.726Z,26.79
2023-05-22T10:27:33.671Z,26.80
2023-05-22T10:28:33.736Z,26.52
2023-05-22T10:29:33.986Z,26.82
2023-05-22T10:30:33.815Z,25.77
2023-05-22T10:31:33.890Z,25.61
2023-05-22T10:32:33.943Z,25.55
2023-05-22T10:33:33.974Z,25.92
2023-05-22T10:34:34.980Z,26.04
2023-05-22T10:35:33.977Z,26.10
2023-05-22T10:36:33.941Z,25.29
2023-05-22T10:37:33.972Z,25.36
2023-05-22T10:38:34.032Z,25.70
2023-05-22T10:39:34.071Z,24.22
2023-05-22T10:40:34.084Z,24.04
2023-05-22T10:41:34.134Z,24.67
2023-05-22T10:42:34.257Z,24.86
2023-05-22T10:43:34.210Z,25.13
2023-05-22T10:44:34.250Z,24.81
2023-05-22T10:45:34.256Z,24.42
2023-05-22T10:46:34.437Z,23.13
2023-05-22T10:47:34.359Z,25.36
2023-05-22T10:48:34.363Z,25.07
2023-05-22T10:49:34.420Z,22.85
2023-05-22T10:50:34.972Z,23.06
2023-05-22T10:51:34.541Z,24.59
2023-05-22T10:52:34.448Z,24.57
2023-05-22T10:53:34.459Z,23.10
2023-05-22T10:54:35.000Z,23.61
2023-05-22T10:55:34.556Z,23.77
2023-05-22T10:56:34.606Z,24.11
2023-05-22T10:57:34.649Z,24.05
2023-05-22T10:58:34.657Z,24.45
2023-05-22T10:59:34.685Z,23.48
2023-05-22T11:00:34.750Z,24.13
2023-05-22T11:01:34.801Z,23.93
2023-05-22T11:02:35.488Z,24.89
2023-05-22T11:03:34.906Z,26.16
2023-05-22T11:04:34.937Z,23.73
2023-05-22T11:05:34.894Z,23.46
2023-05-22T11:06:34.954Z,23.32
2023-05-22T11:07:35.045Z,21.91
2023-05-22T11:08:34.973Z,24.13
2023-05-22T11:09:35.097Z,23.90
2023-05-22T11:10:35.084Z,22.10
2023-05-22T11:11:35.045Z,22.84
2023-05-22T11:12:35.128Z,23.63
2023-05-22T11:13:35.102Z,24.57
2023-05-22T11:14:35.113Z,22.49
2023-05-22T11:15:35.114Z,22.81
2023-05-22T11:16:35.205Z,22.27
2023-05-22T11:17:35.258Z,23.24
2023-05-22T11:18:35.228Z,23.32
2023-05-22T11:19:35.355Z,20.61
2023-05-22T11:20:35.256Z,20.35
2023-05-22T11:21:35.317Z,20.44
2023-05-22T11:22:35.317Z,21.62
2023-05-22T11:23:35.485Z,20.60
2023-05-22T11:24:35.439Z,20.43
2023-05-22T11:25:35.511Z,20.61
2023-05-22T11:26:35.512Z,20.20
2023-05-22T11:27:35.563Z,21.42
2023-05-22T11:28:35.631Z,20.70
2023-05-22T11:29:35.695Z,20.88
2023-05-22T11:30:35.701Z,20.49
2023-05-22T11:31:35.858Z,19.55
2023-05-22T11:32:35.877Z,19.94
2023-05-22T11:33:35.871Z,21.36
2023-05-22T11:34:35.916Z,21.64
2023-05-22T11:35:35.926Z,21.16
2023-05-22T11:36:35.927Z,19.83
2023-05-22T11:37:35.983Z,21.46
2023-05-22T11:38:36.033Z,22.71
2023-05-22T11:39:36.167Z,21.53
2023-05-22T11:40:36.081Z,22.80
2023-05-22T11:41:36.129Z,21.05
2023-05-22T11:42:36.144Z,21.24
2023-05-22T11:43:36.109Z,20.56
2023-05-22T11:44:36.125Z,19.79
2023-05-22T11:45:36.143Z,19.29
2023-05-22T11:46:36.233Z,22.28
2023-05-22T11:47:36.284Z,21.34
2023-05-22T11:48:36.266Z,20.86
2023-05-22T11:49:36.279Z,21.58
2023-05-22T11:50:42.493Z,20.92
2023-05-22T11:51:37.295Z,23.65
2023-05-22T11:52:36.300Z,21.28
2023-05-22T11:53:36.286Z,22.13
2023-05-22T11:54:38.613Z,21.20
2023-05-22T11:55:36.333Z,22.71
2023-05-22T11:56:36.241Z,22.12
2023-05-22T11:57:36.225Z,20.99
2023-05-22T11:58:36.230Z,22.00
2023-05-22T11:59:36.253Z,22.40
2023-05-22T12:00:36.287Z,22.67
2023-05-22T12:01:36.255Z,22.23
2023-05-22T12:02:36.269Z,21.52
2023-05-22T12:03:36.328Z,21.10
2023-05-22T12:04:36.199Z,22.41
2023-05-22T12:05:36.181Z,22.02
2023-05-22T12:06:36.309Z,20.63
2023-05-22T12:07:36.174Z,20.18
2023-05-22T12:08:36.181Z,19.72
2023-05-22T12:09:36.152Z,20.61
2023-05-22T12:10:36.154Z,20.05
2023-05-22T12:11:36.242Z,22.86
2023-05-22T12:12:36.163Z,19.62
2023-05-22T12:13:36.158Z,21.68
2023-05-22T12:14:36.130Z,20.36
2023-05-22T12:15:36.119Z,21.30
2023-05-22T12:16:36.197Z,20.04
2023-05-22T12:17:36.113Z,20.64
2023-05-22T12:18:36.112Z,21.50
2023-05-22T12:19:36.255Z,20.71
2023-05-22T12:20:36.130Z,21.35
2023-05-22T12:21:36.083Z,19.30
2023-05-22T12:22:36.084Z,19.95
2023-05-22T12:23:36.060Z,21.61
2023-05-22T12:24:36.045Z,21.03
2023-05-22T12:25:36.043Z,21.15
2023-05-22T12:26:36.033Z,20.45
2023-05-22T12:27:38.484Z,19.80
2023-05-22T12:28:36.174Z,20.85
2023-05-22T12:29:36.210Z,20.27
2023-05-22T12:30:36.231Z,20.57
2023-05-22T12:31:36.301Z,20.17
2023-05-22T12:32:36.324Z,20.98
2023-05-22T12:33:36.305Z,19.55
2023-05-22T12:34:36.326Z,20.65
2023-05-22T12:35:36.346Z,20.50
2023-05-22T12:36:36.371Z,17.99
2023-05-22T12:37:36.379Z,17.19
2023-05-22T12:38:36.375Z,18.69
2023-05-22T12:39:36.404Z,17.20
2023-05-22T12:40:36.438Z,16.92
2023-05-22T12:41:36.474Z,17.62
2023-05-22T12:42:36.495Z,16.12
2023-05-22T12:43:36.607Z,17.38
2023-05-22T12:44:36.581Z,18.50
2023-05-22T12:45:36.617Z,15.70
2023-05-22T12:46:36.682Z,18.16
2023-05-22T12:47:36.726Z,21.01
2023-05-22T12:48:36.746Z,18.37
2023-05-22T12:49:36.779Z,17.20
2023-05-22T12:50:36.925Z,18.81
2023-05-22T12:51:36.884Z,19.26
2023-05-22T12:52:36.908Z,17.83