createdAt,value
2023-01-15T00:00:06.080Z,94.40
2023-01-15T00:02:52.274Z,94.40
2023-01-15T00:05:41.026Z,93.70
2023-01-15T00:08:27.198Z,93.20
2023-01-15T00:11:13.416Z,93.10
2023-01-15T00:13:59.276Z,91.90
2023-01-15T00:16:51.356Z,92.60
2023-01-15T00:19:41.420Z,92.30
2023-01-15T00:22:26.836Z,92.00
2023-01-15T00:25:31.262Z,92.10
2023-01-15T00:28:16.616Z,91.70
2023-01-15T00:31:03.117Z,91.20
2023-01-15T00:33:50.995Z,91.40
2023-01-15T00:36:38.035Z,91.80
2023-01-15T00:39:26.875Z,91.10
2023-01-15T00:42:13.033Z,91.00
2023-01-15T00:44:58.910Z,91.00
2023-01-15T00:47:47.881Z,91.10
2023-01-15T00:50:33.671Z,90.90
2023-01-15T00:53:19.773Z,90.50
2023-01-15T00:56:05.664Z,90.70
2023-01-15T00:58:56.540Z,90.40
2023-01-15T01:01:42.446Z,90.00
2023-01-15T01:04:27.967Z,89.40
2023-01-15T01:07:14.382Z,89.60
2023-01-15T01:10:00.938Z,89.90
2023-01-15T01:12:48.577Z,90.00
2023-01-15T01:15:34.970Z,89.90
2023-01-15T01:18:20.582Z,89.60
2023-01-15T01:21:06.558Z,88.60
2023-01-15T01:23:53.213Z,88.70
2023-01-15T01:26:39.274Z,88.30
2023-01-15T01:29:25.346Z,88.00
2023-01-15T01:32:11.611Z,87.70
2023-01-15T01:34:59.500Z,87.30
2023-01-15T01:37:50.124Z,86.90
2023-01-15T01:40:38.467Z,86.50
2023-01-15T01:43:27.026Z,86.50
2023-01-15T01:46:12.701Z,85.80
2023-01-15T01:49:06.257Z,85.30
2023-01-15T01:51:59.942Z,85.00
2023-01-15T01:54:47.276Z,84.60
2023-01-15T01:57:33.345Z,84.60
2023-01-15T02:00:20.030Z,85.30
2023-01-15T02:03:09.028Z,85.60
2023-01-15T02:05:59.879Z,86.10
2023-01-15T02:08:48.504Z,86.30
2023-01-15T02:11:35.328Z,87.00
2023-01-15T02:14:44.014Z,87.50
2023-01-15T02:17:44.192Z,87.60
2023-01-15T02:20:37.055Z,88.00
2023-01-15T02:23:31.801Z,88.30
2023-01-15T02:26:29.496Z,88.90
2023-01-15T02:29:25.462Z,89.20
2023-01-15T02:32:18.267Z,89.50
2023-01-15T02:35:18.679Z,89.90
2023-01-15T02:38:08.655Z,90.10
2023-01-15T02:41:04.105Z,90.50
2023-01-15T02:43:53.634Z,91.20
2023-01-15T02:46:41.278Z,91.50
2023-01-15T02:49:27.418Z,91.80
2023-01-15T02:52:22.447Z,91.90
2023-01-15T02:55:19.698Z,92.20
2023-01-15T02:58:10.415Z,92.50
2023-01-15T03:00:58.466Z,92.60
2023-01-15T03:03:55.311Z,92.60
2023-01-15T03:06:52.979Z,92.70
2023-01-15T03:09:39.423Z,92.90
2023-01-15T03:13:03.776Z,93.40
2023-01-15T03:16:19.882Z,93.40
2023-01-15T03:19:23.256Z,93.60
2023-01-15T03:22:23.328Z,93.80
2023-01-15T03:25:24.432Z,93.90
2023-01-15T03:28:12.005Z,93.90
2023-01-15T03:30:59.213Z,93.90
2023-01-15T03:33:45.419Z,93.80
2023-01-15T03:36:33.280Z,93.90
2023-01-15T03:39:18.814Z,93.80
2023-01-15T03:42:16.720Z,93.80
2023-01-15T03:45:08.110Z,94.00
2023-01-15T03:48:14.767Z,94.00
2023-01-15T03:51:17.675Z,93.90
2023-01-15T03:54:11.469Z,93.90
2023-01-15T03:57:11.168Z,93.90
2023-01-15T04:00:03.797Z,93.80
2023-01-15T04:02:54.201Z,93.70
2023-01-15T04:05:41.002Z,93.60
2023-01-15T04:08:29.742Z,93.80
2023-01-15T04:11:24.605Z,93.60
2023-01-15T04:14:16.683Z,93.60
2023-01-15T04:17:02.086Z,94.10
2023-01-15T04:19:47.533Z,99.90
2023-01-15T04:22:33.602Z,99.90
2023-01-15T04:25:19.240Z,99.90
2023-01-15T04:28:07.939Z,99.90
2023-01-15T04:30:57.709Z,99.90
2023-01-15T04:33:43.755Z,99.90
2023-01-15T04:36:29.323Z,99.90
2023-01-15T04:39:14.751Z,99.90
2023-01-15T04:42:19.101Z,99.90
2023-01-15T04:45:05.144Z,97.00
2023-01-15T04:47:50.580Z,94.30
2023-01-15T04:50:36.433Z,94.20
2023-01-15T04:53:22.259Z,92.30
2023-01-15T04:56:08.551Z,91.90
2023-01-15T04:58:56.371Z,92.80
2023-01-15T05:01:48.552Z,92.40
2023-01-15T05:04:40.359Z,91.60
2023-01-15T05:07:26.074Z,91.90
2023-01-15T05:10:12.330Z,91.20
2023-01-15T05:12:57.730Z,91.10
2023-01-15T05:15:46.235Z,90.20
2023-01-15T05:18:32.159Z,88.70
2023-01-15T05:21:26.022Z,89.60
2023-01-15T05:24:17.132Z,88.50
2023-01-15T05:27:05.726Z,85.90
2023-01-15T05:29:51.213Z,85.60
2023-01-15T05:32:39.788Z,84.50
2023-01-15T05:35:25.355Z,86.70
2023-01-15T05:38:10.678Z,87.30
2023-01-15T05:40:58.319Z,86.30
2023-01-15T05:43:46.355Z,85.00
2023-01-15T05:46:32.890Z,84.90
2023-01-15T05:49:23.384Z,83.30
2023-01-15T05:52:11.432Z,85.10
2023-01-15T05:54:56.859Z,84.20
2023-01-15T05:57:42.081Z,83.80
2023-01-15T06:00:30.404Z,82.30
2023-01-15T06:03:18.678Z,81.90
2023-01-15T06:06:07.261Z,81.60
2023-01-15T06:08:52.994Z,81.80
2023-01-15T06:11:39.233Z,81.40
2023-01-15T06:14:24.813Z,81.80
2023-01-15T06:17:10.137Z,80.30
2023-01-15T06:19:55.469Z,79.90
2023-01-15T06:22:41.391Z,77.30
2023-01-15T06:25:27.589Z,78.40
2023-01-15T06:28:13.239Z,77.60
2023-01-15T06:30:58.799Z,78.00
2023-01-15T06:33:44.390Z,78.30
2023-01-15T06:36:30.479Z,77.80
2023-01-15T06:39:18.289Z,77.80
2023-01-15T06:42:25.219Z,77.10
2023-01-15T06:45:29.729Z,77.40
2023-01-15T06:48:15.250Z,77.90
2023-01-15T06:51:00.899Z,78.00
2023-01-15T06:53:47.121Z,78.60
2023-01-15T06:56:32.523Z,79.00
2023-01-15T06:59:18.831Z,79.20
2023-01-15T07:02:04.270Z,79.50
2023-01-15T07:04:50.825Z,80.10
2023-01-15T07:07:36.594Z,80.50
2023-01-15T07:10:24.902Z,80.60
2023-01-15T07:13:10.988Z,80.40
2023-01-15T07:16:02.107Z,80.30
2023-01-15T07:18:47.693Z,80.30
2023-01-15T07:21:33.172Z,80.40
2023-01-15T07:24:21.715Z,80.30
2023-01-15T07:27:07.319Z,80.50
2023-01-15T07:29:52.731Z,81.00
2023-01-15T07:32:38.360Z,80.40
2023-01-15T07:35:23.644Z,80.50
2023-01-15T07:38:09.649Z,81.00
2023-01-15T07:41:18.106Z,80.70
2023-01-15T07:44:22.099Z,81.10
2023-01-15T07:47:41.512Z,81.20
2023-01-15T07:50:27.344Z,80.90
2023-01-15T07:53:16.070Z,80.40
2023-01-15T07:56:01.973Z,80.40
2023-01-15T07:58:50.204Z,80.30
2023-01-15T08:01:36.211Z,80.40
2023-01-15T08:04:21.639Z,80.30
2023-01-15T08:07:08.108Z,80.40
2023-01-15T08:09:53.692Z,80.00
2023-01-15T08:12:58.371Z,80.10
2023-01-15T08:15:44.104Z,79.30
2023-01-15T08:18:29.996Z,79.70
2023-01-15T08:21:16.057Z,79.70
2023-01-15T08:24:01.744Z,79.40
2023-01-15T08:26:47.952Z,78.60
2023-01-15T08:29:33.876Z,79.00
2023-01-15T08:32:19.437Z,79.10
2023-01-15T08:35:05.621Z,78.90
2023-01-15T08:37:51.115Z,78.60
2023-01-15T08:40:58.674Z,78.80
2023-01-15T08:43:45.953Z,78.30
2023-01-15T08:46:31.814Z,78.30
2023-01-15T08:49:18.852Z,78.10
2023-01-15T08:52:05.054Z,77.70
2023-01-15T08:54:52.728Z,77.20
2023-01-15T08:57:38.679Z,77.10
2023-01-15T09:00:25.157Z,76.50
2023-01-15T09:03:11.234Z,76.20
2023-01-15T09:06:02.008Z,75.90
2023-01-15T09:08:47.902Z,75.90
2023-01-15T09:11:33.410Z,75.30
2023-01-15T09:14:57.390Z,75.20
2023-01-15T09:17:28.268Z,74.10
2023-01-15T09:20:14.849Z,74.50
2023-01-15T09:23:00.710Z,74.00
2023-01-15T09:25:57.485Z,73.00
2023-01-15T09:28:43.385Z,72.50
2023-01-15T09:31:29.363Z,72.80
2023-01-15T09:34:15.045Z,71.50
2023-01-15T09:37:00.856Z,71.10
2023-01-15T09:39:49.315Z,71.10
2023-01-15T09:42:56.458Z,71.00
2023-01-15T09:45:53.637Z,69.80
2023-01-15T09:48:45.719Z,70.30
2023-01-15T09:52:07.063Z,69.80
2023-01-15T09:55:12.755Z,69.60
2023-01-15T09:58:02.663Z,68.60
2023-01-15T10:00:52.356Z,69.20
2023-01-15T10:03:45.128Z,68.80
2023-01-15T10:06:48.433Z,68.70
2023-01-15T10:09:40.673Z,68.20
2023-01-15T10:12:40.117Z,68.00
2023-01-15T10:15:47.754Z,67.90
2023-01-15T10:18:36.002Z,67.50
2023-01-15T10:21:38.000Z,67.50
2023-01-15T10:24:46.828Z,66.90
2023-01-15T10:27:33.528Z,65.50
2023-01-15T10:30:46.144Z,64.90
2023-01-15T10:34:07.670Z,63.60
2023-01-15T10:37:11.002Z,63.00
2023-01-15T10:40:33.095Z,62.90
2023-01-15T10:43:33.818Z,61.60
2023-01-15T10:46:25.327Z,61.90
2023-01-15T10:49:17.225Z,62.10
2023-01-15T10:52:17.705Z,61.70
2023-01-15T10:55:16.713Z,61.30
2023-01-15T10:58:17.803Z,61.30
2023-01-15T11:01:13.363Z,61.40
2023-01-15T11:04:01.295Z,61.40
2023-01-15T11:06:47.228Z,60.60
2023-01-15T11:09:37.289Z,60.10
2023-01-15T11:12:28.425Z,59.60
2023-01-15T11:15:35.204Z,59.10
2023-01-15T11:18:47.243Z,59.20
2023-01-15T11:21:42.503Z,58.90
2023-01-15T11:24:28.163Z,59.20
2023-01-15T11:27:35.616Z,58.90
2023-01-15T11:30:44.910Z,59.60
2023-01-15T11:33:33.174Z,59.50
2023-01-15T11:36:22.979Z,58.80
2023-01-15T11:39:23.157Z,59.50
2023-01-15T11:42:35.779Z,58.70
2023-01-15T11:45:41.168Z,58.40
2023-01-15T11:48:45.895Z,58.70
2023-01-15T11:51:46.351Z,57.20
2023-01-15T11:54:39.474Z,58.20
2023-01-15T11:57:33.166Z,57.50
2023-01-15T12:00:25.561Z,57.20
2023-01-15T12:03:18.988Z,57.80
2023-01-15T12:06:09.034Z,57.30
2023-01-15T12:09:01.817Z,57.20
2023-01-15T12:12:11.164Z,57.00
2023-01-15T12:15:06.850Z,56.60
2023-01-15T12:17:58.777Z,57.50
2023-01-15T12:21:05.393Z,56.30
2023-01-15T12:23:56.684Z,56.20
2023-01-15T12:27:23.525Z,56.70
2023-01-15T12:30:33.189Z,56.10
2023-01-15T12:33:51.333Z,56.20
2023-01-15T12:37:06.854Z,56.10
2023-01-15T12:40:01.532Z,55.90
2023-01-15T12:43:09.108Z,55.90
2023-01-15T12:45:57.635Z,55.70
2023-01-15T12:49:06.348Z,55.20
2023-01-15T12:52:02.161Z,55.50
2023-01-15T12:55:20.308Z,55.30
2023-01-15T12:58:16.384Z,55.50
2023-01-15T13:01:36.322Z,56.10
2023-01-15T13:04:37.027Z,56.10
2023-01-15T13:07:34.315Z,56.00
2023-01-15T13:10:24.909Z,56.00
2023-01-15T13:13:25.426Z,55.50
2023-01-15T13:16:24.280Z,54.80
2023-01-15T13:19:32.870Z,55.30
2023-01-15T13:22:28.495Z,55.50
2023-01-15T13:25:29.529Z,56.00
2023-01-15T13:28:33.549Z,56.70
2023-01-15T13:31:40.547Z,56.70
2023-01-15T13:34:44.809Z,56.60
2023-01-15T13:37:37.480Z,57.30
2023-01-15T13:40:44.052Z,57.50
2023-01-15T13:43:43.599Z,57.00
2023-01-15T13:46:29.045Z,57.20
2023-01-15T13:49:22.002Z,57.10
2023-01-15T13:52:18.380Z,57.00
2023-01-15T13:55:25.794Z,56.60
2023-01-15T13:58:22.545Z,57.00
2023-01-15T14:01:22.981Z,57.00
2023-01-15T14:04:15.383Z,56.20
2023-01-15T14:07:00.877Z,55.40
2023-01-15T14:09:46.590Z,55.70
2023-01-15T14:13:31.214Z,56.40
2023-01-15T14:16:42.153Z,56.80
2023-01-15T14:19:52.706Z,57.30
2023-01-15T14:22:47.249Z,57.40
2023-01-15T14:26:11.647Z,57.90
2023-01-15T14:29:19.428Z,58.00
2023-01-15T14:32:12.355Z,58.10
2023-01-15T14:35:01.033Z,57.70
2023-01-15T14:38:05.194Z,58.20
2023-01-15T14:41:09.026Z,57.90
2023-01-15T14:43:55.051Z,58.30
2023-01-15T14:46:45.514Z,58.40
2023-01-15T14:49:49.981Z,58.30
2023-01-15T14:52:35.700Z,58.70
2023-01-15T14:55:22.093Z,58.60
2023-01-15T14:58:32.050Z,57.80
2023-01-15T15:01:51.568Z,57.60
2023-01-15T15:04:53.875Z,57.60
2023-01-15T15:07:53.103Z,57.20
2023-01-15T15:10:43.633Z,57.20
2023-01-15T15:13:36.107Z,58.00
2023-01-15T15:16:29.888Z,58.20
2023-01-15T15:19:35.130Z,59.40
2023-01-15T15:22:23.547Z,59.40
2023-01-15T15:25:14.852Z,59.30
2023-01-15T15:28:13.261Z,59.40
2023-01-15T15:31:01.615Z,59.40
2023-01-15T15:33:52.617Z,59.80
2023-01-15T15:36:41.843Z,60.30
2023-01-15T15:39:35.296Z,60.70
2023-01-15T15:42:44.502Z,61.00
2023-01-15T15:45:50.125Z,61.00
2023-01-15T15:48:42.109Z,60.90
2023-01-15T15:51:34.268Z,61.60
2023-01-15T15:54:28.381Z,61.70
2023-01-15T15:57:17.661Z,62.00
2023-01-15T16:00:18.066Z,62.00
2023-01-15T16:03:16.500Z,63.00
2023-01-15T16:06:07.223Z,63.50
2023-01-15T16:09:04.959Z,63.80
2023-01-15T16:11:52.957Z,63.80
2023-01-15T16:14:41.701Z,64.30
2023-01-15T16:17:32.248Z,63.80
2023-01-15T16:20:22.244Z,64.70
2023-01-15T16:23:23.649Z,64.90
2023-01-15T16:26:19.973Z,64.60
2023-01-15T16:29:18.196Z,64.60
2023-01-15T16:32:12.557Z,65.10
2023-01-15T16:35:20.475Z,65.30
2023-01-15T16:38:07.775Z,65.10
2023-01-15T16:40:55.817Z,65.40
2023-01-15T16:43:54.134Z,65.50
2023-01-15T16:46:58.456Z,65.60
2023-01-15T16:49:44.248Z,65.20
2023-01-15T16:52:53.203Z,65.10
2023-01-15T16:55:46.786Z,64.90
2023-01-15T16:58:34.173Z,64.20
2023-01-15T17:01:26.572Z,63.80
2023-01-15T17:04:41.250Z,63.90
2023-01-15T17:07:37.430Z,63.60
2023-01-15T17:10:26.452Z,63.90
2023-01-15T17:13:24.053Z,63.70
2023-01-15T17:16:17.175Z,63.40
2023-01-15T17:19:08.017Z,63.10
2023-01-15T17:21:53.437Z,63.00
2023-01-15T17:24:50.488Z,63.20
2023-01-15T17:27:39.089Z,62.70
2023-01-15T17:30:30.836Z,63.00
2023-01-15T17:33:17.006Z,62.20
2023-01-15T17:36:02.275Z,62.60
2023-01-15T17:38:50.662Z,62.80
2023-01-15T17:41:36.601Z,62.70
2023-01-15T17:44:22.938Z,61.90
2023-01-15T17:47:09.239Z,62.10
2023-01-15T17:49:55.383Z,61.90
2023-01-15T17:52:44.349Z,61.60
2023-01-15T17:55:48.627Z,61.60
2023-01-15T17:58:55.550Z,61.10
2023-01-15T18:02:03.668Z,60.50
2023-01-15T18:05:13.044Z,60.30
2023-01-15T18:08:03.156Z,60.00
2023-01-15T18:10:49.038Z,60.60
2023-01-15T18:13:37.011Z,59.90
2023-01-15T18:16:22.940Z,59.70
2023-01-15T18:19:08.905Z,59.80
2023-01-15T18:21:57.657Z,59.80
2023-01-15T18:24:43.463Z,59.80
2023-01-15T18:27:30.369Z,59.70
2023-01-15T18:30:17.243Z,59.10
2023-01-15T18:33:02.894Z,59.00
2023-01-15T18:35:49.101Z,59.40
2023-01-15T18:38:36.593Z,59.40
2023-01-15T18:41:36.345Z,58.80
2023-01-15T18:44:43.058Z,58.90
2023-01-15T18:47:29.360Z,58.80
2023-01-15T18:50:14.789Z,59.00
2023-01-15T18:53:00.608Z,58.80
2023-01-15T18:55:46.525Z,58.80
2023-01-15T18:58:34.853Z,59.20
2023-01-15T19:01:20.454Z,58.90
2023-01-15T19:04:08.172Z,59.10
2023-01-15T19:06:56.608Z,58.90
2023-01-15T19:09:42.479Z,58.80
2023-01-15T19:12:28.119Z,58.90
2023-01-15T19:15:35.182Z,58.70
2023-01-15T19:18:39.975Z,58.80
2023-01-15T19:21:27.999Z,59.00
2023-01-15T19:24:14.061Z,59.50
2023-01-15T19:26:59.652Z,59.60
2023-01-15T19:29:44.922Z,59.60
2023-01-15T19:32:32.165Z,59.80
2023-01-15T19:35:20.513Z,58.80
2023-01-15T19:38:08.700Z,59.10
2023-01-15T19:41:14.409Z,59.20
2023-01-15T19:44:18.628Z,59.40
2023-01-15T19:47:22.771Z,60.00
2023-01-15T19:50:20.176Z,59.90
2023-01-15T19:53:06.481Z,59.70
2023-01-15T19:55:52.493Z,59.80
2023-01-15T19:58:38.158Z,59.70
2023-01-15T20:01:23.982Z,59.70
2023-01-15T20:04:09.812Z,59.70
2023-01-15T20:06:58.578Z,59.50
2023-01-15T20:09:47.044Z,59.40
2023-01-15T20:12:51.120Z,59.60
2023-01-15T20:15:42.648Z,59.30
2023-01-15T20:18:28.913Z,59.30
2023-01-15T20:21:16.990Z,59.20
2023-01-15T20:24:04.612Z,59.20
2023-01-15T20:26:50.140Z,59.40
2023-01-15T20:29:35.647Z,59.20
2023-01-15T20:32:22.330Z,59.50
2023-01-15T20:35:11.198Z,59.80
2023-01-15T20:37:59.965Z,59.70
2023-01-15T20:40:46.333Z,59.90
2023-01-15T20:43:51.485Z,60.00
2023-01-15T20:46:39.681Z,59.90
2023-01-15T20:49:25.458Z,60.20
2023-01-15T20:52:13.674Z,59.90
2023-01-15T20:55:00.196Z,59.70
2023-01-15T20:57:46.309Z,59.90
2023-01-15T21:00:35.514Z,60.00
2023-01-15T21:03:20.826Z,60.10
2023-01-15T21:06:07.929Z,59.90
2023-01-15T21:08:54.294Z,59.70
2023-01-15T21:11:42.404Z,59.80
2023-01-15T21:14:32.435Z,60.00
2023-01-15T21:17:17.866Z,59.80
2023-01-15T21:20:04.360Z,59.70
2023-01-15T21:22:53.111Z,60.00
2023-01-15T21:25:41.206Z,60.10
2023-01-15T21:28:27.648Z,59.80
2023-01-15T21:31:14.412Z,59.90
2023-01-15T21:33:59.771Z,60.00
2023-01-15T21:36:45.664Z,60.30
2023-01-15T21:39:31.004Z,59.80
2023-01-15T21:42:37.987Z,60.00
2023-01-15T21:45:23.776Z,60.30
2023-01-15T21:48:09.360Z,60.40
2023-01-15T21:50:54.584Z,60.80
2023-01-15T21:53:40.644Z,61.30
2023-01-15T21:56:26.105Z,61.40
2023-01-15T21:59:13.251Z,61.20
2023-01-15T22:02:01.908Z,61.70
2023-01-15T22:04:50.359Z,61.90
2023-01-15T22:07:36.048Z,61.40
2023-01-15T22:10:21.329Z,61.00
2023-01-15T22:13:09.807Z,61.00
2023-01-15T22:15:57.754Z,61.00
2023-01-15T22:18:46.034Z,61.60
2023-01-15T22:21:31.425Z,61.90
2023-01-15T22:24:19.016Z,62.10
2023-01-15T22:27:06.721Z,62.80
2023-01-15T22:29:52.217Z,62.90
2023-01-15T22:32:37.810Z,62.70
2023-01-15T22:35:26.820Z,63.00
2023-01-15T22:38:12.124Z,63.20
2023-01-15T22:41:02.387Z,63.50
2023-01-15T22:43:47.883Z,63.50
2023-01-15T22:46:33.631Z,64.30
2023-01-15T22:49:19.416Z,64.30
2023-01-15T22:52:07.449Z,64.30
2023-01-15T22:54:53.198Z,64.10
2023-01-15T22:57:38.772Z,64.60
2023-01-15T23:00:24.415Z,65.00
2023-01-15T23:03:14.594Z,65.10
2023-01-15T23:06:09.060Z,65.00
2023-01-15T23:09:05.021Z,65.20
2023-01-15T23:11:51.695Z,65.40
2023-01-15T23:14:37.248Z,66.10
2023-01-15T23:17:23.215Z,66.00
2023-01-15T23:20:10.168Z,66.10
2023-01-15T23:22:58.489Z,66.10
2023-01-15T23:25:45.907Z,66.30
2023-01-15T23:28:31.343Z,66.20
2023-01-15T23:31:17.417Z,66.20
2023-01-15T23:34:03.057Z,66.40
2023-01-15T23:36:51.029Z,66.70
2023-01-15T23:39:38.934Z,66.80
2023-01-15T23:42:44.761Z,67.00
2023-01-15T23:45:49.474Z,66.50
2023-01-15T23:48:34.977Z,66.30
2023-01-15T23:51:20.254Z,66.50
2023-01-15T23:54:08.667Z,66.20
2023-01-15T23:56:55.192Z,65.90
2023-01-15T23:59:43.884Z,65.70
