createdAt,value
2022-12-18T00:03:35.081Z,37.00
2022-12-18T00:08:38.373Z,28.60
2022-12-18T00:18:45.013Z,22.30
2022-12-18T00:28:53.028Z,23.70
2022-12-18T00:33:57.058Z,89.00
2022-12-18T00:39:01.994Z,39.50
2022-12-18T00:44:06.047Z,52.60
2022-12-18T00:49:09.147Z,45.40
2022-12-18T00:59:14.786Z,34.90
2022-12-18T01:04:17.522Z,32.60
2022-12-18T01:09:20.318Z,35.10
2022-12-18T01:14:23.221Z,42.50
2022-12-18T01:19:26.034Z,49.90
2022-12-18T01:24:28.773Z,21.10
2022-12-18T01:29:31.676Z,48.60
2022-12-18T01:34:35.476Z,23.90
2022-12-18T01:39:38.997Z,29.80
2022-12-18T01:45:00.244Z,23.80
2022-12-18T01:50:26.148Z,61.70
2022-12-18T01:55:38.485Z,44.70
2022-12-18T02:00:41.358Z,19.90
2022-12-18T02:05:56.705Z,27.40
2022-12-18T02:11:12.071Z,43.60
2022-12-18T02:16:27.027Z,44.10
2022-12-18T02:21:49.682Z,53.10
2022-12-18T02:26:58.071Z,44.00
2022-12-18T02:32:03.427Z,51.40
2022-12-18T02:37:12.547Z,38.90
2022-12-18T02:42:15.944Z,73.10
2022-12-18T02:47:23.090Z,36.40
2022-12-18T02:52:57.954Z,48.00
2022-12-18T02:58:18.363Z,30.20
2022-12-18T03:03:33.928Z,34.10
2022-12-18T03:08:42.220Z,29.10
2022-12-18T03:13:54.700Z,27.10
2022-12-18T03:19:02.313Z,33.80
2022-12-18T03:24:08.627Z,33.40
2022-12-18T03:29:23.796Z,21.70
2022-12-18T03:34:38.719Z,38.80
2022-12-18T03:39:42.070Z,34.20
2022-12-18T03:45:11.516Z,40.80
2022-12-18T03:50:19.783Z,33.60
2022-12-18T03:55:24.115Z,26.30
2022-12-18T04:00:27.449Z,31.00
2022-12-18T04:05:32.183Z,28.90
2022-12-18T04:10:37.072Z,55.70
2022-12-18T04:15:40.852Z,44.60
2022-12-18T04:20:43.639Z,43.10
2022-12-18T04:25:48.653Z,49.20
2022-12-18T04:30:51.482Z,45.30
2022-12-18T04:35:54.258Z,28.20
2022-12-18T04:40:57.056Z,31.90
2022-12-18T04:46:07.780Z,48.40
2022-12-18T04:51:10.541Z,43.00
2022-12-18T04:56:15.971Z,77.60
2022-12-18T05:01:19.624Z,57.60
2022-12-18T05:06:22.562Z,48.90
2022-12-18T05:11:25.349Z,69.10
2022-12-18T05:16:28.107Z,56.80
2022-12-18T05:21:30.909Z,55.00
2022-12-18T05:26:33.636Z,65.60
2022-12-18T05:31:39.872Z,61.80
2022-12-18T05:36:42.880Z,59.50
2022-12-18T05:46:48.474Z,104.80
2022-12-18T05:51:51.664Z,91.80
2022-12-18T05:56:54.943Z,71.30
2022-12-18T06:01:57.806Z,80.20
2022-12-18T06:12:03.760Z,66.20
2022-12-18T06:17:06.534Z,64.00
2022-12-18T06:22:09.242Z,48.50
2022-12-18T06:27:12.009Z,127.30
2022-12-18T06:32:14.747Z,100.80
2022-12-18T06:37:17.521Z,84.70
2022-12-18T06:42:24.535Z,88.60
2022-12-18T06:47:27.288Z,66.50
2022-12-18T06:52:33.120Z,71.70
2022-12-18T06:57:36.067Z,74.70
2022-12-18T07:02:38.923Z,90.70
2022-12-18T07:12:44.704Z,53.00
2022-12-18T07:17:47.450Z,60.30
2022-12-18T07:22:56.010Z,42.10
2022-12-18T07:27:59.012Z,40.00
2022-12-18T07:33:01.748Z,60.10
2022-12-18T07:38:04.514Z,49.60
2022-12-18T07:43:07.240Z,53.90
2022-12-18T07:48:10.288Z,64.00
2022-12-18T07:53:13.145Z,47.80
2022-12-18T07:58:15.878Z,74.00
2022-12-18T08:03:19.220Z,77.00
2022-12-18T08:08:21.982Z,48.50
2022-12-18T08:13:25.556Z,125.70
2022-12-18T08:18:28.830Z,69.00
2022-12-18T08:23:31.553Z,77.50
2022-12-18T08:28:34.921Z,42.80
2022-12-18T08:33:40.425Z,88.10
2022-12-18T08:38:44.252Z,58.10
2022-12-18T08:44:06.241Z,85.50
2022-12-18T08:49:11.101Z,50.40
2022-12-18T08:54:14.863Z,91.70
2022-12-18T08:59:20.089Z,96.40
2022-12-18T09:04:23.737Z,73.90
2022-12-18T09:09:26.453Z,74.70
2022-12-18T09:14:29.289Z,95.80
2022-12-18T09:19:32.132Z,87.10
2022-12-18T09:24:34.837Z,80.40
2022-12-18T09:29:37.617Z,104.50
2022-12-18T09:34:40.827Z,89.90
2022-12-18T09:44:51.969Z,62.70
2022-12-18T09:50:03.201Z,99.40
2022-12-18T09:55:15.101Z,50.40
2022-12-18T10:00:21.725Z,82.10
2022-12-18T10:05:43.239Z,99.80
2022-12-18T10:11:16.922Z,78.80
2022-12-18T10:21:40.604Z,92.10
2022-12-18T10:26:44.883Z,61.10
2022-12-18T10:31:47.636Z,114.00
2022-12-18T10:36:50.443Z,95.90
2022-12-18T10:42:09.964Z,80.20
2022-12-18T10:47:19.227Z,94.00
2022-12-18T10:52:25.771Z,87.10
2022-12-18T10:57:31.799Z,93.20
2022-12-18T11:02:37.742Z,71.00
2022-12-18T11:07:51.770Z,111.00
2022-12-18T11:12:54.668Z,99.00
2022-12-18T11:17:57.828Z,76.10
2022-12-18T11:28:39.937Z,142.80
2022-12-18T11:34:19.729Z,168.90
2022-12-18T11:39:40.499Z,135.50
2022-12-18T11:44:47.203Z,128.60
2022-12-18T11:49:51.561Z,164.00
2022-12-18T11:54:59.868Z,146.90
2022-12-18T12:00:16.026Z,157.40
2022-12-18T12:06:03.626Z,145.20
2022-12-18T12:11:18.450Z,195.40
2022-12-18T12:16:35.255Z,182.40
2022-12-18T12:21:42.775Z,157.20
2022-12-18T12:27:07.077Z,141.70
2022-12-18T12:32:15.924Z,118.10
2022-12-18T12:37:49.192Z,139.30
2022-12-18T12:43:27.104Z,96.50
2022-12-18T12:48:50.333Z,149.30
2022-12-18T12:53:57.341Z,122.30
2022-12-18T12:59:26.030Z,117.90
2022-12-18T13:04:42.213Z,134.50
2022-12-18T13:10:27.103Z,135.60
2022-12-18T13:15:49.803Z,156.90
2022-12-18T13:20:59.956Z,135.80
2022-12-18T13:26:29.050Z,138.90
2022-12-18T13:31:41.682Z,105.40
2022-12-18T13:36:46.248Z,162.00
2022-12-18T13:41:52.732Z,168.90
2022-12-18T13:46:56.088Z,162.10
2022-12-18T13:52:00.258Z,179.80
2022-12-18T13:57:05.949Z,204.30
2022-12-18T14:02:18.847Z,207.20
2022-12-18T14:07:34.494Z,174.40
2022-12-18T14:13:00.916Z,118.30
2022-12-18T14:18:26.505Z,148.80
2022-12-18T14:23:29.573Z,144.80
2022-12-18T14:33:35.234Z,110.60
2022-12-18T14:38:40.907Z,199.80
2022-12-18T14:43:47.222Z,154.20
2022-12-18T14:48:50.053Z,151.30
2022-12-18T14:54:10.945Z,89.00
2022-12-18T14:59:24.219Z,118.30
2022-12-18T15:04:36.326Z,147.00
2022-12-18T15:09:40.713Z,137.90
2022-12-18T15:14:43.612Z,136.20
2022-12-18T15:19:48.992Z,138.60
2022-12-18T15:24:52.195Z,97.80
2022-12-18T15:30:04.789Z,218.70
2022-12-18T15:35:10.758Z,131.40
2022-12-18T15:40:19.199Z,142.20
2022-12-18T15:45:22.835Z,101.30
2022-12-18T15:50:27.025Z,164.50
2022-12-18T15:55:50.138Z,107.70
2022-12-18T16:00:53.210Z,110.90
2022-12-18T16:10:59.847Z,91.70
2022-12-18T16:16:02.620Z,90.00
2022-12-18T16:21:05.592Z,116.30
2022-12-18T16:26:08.300Z,132.80
2022-12-18T16:31:11.089Z,98.90
2022-12-18T16:36:13.892Z,90.40
2022-12-18T16:41:32.413Z,89.30
2022-12-18T16:46:35.454Z,174.50
2022-12-18T16:56:42.949Z,104.30
2022-12-18T17:01:45.819Z,102.20
2022-12-18T17:11:56.685Z,101.20
2022-12-18T17:17:20.461Z,102.00
2022-12-18T17:22:25.581Z,132.70
2022-12-18T17:27:28.393Z,92.80
2022-12-18T17:32:31.162Z,93.80
2022-12-18T17:37:33.960Z,125.50
2022-12-18T17:42:36.762Z,97.40
2022-12-18T17:47:39.551Z,109.90
2022-12-18T17:57:45.699Z,74.40
2022-12-18T18:02:48.636Z,73.00
2022-12-18T18:07:51.642Z,79.10
2022-12-18T18:13:14.178Z,114.80
2022-12-18T18:18:16.934Z,117.60
2022-12-18T18:23:21.336Z,100.50
2022-12-18T18:33:26.793Z,75.90
2022-12-18T18:38:29.585Z,88.00
2022-12-18T18:43:32.827Z,84.80
2022-12-18T18:48:37.469Z,72.70
2022-12-18T18:53:44.765Z,116.30
2022-12-18T18:58:47.608Z,93.90
2022-12-18T19:03:51.084Z,89.80
2022-12-18T19:08:55.654Z,100.60
2022-12-18T19:13:59.763Z,104.10
2022-12-18T19:19:03.110Z,87.60
2022-12-18T19:24:06.352Z,85.40
2022-12-18T19:29:11.373Z,125.90
2022-12-18T19:34:14.194Z,126.00
2022-12-18T19:39:19.395Z,114.70
2022-12-18T19:44:22.273Z,124.20
2022-12-18T19:49:25.052Z,190.20
2022-12-18T19:54:27.785Z,195.10
2022-12-18T20:04:33.307Z,158.50
2022-12-18T20:14:39.973Z,127.60
2022-12-18T20:19:43.487Z,146.40
2022-12-18T20:24:46.697Z,144.40
2022-12-18T20:29:52.295Z,115.50
2022-12-18T20:34:55.071Z,115.50
2022-12-18T20:39:58.259Z,100.70
2022-12-18T20:45:01.642Z,73.80
2022-12-18T20:50:05.499Z,114.90
2022-12-18T20:55:08.635Z,91.00
2022-12-18T21:00:12.448Z,141.60
2022-12-18T21:05:17.642Z,137.90
2022-12-18T21:10:20.393Z,126.10
2022-12-18T21:20:31.805Z,127.80
2022-12-18T21:25:34.794Z,113.30
2022-12-18T21:30:38.005Z,99.50
2022-12-18T21:35:40.838Z,87.40
2022-12-18T21:40:43.626Z,155.70
2022-12-18T21:45:46.535Z,124.00
2022-12-18T21:56:01.225Z,135.60
2022-12-18T22:01:04.063Z,171.70
2022-12-18T22:11:12.704Z,100.00
2022-12-18T22:16:15.500Z,126.00
2022-12-18T22:26:39.561Z,138.70
2022-12-18T22:31:43.179Z,142.90
2022-12-18T22:36:48.317Z,103.80
2022-12-18T22:41:51.923Z,76.80
2022-12-18T22:47:05.342Z,79.00
2022-12-18T22:52:10.237Z,71.00
2022-12-18T22:57:13.178Z,85.10
2022-12-18T23:02:17.893Z,72.70
2022-12-18T23:07:21.242Z,100.30
2022-12-18T23:17:26.944Z,115.00
2022-12-18T23:27:34.326Z,111.60
2022-12-18T23:32:38.736Z,131.20
2022-12-18T23:37:59.525Z,94.40
2022-12-18T23:43:02.691Z,120.70
2022-12-18T23:53:10.253Z,111.30
2022-12-18T23:58:21.150Z,124.10
