createdAt,value
2023-03-16T00:02:11.074Z,84.18
2023-03-16T00:04:38.185Z,84.02
2023-03-16T00:07:10.036Z,84.67
2023-03-16T00:09:41.359Z,85.07
2023-03-16T00:12:15.862Z,84.84
2023-03-16T00:14:44.790Z,85.73
2023-03-16T00:17:20.538Z,84.92
2023-03-16T00:19:55.717Z,85.47
2023-03-16T00:22:25.433Z,85.16
2023-03-16T00:24:55.853Z,84.81
2023-03-16T00:27:24.933Z,84.51
2023-03-16T00:29:56.269Z,85.12
2023-03-16T00:32:32.364Z,84.84
2023-03-16T00:35:02.394Z,85.48
2023-03-16T00:37:31.477Z,85.16
2023-03-16T00:40:00.470Z,85.79
2023-03-16T00:42:30.293Z,86.50
2023-03-16T00:44:59.320Z,86.82
2023-03-16T00:47:30.123Z,86.75
2023-03-16T00:49:57.819Z,86.75
2023-03-16T00:52:25.246Z,86.42
2023-03-16T00:54:55.069Z,86.42
2023-03-16T00:57:25.428Z,86.31
2023-03-16T00:59:53.097Z,86.03
2023-03-16T01:02:24.929Z,85.95
2023-03-16T01:04:55.046Z,86.56
2023-03-16T01:07:22.761Z,85.91
2023-03-16T01:09:51.135Z,86.32
2023-03-16T01:12:19.990Z,85.76
2023-03-16T01:14:47.589Z,86.37
2023-03-16T01:17:15.609Z,85.95
2023-03-16T01:19:43.215Z,85.50
2023-03-16T01:22:11.997Z,85.25
2023-03-16T01:24:39.590Z,86.16
2023-03-16T01:27:07.746Z,85.69
2023-03-16T01:29:38.677Z,86.13
2023-03-16T01:32:06.934Z,86.15
2023-03-16T01:34:35.376Z,85.68
2023-03-16T01:37:03.576Z,86.59
2023-03-16T01:39:38.967Z,86.58
2023-03-16T01:42:07.030Z,86.52
2023-03-16T01:44:58.105Z,85.94
2023-03-16T01:47:30.431Z,86.08
2023-03-16T01:49:58.081Z,86.04
2023-03-16T01:52:33.712Z,85.97
2023-03-16T01:55:05.769Z,85.61
2023-03-16T01:57:37.307Z,86.87
2023-03-16T02:00:19.239Z,87.06
2023-03-16T02:02:59.028Z,86.83
2023-03-16T02:05:58.455Z,86.69
2023-03-16T02:08:25.601Z,86.68
2023-03-16T02:10:54.736Z,85.51
2023-03-16T02:13:24.003Z,86.14
2023-03-16T02:15:55.058Z,86.96
2023-03-16T02:18:25.341Z,86.69
2023-03-16T02:21:05.546Z,87.38
2023-03-16T02:23:33.361Z,87.39
2023-03-16T02:26:08.507Z,87.20
2023-03-16T02:28:48.852Z,88.08
2023-03-16T02:31:18.280Z,87.25
2023-03-16T02:33:46.458Z,86.96
2023-03-16T02:36:19.043Z,86.08
2023-03-16T02:38:48.209Z,86.88
2023-03-16T02:41:20.131Z,87.31
2023-03-16T02:44:10.882Z,87.52
2023-03-16T02:46:38.606Z,88.16
2023-03-16T02:49:11.967Z,87.91
2023-03-16T02:51:39.779Z,87.56
2023-03-16T02:54:07.328Z,87.55
2023-03-16T02:56:35.152Z,88.09
2023-03-16T02:59:02.593Z,88.30
2023-03-16T03:01:31.997Z,87.86
2023-03-16T03:03:59.364Z,87.81
2023-03-16T03:06:26.694Z,87.98
2023-03-16T03:08:54.099Z,88.58
2023-03-16T03:11:21.775Z,88.38
2023-03-16T03:13:49.015Z,88.30
2023-03-16T03:16:21.589Z,86.83
2023-03-16T03:18:50.022Z,87.02
2023-03-16T03:21:17.761Z,87.66
2023-03-16T03:23:46.787Z,87.69
2023-03-16T03:26:15.643Z,88.07
2023-03-16T03:28:44.962Z,88.26
2023-03-16T03:31:18.170Z,87.78
2023-03-16T03:33:45.820Z,87.64
2023-03-16T03:36:13.878Z,87.97
2023-03-16T03:38:42.353Z,87.72
2023-03-16T03:41:10.460Z,87.61
2023-03-16T03:43:39.213Z,87.59
2023-03-16T03:46:10.141Z,87.17
2023-03-16T03:48:37.257Z,87.11
2023-03-16T03:51:06.002Z,87.25
2023-03-16T03:53:32.965Z,87.08
2023-03-16T03:56:20.593Z,87.48
2023-03-16T03:58:48.217Z,87.14
2023-03-16T04:01:23.120Z,87.51
2023-03-16T04:03:50.666Z,87.71
2023-03-16T04:06:18.819Z,88.36
2023-03-16T04:08:45.992Z,88.75
2023-03-16T04:11:18.363Z,89.80
2023-03-16T04:13:45.602Z,89.90
2023-03-16T04:16:16.449Z,89.96
2023-03-16T04:18:46.540Z,89.49
2023-03-16T04:21:18.141Z,88.61
2023-03-16T04:23:48.247Z,87.65
2023-03-16T04:26:16.674Z,87.53
2023-03-16T04:28:45.782Z,87.64
2023-03-16T04:31:16.138Z,87.86
2023-03-16T04:33:45.983Z,88.07
2023-03-16T04:36:13.210Z,88.48
2023-03-16T04:38:42.317Z,88.50
2023-03-16T04:41:11.665Z,88.23
2023-03-16T04:43:45.338Z,88.46
2023-03-16T04:46:19.326Z,88.02
2023-03-16T04:48:46.242Z,88.13
2023-03-16T04:51:13.280Z,87.87
2023-03-16T04:53:46.610Z,87.58
2023-03-16T04:56:24.061Z,87.72
2023-03-16T04:58:57.183Z,87.40
2023-03-16T05:01:28.588Z,88.12
2023-03-16T05:03:59.785Z,87.89
2023-03-16T05:06:29.648Z,87.43
2023-03-16T05:09:01.027Z,87.34
2023-03-16T05:11:29.918Z,87.32
2023-03-16T05:13:59.966Z,87.78
2023-03-16T05:16:27.939Z,88.39
2023-03-16T05:18:58.572Z,88.96
2023-03-16T05:21:32.657Z,88.68
2023-03-16T05:24:06.230Z,87.73
2023-03-16T05:26:34.343Z,87.15
2023-03-16T05:29:02.224Z,88.48
2023-03-16T05:31:34.681Z,88.48
2023-03-16T05:34:04.913Z,87.79
2023-03-16T05:36:32.160Z,88.32
2023-03-16T05:39:06.419Z,88.35
2023-03-16T05:41:37.181Z,88.67
2023-03-16T05:44:11.421Z,88.55
2023-03-16T05:46:57.459Z,88.57
2023-03-16T05:49:24.953Z,88.40
2023-03-16T05:51:52.579Z,88.78
2023-03-16T05:54:20.642Z,88.56
2023-03-16T05:56:48.597Z,88.69
2023-03-16T05:59:18.237Z,88.18
2023-03-16T06:01:51.492Z,88.41
2023-03-16T06:04:21.974Z,87.66
2023-03-16T06:06:49.421Z,86.90
2023-03-16T06:09:21.631Z,86.32
2023-03-16T06:11:48.973Z,86.56
2023-03-16T06:14:17.772Z,87.31
2023-03-16T06:16:46.693Z,88.01
2023-03-16T06:19:18.191Z,88.29
2023-03-16T06:21:48.398Z,88.04
2023-03-16T06:24:15.550Z,87.30
2023-03-16T06:26:42.361Z,87.12
2023-03-16T06:29:12.374Z,88.01
2023-03-16T06:31:41.088Z,87.04
2023-03-16T06:34:08.062Z,86.68
2023-03-16T06:36:35.082Z,85.62
2023-03-16T06:39:04.546Z,85.65
2023-03-16T06:41:36.561Z,83.88
2023-03-16T06:44:04.137Z,83.00
2023-03-16T06:46:33.109Z,82.58
2023-03-16T06:49:01.753Z,81.44
2023-03-16T06:51:29.167Z,81.97
2023-03-16T06:53:56.362Z,81.84
2023-03-16T06:56:24.424Z,82.15
2023-03-16T06:58:52.011Z,81.31
2023-03-16T07:01:18.918Z,81.33
2023-03-16T07:03:46.078Z,81.19
2023-03-16T07:06:23.957Z,80.21
2023-03-16T07:08:50.780Z,80.59
2023-03-16T07:11:19.006Z,80.97
2023-03-16T07:13:45.753Z,80.57
2023-03-16T07:16:14.193Z,80.49
2023-03-16T07:18:44.594Z,80.86
2023-03-16T07:21:14.404Z,80.31
2023-03-16T07:23:41.981Z,79.76
2023-03-16T07:26:09.857Z,80.34
2023-03-16T07:28:41.170Z,80.46
2023-03-16T07:31:09.475Z,78.97
2023-03-16T07:33:39.307Z,78.33
2023-03-16T07:36:10.765Z,76.79
2023-03-16T07:38:42.663Z,75.84
2023-03-16T07:41:10.673Z,74.34
2023-03-16T07:43:37.820Z,75.73
2023-03-16T07:46:05.532Z,76.65
2023-03-16T07:48:32.748Z,76.36
2023-03-16T07:51:02.383Z,75.78
2023-03-16T07:53:30.413Z,77.33
2023-03-16T07:56:15.908Z,76.91
2023-03-16T07:58:46.193Z,78.17
2023-03-16T08:01:13.502Z,74.85
2023-03-16T08:03:40.599Z,76.75
2023-03-16T08:06:07.435Z,76.19
2023-03-16T08:08:36.003Z,74.88
2023-03-16T08:11:03.795Z,76.53
2023-03-16T08:13:44.968Z,78.84
2023-03-16T08:16:13.498Z,77.71
2023-03-16T08:18:43.727Z,79.06
2023-03-16T08:21:11.102Z,78.63
2023-03-16T08:23:37.849Z,77.69
2023-03-16T08:26:09.159Z,79.09
2023-03-16T08:28:37.867Z,78.83
2023-03-16T08:31:09.102Z,78.21
2023-03-16T08:33:44.228Z,74.39
2023-03-16T08:36:13.578Z,71.30
2023-03-16T08:38:53.534Z,72.24
2023-03-16T08:41:30.799Z,71.60
2023-03-16T08:44:00.319Z,71.68
2023-03-16T08:46:27.574Z,70.30
2023-03-16T08:48:58.030Z,70.16
2023-03-16T08:51:26.364Z,69.92
2023-03-16T08:53:54.219Z,68.46
2023-03-16T08:56:21.558Z,67.15
2023-03-16T08:58:50.498Z,67.97
2023-03-16T09:01:19.250Z,70.42
2023-03-16T09:03:46.621Z,69.25
2023-03-16T09:06:16.056Z,68.72
2023-03-16T09:08:45.530Z,70.57
2023-03-16T09:11:15.045Z,70.79
2023-03-16T09:13:43.230Z,63.56
2023-03-16T09:16:12.173Z,69.07
2023-03-16T09:18:38.930Z,66.80
2023-03-16T09:21:07.741Z,63.92
2023-03-16T09:23:34.844Z,64.47
2023-03-16T09:26:03.156Z,64.45
2023-03-16T09:28:31.452Z,64.47
2023-03-16T09:30:59.008Z,62.54
2023-03-16T09:33:26.943Z,66.04
2023-03-16T09:35:54.150Z,65.71
2023-03-16T09:38:20.924Z,66.69
2023-03-16T09:41:08.519Z,67.57
2023-03-16T09:43:53.644Z,67.94
2023-03-16T09:46:35.797Z,65.33
2023-03-16T09:49:03.901Z,66.27
2023-03-16T09:51:39.987Z,63.44
2023-03-16T09:54:39.368Z,64.05
2023-03-16T09:57:15.762Z,62.97
2023-03-16T09:59:42.524Z,64.61
2023-03-16T10:02:38.049Z,64.44
2023-03-16T10:05:14.874Z,66.16
2023-03-16T10:08:07.778Z,62.84
2023-03-16T10:11:30.402Z,62.01
2023-03-16T10:14:17.498Z,62.37
2023-03-16T10:16:50.632Z,61.08
2023-03-16T10:19:33.418Z,65.14
2023-03-16T10:22:03.619Z,62.25
2023-03-16T10:24:34.342Z,62.48
2023-03-16T10:27:01.842Z,58.43
2023-03-16T10:29:32.227Z,61.34
2023-03-16T10:32:12.378Z,57.67
2023-03-16T10:34:39.071Z,56.11
2023-03-16T10:37:06.048Z,55.03
2023-03-16T10:39:36.974Z,59.87
2023-03-16T10:42:03.680Z,56.80
2023-03-16T10:44:30.852Z,53.09
2023-03-16T10:47:08.404Z,56.58
2023-03-16T10:49:44.618Z,62.58
2023-03-16T10:52:34.555Z,60.55
2023-03-16T10:55:08.199Z,60.26
2023-03-16T10:57:41.510Z,59.24
2023-03-16T11:00:15.038Z,54.41
2023-03-16T11:02:42.847Z,53.67
2023-03-16T11:05:19.547Z,58.16
2023-03-16T11:07:55.518Z,57.63
2023-03-16T11:10:38.005Z,56.49
2023-03-16T11:13:21.046Z,51.90
2023-03-16T11:15:58.684Z,49.60
2023-03-16T11:18:43.713Z,51.00
2023-03-16T11:21:17.411Z,50.45
2023-03-16T11:23:49.879Z,51.91
2023-03-16T11:26:28.067Z,52.24
2023-03-16T11:29:02.356Z,53.12
2023-03-16T11:31:43.029Z,50.28
2023-03-16T11:34:19.474Z,50.76
2023-03-16T11:36:53.562Z,51.70
2023-03-16T11:39:40.530Z,51.01
2023-03-16T11:42:26.574Z,49.91
2023-03-16T11:45:19.903Z,52.61
2023-03-16T11:47:55.759Z,54.08
2023-03-16T11:50:35.697Z,50.75
2023-03-16T11:53:30.693Z,49.11
2023-03-16T11:56:05.580Z,52.49
2023-03-16T11:58:51.413Z,50.13
2023-03-16T12:01:23.252Z,51.52
2023-03-16T12:04:18.373Z,49.04
2023-03-16T12:07:27.079Z,50.03
2023-03-16T12:10:06.948Z,52.21
2023-03-16T12:12:43.094Z,51.65
2023-03-16T12:15:38.511Z,53.13
2023-03-16T12:18:22.195Z,49.23
2023-03-16T12:20:57.929Z,48.97
2023-03-16T12:23:31.456Z,50.87
2023-03-16T12:26:00.139Z,50.68
2023-03-16T12:28:29.571Z,50.47
2023-03-16T12:31:33.987Z,53.18
2023-03-16T12:34:26.243Z,50.32
2023-03-16T12:37:02.094Z,51.33
2023-03-16T12:39:51.693Z,51.58
2023-03-16T12:42:52.556Z,50.54
2023-03-16T12:45:23.123Z,49.06
2023-03-16T12:48:04.369Z,51.10
2023-03-16T12:50:31.942Z,49.55
2023-03-16T12:52:58.806Z,48.75
2023-03-16T12:55:48.234Z,51.26
2023-03-16T12:58:17.883Z,48.04
2023-03-16T13:00:56.878Z,47.16
2023-03-16T13:03:25.874Z,50.86
2023-03-16T13:05:56.397Z,51.19
2023-03-16T13:08:23.889Z,48.11
2023-03-16T13:11:05.920Z,47.90
2023-03-16T13:13:34.171Z,50.31
2023-03-16T13:16:12.619Z,48.66
2023-03-16T13:18:45.485Z,47.49
2023-03-16T13:21:26.307Z,49.47
2023-03-16T13:24:18.120Z,49.44
2023-03-16T13:26:50.241Z,49.16
2023-03-16T13:29:24.121Z,50.44
2023-03-16T13:31:52.661Z,48.41
2023-03-16T13:34:29.888Z,49.39
2023-03-16T13:36:58.835Z,50.15
2023-03-16T13:39:27.833Z,47.03
2023-03-16T13:41:57.357Z,47.72
2023-03-16T13:44:25.259Z,48.13
2023-03-16T13:46:53.217Z,50.58
2023-03-16T13:49:20.947Z,46.80
2023-03-16T13:51:48.697Z,48.26
2023-03-16T13:54:31.688Z,50.54
2023-03-16T13:57:03.593Z,49.73
2023-03-16T13:59:32.022Z,48.86
2023-03-16T14:02:02.123Z,50.23
2023-03-16T14:04:31.653Z,48.31
2023-03-16T14:07:00.616Z,48.98
2023-03-16T14:09:35.062Z,46.70
2023-03-16T14:12:02.674Z,48.94
2023-03-16T14:14:39.703Z,52.24
2023-03-16T14:17:16.437Z,48.52
2023-03-16T14:19:47.056Z,50.55
2023-03-16T14:22:17.405Z,49.79
2023-03-16T14:24:46.025Z,49.47
2023-03-16T14:27:33.010Z,47.56
2023-03-16T14:30:15.808Z,49.02
2023-03-16T14:32:54.821Z,49.24
2023-03-16T14:35:22.982Z,50.37
2023-03-16T14:37:51.858Z,52.31
2023-03-16T14:40:28.812Z,47.11
2023-03-16T14:42:58.664Z,47.80
2023-03-16T14:45:33.967Z,46.74
2023-03-16T14:48:17.597Z,46.22
2023-03-16T14:50:45.217Z,49.63
2023-03-16T14:53:12.676Z,48.27
2023-03-16T14:55:39.951Z,48.95
2023-03-16T14:58:06.873Z,47.13
2023-03-16T15:00:39.870Z,49.25
2023-03-16T15:03:17.982Z,48.16
2023-03-16T15:05:50.515Z,48.04
2023-03-16T15:08:31.511Z,48.51
2023-03-16T15:11:01.405Z,49.02
2023-03-16T15:13:37.576Z,47.26
2023-03-16T15:16:05.966Z,46.11
2023-03-16T15:18:33.676Z,46.31
2023-03-16T15:21:02.663Z,46.42
2023-03-16T15:23:31.087Z,47.37
2023-03-16T15:26:03.061Z,48.26
2023-03-16T15:28:30.317Z,47.44
2023-03-16T15:30:59.962Z,47.35
2023-03-16T15:33:27.524Z,49.15
2023-03-16T15:35:57.282Z,47.31
2023-03-16T15:38:32.449Z,47.86
2023-03-16T15:40:59.844Z,48.46
2023-03-16T15:43:29.200Z,47.50
2023-03-16T15:45:57.489Z,47.50
2023-03-16T15:48:25.491Z,48.24
2023-03-16T15:51:28.198Z,48.07
2023-03-16T15:53:58.634Z,47.63
2023-03-16T15:56:30.299Z,47.61
2023-03-16T15:59:00.497Z,47.28
2023-03-16T16:01:35.100Z,46.91
2023-03-16T16:04:01.924Z,47.31
2023-03-16T16:06:30.454Z,47.94
2023-03-16T16:08:57.820Z,48.33
2023-03-16T16:11:26.525Z,48.58
2023-03-16T16:13:55.506Z,48.44
2023-03-16T16:16:24.079Z,49.48
2023-03-16T16:18:50.998Z,47.05
2023-03-16T16:21:23.060Z,48.75
2023-03-16T16:23:50.905Z,47.55
2023-03-16T16:26:27.826Z,48.50
2023-03-16T16:28:59.294Z,48.46
2023-03-16T16:31:28.399Z,47.40
2023-03-16T16:33:55.874Z,47.13
2023-03-16T16:36:22.862Z,48.22
2023-03-16T16:38:50.436Z,48.21
2023-03-16T16:41:31.152Z,48.57
2023-03-16T16:43:59.502Z,49.63
2023-03-16T16:46:28.626Z,50.22
2023-03-16T16:49:06.340Z,50.19
2023-03-16T16:51:33.657Z,50.91
2023-03-16T16:54:02.150Z,50.83
2023-03-16T16:56:31.994Z,52.65
2023-03-16T16:59:02.701Z,55.24
2023-03-16T17:01:35.415Z,55.62
2023-03-16T17:04:03.356Z,56.73
2023-03-16T17:06:30.934Z,58.44
2023-03-16T17:08:57.705Z,59.46
2023-03-16T17:11:30.112Z,60.14
2023-03-16T17:13:59.535Z,61.02
2023-03-16T17:16:27.911Z,60.52
2023-03-16T17:18:55.614Z,61.00
2023-03-16T17:21:23.817Z,61.42
2023-03-16T17:23:52.795Z,63.28
2023-03-16T17:26:23.239Z,64.93
2023-03-16T17:28:53.896Z,63.97
2023-03-16T17:31:24.370Z,64.59
2023-03-16T17:33:52.925Z,64.43
2023-03-16T17:36:21.259Z,65.91
2023-03-16T17:38:48.456Z,66.00
2023-03-16T17:41:24.248Z,65.93
2023-03-16T17:43:54.756Z,67.12
2023-03-16T17:46:24.947Z,68.46
2023-03-16T17:48:53.064Z,67.37
2023-03-16T17:51:21.239Z,67.97
2023-03-16T17:53:48.128Z,67.67
2023-03-16T17:56:22.816Z,69.38
2023-03-16T17:58:53.227Z,68.63
2023-03-16T18:01:23.073Z,70.42
2023-03-16T18:03:50.719Z,69.94
2023-03-16T18:06:25.270Z,70.42
2023-03-16T18:08:52.931Z,69.67
2023-03-16T18:11:23.482Z,70.95
2023-03-16T18:13:52.238Z,70.64
2023-03-16T18:16:28.564Z,70.49
2023-03-16T18:18:59.964Z,71.23
2023-03-16T18:21:27.367Z,70.82
2023-03-16T18:23:54.490Z,72.26
2023-03-16T18:26:21.850Z,71.72
2023-03-16T18:28:48.589Z,70.95
2023-03-16T18:31:25.014Z,73.50
2023-03-16T18:34:02.831Z,72.58
2023-03-16T18:36:32.272Z,72.12
2023-03-16T18:39:01.980Z,71.56
2023-03-16T18:41:31.803Z,71.94
2023-03-16T18:44:01.376Z,72.22
2023-03-16T18:46:31.094Z,72.22
2023-03-16T18:49:28.005Z,72.22
2023-03-16T18:51:55.173Z,72.28
2023-03-16T18:54:23.713Z,73.07
2023-03-16T18:56:51.020Z,72.21
2023-03-16T18:59:17.863Z,72.55
2023-03-16T19:01:45.506Z,72.47
2023-03-16T19:04:31.241Z,72.81
2023-03-16T19:06:58.171Z,73.22
2023-03-16T19:09:28.527Z,72.69
2023-03-16T19:11:55.780Z,72.49
2023-03-16T19:14:24.865Z,72.52
2023-03-16T19:16:52.442Z,72.45
2023-03-16T19:19:21.978Z,72.55
2023-03-16T19:21:53.841Z,72.77
2023-03-16T19:24:30.024Z,73.13
2023-03-16T19:26:56.959Z,72.83
2023-03-16T19:29:33.699Z,73.00
2023-03-16T19:32:01.976Z,72.80
2023-03-16T19:34:29.348Z,72.70
2023-03-16T19:36:56.626Z,72.81
2023-03-16T19:39:23.547Z,73.01
2023-03-16T19:41:56.090Z,73.15
2023-03-16T19:44:25.479Z,73.68
2023-03-16T19:46:53.364Z,73.59
2023-03-16T19:49:26.104Z,74.03
2023-03-16T19:51:54.903Z,74.43
2023-03-16T19:54:32.212Z,74.70
2023-03-16T19:57:04.181Z,74.65
2023-03-16T19:59:33.635Z,75.17
2023-03-16T20:02:01.520Z,75.33
2023-03-16T20:04:29.782Z,75.54
2023-03-16T20:06:57.501Z,74.97
2023-03-16T20:09:24.792Z,77.00
2023-03-16T20:11:52.152Z,77.05
2023-03-16T20:14:22.527Z,77.15
2023-03-16T20:16:50.273Z,76.81
2023-03-16T20:19:18.120Z,77.27
2023-03-16T20:21:46.960Z,76.60
2023-03-16T20:24:17.005Z,76.47
2023-03-16T20:26:45.975Z,76.97
2023-03-16T20:29:19.362Z,77.55
2023-03-16T20:31:47.986Z,77.89
2023-03-16T20:34:21.624Z,76.96
2023-03-16T20:36:48.904Z,78.03
2023-03-16T20:39:17.585Z,78.51
2023-03-16T20:41:44.856Z,78.40
2023-03-16T20:44:18.761Z,78.12
2023-03-16T20:46:46.069Z,77.47
2023-03-16T20:49:22.900Z,77.53
2023-03-16T20:51:50.927Z,77.96
2023-03-16T20:54:19.107Z,79.16
2023-03-16T20:56:47.161Z,79.61
2023-03-16T20:59:22.036Z,79.68
2023-03-16T21:01:49.756Z,79.58
2023-03-16T21:04:22.835Z,78.92
2023-03-16T21:06:51.215Z,78.09
2023-03-16T21:09:19.766Z,77.82
2023-03-16T21:11:48.083Z,78.25
2023-03-16T21:14:22.624Z,80.31
2023-03-16T21:16:49.871Z,79.75
2023-03-16T21:19:23.121Z,80.19
2023-03-16T21:21:51.029Z,80.47
2023-03-16T21:24:18.150Z,80.43
2023-03-16T21:26:45.611Z,80.17
2023-03-16T21:29:16.075Z,80.01
2023-03-16T21:31:43.105Z,78.97
2023-03-16T21:34:31.782Z,80.87
2023-03-16T21:36:59.580Z,80.67
2023-03-16T21:39:27.454Z,80.73
2023-03-16T21:41:54.671Z,81.64
2023-03-16T21:44:22.126Z,80.98
2023-03-16T21:46:50.087Z,80.47
2023-03-16T21:49:17.020Z,81.05
2023-03-16T21:51:43.990Z,79.77
2023-03-16T21:54:14.951Z,80.44
2023-03-16T21:56:42.377Z,79.67
2023-03-16T21:59:11.135Z,80.51
2023-03-16T22:01:54.388Z,81.62
2023-03-16T22:04:26.912Z,81.74
2023-03-16T22:06:53.792Z,81.73
2023-03-16T22:09:22.658Z,81.42
2023-03-16T22:11:50.217Z,81.24
2023-03-16T22:14:17.002Z,81.73
2023-03-16T22:16:43.984Z,81.21
2023-03-16T22:19:17.962Z,79.69
2023-03-16T22:21:45.128Z,80.95
2023-03-16T22:24:18.893Z,80.81
2023-03-16T22:26:46.524Z,81.72
2023-03-16T22:29:28.531Z,82.09
2023-03-16T22:32:04.357Z,81.39
2023-03-16T22:34:32.712Z,82.76
2023-03-16T22:37:01.750Z,81.80
2023-03-16T22:39:32.208Z,82.74
2023-03-16T22:42:00.420Z,82.00
2023-03-16T22:44:28.050Z,81.61
2023-03-16T22:46:56.282Z,81.04
2023-03-16T22:49:28.557Z,81.11
2023-03-16T22:51:57.346Z,81.59
2023-03-16T22:54:28.121Z,82.29
2023-03-16T22:56:55.922Z,82.49
2023-03-16T22:59:24.536Z,81.29
2023-03-16T23:01:52.194Z,81.99
2023-03-16T23:04:22.594Z,81.65
2023-03-16T23:06:53.907Z,82.59
2023-03-16T23:09:22.049Z,83.28
2023-03-16T23:11:54.455Z,82.29
2023-03-16T23:14:24.310Z,81.31
2023-03-16T23:16:53.054Z,82.66
2023-03-16T23:19:34.751Z,82.73
2023-03-16T23:22:07.133Z,82.20
2023-03-16T23:24:37.253Z,82.78
2023-03-16T23:27:05.548Z,81.85
2023-03-16T23:29:32.412Z,81.19
2023-03-16T23:31:59.246Z,81.31
2023-03-16T23:34:26.394Z,81.98
2023-03-16T23:36:53.525Z,82.84
2023-03-16T23:39:20.538Z,82.45
2023-03-16T23:41:48.926Z,81.82
2023-03-16T23:44:17.974Z,82.02
2023-03-16T23:46:45.327Z,82.16
2023-03-16T23:49:18.826Z,82.57
2023-03-16T23:51:47.256Z,82.18
2023-03-16T23:54:19.674Z,81.79
2023-03-16T23:56:47.341Z,82.22
2023-03-16T23:59:14.667Z,82.71
