createdAt,value
2023-01-21T00:02:12.270Z,-0.07
2023-01-21T00:07:16.736Z,-0.05
2023-01-21T00:12:21.739Z,-0.03
2023-01-21T00:17:23.430Z,-0.01
2023-01-21T00:22:25.144Z,0.03
2023-01-21T00:27:26.826Z,0.02
2023-01-21T00:32:30.831Z,0.03
2023-01-21T00:37:35.049Z,0.02
2023-01-21T00:42:37.348Z,0.02
2023-01-21T00:47:41.962Z,0.02
2023-01-21T00:52:51.349Z,0.05
2023-01-21T00:58:00.244Z,0.03
2023-01-21T01:03:04.923Z,-0.16
2023-01-21T01:08:08.720Z,-0.29
2023-01-21T01:13:17.180Z,-0.23
2023-01-21T01:18:19.812Z,-0.17
2023-01-21T01:23:23.855Z,-0.11
2023-01-21T01:28:25.763Z,-0.08
2023-01-21T01:33:27.919Z,-0.18
2023-01-21T01:38:29.875Z,-0.45
2023-01-21T01:43:53.574Z,-0.69
2023-01-21T01:49:20.115Z,-0.75
2023-01-21T01:54:25.018Z,-0.68
2023-01-21T01:59:29.332Z,-0.54
2023-01-21T02:04:38.171Z,-0.60
2023-01-21T02:09:49.928Z,-0.66
2023-01-21T02:15:02.796Z,-0.61
2023-01-21T02:20:30.154Z,-0.49
2023-01-21T02:25:41.518Z,-0.65
2023-01-21T02:31:31.159Z,-0.90
2023-01-21T02:36:48.758Z,-1.16
2023-01-21T02:42:03.043Z,-1.39
2023-01-21T02:47:16.088Z,-1.57
2023-01-21T02:52:22.005Z,-1.71
2023-01-21T02:57:38.091Z,-1.83
2023-01-21T03:03:11.361Z,-1.95
2023-01-21T03:08:17.821Z,-2.04
2023-01-21T03:13:45.850Z,-2.09
2023-01-21T03:18:55.237Z,-2.16
2023-01-21T03:24:01.236Z,-2.23
2023-01-21T03:29:09.954Z,-2.28
2023-01-21T03:34:18.555Z,-2.38
2023-01-21T03:39:41.772Z,-2.46
2023-01-21T03:44:43.751Z,-2.55
2023-01-21T03:49:53.175Z,-2.59
2023-01-21T03:54:57.004Z,-2.61
2023-01-21T04:00:03.939Z,-2.62
2023-01-21T04:05:07.759Z,-2.66
2023-01-21T04:10:12.009Z,-2.62
2023-01-21T04:15:23.264Z,-2.50
2023-01-21T04:20:30.318Z,-2.23
2023-01-21T04:25:37.393Z,-2.00
2023-01-21T04:30:42.214Z,-1.78
2023-01-21T04:35:47.102Z,-1.80
2023-01-21T04:40:51.255Z,-1.88
2023-01-21T04:45:57.302Z,-1.96
2023-01-21T04:51:01.370Z,-2.03
2023-01-21T04:56:08.460Z,-2.04
2023-01-21T05:01:10.184Z,-1.77
2023-01-21T05:06:14.799Z,-1.62
2023-01-21T05:11:18.266Z,-1.50
2023-01-21T05:16:23.234Z,-1.40
2023-01-21T05:21:24.997Z,-1.35
2023-01-21T05:26:28.934Z,-1.36
2023-01-21T05:31:33.104Z,-1.49
2023-01-21T05:36:39.763Z,-1.59
2023-01-21T05:41:42.207Z,-1.50
2023-01-21T05:46:43.915Z,-1.37
2023-01-21T05:51:50.345Z,-1.16
2023-01-21T05:56:52.304Z,-0.88
2023-01-21T06:01:54.006Z,-0.65
2023-01-21T06:06:55.804Z,-0.47
2023-01-21T06:11:57.552Z,-0.28
2023-01-21T06:17:02.553Z,-0.18
2023-01-21T06:22:04.687Z,-0.11
2023-01-21T06:27:06.383Z,-0.03
2023-01-21T06:32:15.298Z,0.03
2023-01-21T06:37:22.564Z,0.10
2023-01-21T06:42:24.278Z,0.18
2023-01-21T06:47:28.270Z,0.22
2023-01-21T06:52:29.964Z,0.23
2023-01-21T06:57:36.513Z,0.25
2023-01-21T07:02:40.522Z,0.26
2023-01-21T07:07:44.531Z,0.26
2023-01-21T07:12:51.060Z,0.33
2023-01-21T07:17:57.627Z,0.35
2023-01-21T07:23:01.705Z,0.37
2023-01-21T07:28:05.730Z,0.38
2023-01-21T07:33:08.760Z,0.36
2023-01-21T07:38:10.463Z,0.39
2023-01-21T07:43:14.527Z,0.39
2023-01-21T07:48:18.780Z,0.45
2023-01-21T07:53:22.664Z,0.52
2023-01-21T07:58:24.482Z,0.60
2023-01-21T08:03:30.609Z,0.85
2023-01-21T08:08:35.518Z,0.84
2023-01-21T08:13:40.247Z,0.83
2023-01-21T08:18:45.885Z,0.89
2023-01-21T08:23:55.992Z,0.91
2023-01-21T08:29:00.979Z,0.94
2023-01-21T08:34:05.957Z,0.99
2023-01-21T08:39:15.724Z,1.08
2023-01-21T08:44:17.619Z,1.17
2023-01-21T08:49:24.470Z,1.31
2023-01-21T08:54:26.510Z,1.44
2023-01-21T08:59:33.157Z,1.57
2023-01-21T09:04:40.880Z,1.70
2023-01-21T09:09:42.558Z,1.80
2023-01-21T09:14:49.124Z,2.05
2023-01-21T09:19:51.064Z,2.10
2023-01-21T09:24:58.255Z,1.88
2023-01-21T09:30:00.008Z,1.74
2023-01-21T09:35:04.951Z,1.67
2023-01-21T09:40:09.280Z,1.67
2023-01-21T09:45:13.790Z,1.60
2023-01-21T09:50:24.167Z,1.77
2023-01-21T09:55:36.371Z,1.96
2023-01-21T10:01:02.065Z,2.08
2023-01-21T10:06:35.774Z,2.19
2023-01-21T10:11:53.171Z,2.30
2023-01-21T10:17:13.213Z,2.42
2023-01-21T10:22:23.264Z,2.48
2023-01-21T10:27:33.125Z,2.62
2023-01-21T10:32:39.427Z,2.85
2023-01-21T10:37:49.895Z,2.96
2023-01-21T10:43:03.574Z,3.32
2023-01-21T10:48:19.666Z,3.29
2023-01-21T10:54:12.301Z,3.42
2023-01-21T10:59:23.191Z,3.37
2023-01-21T11:04:29.621Z,3.27
2023-01-21T11:09:37.556Z,3.18
2023-01-21T11:14:41.593Z,3.21
2023-01-21T11:20:01.594Z,3.34
2023-01-21T11:25:29.396Z,3.28
2023-01-21T11:30:58.272Z,3.36
2023-01-21T11:36:15.629Z,3.40
2023-01-21T11:41:22.449Z,3.40
2023-01-21T11:46:39.953Z,3.42
2023-01-21T11:51:45.465Z,3.35
2023-01-21T11:56:56.507Z,3.35
2023-01-21T12:02:12.480Z,3.48
2023-01-21T12:07:25.122Z,3.69
2023-01-21T12:13:15.452Z,3.62
2023-01-21T12:18:47.029Z,3.59
2023-01-21T12:24:09.965Z,3.26
2023-01-21T12:29:11.797Z,3.35
2023-01-21T12:34:33.319Z,3.61
2023-01-21T12:39:38.348Z,3.83
2023-01-21T12:44:44.928Z,4.87
2023-01-21T12:50:05.708Z,5.95
2023-01-21T12:55:07.863Z,6.27
2023-01-21T13:00:29.487Z,5.65
2023-01-21T13:05:47.980Z,5.09
2023-01-21T13:10:55.754Z,4.92
2023-01-21T13:16:08.490Z,5.04
2023-01-21T13:21:28.464Z,4.75
2023-01-21T13:26:42.500Z,5.92
2023-01-21T13:31:51.941Z,6.59
2023-01-21T13:37:03.904Z,6.26
2023-01-21T13:42:17.801Z,5.79
2023-01-21T13:47:46.539Z,6.69
2023-01-21T13:53:09.610Z,6.40
2023-01-21T13:58:21.175Z,6.31
2023-01-21T14:03:38.016Z,6.96
2023-01-21T14:08:43.042Z,7.35
2023-01-21T14:14:09.720Z,6.45
2023-01-21T14:19:25.602Z,5.83
2023-01-21T14:24:51.213Z,5.29
2023-01-21T14:30:03.497Z,4.95
2023-01-21T14:35:31.980Z,4.78
2023-01-21T14:40:37.502Z,4.56
2023-01-21T14:45:55.682Z,4.40
2023-01-21T14:51:17.826Z,4.26
2023-01-21T14:57:10.296Z,4.15
2023-01-21T15:02:32.311Z,4.05
2023-01-21T15:07:39.278Z,3.80
2023-01-21T15:13:25.675Z,3.45
2023-01-21T15:18:37.875Z,3.33
2023-01-21T15:23:42.831Z,2.83
2023-01-21T15:28:58.080Z,2.50
2023-01-21T15:34:03.012Z,2.25
2023-01-21T15:39:13.503Z,2.11
2023-01-21T15:44:55.046Z,1.96
2023-01-21T15:50:16.573Z,1.78
2023-01-21T15:55:34.282Z,1.55
2023-01-21T16:01:05.465Z,1.36
2023-01-21T16:06:19.411Z,1.13
2023-01-21T16:11:32.988Z,0.95
2023-01-21T16:17:06.911Z,0.77
2023-01-21T16:22:22.973Z,0.53
2023-01-21T16:27:32.466Z,0.41
2023-01-21T16:32:34.966Z,0.26
2023-01-21T16:37:39.636Z,0.19
2023-01-21T16:42:45.182Z,0.19
2023-01-21T16:48:00.697Z,0.13
2023-01-21T16:53:06.683Z,0.03
2023-01-21T16:58:29.632Z,-0.04
2023-01-21T17:03:32.396Z,-0.09
2023-01-21T17:08:35.494Z,0.42
2023-01-21T17:13:40.584Z,0.26
2023-01-21T17:18:51.960Z,0.27
2023-01-21T17:24:03.455Z,0.32
2023-01-21T17:29:19.851Z,0.34
2023-01-21T17:34:30.771Z,0.35
2023-01-21T17:39:50.409Z,0.32
2023-01-21T17:44:55.063Z,0.22
2023-01-21T17:50:21.412Z,0.27
2023-01-21T17:55:33.173Z,0.24
2023-01-21T18:00:45.469Z,0.17
2023-01-21T18:05:51.546Z,0.11
2023-01-21T18:10:57.639Z,0.58
2023-01-21T18:16:04.196Z,0.43
2023-01-21T18:21:06.905Z,0.33
2023-01-21T18:26:27.696Z,0.25
2023-01-21T18:31:32.628Z,0.22
2023-01-21T18:36:39.340Z,0.20
2023-01-21T18:41:47.004Z,0.19
2023-01-21T18:46:48.767Z,0.19
2023-01-21T18:51:50.491Z,0.14
2023-01-21T18:56:52.317Z,0.18
2023-01-21T19:01:54.128Z,0.14
2023-01-21T19:06:57.338Z,0.17
2023-01-21T19:12:07.619Z,0.12
2023-01-21T19:17:13.792Z,0.19
2023-01-21T19:22:15.731Z,0.19
2023-01-21T19:27:28.328Z,0.25
2023-01-21T19:32:30.077Z,0.27
2023-01-21T19:37:31.825Z,0.32
2023-01-21T19:42:38.444Z,0.37
2023-01-21T19:47:44.770Z,0.35
2023-01-21T19:52:51.740Z,0.34
2023-01-21T19:57:58.662Z,0.32
2023-01-21T20:03:02.843Z,0.36
2023-01-21T20:08:07.705Z,0.37
2023-01-21T20:13:13.880Z,0.41
2023-01-21T20:18:24.527Z,0.43
2023-01-21T20:23:26.836Z,0.62
2023-01-21T20:28:40.581Z,0.78
2023-01-21T20:33:44.154Z,0.78
2023-01-21T20:38:46.168Z,0.76
2023-01-21T20:43:53.333Z,0.69
2023-01-21T20:48:56.049Z,0.62
2023-01-21T20:54:00.505Z,0.55
2023-01-21T20:59:08.658Z,0.46
2023-01-21T21:04:12.701Z,0.35
2023-01-21T21:09:22.105Z,0.11
2023-01-21T21:14:24.025Z,0.05
2023-01-21T21:19:29.074Z,0.04
2023-01-21T21:24:34.291Z,0.02
2023-01-21T21:29:39.018Z,-0.12
2023-01-21T21:34:41.009Z,-0.18
2023-01-21T21:39:42.726Z,-0.31
2023-01-21T21:44:51.092Z,-0.53
2023-01-21T21:49:55.062Z,-0.63
2023-01-21T21:54:56.799Z,-0.62
2023-01-21T22:00:02.749Z,-0.48
2023-01-21T22:05:11.509Z,-0.35
2023-01-21T22:10:15.469Z,-0.22
2023-01-21T22:15:21.761Z,-0.10
2023-01-21T22:20:28.074Z,-0.08
2023-01-21T22:25:33.189Z,0.06
2023-01-21T22:30:42.900Z,0.29
2023-01-21T22:35:46.926Z,0.41
2023-01-21T22:40:55.166Z,0.52
2023-01-21T22:45:59.947Z,0.57
2023-01-21T22:51:04.484Z,0.44
2023-01-21T22:56:11.567Z,0.23
2023-01-21T23:01:31.705Z,0.13
2023-01-21T23:06:33.496Z,-0.02
2023-01-21T23:11:41.573Z,-0.05
2023-01-21T23:16:45.617Z,-0.07
2023-01-21T23:21:49.390Z,-0.09
2023-01-21T23:26:53.635Z,-0.01
2023-01-21T23:31:57.718Z,0.12
2023-01-21T23:37:04.121Z,0.25
2023-01-21T23:42:10.608Z,0.35
2023-01-21T23:47:12.329Z,0.47
2023-01-21T23:52:18.715Z,0.52
2023-01-21T23:57:22.655Z,0.55
