createdAt,value
2022-10-04T00:01:29.296Z,99.90
2022-10-04T00:04:08.400Z,99.90
2022-10-04T00:06:37.749Z,99.90
2022-10-04T00:09:12.982Z,99.90
2022-10-04T00:11:46.942Z,99.90
2022-10-04T00:14:21.061Z,99.90
2022-10-04T00:21:10.149Z,99.90
2022-10-04T00:23:49.141Z,99.90
2022-10-04T00:26:59.471Z,99.90
2022-10-04T00:29:37.362Z,99.90
2022-10-04T00:32:29.691Z,99.90
2022-10-04T00:35:01.088Z,99.90
2022-10-04T00:37:49.866Z,99.90
2022-10-04T00:40:21.488Z,99.90
2022-10-04T00:42:58.881Z,99.90
2022-10-04T00:45:35.331Z,99.90
2022-10-04T00:48:31.093Z,99.90
2022-10-04T00:51:06.283Z,99.90
2022-10-04T00:53:43.941Z,99.90
2022-10-04T00:56:16.511Z,99.90
2022-10-04T00:59:04.050Z,99.90
2022-10-04T01:01:38.183Z,99.90
2022-10-04T01:04:24.762Z,99.90
2022-10-04T01:06:53.939Z,99.90
2022-10-04T01:09:23.943Z,99.90
2022-10-04T01:12:01.331Z,99.90
2022-10-04T01:14:40.405Z,99.90
2022-10-04T01:17:11.462Z,99.90
2022-10-04T01:19:41.921Z,99.90
2022-10-04T01:22:20.021Z,99.90
2022-10-04T01:24:50.131Z,99.90
2022-10-04T01:27:37.772Z,99.90
2022-10-04T01:30:10.493Z,99.90
2022-10-04T01:32:40.672Z,99.90
2022-10-04T01:35:11.866Z,99.90
2022-10-04T01:37:41.120Z,99.90
2022-10-04T01:40:12.344Z,99.90
2022-10-04T01:42:45.660Z,99.90
2022-10-04T01:45:20.451Z,99.90
2022-10-04T01:47:57.121Z,99.90
2022-10-04T01:50:30.482Z,99.90
2022-10-04T01:53:03.852Z,99.90
2022-10-04T01:55:37.301Z,99.90
2022-10-04T01:58:13.081Z,99.90
2022-10-04T02:00:46.720Z,99.90
2022-10-04T02:03:22.861Z,99.90
2022-10-04T02:05:54.725Z,99.90
2022-10-04T02:08:30.458Z,99.90
2022-10-04T02:11:02.397Z,99.90
2022-10-04T02:13:37.212Z,99.90
2022-10-04T02:16:10.091Z,99.90
2022-10-04T02:18:38.901Z,99.90
2022-10-04T02:21:08.419Z,99.90
2022-10-04T02:23:38.291Z,99.90
2022-10-04T02:26:09.562Z,99.90
2022-10-04T02:28:39.291Z,99.90
2022-10-04T02:31:26.843Z,99.90
2022-10-04T02:33:59.701Z,99.90
2022-10-04T02:36:30.311Z,99.90
2022-10-04T02:39:03.832Z,99.90
2022-10-04T02:41:37.583Z,99.90
2022-10-04T02:44:17.730Z,99.90
2022-10-04T02:46:56.536Z,99.90
2022-10-04T02:49:35.895Z,99.90
2022-10-04T02:52:11.973Z,99.90
2022-10-04T02:54:46.861Z,99.90
2022-10-04T02:57:20.891Z,99.90
2022-10-04T02:59:54.351Z,99.90
2022-10-04T03:02:30.068Z,99.90
2022-10-04T03:05:08.781Z,99.90
2022-10-04T03:07:39.561Z,99.90
2022-10-04T03:10:15.141Z,99.90
2022-10-04T03:12:54.730Z,99.90
2022-10-04T03:15:25.091Z,99.90
2022-10-04T03:17:54.331Z,99.90
2022-10-04T03:20:25.042Z,99.90
2022-10-04T03:22:56.949Z,99.90
2022-10-04T03:25:30.644Z,99.90
2022-10-04T03:28:06.299Z,99.90
2022-10-04T03:30:37.296Z,99.90
2022-10-04T03:33:07.531Z,99.90
2022-10-04T03:35:41.580Z,99.90
2022-10-04T03:38:16.400Z,99.90
2022-10-04T03:40:55.668Z,99.90
2022-10-04T03:43:32.422Z,99.90
2022-10-04T03:46:05.882Z,99.90
2022-10-04T03:48:39.522Z,99.90
2022-10-04T03:51:16.102Z,99.90
2022-10-04T03:53:48.411Z,99.90
2022-10-04T03:56:22.201Z,99.90
2022-10-04T03:58:55.696Z,99.90
2022-10-04T04:01:39.125Z,99.90
2022-10-04T04:04:22.315Z,99.90
2022-10-04T04:07:03.303Z,99.90
2022-10-04T04:09:43.290Z,99.90
2022-10-04T04:12:25.139Z,99.90
2022-10-04T04:14:57.939Z,99.90
2022-10-04T04:17:42.952Z,99.90
2022-10-04T04:20:35.353Z,99.90
2022-10-04T04:23:14.621Z,99.90
2022-10-04T04:25:48.362Z,99.90
2022-10-04T04:28:35.605Z,99.90
2022-10-04T04:31:14.360Z,99.90
2022-10-04T04:33:48.631Z,99.90
2022-10-04T04:36:19.302Z,99.90
2022-10-04T04:39:07.248Z,99.90
2022-10-04T04:41:40.742Z,99.90
2022-10-04T04:44:19.863Z,99.90
2022-10-04T04:46:51.305Z,99.90
2022-10-04T04:49:20.781Z,99.90
2022-10-04T04:51:55.832Z,99.90
2022-10-04T04:54:27.510Z,99.90
2022-10-04T04:56:58.741Z,99.90
2022-10-04T04:59:29.282Z,99.90
2022-10-04T05:02:00.524Z,99.90
2022-10-04T05:04:29.121Z,99.90
2022-10-04T05:07:07.065Z,99.90
2022-10-04T05:09:38.692Z,99.90
2022-10-04T05:12:14.212Z,99.90
2022-10-04T05:14:48.464Z,99.90
2022-10-04T05:17:38.721Z,99.90
2022-10-04T05:20:09.191Z,99.90
2022-10-04T05:22:45.110Z,99.90
2022-10-04T05:25:23.647Z,99.90
2022-10-04T05:27:54.727Z,99.90
2022-10-04T05:30:50.182Z,99.90
2022-10-04T05:33:29.558Z,99.90
2022-10-04T05:36:35.423Z,99.90
2022-10-04T05:39:12.112Z,99.90
2022-10-04T05:41:49.442Z,99.90
2022-10-04T05:44:30.642Z,99.90
2022-10-04T05:47:05.485Z,99.90
2022-10-04T05:49:45.092Z,99.90
2022-10-04T05:52:18.851Z,99.90
2022-10-04T05:54:48.272Z,99.90
2022-10-04T05:57:42.353Z,99.90
2022-10-04T06:00:16.071Z,99.90
2022-10-04T06:03:21.089Z,99.90
2022-10-04T06:05:57.153Z,99.90
2022-10-04T06:08:50.780Z,99.90
2022-10-04T06:11:36.723Z,99.90
2022-10-04T06:14:41.256Z,99.90
2022-10-04T06:18:00.052Z,99.90
2022-10-04T06:21:00.580Z,99.90
2022-10-04T06:23:35.771Z,99.90
2022-10-04T06:26:08.762Z,99.90
2022-10-04T06:28:38.803Z,99.90
2022-10-04T06:31:47.102Z,99.90
2022-10-04T06:34:43.854Z,99.90
2022-10-04T06:37:48.703Z,99.90
2022-10-04T06:41:13.821Z,99.90
2022-10-04T06:43:58.162Z,99.90
2022-10-04T06:46:38.462Z,99.90
2022-10-04T06:49:49.784Z,99.90
2022-10-04T06:52:31.874Z,99.90
2022-10-04T06:55:36.783Z,99.90
2022-10-04T06:58:26.663Z,99.90
2022-10-04T07:01:05.013Z,99.90
2022-10-04T07:03:46.002Z,99.90
2022-10-04T07:06:27.951Z,99.90
2022-10-04T07:09:08.023Z,99.90
2022-10-04T07:11:47.755Z,99.90
2022-10-04T07:14:23.030Z,99.90
2022-10-04T07:17:02.157Z,99.90
2022-10-04T07:19:41.282Z,99.90
2022-10-04T07:22:19.454Z,99.90
2022-10-04T07:24:58.098Z,99.90
2022-10-04T07:27:33.542Z,99.90
2022-10-04T07:30:06.242Z,99.90
2022-10-04T07:32:39.963Z,99.90
2022-10-04T07:35:24.234Z,99.90
2022-10-04T07:38:02.543Z,99.90
2022-10-04T07:40:36.103Z,99.90
2022-10-04T07:43:11.163Z,99.90
2022-10-04T07:45:42.705Z,99.90
2022-10-04T07:48:20.042Z,99.90
2022-10-04T07:51:03.683Z,99.90
2022-10-04T07:53:41.571Z,99.90
2022-10-04T07:56:24.056Z,99.90
2022-10-04T07:59:11.870Z,99.90
2022-10-04T08:01:50.387Z,99.90
2022-10-04T08:04:39.144Z,99.90
2022-10-04T08:07:17.393Z,99.90
2022-10-04T08:10:02.811Z,99.90
2022-10-04T08:12:45.725Z,99.90
2022-10-04T08:15:48.418Z,99.90
2022-10-04T08:18:37.544Z,99.90
2022-10-04T08:21:10.694Z,99.90
2022-10-04T08:24:04.717Z,99.90
2022-10-04T08:26:51.137Z,99.90
2022-10-04T08:29:51.583Z,99.90
2022-10-04T08:32:43.953Z,99.90
2022-10-04T08:35:39.023Z,99.90
2022-10-04T08:38:48.250Z,99.90
2022-10-04T08:41:54.601Z,99.90
2022-10-04T08:45:02.436Z,99.90
2022-10-04T08:48:08.353Z,99.90
2022-10-04T08:51:07.333Z,99.90
2022-10-04T08:54:13.852Z,99.90
2022-10-04T08:57:12.260Z,99.90
2022-10-04T09:00:18.474Z,99.90
2022-10-04T09:03:26.993Z,99.90
2022-10-04T09:06:02.383Z,99.90
2022-10-04T09:09:08.494Z,99.90
2022-10-04T09:12:37.371Z,99.90
2022-10-04T09:15:27.802Z,99.90
2022-10-04T09:18:02.913Z,99.90
2022-10-04T09:20:49.753Z,99.90
2022-10-04T09:23:51.071Z,99.90
2022-10-04T09:26:25.503Z,99.90
2022-10-04T09:29:35.773Z,99.90
2022-10-04T09:32:44.830Z,99.90
2022-10-04T09:35:43.263Z,99.90
2022-10-04T09:39:01.222Z,99.90
2022-10-04T09:41:57.450Z,99.90
2022-10-04T09:45:06.662Z,99.90
2022-10-04T09:47:47.422Z,99.90
2022-10-04T09:50:56.743Z,99.90
2022-10-04T09:53:48.583Z,99.90
2022-10-04T09:56:56.826Z,99.90
2022-10-04T10:00:23.183Z,99.90
2022-10-04T10:03:24.372Z,99.90
2022-10-04T10:06:31.202Z,99.90
2022-10-04T10:09:47.554Z,99.90
2022-10-04T10:13:03.033Z,99.90
2022-10-04T10:15:43.025Z,99.90
2022-10-04T10:18:26.373Z,91.30
2022-10-04T10:21:25.763Z,94.30
2022-10-04T10:24:29.333Z,82.90
2022-10-04T10:27:32.136Z,81.20
2022-10-04T10:30:29.684Z,64.30
2022-10-04T10:33:40.582Z,76.10
2022-10-04T10:36:57.144Z,64.20
2022-10-04T10:39:56.709Z,57.90
2022-10-04T10:42:51.923Z,51.90
2022-10-04T10:45:45.920Z,51.10
2022-10-04T10:48:21.531Z,50.80
2022-10-04T10:51:02.855Z,49.40
2022-10-04T10:54:17.892Z,54.70
2022-10-04T10:57:07.632Z,49.90
2022-10-04T11:00:27.904Z,47.10
2022-10-04T11:03:32.779Z,49.30
2022-10-04T11:07:01.582Z,51.40
2022-10-04T11:10:14.404Z,51.80
2022-10-04T11:13:13.162Z,47.30
2022-10-04T11:16:22.833Z,46.70
2022-10-04T11:19:48.015Z,48.50
2022-10-04T11:22:54.685Z,43.70
2022-10-04T11:25:54.072Z,44.40
2022-10-04T11:28:36.420Z,50.20
2022-10-04T11:31:47.797Z,56.30
2022-10-04T11:35:02.812Z,47.90
2022-10-04T11:37:51.162Z,47.80
2022-10-04T11:40:32.231Z,49.10
2022-10-04T11:43:14.773Z,52.20
2022-10-04T11:46:14.247Z,54.60
2022-10-04T11:49:05.141Z,51.80
2022-10-04T11:52:13.473Z,52.30
2022-10-04T11:55:26.672Z,47.20
2022-10-04T11:58:16.933Z,45.60
2022-10-04T12:01:06.552Z,43.10
2022-10-04T12:04:01.748Z,43.50
2022-10-04T12:06:46.215Z,43.40
2022-10-04T12:09:27.663Z,43.20
2022-10-04T12:12:39.952Z,48.00
2022-10-04T12:15:45.496Z,53.40
2022-10-04T12:18:50.024Z,54.20
2022-10-04T12:22:05.455Z,56.80
2022-10-04T12:25:09.396Z,61.30
2022-10-04T12:28:14.729Z,72.80
2022-10-04T12:31:08.629Z,70.30
2022-10-04T12:33:44.849Z,87.90
2022-10-04T12:36:37.673Z,77.10
2022-10-04T12:39:37.922Z,88.60
2022-10-04T12:42:37.652Z,76.90
2022-10-04T12:45:31.911Z,77.70
2022-10-04T12:48:31.985Z,79.60
2022-10-04T12:51:16.001Z,86.00
2022-10-04T12:54:02.693Z,62.70
2022-10-04T12:57:06.553Z,62.30
2022-10-04T12:59:52.481Z,54.20
2022-10-04T13:02:39.278Z,52.30
2022-10-04T13:05:18.315Z,48.40
2022-10-04T13:08:07.067Z,46.90
2022-10-04T13:11:06.550Z,45.90
2022-10-04T13:13:59.860Z,49.50
2022-10-04T13:19:42.419Z,42.30
2022-10-04T13:22:57.249Z,44.40
2022-10-04T13:26:04.569Z,41.70
2022-10-04T13:28:49.893Z,40.20
2022-10-04T13:31:34.268Z,44.60
2022-10-04T13:34:20.788Z,45.50
2022-10-04T13:37:09.524Z,42.20
2022-10-04T13:39:55.453Z,40.20
2022-10-04T13:43:15.924Z,40.10
2022-10-04T13:46:04.850Z,40.20
2022-10-04T13:48:58.733Z,40.10
2022-10-04T13:52:20.432Z,44.40
2022-10-04T13:55:20.543Z,43.70
2022-10-04T13:58:00.284Z,45.70
2022-10-04T14:00:56.596Z,49.40
2022-10-04T14:04:00.699Z,50.90
2022-10-04T14:07:06.754Z,57.00
2022-10-04T14:10:12.245Z,56.30
2022-10-04T14:13:24.709Z,53.50
2022-10-04T14:16:26.815Z,53.70
2022-10-04T14:19:40.211Z,53.20
2022-10-04T14:22:36.559Z,52.60
2022-10-04T14:25:41.235Z,54.00
2022-10-04T14:28:59.033Z,53.90
2022-10-04T14:32:14.015Z,53.90
2022-10-04T14:35:02.419Z,58.10
2022-10-04T14:38:14.176Z,63.80
2022-10-04T14:41:15.361Z,71.40
2022-10-04T14:44:19.175Z,75.30
2022-10-04T14:47:43.204Z,79.90
2022-10-04T14:50:31.031Z,87.80
2022-10-04T14:53:20.727Z,93.70
2022-10-04T14:56:21.352Z,94.40
2022-10-04T14:59:12.081Z,97.30
2022-10-04T15:02:11.037Z,99.90
2022-10-04T15:05:31.903Z,97.70
2022-10-04T15:09:06.531Z,99.90
2022-10-04T15:15:34.975Z,99.90
2022-10-04T15:18:31.400Z,99.90
2022-10-04T15:21:07.770Z,99.90
2022-10-04T15:23:50.773Z,99.90
2022-10-04T15:26:50.279Z,99.90
2022-10-04T15:29:29.834Z,99.90
2022-10-04T15:32:07.825Z,99.90
2022-10-04T15:34:50.733Z,99.90
2022-10-04T15:37:36.802Z,99.90
2022-10-04T15:40:39.241Z,99.90
2022-10-04T15:43:26.223Z,99.90
2022-10-04T15:46:35.003Z,99.90
2022-10-04T15:49:38.296Z,99.90
2022-10-04T15:52:54.465Z,99.90
2022-10-04T15:55:53.082Z,99.90
2022-10-04T15:58:59.325Z,99.90
2022-10-04T16:01:58.403Z,99.90
2022-10-04T16:04:57.113Z,99.90
2022-10-04T16:08:03.438Z,99.90
2022-10-04T16:11:25.754Z,99.90
2022-10-04T16:14:46.005Z,99.90
2022-10-04T16:17:45.838Z,99.90
2022-10-04T16:20:40.792Z,99.90
2022-10-04T16:23:31.643Z,99.90
2022-10-04T16:26:05.082Z,99.90
2022-10-04T16:29:20.651Z,99.90
2022-10-04T16:31:55.095Z,99.90
2022-10-04T16:34:48.552Z,99.90
2022-10-04T16:37:21.014Z,99.90
2022-10-04T16:40:39.584Z,99.90
2022-10-04T16:43:27.393Z,99.90
2022-10-04T16:46:32.695Z,99.90
2022-10-04T16:49:18.018Z,99.90
2022-10-04T16:52:29.062Z,99.90
2022-10-04T16:55:21.015Z,99.90
2022-10-04T16:58:26.038Z,99.90
2022-10-04T17:01:44.963Z,99.90
2022-10-04T17:05:13.582Z,99.90
2022-10-04T17:08:05.297Z,99.90
2022-10-04T17:10:47.444Z,99.90
2022-10-04T17:13:25.856Z,99.90
2022-10-04T17:16:06.844Z,99.90
2022-10-04T17:18:46.952Z,99.90
2022-10-04T17:21:35.910Z,99.90
2022-10-04T17:24:24.133Z,99.90
2022-10-04T17:27:07.070Z,99.90
2022-10-04T17:29:56.413Z,99.90
2022-10-04T17:32:33.233Z,99.90
2022-10-04T17:35:44.544Z,99.90
2022-10-04T17:38:22.392Z,99.90
2022-10-04T17:41:02.566Z,99.90
2022-10-04T17:43:45.401Z,99.90
2022-10-04T17:46:26.735Z,99.90
2022-10-04T17:49:20.023Z,99.90
2022-10-04T17:52:09.525Z,99.90
2022-10-04T17:55:12.753Z,99.90
2022-10-04T17:57:49.254Z,99.90
2022-10-04T18:00:24.244Z,99.90
2022-10-04T18:03:26.723Z,99.90
2022-10-04T18:06:02.174Z,99.90
2022-10-04T18:08:46.781Z,99.90
2022-10-04T18:11:29.283Z,99.90
2022-10-04T18:14:09.011Z,99.90
2022-10-04T18:16:53.913Z,99.90
2022-10-04T18:19:42.248Z,99.90
2022-10-04T18:22:18.035Z,99.90
2022-10-04T18:24:50.015Z,99.90
2022-10-04T18:27:24.896Z,99.90
2022-10-04T18:30:15.765Z,99.90
2022-10-04T18:32:49.152Z,99.90
2022-10-04T18:35:28.919Z,99.90
2022-10-04T18:38:00.435Z,99.90
2022-10-04T18:40:36.413Z,99.90
2022-10-04T18:43:33.428Z,99.90
2022-10-04T18:46:06.991Z,99.90
2022-10-04T18:48:48.330Z,99.90
2022-10-04T18:51:28.383Z,99.90
2022-10-04T18:54:13.514Z,99.90
2022-10-04T18:56:54.921Z,99.90
2022-10-04T18:59:59.723Z,99.90
2022-10-04T19:02:49.649Z,99.90
2022-10-04T19:05:24.150Z,99.90
2022-10-04T19:08:03.684Z,99.90
2022-10-04T19:10:39.347Z,99.90
2022-10-04T19:13:32.404Z,99.90
2022-10-04T19:16:27.637Z,99.90
2022-10-04T19:19:47.082Z,99.90
2022-10-04T19:22:34.173Z,99.90
2022-10-04T19:25:25.532Z,99.90
2022-10-04T19:28:05.650Z,99.90
2022-10-04T19:30:58.073Z,99.90
2022-10-04T19:33:45.193Z,99.90
2022-10-04T19:36:33.733Z,99.90
2022-10-04T19:39:17.576Z,99.90
2022-10-04T19:42:08.512Z,99.90
2022-10-04T19:45:07.983Z,99.90
2022-10-04T19:47:56.772Z,99.90
2022-10-04T19:50:31.762Z,99.90
2022-10-04T19:53:10.443Z,99.90
2022-10-04T19:55:49.863Z,99.90
2022-10-04T19:58:41.112Z,99.90
2022-10-04T20:01:16.529Z,99.90
2022-10-04T20:06:31.842Z,99.90
2022-10-04T20:09:32.030Z,99.90
2022-10-04T20:12:01.713Z,99.90
2022-10-04T20:14:50.864Z,99.90
2022-10-04T20:17:34.511Z,99.90
2022-10-04T20:20:04.855Z,99.90
2022-10-04T20:22:58.603Z,99.90
2022-10-04T20:26:03.046Z,99.90
2022-10-04T20:28:48.402Z,99.90
2022-10-04T20:31:53.898Z,99.90
2022-10-04T20:34:49.646Z,99.90
2022-10-04T20:37:21.713Z,99.90
2022-10-04T20:40:02.682Z,99.90
2022-10-04T20:42:43.995Z,99.90
2022-10-04T20:45:24.076Z,99.90
2022-10-04T20:48:13.069Z,99.90
2022-10-04T20:50:49.975Z,99.90
2022-10-04T20:53:22.603Z,99.90
2022-10-04T20:56:12.004Z,99.90
2022-10-04T20:58:42.882Z,99.90
2022-10-04T21:01:42.462Z,99.90
2022-10-04T21:04:16.311Z,99.90
2022-10-04T21:06:53.441Z,99.90
2022-10-04T21:09:26.132Z,99.90
2022-10-04T21:11:59.664Z,99.90
2022-10-04T21:14:30.875Z,99.90
2022-10-04T21:17:02.995Z,99.90
2022-10-04T21:19:53.992Z,99.90
2022-10-04T21:22:41.312Z,99.90
2022-10-04T21:25:32.163Z,99.90
2022-10-04T21:28:25.576Z,99.90
2022-10-04T21:30:56.711Z,99.90
2022-10-04T21:33:30.380Z,99.90
2022-10-04T21:35:59.963Z,99.90
2022-10-04T21:38:29.758Z,99.90
2022-10-04T21:40:59.843Z,99.90
2022-10-04T21:43:32.601Z,99.90
2022-10-04T21:46:02.881Z,99.90
2022-10-04T21:48:31.675Z,99.90
2022-10-04T21:51:01.555Z,99.90
2022-10-04T21:53:31.460Z,99.90
2022-10-04T21:56:00.614Z,99.90
2022-10-04T21:58:46.083Z,99.90
2022-10-04T22:01:14.752Z,99.90
2022-10-04T22:03:44.783Z,99.90
2022-10-04T22:06:13.954Z,99.90
2022-10-04T22:08:44.173Z,99.90
2022-10-04T22:11:16.252Z,99.90
2022-10-04T22:13:49.126Z,99.90
2022-10-04T22:16:20.232Z,99.90
2022-10-04T22:18:51.565Z,99.90
2022-10-04T22:21:20.790Z,99.90
2022-10-04T22:23:51.673Z,99.90
2022-10-04T22:26:25.081Z,99.90
2022-10-04T22:28:58.411Z,99.90
2022-10-04T22:31:30.355Z,99.90
2022-10-04T22:34:00.813Z,99.90
2022-10-04T22:36:37.106Z,99.90
2022-10-04T22:39:14.873Z,99.90
2022-10-04T22:41:46.682Z,99.90
2022-10-04T22:44:27.823Z,99.90
2022-10-04T22:46:59.152Z,99.90
2022-10-04T22:49:31.822Z,99.90
2022-10-04T22:52:03.734Z,99.90
2022-10-04T22:54:35.823Z,99.90
2022-10-04T22:57:04.882Z,99.90
2022-10-04T22:59:39.962Z,99.90
2022-10-04T23:02:17.703Z,99.90
2022-10-04T23:04:53.649Z,99.90
2022-10-04T23:07:23.663Z,99.90
2022-10-04T23:09:54.733Z,99.90
2022-10-04T23:12:26.253Z,99.90
2022-10-04T23:15:03.583Z,99.90
2022-10-04T23:17:37.612Z,99.90
2022-10-04T23:20:13.988Z,99.90
2022-10-04T23:22:50.882Z,99.90
2022-10-04T23:25:23.172Z,99.90
2022-10-04T23:27:53.052Z,99.90
2022-10-04T23:30:24.205Z,99.90
2022-10-04T23:32:58.497Z,99.90
2022-10-04T23:35:34.161Z,99.90
2022-10-04T23:38:08.114Z,99.90
2022-10-04T23:40:38.013Z,99.90
2022-10-04T23:43:09.703Z,99.90
2022-10-04T23:45:44.202Z,99.90
2022-10-04T23:48:22.783Z,99.90
2022-10-04T23:50:56.063Z,99.90
2022-10-04T23:53:31.022Z,99.90
2022-10-04T23:56:06.473Z,99.90
2022-10-04T23:58:39.074Z,99.90
