createdAt,value
2017-07-16T00:00:36.687Z,0
2017-07-16T00:01:52.126Z,0
2017-07-16T00:03:07.850Z,0
2017-07-16T00:04:23.273Z,0
2017-07-16T00:05:38.884Z,0
2017-07-16T00:06:54.311Z,0
2017-07-16T00:08:10.062Z,0
2017-07-16T00:09:25.637Z,0
2017-07-16T00:10:41.085Z,0
2017-07-16T00:11:56.543Z,0
2017-07-16T00:13:12.322Z,0
2017-07-16T00:14:27.769Z,0
2017-07-16T00:15:43.214Z,0
2017-07-16T00:16:58.835Z,0
2017-07-16T00:18:14.499Z,0
2017-07-16T00:19:29.927Z,0
2017-07-16T00:20:45.600Z,0
2017-07-16T00:22:01.051Z,0
2017-07-16T00:23:16.728Z,0
2017-07-16T00:24:32.174Z,0
2017-07-16T00:25:46.323Z,0
2017-07-16T00:27:02.517Z,0
2017-07-16T00:28:18.183Z,0
2017-07-16T00:29:33.831Z,0
2017-07-16T00:30:49.245Z,0
2017-07-16T00:32:04.649Z,0
2017-07-16T00:33:20.364Z,0
2017-07-16T00:34:35.779Z,0
2017-07-16T00:35:51.249Z,0
2017-07-16T00:37:06.679Z,0
2017-07-16T00:38:22.374Z,0
2017-07-16T00:39:36.501Z,0
2017-07-16T00:40:51.921Z,0
2017-07-16T00:42:06.459Z,0
2017-07-16T00:43:22.144Z,0
2017-07-16T00:44:37.980Z,0
2017-07-16T00:45:53.395Z,0
2017-07-16T00:47:08.860Z,0
2017-07-16T00:48:24.951Z,0
2017-07-16T00:49:40.361Z,0
2017-07-16T00:50:55.771Z,0
2017-07-16T00:52:11.421Z,0
2017-07-16T00:53:27.119Z,0
2017-07-16T00:54:42.550Z,0
2017-07-16T00:55:58.007Z,0
2017-07-16T00:57:13.438Z,0
2017-07-16T00:58:29.124Z,0
2017-07-16T00:59:44.843Z,0
2017-07-16T01:01:00.449Z,0
2017-07-16T01:02:15.827Z,0
2017-07-16T01:03:31.847Z,0
2017-07-16T01:04:47.271Z,0
2017-07-16T01:06:02.671Z,0
2017-07-16T01:07:18.292Z,0
2017-07-16T01:08:33.967Z,0
2017-07-16T01:09:49.373Z,0
2017-07-16T01:11:04.898Z,0
2017-07-16T01:12:20.296Z,0
2017-07-16T01:13:36.175Z,0
2017-07-16T01:14:50.275Z,0
2017-07-16T01:16:05.734Z,0
2017-07-16T01:17:21.153Z,0
2017-07-16T01:18:36.823Z,0
2017-07-16T01:19:52.193Z,0
2017-07-16T01:21:06.326Z,0
2017-07-16T01:22:21.971Z,0
2017-07-16T01:23:37.856Z,0
2017-07-16T01:24:53.394Z,0
2017-07-16T01:26:08.589Z,0
2017-07-16T01:27:24.214Z,0
2017-07-16T01:28:39.882Z,0
2017-07-16T01:29:55.308Z,0
2017-07-16T01:31:10.676Z,0
2017-07-16T01:32:26.108Z,0
2017-07-16T01:33:42.025Z,0
2017-07-16T01:34:57.465Z,0
2017-07-16T01:36:11.454Z,0
2017-07-16T01:37:26.881Z,0
2017-07-16T01:38:42.570Z,0
2017-07-16T01:39:56.903Z,0
2017-07-16T01:41:12.526Z,0
2017-07-16T01:42:27.975Z,0
2017-07-16T01:43:43.741Z,0
2017-07-16T01:44:57.694Z,0
2017-07-16T01:46:12.778Z,0
2017-07-16T01:47:28.214Z,0
2017-07-16T01:48:44.063Z,0
2017-07-16T01:49:59.491Z,0
2017-07-16T01:51:14.909Z,0
2017-07-16T01:52:30.539Z,0
2017-07-16T01:53:46.396Z,0
2017-07-16T01:55:01.906Z,0
2017-07-16T01:56:15.639Z,0
2017-07-16T01:57:31.067Z,0
2017-07-16T01:58:46.726Z,0
2017-07-16T02:00:00.800Z,0
2017-07-16T02:01:16.186Z,0
2017-07-16T02:02:31.613Z,0
2017-07-16T02:03:46.888Z,0
2017-07-16T02:05:02.528Z,0
2017-07-16T02:06:17.999Z,0
2017-07-16T02:07:32.046Z,0
2017-07-16T02:08:47.791Z,0
2017-07-16T02:10:03.220Z,0
2017-07-16T02:11:16.045Z,0
2017-07-16T02:12:31.532Z,0
2017-07-16T02:13:45.900Z,0
2017-07-16T02:15:01.348Z,0
2017-07-16T02:16:15.135Z,0
2017-07-16T02:17:30.612Z,0
2017-07-16T02:18:46.286Z,0
2017-07-16T02:20:01.744Z,0
2017-07-16T02:21:17.210Z,0
2017-07-16T02:22:32.571Z,0
2017-07-16T02:23:48.244Z,0
2017-07-16T02:25:03.649Z,0
2017-07-16T02:26:19.073Z,0
2017-07-16T02:27:34.469Z,0
2017-07-16T02:28:50.157Z,0
2017-07-16T02:30:05.610Z,0
2017-07-16T02:31:21.043Z,0
2017-07-16T02:32:36.496Z,0
2017-07-16T02:33:52.159Z,0
2017-07-16T02:35:07.680Z,0
2017-07-16T02:36:23.027Z,0
2017-07-16T02:37:37.114Z,0
2017-07-16T02:38:51.350Z,0
2017-07-16T02:40:06.746Z,0
2017-07-16T02:41:22.233Z,0
2017-07-16T02:42:35.997Z,0
2017-07-16T02:43:51.773Z,0
2017-07-16T02:45:07.211Z,0
2017-07-16T02:46:22.342Z,0
2017-07-16T02:47:37.783Z,0
2017-07-16T02:48:53.784Z,0
2017-07-16T02:50:09.204Z,0
2017-07-16T02:51:24.632Z,0
2017-07-16T02:52:40.204Z,0
2017-07-16T02:53:55.971Z,0
2017-07-16T02:55:11.443Z,0
2017-07-16T02:56:26.494Z,0
2017-07-16T02:57:41.951Z,0
2017-07-16T02:58:57.625Z,0
2017-07-16T03:00:13.135Z,0
2017-07-16T03:01:28.565Z,0
2017-07-16T03:02:44.016Z,5
2017-07-16T03:03:59.646Z,5
2017-07-16T03:05:15.646Z,5
2017-07-16T03:06:31.072Z,5
2017-07-16T03:07:45.229Z,5
2017-07-16T03:08:59.312Z,5
2017-07-16T03:10:14.988Z,5
2017-07-16T03:11:30.469Z,10
2017-07-16T03:12:45.889Z,10
2017-07-16T03:14:01.287Z,10
2017-07-16T03:15:16.956Z,10
2017-07-16T03:16:32.365Z,10
2017-07-16T03:17:46.525Z,15
2017-07-16T03:19:01.991Z,15
2017-07-16T03:20:17.645Z,15
2017-07-16T03:21:33.047Z,15
2017-07-16T03:22:48.422Z,20
2017-07-16T03:24:02.554Z,20
2017-07-16T03:25:18.227Z,20
2017-07-16T03:26:33.618Z,25
2017-07-16T03:27:48.987Z,25
2017-07-16T03:29:04.589Z,25
2017-07-16T03:30:18.603Z,25
2017-07-16T03:31:34.021Z,30
2017-07-16T03:32:49.611Z,30
2017-07-16T03:34:05.315Z,35
2017-07-16T03:35:20.971Z,35
2017-07-16T03:36:36.394Z,35
2017-07-16T03:37:51.850Z,40
2017-07-16T03:39:07.283Z,40
2017-07-16T03:40:23.069Z,40
2017-07-16T03:41:38.880Z,45
2017-07-16T03:42:52.971Z,45
2017-07-16T03:44:08.444Z,50
2017-07-16T03:45:24.341Z,50
2017-07-16T03:46:39.742Z,50
2017-07-16T03:47:55.220Z,55
2017-07-16T03:49:10.628Z,55
2017-07-16T03:50:26.300Z,60
2017-07-16T03:51:41.677Z,60
2017-07-16T03:52:57.092Z,65
2017-07-16T03:54:12.598Z,65
2017-07-16T03:55:28.370Z,70
2017-07-16T03:56:43.764Z,70
2017-07-16T03:57:58.822Z,75
2017-07-16T03:59:14.233Z,75
2017-07-16T04:00:30.039Z,80
2017-07-16T04:01:45.665Z,85
2017-07-16T04:03:01.319Z,85
2017-07-16T04:04:16.750Z,90
2017-07-16T04:05:32.368Z,90
2017-07-16T04:06:47.800Z,90
2017-07-16T04:08:03.160Z,95
2017-07-16T04:09:17.328Z,100
2017-07-16T04:10:33.033Z,95
2017-07-16T04:11:48.464Z,95
2017-07-16T04:13:03.858Z,100
2017-07-16T04:14:19.261Z,100
2017-07-16T04:15:34.948Z,100
2017-07-16T04:16:50.328Z,100
2017-07-16T04:18:05.975Z,95
2017-07-16T04:19:21.395Z,95
2017-07-16T04:20:37.056Z,100
2017-07-16T04:21:52.622Z,100
2017-07-16T04:23:06.751Z,105
2017-07-16T04:24:22.155Z,105
2017-07-16T04:25:37.977Z,105
2017-07-16T04:26:53.417Z,110
2017-07-16T04:28:09.075Z,115
2017-07-16T04:29:24.556Z,120
2017-07-16T04:30:40.225Z,125
2017-07-16T04:32:09.195Z,125
2017-07-16T04:33:24.559Z,125
2017-07-16T04:34:38.709Z,130
2017-07-16T04:35:54.410Z,125
2017-07-16T04:37:09.891Z,130
2017-07-16T04:38:25.324Z,135
2017-07-16T04:39:40.767Z,145
2017-07-16T04:40:56.477Z,140
2017-07-16T04:42:10.786Z,145
2017-07-16T04:43:26.223Z,145
2017-07-16T04:44:41.892Z,150
2017-07-16T04:45:57.526Z,155
2017-07-16T04:47:13.108Z,160
2017-07-16T04:48:27.469Z,165
2017-07-16T04:49:42.918Z,170
2017-07-16T04:50:58.639Z,175
2017-07-16T04:52:14.021Z,175
2017-07-16T04:53:29.451Z,175
2017-07-16T04:54:44.856Z,175
2017-07-16T04:56:00.509Z,175
2017-07-16T04:57:14.726Z,175
2017-07-16T04:58:30.224Z,175
2017-07-16T04:59:46.064Z,180
2017-07-16T05:01:01.779Z,185
2017-07-16T05:02:17.397Z,185
2017-07-16T05:03:31.413Z,190
2017-07-16T05:04:46.816Z,195
2017-07-16T05:06:02.493Z,200
2017-07-16T05:07:17.943Z,200
2017-07-16T05:08:33.387Z,205
2017-07-16T05:09:47.383Z,210
2017-07-16T05:11:03.101Z,210
2017-07-16T05:12:18.587Z,210
2017-07-16T05:13:34.011Z,210
2017-07-16T05:14:48.142Z,205
2017-07-16T05:16:03.766Z,200
2017-07-16T05:17:19.214Z,200
2017-07-16T05:18:34.661Z,195
2017-07-16T05:19:50.085Z,195
2017-07-16T05:21:05.861Z,195
2017-07-16T05:22:21.296Z,195
2017-07-16T05:23:36.753Z,195
2017-07-16T05:24:52.147Z,195
2017-07-16T05:26:07.932Z,190
2017-07-16T05:27:23.402Z,190
2017-07-16T05:28:38.835Z,190
2017-07-16T05:29:54.280Z,190
2017-07-16T05:31:09.957Z,190
2017-07-16T05:32:25.397Z,195
2017-07-16T05:33:40.858Z,200
2017-07-16T05:34:56.530Z,205
2017-07-16T05:36:11.053Z,215
2017-07-16T05:37:26.506Z,220
2017-07-16T05:38:41.978Z,225
2017-07-16T05:39:55.976Z,235
2017-07-16T05:41:10.333Z,240
2017-07-16T05:42:25.760Z,245
2017-07-16T05:43:41.180Z,255
2017-07-16T05:44:56.611Z,265
2017-07-16T05:46:10.978Z,265
2017-07-16T05:47:26.465Z,265
2017-07-16T05:48:41.963Z,275
2017-07-16T05:49:57.431Z,285
2017-07-16T05:51:13.306Z,290
2017-07-16T05:52:41.980Z,300
2017-07-16T05:53:57.599Z,310
2017-07-16T05:55:13.035Z,320
2017-07-16T05:56:27.471Z,330
2017-07-16T05:57:42.931Z,335
2017-07-16T05:58:58.324Z,330
2017-07-16T06:00:12.454Z,325
2017-07-16T06:01:28.217Z,325
2017-07-16T06:02:43.825Z,320
2017-07-16T06:03:59.484Z,315
2017-07-16T06:05:14.919Z,310
2017-07-16T06:06:30.633Z,305
2017-07-16T06:07:46.230Z,305
2017-07-16T06:09:01.671Z,305
2017-07-16T06:10:17.105Z,305
2017-07-16T06:11:32.905Z,310
2017-07-16T06:12:48.357Z,315
2017-07-16T06:14:03.808Z,320
2017-07-16T06:15:18.921Z,320
2017-07-16T06:16:34.600Z,325
2017-07-16T06:17:48.729Z,330
2017-07-16T06:19:04.184Z,340
2017-07-16T06:20:19.640Z,350
2017-07-16T06:21:35.354Z,355
2017-07-16T06:22:50.777Z,360
2017-07-16T06:24:04.804Z,370
2017-07-16T06:25:20.338Z,375
2017-07-16T06:26:36.099Z,385
2017-07-16T06:27:51.730Z,390
2017-07-16T06:29:07.354Z,400
2017-07-16T06:30:22.864Z,415
2017-07-16T06:31:38.569Z,425
2017-07-16T06:32:54.024Z,440
2017-07-16T06:34:09.477Z,435
2017-07-16T06:35:24.915Z,445
2017-07-16T06:36:40.751Z,475
2017-07-16T06:37:56.175Z,500
2017-07-16T06:39:11.599Z,480
2017-07-16T06:40:27.156Z,480
2017-07-16T06:41:41.415Z,490
2017-07-16T06:42:56.852Z,475
2017-07-16T06:44:12.318Z,490
2017-07-16T06:45:27.707Z,490
2017-07-16T06:46:43.506Z,515
2017-07-16T06:47:58.744Z,510
2017-07-16T06:49:14.378Z,535
2017-07-16T06:50:29.856Z,555
2017-07-16T06:51:45.602Z,575
2017-07-16T06:53:01.061Z,590
2017-07-16T06:54:16.472Z,605
2017-07-16T06:55:31.911Z,610
2017-07-16T06:56:46.286Z,615
2017-07-16T06:58:02.033Z,625
2017-07-16T06:59:17.494Z,625
2017-07-16T07:00:33.165Z,620
2017-07-16T07:01:48.829Z,610
2017-07-16T07:03:04.265Z,605
2017-07-16T07:04:19.970Z,605
2017-07-16T07:05:35.440Z,605
2017-07-16T07:06:51.156Z,600
2017-07-16T07:08:06.664Z,600
2017-07-16T07:09:21.710Z,595
2017-07-16T07:10:37.218Z,600
2017-07-16T07:11:52.912Z,605
2017-07-16T07:13:08.422Z,595
2017-07-16T07:14:22.571Z,590
2017-07-16T07:15:38.334Z,575
2017-07-16T07:16:54.045Z,565
2017-07-16T07:18:08.294Z,555
2017-07-16T07:19:22.149Z,540
2017-07-16T07:20:37.556Z,530
2017-07-16T07:21:50.601Z,525
2017-07-16T07:23:06.007Z,535
2017-07-16T07:24:21.517Z,550
2017-07-16T07:25:36.936Z,540
2017-07-16T07:26:51.579Z,560
2017-07-16T07:28:07.029Z,560
2017-07-16T07:29:22.454Z,570
2017-07-16T07:30:37.908Z,580
2017-07-16T07:31:53.651Z,580
2017-07-16T07:33:09.085Z,585
2017-07-16T07:34:24.554Z,590
2017-07-16T07:35:40.089Z,595
2017-07-16T07:36:55.853Z,590
2017-07-16T07:38:11.339Z,595
2017-07-16T07:39:26.793Z,605
2017-07-16T07:40:42.300Z,625
2017-07-16T07:41:58.213Z,650
2017-07-16T07:43:13.734Z,670
2017-07-16T07:44:29.182Z,695
2017-07-16T07:45:44.608Z,725
2017-07-16T07:47:00.440Z,750
2017-07-16T07:48:15.918Z,775
2017-07-16T07:49:31.310Z,800
2017-07-16T07:50:46.751Z,815
2017-07-16T07:52:02.469Z,840
2017-07-16T07:53:17.595Z,855
2017-07-16T07:54:33.110Z,860
2017-07-16T07:55:48.771Z,865
2017-07-16T07:57:04.572Z,870
2017-07-16T07:58:20.072Z,890
2017-07-16T07:59:35.567Z,910
2017-07-16T08:00:49.543Z,930
2017-07-16T08:02:05.385Z,955
2017-07-16T08:03:20.851Z,985
2017-07-16T08:04:36.321Z,990
2017-07-16T08:05:51.970Z,995
2017-07-16T08:07:07.677Z,1005
2017-07-16T08:08:23.122Z,1010
2017-07-16T08:09:38.515Z,1035
2017-07-16T08:10:53.950Z,1055
2017-07-16T08:12:09.687Z,1045
2017-07-16T08:13:23.731Z,1045
2017-07-16T08:14:39.165Z,1005
2017-07-16T08:15:54.643Z,990
2017-07-16T08:17:08.920Z,995
2017-07-16T08:18:24.695Z,1015
2017-07-16T08:19:40.243Z,1045
2017-07-16T08:20:56.064Z,1080
2017-07-16T08:22:11.825Z,1130
2017-07-16T08:23:27.250Z,1140
2017-07-16T08:24:42.713Z,1145
2017-07-16T08:25:58.300Z,1160
2017-07-16T08:27:14.195Z,1170
2017-07-16T08:28:29.691Z,1175
2017-07-16T08:29:45.128Z,1175
2017-07-16T08:31:00.804Z,1150
2017-07-16T08:32:16.761Z,1125
2017-07-16T08:33:32.291Z,1095
2017-07-16T08:34:47.708Z,1060
2017-07-16T08:36:03.182Z,1010
2017-07-16T08:37:19.015Z,980
2017-07-16T08:38:34.555Z,940
2017-07-16T08:40:20.871Z,900
2017-07-16T08:41:36.361Z,875
2017-07-16T08:42:52.070Z,865
2017-07-16T08:44:06.185Z,865
2017-07-16T08:45:21.607Z,860
2017-07-16T08:46:37.050Z,860
2017-07-16T08:47:52.812Z,840
2017-07-16T08:49:08.255Z,810
2017-07-16T08:50:23.734Z,790
2017-07-16T08:51:39.193Z,755
2017-07-16T08:52:53.592Z,720
2017-07-16T08:54:09.062Z,710
2017-07-16T08:55:23.286Z,705
2017-07-16T08:56:38.739Z,715
2017-07-16T08:58:25.304Z,730
2017-07-16T08:59:41.147Z,745
2017-07-16T09:00:56.778Z,760
2017-07-16T09:02:12.247Z,760
2017-07-16T09:03:27.631Z,760
2017-07-16T09:04:43.069Z,780
2017-07-16T09:05:57.216Z,795
2017-07-16T09:07:11.423Z,795
2017-07-16T09:08:27.354Z,785
2017-07-16T09:09:42.439Z,775
2017-07-16T09:10:57.897Z,780
2017-07-16T09:12:13.362Z,810
2017-07-16T09:13:29.247Z,855
2017-07-16T09:14:44.364Z,900
2017-07-16T09:15:59.869Z,935
2017-07-16T09:17:15.338Z,1005
2017-07-16T09:18:31.015Z,1080
2017-07-16T09:19:46.543Z,1100
2017-07-16T09:21:01.979Z,1100
2017-07-16T09:22:17.246Z,1280
2017-07-16T09:23:32.981Z,1185
2017-07-16T09:24:46.773Z,1140
2017-07-16T09:26:01.128Z,1130
2017-07-16T09:27:16.620Z,1125
2017-07-16T09:28:32.294Z,1085
2017-07-16T09:29:47.795Z,1035
2017-07-16T09:31:03.214Z,1085
2017-07-16T09:32:17.256Z,1085
2017-07-16T09:33:31.647Z,1025
2017-07-16T09:34:47.308Z,1090
2017-07-16T09:36:02.723Z,1000
2017-07-16T09:37:18.211Z,985
2017-07-16T09:38:34.010Z,990
2017-07-16T09:39:49.523Z,1010
2017-07-16T09:41:05.003Z,995
2017-07-16T09:42:20.515Z,980
2017-07-16T09:43:36.266Z,965
2017-07-16T09:44:51.752Z,985
2017-07-16T09:46:07.257Z,1020
2017-07-16T09:47:22.690Z,1045
2017-07-16T09:48:38.407Z,1080
2017-07-16T09:49:53.883Z,1125
2017-07-16T09:51:09.552Z,1160
2017-07-16T09:52:25.041Z,1235
2017-07-16T09:53:40.701Z,1275
2017-07-16T09:54:56.186Z,1290
2017-07-16T09:56:11.699Z,1315
2017-07-16T09:57:26.044Z,1350
2017-07-16T09:58:41.999Z,1375
2017-07-16T09:59:56.037Z,1385
2017-07-16T10:01:11.491Z,1425
2017-07-16T10:02:26.987Z,1440
2017-07-16T10:03:42.888Z,1465
2017-07-16T10:04:58.373Z,1465
2017-07-16T10:06:13.808Z,1405
2017-07-16T10:07:29.294Z,1370
2017-07-16T10:08:45.159Z,1285
2017-07-16T10:10:00.791Z,1155
2017-07-16T10:11:16.270Z,1100
2017-07-16T10:12:31.715Z,1040
2017-07-16T10:13:46.126Z,965
2017-07-16T10:15:01.673Z,915
2017-07-16T10:16:17.162Z,930
2017-07-16T10:17:32.808Z,950
2017-07-16T10:18:48.520Z,920
2017-07-16T10:20:04.073Z,885
2017-07-16T10:21:19.599Z,860
2017-07-16T10:22:35.066Z,825
2017-07-16T10:23:50.740Z,825
2017-07-16T10:25:04.834Z,830
2017-07-16T10:26:19.006Z,835
2017-07-16T10:27:34.142Z,850
2017-07-16T10:28:49.842Z,885
2017-07-16T10:30:05.326Z,910
2017-07-16T10:31:20.856Z,910
2017-07-16T10:32:36.911Z,915
2017-07-16T10:33:52.626Z,930
2017-07-16T10:35:08.078Z,955
2017-07-16T10:36:23.638Z,1025
2017-07-16T10:37:39.145Z,985
2017-07-16T10:38:54.862Z,970
2017-07-16T10:40:10.552Z,925
2017-07-16T10:41:39.641Z,865
2017-07-16T10:42:55.103Z,845
2017-07-16T10:44:10.843Z,835
2017-07-16T10:45:26.560Z,835
2017-07-16T10:46:42.040Z,840
2017-07-16T10:47:57.534Z,835
2017-07-16T10:49:13.218Z,820
2017-07-16T10:50:28.792Z,825
2017-07-16T10:51:44.253Z,830
2017-07-16T10:52:59.722Z,840
2017-07-16T10:54:14.151Z,845
2017-07-16T10:55:29.636Z,885
2017-07-16T10:56:45.110Z,925
2017-07-16T10:57:59.245Z,945
2017-07-16T10:59:14.983Z,960
2017-07-16T11:00:30.455Z,955
2017-07-16T11:01:46.136Z,935
2017-07-16T11:03:01.651Z,935
2017-07-16T11:04:17.405Z,940
2017-07-16T11:05:32.985Z,945
2017-07-16T11:06:47.143Z,960
2017-07-16T11:08:02.645Z,990
2017-07-16T11:09:18.340Z,1015
2017-07-16T11:10:33.750Z,1030
2017-07-16T11:11:49.264Z,1035
2017-07-16T11:13:04.769Z,990
2017-07-16T11:14:20.534Z,930
2017-07-16T11:15:36.189Z,885
2017-07-16T11:16:51.657Z,870
2017-07-16T11:18:07.338Z,880
2017-07-16T11:19:22.982Z,895
2017-07-16T11:20:37.156Z,895
2017-07-16T11:21:51.224Z,895
2017-07-16T11:23:06.721Z,885
2017-07-16T11:24:22.460Z,885
2017-07-16T11:25:37.899Z,880
2017-07-16T11:26:52.124Z,865
2017-07-16T11:28:07.218Z,860
2017-07-16T11:29:22.939Z,850
2017-07-16T11:30:38.455Z,860
2017-07-16T11:31:54.098Z,870
2017-07-16T11:33:09.564Z,900
2017-07-16T11:34:25.334Z,940
2017-07-16T11:35:40.807Z,955
2017-07-16T11:36:56.275Z,915
2017-07-16T11:38:11.842Z,875
2017-07-16T11:39:27.718Z,850
2017-07-16T11:40:43.203Z,845
2017-07-16T11:41:58.905Z,825
2017-07-16T11:43:14.372Z,790
2017-07-16T11:44:30.168Z,770
2017-07-16T11:45:45.607Z,780
2017-07-16T11:47:01.082Z,775
2017-07-16T11:48:16.596Z,740
2017-07-16T11:49:32.516Z,720
2017-07-16T11:50:48.223Z,735
2017-07-16T11:52:03.717Z,765
2017-07-16T11:53:19.269Z,840
2017-07-16T11:54:34.996Z,880
2017-07-16T11:55:50.492Z,830
2017-07-16T11:57:06.132Z,795
2017-07-16T11:58:21.683Z,780
2017-07-16T11:59:37.626Z,815
2017-07-16T12:00:52.743Z,835
2017-07-16T12:02:08.233Z,855
2017-07-16T12:03:23.707Z,905
2017-07-16T12:04:39.731Z,960
2017-07-16T12:05:55.229Z,1010
2017-07-16T12:07:10.748Z,1040
2017-07-16T12:08:24.908Z,1100
2017-07-16T12:09:40.642Z,1055
2017-07-16T12:10:56.128Z,1015
2017-07-16T12:12:11.621Z,950
2017-07-16T12:13:27.119Z,905
2017-07-16T12:14:42.957Z,870
2017-07-16T12:15:58.435Z,850
2017-07-16T12:17:13.925Z,830
2017-07-16T12:18:29.403Z,800
2017-07-16T12:19:45.174Z,740
2017-07-16T12:21:00.679Z,675
2017-07-16T12:22:16.226Z,615
2017-07-16T12:23:31.695Z,565
2017-07-16T12:24:47.487Z,525
2017-07-16T12:26:03.118Z,510
2017-07-16T12:27:18.796Z,510
2017-07-16T12:28:34.370Z,525
2017-07-16T12:29:50.033Z,535
2017-07-16T12:31:05.495Z,545
2017-07-16T12:32:21.052Z,565
2017-07-16T12:33:36.702Z,585
2017-07-16T12:34:52.439Z,600
2017-07-16T12:36:06.849Z,610
2017-07-16T12:37:22.361Z,615
2017-07-16T12:38:38.092Z,620
2017-07-16T12:39:52.517Z,610
2017-07-16T12:41:07.997Z,605
2017-07-16T12:42:23.482Z,590
2017-07-16T12:43:38.940Z,575
2017-07-16T12:44:55.113Z,565
2017-07-16T12:46:10.585Z,560
2017-07-16T12:47:26.095Z,555
2017-07-16T12:48:41.362Z,555
2017-07-16T12:49:57.101Z,555
2017-07-16T12:51:12.589Z,550
2017-07-16T12:52:28.106Z,530
2017-07-16T12:53:43.602Z,510
2017-07-16T12:54:59.329Z,505
2017-07-16T12:56:15.187Z,495
2017-07-16T12:57:30.900Z,495
2017-07-16T12:58:46.000Z,485
2017-07-16T13:00:01.819Z,480
2017-07-16T13:01:17.309Z,475
2017-07-16T13:02:32.891Z,470
2017-07-16T13:03:48.371Z,470
2017-07-16T13:05:17.656Z,490
2017-07-16T13:06:33.160Z,510
2017-07-16T13:07:46.998Z,535
2017-07-16T13:09:02.459Z,550
2017-07-16T13:10:18.373Z,555
2017-07-16T13:11:33.986Z,535
2017-07-16T13:12:49.650Z,535
2017-07-16T13:14:05.255Z,535
2017-07-16T13:15:21.002Z,545
2017-07-16T13:16:36.471Z,550
2017-07-16T13:17:52.172Z,560
2017-07-16T13:19:07.614Z,565
2017-07-16T13:20:23.562Z,580
2017-07-16T13:21:39.034Z,610
2017-07-16T13:22:53.200Z,660
2017-07-16T13:24:08.730Z,725
2017-07-16T13:25:24.463Z,745
2017-07-16T13:26:39.978Z,710
2017-07-16T13:27:55.491Z,645
2017-07-16T13:29:10.964Z,575
2017-07-16T13:30:26.710Z,525
2017-07-16T13:31:40.944Z,500
2017-07-16T13:32:56.448Z,460
2017-07-16T13:34:11.855Z,425
2017-07-16T13:35:27.677Z,395
2017-07-16T13:36:43.125Z,380
2017-07-16T13:37:58.775Z,390
2017-07-16T13:39:14.278Z,400
2017-07-16T13:40:30.029Z,405
2017-07-16T13:41:45.161Z,430
2017-07-16T13:43:00.270Z,470
2017-07-16T13:44:15.982Z,470
2017-07-16T13:45:31.717Z,470
2017-07-16T13:46:47.201Z,470
2017-07-16T13:48:03.052Z,460
2017-07-16T13:49:18.589Z,445
2017-07-16T13:50:34.314Z,420
2017-07-16T13:51:49.905Z,390
2017-07-16T13:53:05.422Z,360
2017-07-16T13:54:20.942Z,345
2017-07-16T13:55:36.725Z,320
2017-07-16T13:56:52.275Z,300
2017-07-16T13:58:07.780Z,285
2017-07-16T13:59:23.258Z,275
2017-07-16T14:00:39.022Z,275
2017-07-16T14:01:54.566Z,265
2017-07-16T14:03:10.037Z,250
2017-07-16T14:04:25.548Z,230
2017-07-16T14:05:41.269Z,210
2017-07-16T14:06:56.755Z,200
2017-07-16T14:08:12.217Z,200
2017-07-16T14:09:26.567Z,210
2017-07-16T14:10:42.258Z,215
2017-07-16T14:11:57.780Z,225
2017-07-16T14:13:13.270Z,235
2017-07-16T14:14:28.894Z,245
2017-07-16T14:15:44.546Z,255
2017-07-16T14:17:00.043Z,270
2017-07-16T14:18:15.578Z,290
2017-07-16T14:19:31.070Z,310
2017-07-16T14:21:00.622Z,310
2017-07-16T14:22:16.072Z,300
2017-07-16T14:23:31.551Z,290
2017-07-16T14:24:47.029Z,295
2017-07-16T14:26:02.716Z,285
2017-07-16T14:27:18.155Z,290
2017-07-16T14:28:33.633Z,305
2017-07-16T14:30:19.953Z,305
2017-07-16T14:31:35.735Z,300
2017-07-16T14:32:51.246Z,300
2017-07-16T14:34:06.943Z,305
2017-07-16T14:35:22.257Z,300
2017-07-16T14:36:37.959Z,305
2017-07-16T14:37:53.626Z,305
2017-07-16T14:39:09.189Z,285
2017-07-16T14:40:24.673Z,270
2017-07-16T14:41:40.506Z,260
2017-07-16T14:42:55.941Z,255
2017-07-16T14:44:11.477Z,245
2017-07-16T14:45:25.668Z,245
2017-07-16T14:46:41.065Z,260
2017-07-16T14:47:56.497Z,275
2017-07-16T14:49:10.662Z,295
2017-07-16T14:50:26.173Z,320
2017-07-16T14:51:41.902Z,365
2017-07-16T14:52:57.465Z,445
2017-07-16T14:54:13.227Z,505
2017-07-16T14:55:28.661Z,525
2017-07-16T14:56:44.357Z,525
2017-07-16T14:57:59.939Z,550
2017-07-16T14:59:15.409Z,540
2017-07-16T15:00:30.881Z,520
2017-07-16T15:01:46.669Z,495
2017-07-16T15:03:02.155Z,445
2017-07-16T15:04:17.727Z,395
2017-07-16T15:05:33.176Z,375
2017-07-16T15:06:48.918Z,365
2017-07-16T15:08:04.553Z,355
2017-07-16T15:09:20.073Z,330
2017-07-16T15:10:35.576Z,315
2017-07-16T15:11:51.320Z,295
2017-07-16T15:13:06.829Z,290
2017-07-16T15:14:22.300Z,295
2017-07-16T15:15:37.806Z,315
2017-07-16T15:16:53.553Z,330
2017-07-16T15:18:09.087Z,330
2017-07-16T15:19:24.610Z,305
2017-07-16T15:20:40.089Z,295
2017-07-16T15:21:56.042Z,280
2017-07-16T15:23:11.570Z,260
2017-07-16T15:24:26.998Z,240
2017-07-16T15:25:42.470Z,225
2017-07-16T15:26:58.209Z,225
2017-07-16T15:28:13.720Z,225
2017-07-16T15:29:27.705Z,230
2017-07-16T15:32:12.428Z,260
2017-07-16T15:33:25.168Z,295
2017-07-16T15:34:40.691Z,335
2017-07-16T15:35:56.201Z,335
2017-07-16T15:37:12.001Z,295
2017-07-16T15:38:27.453Z,270
2017-07-16T15:39:42.926Z,255
2017-07-16T15:40:58.448Z,245
2017-07-16T15:42:14.194Z,225
2017-07-16T15:43:29.786Z,195
2017-07-16T15:44:45.194Z,190
2017-07-16T15:46:00.687Z,195
2017-07-16T15:47:16.471Z,195
2017-07-16T15:48:32.126Z,185
2017-07-16T15:49:47.604Z,170
2017-07-16T15:51:03.113Z,160
2017-07-16T15:52:18.835Z,150
2017-07-16T15:53:34.372Z,150
2017-07-16T15:54:49.908Z,150
2017-07-16T15:56:05.358Z,145
2017-07-16T15:57:21.073Z,145
2017-07-16T15:58:36.718Z,135
2017-07-16T15:59:52.521Z,135
2017-07-16T16:01:08.009Z,135
2017-07-16T16:02:23.780Z,140
2017-07-16T16:04:09.942Z,140
2017-07-16T16:05:25.396Z,140
2017-07-16T16:06:41.054Z,145
2017-07-16T16:07:56.744Z,155
2017-07-16T16:09:12.225Z,150
2017-07-16T16:10:28.180Z,140
2017-07-16T16:11:42.326Z,130
2017-07-16T16:12:57.708Z,125
2017-07-16T16:14:12.999Z,120
2017-07-16T16:15:28.560Z,115
2017-07-16T16:16:44.041Z,125
2017-07-16T16:17:59.761Z,135
2017-07-16T16:19:15.307Z,140
2017-07-16T16:20:30.785Z,140
2017-07-16T16:21:46.279Z,145
2017-07-16T16:23:02.198Z,160
2017-07-16T16:24:17.732Z,175
2017-07-16T16:25:33.530Z,185
2017-07-16T16:26:49.011Z,175
2017-07-16T16:28:04.923Z,150
2017-07-16T16:29:20.410Z,135
2017-07-16T16:30:36.183Z,130
2017-07-16T16:32:05.354Z,125
2017-07-16T16:33:21.114Z,125
2017-07-16T16:34:36.592Z,125
2017-07-16T16:35:52.081Z,125
2017-07-16T16:37:07.624Z,120
2017-07-16T16:38:22.074Z,120
2017-07-16T16:39:37.536Z,120
2017-07-16T16:40:52.989Z,120
2017-07-16T16:42:08.469Z,115
2017-07-16T16:43:24.183Z,110
2017-07-16T16:44:38.322Z,110
2017-07-16T16:45:53.973Z,115
2017-07-16T16:47:09.530Z,125
2017-07-16T16:48:25.564Z,135
2017-07-16T16:49:41.279Z,150
2017-07-16T16:50:56.761Z,160
2017-07-16T16:52:12.410Z,150
2017-07-16T16:53:28.255Z,150
2017-07-16T16:54:42.551Z,150
2017-07-16T16:55:58.092Z,155
2017-07-16T16:57:13.626Z,160
2017-07-16T16:58:30.085Z,175
2017-07-16T16:59:45.600Z,195
2017-07-16T17:01:01.051Z,220
2017-07-16T17:02:16.561Z,230
2017-07-16T17:03:32.294Z,245
2017-07-16T17:04:47.910Z,250
2017-07-16T17:06:03.439Z,250
2017-07-16T17:07:17.745Z,235
2017-07-16T17:08:33.455Z,200
2017-07-16T17:09:49.177Z,165
2017-07-16T17:11:04.730Z,155
2017-07-16T17:12:20.251Z,160
2017-07-16T17:13:35.986Z,155
2017-07-16T17:14:51.359Z,150
2017-07-16T17:16:06.912Z,160
2017-07-16T17:17:22.437Z,170
2017-07-16T17:18:38.274Z,160
2017-07-16T17:19:53.752Z,135
2017-07-16T17:21:07.871Z,115
2017-07-16T17:22:23.344Z,95
2017-07-16T17:23:39.172Z,80
2017-07-16T17:24:54.609Z,75
2017-07-16T17:26:10.355Z,75
2017-07-16T17:27:25.908Z,80
2017-07-16T17:28:41.705Z,75
2017-07-16T17:29:57.162Z,65
2017-07-16T17:31:12.673Z,65
2017-07-16T17:32:28.192Z,65
2017-07-16T17:33:42.883Z,65
2017-07-16T17:34:58.379Z,60
2017-07-16T17:36:13.473Z,60