createdAt,value
2022-08-11T00:01:08.284Z,13.66
2022-08-11T00:03:43.144Z,13.69
2022-08-11T00:06:11.404Z,13.62
2022-08-11T00:08:38.754Z,13.48
2022-08-11T00:11:08.789Z,13.39
2022-08-11T00:13:41.929Z,13.45
2022-08-11T00:16:15.881Z,13.47
2022-08-11T00:19:02.248Z,13.50
2022-08-11T00:22:02.015Z,13.45
2022-08-11T00:24:16.636Z,13.43
2022-08-11T00:26:49.218Z,13.38
2022-08-11T00:29:16.055Z,13.36
2022-08-11T00:31:52.261Z,13.36
2022-08-11T00:34:24.038Z,13.33
2022-08-11T00:37:03.156Z,13.24
2022-08-11T00:39:34.158Z,13.21
2022-08-11T00:42:25.244Z,13.28
2022-08-11T00:45:06.898Z,13.27
2022-08-11T00:47:34.094Z,13.20
2022-08-11T00:50:00.500Z,13.15
2022-08-11T00:52:39.700Z,13.08
2022-08-11T00:55:34.930Z,13.07
2022-08-11T00:58:35.411Z,13.06
2022-08-11T01:01:10.143Z,12.98
2022-08-11T01:03:55.176Z,12.92
2022-08-11T01:06:33.975Z,12.95
2022-08-11T01:09:25.067Z,12.95
2022-08-11T01:12:00.325Z,12.97
2022-08-11T01:14:38.366Z,12.91
2022-08-11T01:17:42.510Z,12.92
2022-08-11T01:20:45.417Z,12.84
2022-08-11T01:23:52.134Z,12.83
2022-08-11T01:26:43.378Z,12.76
2022-08-11T01:29:49.186Z,12.72
2022-08-11T01:32:38.058Z,12.74
2022-08-11T01:35:26.399Z,12.78
2022-08-11T01:38:13.026Z,12.79
2022-08-11T01:40:58.253Z,12.73
2022-08-11T01:44:21.227Z,12.74
2022-08-11T01:46:57.490Z,12.69
2022-08-11T01:50:10.021Z,12.67
2022-08-11T01:52:34.833Z,12.66
2022-08-11T01:55:14.756Z,12.67
2022-08-11T01:58:05.286Z,12.66
2022-08-11T02:00:42.855Z,12.52
2022-08-11T02:03:20.700Z,12.51
2022-08-11T02:06:01.211Z,12.54
2022-08-11T02:08:58.980Z,12.49
2022-08-11T02:11:35.539Z,12.53
2022-08-11T02:14:24.290Z,12.49
2022-08-11T02:17:12.685Z,12.46
2022-08-11T02:20:13.074Z,12.41
2022-08-11T02:23:23.905Z,12.41
2022-08-11T02:26:14.848Z,12.40
2022-08-11T02:28:54.655Z,12.40
2022-08-11T02:32:24.114Z,12.44
2022-08-11T02:34:59.378Z,12.46
2022-08-11T02:37:32.910Z,12.40
2022-08-11T02:39:59.419Z,12.36
2022-08-11T02:42:36.333Z,12.43
2022-08-11T02:45:12.051Z,12.45
2022-08-11T02:48:34.376Z,12.41
2022-08-11T02:51:21.896Z,12.35
2022-08-11T02:53:58.055Z,12.30
2022-08-11T02:56:37.124Z,12.29
2022-08-11T02:59:37.283Z,12.23
2022-08-11T03:02:15.820Z,12.22
2022-08-11T03:04:57.553Z,12.26
2022-08-11T03:07:52.822Z,12.21
2022-08-11T03:10:32.701Z,12.18
2022-08-11T03:13:44.146Z,12.18
2022-08-11T03:16:45.356Z,12.13
2022-08-11T03:19:25.549Z,12.09
2022-08-11T03:22:13.312Z,12.13
2022-08-11T03:24:58.400Z,12.20
2022-08-11T03:27:46.239Z,12.21
2022-08-11T03:30:26.551Z,12.13
2022-08-11T03:33:36.645Z,12.15
2022-08-11T03:36:27.880Z,12.18
2022-08-11T03:39:03.412Z,12.19
2022-08-11T03:42:03.180Z,12.07
2022-08-11T03:45:00.043Z,12.03
2022-08-11T03:47:53.447Z,12.00
2022-08-11T03:50:40.965Z,12.00
2022-08-11T03:53:28.038Z,11.99
2022-08-11T03:56:21.039Z,12.03
2022-08-11T03:59:42.262Z,12.07
2022-08-11T04:02:27.255Z,12.07
2022-08-11T04:05:00.165Z,12.05
2022-08-11T04:08:05.738Z,12.04
2022-08-11T04:11:00.083Z,12.05
2022-08-11T04:13:58.147Z,12.12
2022-08-11T04:17:03.053Z,12.14
2022-08-11T04:19:54.474Z,12.21
2022-08-11T04:22:20.913Z,12.26
2022-08-11T04:25:02.553Z,12.29
2022-08-11T04:28:29.000Z,12.31
2022-08-11T04:31:03.611Z,12.35
2022-08-11T04:33:49.024Z,12.43
2022-08-11T04:37:25.390Z,12.49
2022-08-11T04:40:02.708Z,12.57
2022-08-11T04:43:21.870Z,12.59
2022-08-11T04:46:26.936Z,12.64
2022-08-11T04:49:33.860Z,12.73
2022-08-11T04:52:46.786Z,12.83
2022-08-11T04:55:43.784Z,12.90
2022-08-11T04:58:59.955Z,12.99
2022-08-11T05:01:52.773Z,13.03
2022-08-11T05:05:19.597Z,13.21
2022-08-11T05:08:23.868Z,13.30
2022-08-11T05:11:15.141Z,13.40
2022-08-11T05:13:59.998Z,13.54
2022-08-11T05:17:00.327Z,13.68
2022-08-11T05:19:59.567Z,13.82
2022-08-11T05:22:48.289Z,14.03
2022-08-11T05:26:46.486Z,14.26
2022-08-11T05:29:00.164Z,14.45
2022-08-11T05:31:59.886Z,14.65
2022-08-11T05:34:52.983Z,14.77
2022-08-11T05:37:37.135Z,14.96
2022-08-11T05:40:26.713Z,15.16
2022-08-11T05:43:27.073Z,15.34
2022-08-11T05:46:20.809Z,15.61
2022-08-11T05:49:07.080Z,15.82
2022-08-11T05:52:05.804Z,16.08
2022-08-11T05:54:59.529Z,16.24
2022-08-11T05:57:44.048Z,16.40
2022-08-11T06:00:19.426Z,16.65
2022-08-11T06:02:55.156Z,16.95
2022-08-11T06:05:22.823Z,17.14
2022-08-11T06:07:57.020Z,17.47
2022-08-11T06:10:33.513Z,17.80
2022-08-11T06:13:01.345Z,17.97
2022-08-11T06:15:31.175Z,18.06
2022-08-11T06:18:00.052Z,18.17
2022-08-11T06:20:27.433Z,18.22
2022-08-11T06:23:02.265Z,18.33
2022-08-11T06:25:35.653Z,18.59
2022-08-11T06:28:07.215Z,18.79
2022-08-11T06:30:42.535Z,18.78
2022-08-11T06:33:29.534Z,18.88
2022-08-11T06:36:02.929Z,19.01
2022-08-11T06:38:32.448Z,19.19
2022-08-11T06:41:28.738Z,19.48
2022-08-11T06:44:17.364Z,19.55
2022-08-11T06:46:48.162Z,19.57
2022-08-11T06:49:35.227Z,19.65
2022-08-11T06:52:34.167Z,19.90
2022-08-11T06:54:58.043Z,20.09
2022-08-11T06:57:43.181Z,20.18
2022-08-11T07:00:29.123Z,20.25
2022-08-11T07:03:12.222Z,20.48
2022-08-11T07:05:49.010Z,20.42
2022-08-11T07:08:53.044Z,20.41
2022-08-11T07:12:19.310Z,20.62
2022-08-11T07:15:13.966Z,20.92
2022-08-11T07:18:12.020Z,20.85
2022-08-11T07:21:02.074Z,20.73
2022-08-11T07:23:52.905Z,20.99
2022-08-11T07:26:40.375Z,21.01
2022-08-11T07:29:09.918Z,21.00
2022-08-11T07:31:45.444Z,21.24
2022-08-11T07:34:40.601Z,21.44
2022-08-11T07:37:17.875Z,21.53
2022-08-11T07:39:46.509Z,21.82
2022-08-11T07:42:17.507Z,21.96
2022-08-11T07:45:07.719Z,21.77
2022-08-11T07:47:55.391Z,21.84
2022-08-11T07:50:41.451Z,21.99
2022-08-11T07:53:08.387Z,22.32
2022-08-11T07:55:50.891Z,22.11
2022-08-11T07:58:45.416Z,22.16
2022-08-11T08:01:42.717Z,22.19
2022-08-11T08:04:30.454Z,22.24
2022-08-11T08:07:16.744Z,22.38
2022-08-11T08:10:03.456Z,22.39
2022-08-11T08:12:50.034Z,22.45
2022-08-11T08:15:36.047Z,22.67
2022-08-11T08:18:08.981Z,22.80
2022-08-11T08:20:54.899Z,22.60
2022-08-11T08:23:34.994Z,22.60
2022-08-11T08:26:30.645Z,22.98
2022-08-11T08:29:21.023Z,23.24
2022-08-11T08:31:49.538Z,23.06
2022-08-11T08:34:17.029Z,23.18
2022-08-11T08:36:45.961Z,23.65
2022-08-11T08:39:14.263Z,23.48
2022-08-11T08:41:43.507Z,23.73
2022-08-11T08:44:37.223Z,23.67
2022-08-11T08:47:00.797Z,23.97
2022-08-11T08:49:33.858Z,23.90
2022-08-11T08:52:30.685Z,23.88
2022-08-11T08:54:54.482Z,23.43
2022-08-11T08:57:23.691Z,23.29
2022-08-11T08:59:51.341Z,23.56
2022-08-11T09:02:34.872Z,23.90
2022-08-11T09:05:04.448Z,23.84
2022-08-11T09:07:38.932Z,23.92
2022-08-11T09:10:07.665Z,24.08
2022-08-11T09:12:38.676Z,24.24
2022-08-11T09:15:09.128Z,24.32
2022-08-11T09:17:41.331Z,24.35
2022-08-11T09:20:22.877Z,24.28
2022-08-11T09:24:06.369Z,24.75
2022-08-11T09:26:18.490Z,24.68
2022-08-11T09:28:46.654Z,24.93
2022-08-11T09:31:13.661Z,24.76
2022-08-11T09:33:42.817Z,24.82
2022-08-11T09:36:30.767Z,24.91
2022-08-11T09:39:16.952Z,24.69
2022-08-11T09:42:00.302Z,25.10
2022-08-11T09:44:50.008Z,25.25
2022-08-11T09:47:27.938Z,25.21
2022-08-11T09:50:02.788Z,25.46
2022-08-11T09:52:32.750Z,25.52
2022-08-11T09:55:00.963Z,25.50
2022-08-11T09:57:46.564Z,25.89
2022-08-11T10:00:15.121Z,25.74
2022-08-11T10:02:46.179Z,25.71
2022-08-11T10:05:34.594Z,25.70
2022-08-11T10:08:02.991Z,25.90
2022-08-11T10:10:34.150Z,25.84
2022-08-11T10:13:05.327Z,25.48
2022-08-11T10:16:14.434Z,25.24
2022-08-11T10:18:52.565Z,24.99
2022-08-11T10:21:30.364Z,25.47
2022-08-11T10:24:19.462Z,25.34
2022-08-11T10:26:54.811Z,25.65
2022-08-11T10:29:45.298Z,26.12
2022-08-11T10:32:57.292Z,26.06
2022-08-11T10:35:26.272Z,26.22
2022-08-11T10:38:07.220Z,26.56
2022-08-11T10:40:44.863Z,26.52
2022-08-11T10:43:14.489Z,26.74
2022-08-11T10:46:18.766Z,26.66
2022-08-11T10:48:57.164Z,26.84
2022-08-11T10:51:51.222Z,27.52
2022-08-11T10:54:37.544Z,28.61
2022-08-11T10:57:23.104Z,28.30
2022-08-11T10:59:49.925Z,28.12
2022-08-11T11:02:17.230Z,29.40
2022-08-11T11:04:53.154Z,29.82
2022-08-11T11:07:24.798Z,29.66
2022-08-11T11:09:56.085Z,30.24
2022-08-11T11:12:51.223Z,31.27
2022-08-11T11:15:39.733Z,32.77
2022-08-11T11:18:25.612Z,31.26
2022-08-11T11:20:57.868Z,32.32
2022-08-11T11:24:04.924Z,33.20
2022-08-11T11:26:43.597Z,33.41
2022-08-11T11:29:42.446Z,33.92
2022-08-11T11:32:33.244Z,34.22
2022-08-11T11:35:27.715Z,35.60
2022-08-11T11:38:04.031Z,35.02
2022-08-11T11:40:33.704Z,33.86
2022-08-11T11:43:01.095Z,32.06
2022-08-11T11:45:27.822Z,32.41
2022-08-11T11:47:58.294Z,31.80
2022-08-11T11:50:31.637Z,32.87
2022-08-11T11:53:01.568Z,32.14
2022-08-11T11:55:29.451Z,32.93
2022-08-11T11:58:18.860Z,33.24
2022-08-11T12:01:05.564Z,32.67
2022-08-11T12:03:34.041Z,32.20
2022-08-11T12:06:01.843Z,32.41
2022-08-11T12:08:29.119Z,32.10
2022-08-11T12:11:18.205Z,32.89
2022-08-11T12:13:47.104Z,31.95
2022-08-11T12:16:33.793Z,35.04
2022-08-11T12:19:05.505Z,34.08
2022-08-11T12:21:34.240Z,33.54
2022-08-11T12:24:20.470Z,32.18
2022-08-11T12:27:15.197Z,33.11
2022-08-11T12:29:35.412Z,34.65
2022-08-11T12:32:02.340Z,35.63
2022-08-11T12:34:31.245Z,34.20
2022-08-11T12:37:00.960Z,33.73
2022-08-11T12:40:15.793Z,35.89
2022-08-11T12:42:58.844Z,34.63
2022-08-11T12:45:27.853Z,35.49
2022-08-11T12:48:57.888Z,35.64
2022-08-11T12:52:11.572Z,37.25
2022-08-11T12:54:42.441Z,32.93
2022-08-11T12:57:45.309Z,34.51
2022-08-11T13:00:31.070Z,36.04
2022-08-11T13:03:17.150Z,37.21
2022-08-11T13:05:46.109Z,36.52
2022-08-11T13:08:16.856Z,37.84
2022-08-11T13:11:03.537Z,39.31
2022-08-11T13:13:55.601Z,38.63
2022-08-11T13:16:18.700Z,39.23
2022-08-11T13:18:46.083Z,36.42
2022-08-11T13:21:20.411Z,37.52
2022-08-11T13:24:01.388Z,36.50
2022-08-11T13:26:43.320Z,38.67
2022-08-11T13:29:22.213Z,38.96
2022-08-11T13:31:49.981Z,39.30
2022-08-11T13:34:17.676Z,38.73
2022-08-11T13:36:45.333Z,38.69
2022-08-11T13:39:13.368Z,38.36
2022-08-11T13:41:43.953Z,39.00
2022-08-11T13:44:19.124Z,38.51
2022-08-11T13:46:49.368Z,38.74
2022-08-11T13:49:21.687Z,36.61
2022-08-11T13:51:49.229Z,38.79
2022-08-11T13:54:35.386Z,38.48
2022-08-11T13:57:09.031Z,38.76
2022-08-11T13:59:52.405Z,39.00
2022-08-11T14:02:28.670Z,36.66
2022-08-11T14:05:08.035Z,37.69
2022-08-11T14:07:39.872Z,39.07
2022-08-11T14:10:11.680Z,39.45
2022-08-11T14:12:59.748Z,38.86
2022-08-11T14:15:33.115Z,40.47
2022-08-11T14:18:25.959Z,40.02
2022-08-11T14:21:14.479Z,42.02
2022-08-11T14:23:45.001Z,41.17
2022-08-11T14:26:26.956Z,41.58
2022-08-11T14:29:10.990Z,41.46
2022-08-11T14:31:40.546Z,41.57
2022-08-11T14:34:10.583Z,41.25
2022-08-11T14:36:40.603Z,42.43
2022-08-11T14:39:14.019Z,43.61
2022-08-11T14:42:10.686Z,42.49
2022-08-11T14:45:01.526Z,44.05
2022-08-11T14:47:31.646Z,42.86
2022-08-11T14:50:11.832Z,42.70
2022-08-11T14:53:04.923Z,41.89
2022-08-11T14:55:54.483Z,42.65
2022-08-11T14:58:26.208Z,42.81
2022-08-11T15:00:55.263Z,43.89
2022-08-11T15:03:28.265Z,42.48
2022-08-11T15:06:00.104Z,42.54
2022-08-11T15:08:48.784Z,41.90
2022-08-11T15:11:35.990Z,42.05
2022-08-11T15:14:05.980Z,42.78
2022-08-11T15:16:51.790Z,43.01
2022-08-11T15:19:21.047Z,43.17
2022-08-11T15:22:08.300Z,44.40
2022-08-11T15:24:37.448Z,43.84
2022-08-11T15:27:33.139Z,42.63
2022-08-11T15:30:33.188Z,43.03
2022-08-11T15:33:23.325Z,42.61
2022-08-11T15:36:10.978Z,43.73
2022-08-11T15:38:42.780Z,43.23
2022-08-11T15:41:32.005Z,43.33
2022-08-11T15:44:18.540Z,42.38
2022-08-11T15:46:47.325Z,41.85
2022-08-11T15:50:11.558Z,42.27
2022-08-11T15:52:23.290Z,43.00
2022-08-11T15:54:52.746Z,42.85
2022-08-11T15:57:40.710Z,42.08
2022-08-11T16:00:26.542Z,42.88
2022-08-11T16:02:54.968Z,42.35
2022-08-11T16:05:45.781Z,42.54
2022-08-11T16:08:16.130Z,42.97
2022-08-11T16:10:50.761Z,41.92
2022-08-11T16:13:21.178Z,41.41
2022-08-11T16:16:10.084Z,42.67
2022-08-11T16:18:43.051Z,41.67
2022-08-11T16:21:34.465Z,42.17
2022-08-11T16:24:01.991Z,41.89
2022-08-11T16:27:11.491Z,40.25
2022-08-11T16:29:16.612Z,40.83
2022-08-11T16:32:03.915Z,41.00
2022-08-11T16:34:50.423Z,41.17
2022-08-11T16:37:37.157Z,40.84
2022-08-11T16:40:05.441Z,40.03
2022-08-11T16:43:08.646Z,40.70
2022-08-11T16:45:57.358Z,39.95
2022-08-11T16:48:35.710Z,39.63
2022-08-11T16:51:04.416Z,39.57
2022-08-11T16:54:03.607Z,39.51
2022-08-11T16:56:25.224Z,39.20
2022-08-11T16:59:14.499Z,39.60
2022-08-11T17:01:45.030Z,39.15
2022-08-11T17:04:42.973Z,39.43
2022-08-11T17:07:40.205Z,40.06
2022-08-11T17:10:53.642Z,39.59
2022-08-11T17:13:29.734Z,39.17
2022-08-11T17:16:07.418Z,38.66
2022-08-11T17:18:59.500Z,38.54
2022-08-11T17:21:29.872Z,38.41
2022-08-11T17:24:05.154Z,38.74
2022-08-11T17:26:55.599Z,37.63
2022-08-11T17:29:27.072Z,37.58
2022-08-11T17:32:14.172Z,36.77
2022-08-11T17:35:00.883Z,36.50
2022-08-11T17:37:30.472Z,36.97
2022-08-11T17:39:58.324Z,37.03
2022-08-11T17:42:48.010Z,35.21
2022-08-11T17:45:36.505Z,33.82
2022-08-11T17:48:22.873Z,31.72
2022-08-11T17:50:51.086Z,30.04
2022-08-11T17:53:37.366Z,29.09
2022-08-11T17:56:23.686Z,28.21
2022-08-11T17:59:11.742Z,27.57
2022-08-11T18:01:40.935Z,26.93
2022-08-11T18:04:10.523Z,26.72
2022-08-11T18:06:40.371Z,26.33
2022-08-11T18:09:33.956Z,25.79
2022-08-11T18:12:21.595Z,25.27
2022-08-11T18:15:08.438Z,24.99
2022-08-11T18:17:55.614Z,24.71
2022-08-11T18:20:42.413Z,24.31
2022-08-11T18:23:45.556Z,24.09
2022-08-11T18:26:36.693Z,23.82
2022-08-11T18:29:24.589Z,23.52
2022-08-11T18:32:12.212Z,23.27
2022-08-11T18:35:08.469Z,22.92
2022-08-11T18:37:55.498Z,22.63
2022-08-11T18:40:47.036Z,22.41
2022-08-11T18:43:35.695Z,22.13
2022-08-11T18:46:25.447Z,21.88
2022-08-11T18:49:17.718Z,21.70
2022-08-11T18:52:06.394Z,21.41
2022-08-11T18:54:55.155Z,21.20
2022-08-11T18:57:49.894Z,20.96
2022-08-11T19:00:40.922Z,20.77
2022-08-11T19:03:26.970Z,20.52
2022-08-11T19:06:38.954Z,20.34
2022-08-11T19:09:21.771Z,20.10
2022-08-11T19:12:07.802Z,19.93
2022-08-11T19:14:55.801Z,19.77
2022-08-11T19:17:45.890Z,19.58
2022-08-11T19:20:40.437Z,19.50
2022-08-11T19:23:28.381Z,19.37
2022-08-11T19:26:14.867Z,19.17
2022-08-11T19:29:02.396Z,19.13
2022-08-11T19:31:48.599Z,19.11
2022-08-11T19:34:37.136Z,18.96
2022-08-11T19:37:25.561Z,18.84
2022-08-11T19:40:13.511Z,18.64
2022-08-11T19:43:00.597Z,18.62
2022-08-11T19:45:50.350Z,18.55
2022-08-11T19:48:40.113Z,18.39
2022-08-11T19:51:27.623Z,18.20
2022-08-11T19:54:13.910Z,18.13
2022-08-11T19:57:01.153Z,18.06
2022-08-11T19:59:46.980Z,17.95
2022-08-11T20:02:32.155Z,17.91
2022-08-11T20:05:17.603Z,17.94
2022-08-11T20:08:04.689Z,17.90
2022-08-11T20:10:53.322Z,17.90
2022-08-11T20:13:41.702Z,17.76
2022-08-11T20:16:31.253Z,17.68
2022-08-11T20:19:17.831Z,17.60
2022-08-11T20:22:08.212Z,17.53
2022-08-11T20:24:56.871Z,17.47
2022-08-11T20:27:43.236Z,17.42
2022-08-11T20:30:28.904Z,17.31
2022-08-11T20:33:14.548Z,17.23
2022-08-11T20:35:59.720Z,17.18
2022-08-11T20:38:48.725Z,17.06
2022-08-11T20:41:58.714Z,16.92
2022-08-11T20:44:42.742Z,16.81
2022-08-11T20:47:29.531Z,16.74
2022-08-11T20:50:17.813Z,16.69
2022-08-11T20:53:05.916Z,16.72
2022-08-11T20:55:53.509Z,16.59
2022-08-11T21:01:46.414Z,16.48
2022-08-11T21:04:33.224Z,16.40
2022-08-11T21:07:28.160Z,16.28
2022-08-11T21:10:23.359Z,16.17
2022-08-11T21:13:24.274Z,16.12
2022-08-11T21:16:25.399Z,16.05
2022-08-11T21:19:55.093Z,16.00
2022-08-11T21:22:38.179Z,15.98
2022-08-11T21:25:27.917Z,15.95
2022-08-11T21:28:19.285Z,15.84
2022-08-11T21:31:05.392Z,15.72
2022-08-11T21:33:50.616Z,15.66
2022-08-11T21:36:37.693Z,15.52
2022-08-11T21:39:25.481Z,15.53
2022-08-11T21:42:12.714Z,15.51
2022-08-11T21:44:59.770Z,15.44
2022-08-11T21:47:45.617Z,15.42
2022-08-11T21:50:30.843Z,15.36
2022-08-11T21:53:17.401Z,15.35
2022-08-11T21:56:03.404Z,15.30
2022-08-11T21:58:49.984Z,15.27
2022-08-11T22:01:36.622Z,15.17
2022-08-11T22:04:24.431Z,15.18
2022-08-11T22:07:11.139Z,15.14
2022-08-11T22:09:56.186Z,14.94
2022-08-11T22:12:45.050Z,14.96
2022-08-11T22:15:31.255Z,14.87
2022-08-11T22:18:16.422Z,14.86
2022-08-11T22:21:03.037Z,14.84
2022-08-11T22:23:51.455Z,14.80
2022-08-11T22:26:39.539Z,14.79
2022-08-11T22:29:50.842Z,14.77
2022-08-11T22:32:31.651Z,14.73
2022-08-11T22:35:18.868Z,14.74
2022-08-11T22:38:05.603Z,14.64
2022-08-11T22:40:52.155Z,14.65
2022-08-11T22:43:38.377Z,14.70
2022-08-11T22:46:23.924Z,14.73
2022-08-11T22:49:09.917Z,14.67
2022-08-11T22:51:56.104Z,14.72
2022-08-11T22:54:41.196Z,14.64
2022-08-11T22:57:27.061Z,14.64
2022-08-11T23:00:12.624Z,14.60
2022-08-11T23:02:58.763Z,14.56
2022-08-11T23:05:44.558Z,14.56
2022-08-11T23:08:29.570Z,14.62
2022-08-11T23:11:16.328Z,14.63
2022-08-11T23:14:02.879Z,14.66
2022-08-11T23:16:49.719Z,14.61
2022-08-11T23:20:04.637Z,14.63
2022-08-11T23:22:49.909Z,14.59
2022-08-11T23:25:36.179Z,14.62
2022-08-11T23:28:23.912Z,14.58
2022-08-11T23:31:13.157Z,14.61
2022-08-11T23:34:03.339Z,14.60
2022-08-11T23:36:48.210Z,14.53
2022-08-11T23:39:34.673Z,14.53
2022-08-11T23:42:21.334Z,14.59
2022-08-11T23:45:09.636Z,14.60
2022-08-11T23:47:57.861Z,14.62
2022-08-11T23:50:43.959Z,14.55
2022-08-11T23:53:31.157Z,14.48
2022-08-11T23:56:17.562Z,14.46
2022-08-11T23:59:09.134Z,14.40
