createdAt,value
2022-09-01T00:12:12.725Z,65.67
2022-09-01T00:33:59.229Z,66.00
2022-09-01T00:55:45.638Z,66.19
2022-09-01T01:17:33.097Z,65.35
2022-09-01T01:39:22.984Z,65.59
2022-09-01T02:01:11.975Z,65.75
2022-09-01T02:22:58.044Z,64.93
2022-09-01T02:44:44.433Z,64.61
2022-09-01T03:06:34.583Z,64.78
2022-09-01T03:28:21.076Z,64.41
2022-09-01T03:50:08.836Z,64.87
2022-09-01T04:11:54.529Z,65.49
2022-09-01T04:33:41.217Z,65.09
2022-09-01T04:55:28.870Z,65.53
2022-09-01T05:17:17.513Z,65.36
2022-09-01T05:39:05.022Z,64.48
2022-09-01T06:00:52.156Z,63.28
2022-09-01T06:22:37.993Z,62.42
2022-09-01T06:44:24.790Z,60.83
2022-09-01T07:06:59.003Z,59.04
2022-09-01T07:28:19.193Z,58.35
2022-09-01T07:50:24.568Z,54.29
2022-09-01T08:12:11.805Z,33.44
2022-09-01T08:33:58.410Z,18.34
2022-09-01T08:55:49.520Z,11.08
2022-09-01T09:17:41.048Z,11.53
2022-09-01T09:39:27.098Z,17.33
2022-09-01T10:01:30.024Z,18.87
2022-09-01T10:23:16.801Z,23.59
2022-09-01T10:45:03.121Z,20.61
2022-09-01T11:07:13.887Z,23.99
2022-09-01T11:29:00.776Z,17.87
2022-09-01T11:50:46.892Z,17.10
2022-09-01T12:12:33.415Z,11.62
2022-09-01T12:34:38.193Z,9.77
2022-09-01T12:56:32.126Z,11.64
2022-09-01T13:18:19.294Z,16.74
2022-09-01T13:40:07.866Z,20.42
2022-09-01T14:01:53.686Z,25.99
2022-09-01T14:23:39.428Z,28.46
2022-09-01T14:45:27.837Z,29.99
2022-09-01T15:07:14.639Z,30.89
2022-09-01T15:29:02.021Z,33.74
2022-09-01T15:50:47.868Z,32.67
2022-09-01T16:12:36.007Z,31.33
2022-09-01T16:34:27.683Z,33.13
2022-09-01T16:56:22.907Z,35.36
2022-09-01T17:18:22.459Z,37.56
2022-09-01T17:40:18.796Z,40.06
2022-09-01T18:02:16.587Z,42.03
2022-09-01T18:24:15.312Z,44.52
2022-09-01T18:46:06.555Z,46.04
2022-09-01T19:07:58.754Z,47.87
2022-09-01T19:29:49.787Z,48.93
2022-09-01T19:51:43.298Z,50.88
2022-09-01T20:13:50.597Z,52.71
2022-09-01T20:35:44.358Z,53.49
2022-09-01T20:57:41.130Z,55.68
2022-09-01T21:19:34.155Z,55.91
2022-09-01T21:41:19.963Z,56.65
2022-09-01T22:03:05.726Z,56.86
2022-09-01T22:24:51.737Z,56.48
2022-09-01T22:46:39.107Z,56.99
2022-09-01T23:08:24.925Z,57.71
2022-09-01T23:30:14.787Z,58.74
2022-09-01T23:52:00.709Z,58.85
