createdAt,value
2019-02-18T00:00:02.093Z,3
2019-02-18T00:05:01.422Z,3
2019-02-18T00:10:01.593Z,3
2019-02-18T00:15:01.222Z,3
2019-02-18T00:20:01.656Z,3
2019-02-18T00:25:01.246Z,2.9
2019-02-18T00:30:02.209Z,2.9
2019-02-18T00:35:01.779Z,2.9
2019-02-18T00:40:01.878Z,2.6
2019-02-18T00:45:01.680Z,2.4
2019-02-18T00:50:01.546Z,2.4
2019-02-18T00:55:01.838Z,2.4
2019-02-18T01:00:01.700Z,2.4
2019-02-18T01:05:01.506Z,2.4
2019-02-18T01:10:01.921Z,2.4
2019-02-18T01:15:01.502Z,2.4
2019-02-18T01:20:01.845Z,2.4
2019-02-18T01:25:02.214Z,2.4
2019-02-18T01:30:01.533Z,2.4
2019-02-18T01:35:02.243Z,2.4
2019-02-18T01:40:02.431Z,2.4
2019-02-18T01:45:02.133Z,2.3
2019-02-18T01:50:01.912Z,2.3
2019-02-18T01:55:01.857Z,2.3
2019-02-18T02:00:02.293Z,2.2
2019-02-18T02:05:02.046Z,2.2
2019-02-18T02:10:01.336Z,2.2
2019-02-18T02:15:01.951Z,2.2
2019-02-18T02:20:02.002Z,2.2
2019-02-18T02:25:02.092Z,2.1
2019-02-18T02:30:02.131Z,2.1
2019-02-18T02:35:02.012Z,2.1
2019-02-18T02:40:01.752Z,2.2
2019-02-18T02:45:01.594Z,2.3
2019-02-18T02:50:01.451Z,2.4
2019-02-18T02:55:01.415Z,2.5
2019-02-18T03:00:01.486Z,2.5
2019-02-18T03:05:01.307Z,2.6
2019-02-18T03:10:01.553Z,2.6
2019-02-18T03:15:01.884Z,2.7
2019-02-18T03:20:11.616Z,2.7
2019-02-18T03:25:01.978Z,2.7
2019-02-18T03:30:01.469Z,2.7
2019-02-18T03:35:01.270Z,2.8
2019-02-18T03:40:01.229Z,2.7
2019-02-18T03:45:01.476Z,2.7
2019-02-18T03:50:02.111Z,2.7
2019-02-18T03:55:01.671Z,2.6
2019-02-18T04:00:01.824Z,2.6
2019-02-18T04:05:01.253Z,2.7
2019-02-18T04:10:01.847Z,2.7
2019-02-18T04:15:01.357Z,2.7
2019-02-18T04:20:01.822Z,2.7
2019-02-18T04:25:01.351Z,2.6
2019-02-18T04:30:01.496Z,2.5
2019-02-18T04:35:01.984Z,2.5
2019-02-18T04:40:01.450Z,2.5
2019-02-18T04:45:01.983Z,2.4
2019-02-18T04:50:02.082Z,2.4
2019-02-18T04:55:01.301Z,2.4
2019-02-18T05:00:01.393Z,2.4
2019-02-18T05:05:01.700Z,2.3
2019-02-18T05:10:02.100Z,2.3
2019-02-18T05:15:01.374Z,2.2
2019-02-18T05:20:02.389Z,2.2
2019-02-18T05:25:01.870Z,2.2
2019-02-18T05:30:02.494Z,2.2
2019-02-18T05:35:01.819Z,2.2
2019-02-18T05:40:02.127Z,2.2
2019-02-18T05:45:01.958Z,2.1
2019-02-18T05:50:01.991Z,2.1
2019-02-18T05:55:02.443Z,2.2
2019-02-18T06:00:01.583Z,2.1
2019-02-18T06:05:01.874Z,2.2
2019-02-18T06:10:01.552Z,2.2
2019-02-18T06:15:01.984Z,2.2
2019-02-18T06:20:01.694Z,2.2
2019-02-18T06:25:01.209Z,2.2
2019-02-18T06:30:02.199Z,2.2
2019-02-18T06:35:02.005Z,2.3
2019-02-18T06:40:01.934Z,2.3
2019-02-18T06:45:01.895Z,2.3
2019-02-18T06:50:01.938Z,2.4
2019-02-18T06:55:01.642Z,2.4
2019-02-18T07:00:01.395Z,2.4
2019-02-18T07:05:01.526Z,2.4
2019-02-18T07:10:01.303Z,2.5
2019-02-18T07:15:02.194Z,2.5
2019-02-18T07:20:01.793Z,2.5
2019-02-18T07:25:01.748Z,2.6
2019-02-18T07:30:01.609Z,2.6
2019-02-18T07:35:01.483Z,2.7
2019-02-18T07:40:02.310Z,2.9
2019-02-18T07:45:01.772Z,3
2019-02-18T07:50:01.562Z,3.1
2019-02-18T07:55:01.322Z,3.4
2019-02-18T08:00:01.543Z,3.6
2019-02-18T08:05:02.205Z,3.8
2019-02-18T08:10:11.428Z,4.3
2019-02-18T08:15:01.618Z,4.5
2019-02-18T08:20:02.133Z,4.8
2019-02-18T08:25:01.823Z,5.2
2019-02-18T08:30:01.474Z,5.5
2019-02-18T08:35:02.055Z,5.7
2019-02-18T08:40:02.009Z,6
2019-02-18T08:45:02.236Z,6.3
2019-02-18T08:50:02.499Z,6.6
2019-02-18T08:55:01.906Z,6.9
2019-02-18T09:00:01.374Z,7.3
2019-02-18T09:05:01.607Z,7.6
2019-02-18T09:10:01.556Z,7.9
2019-02-18T09:15:01.180Z,8.4
2019-02-18T09:20:02.299Z,8.7
2019-02-18T09:25:01.769Z,9.2
2019-02-18T09:30:01.309Z,9.5
2019-02-18T09:35:02.456Z,10.1
2019-02-18T09:40:01.618Z,10.4
2019-02-18T09:45:01.847Z,10.7
2019-02-18T09:50:01.910Z,11.2
2019-02-18T09:55:02.184Z,11.5
2019-02-18T10:00:01.443Z,11.8
2019-02-18T10:05:01.502Z,12.1
2019-02-18T10:10:01.478Z,12.3
2019-02-18T10:15:01.743Z,12.4
2019-02-18T10:20:02.021Z,12.7
2019-02-18T10:25:01.866Z,12.7
2019-02-18T10:30:01.395Z,13
2019-02-18T10:35:01.277Z,13.2
2019-02-18T10:40:02.083Z,13.5
2019-02-18T10:45:01.202Z,13.6
2019-02-18T10:50:02.315Z,13.8
2019-02-18T10:55:01.313Z,14
2019-02-18T11:00:01.577Z,14
2019-02-18T11:05:01.568Z,14.2
2019-02-18T11:10:01.882Z,14.4
2019-02-18T11:15:01.953Z,14.5
2019-02-18T11:20:01.614Z,14.8
2019-02-18T11:25:01.661Z,14.9
2019-02-18T11:30:01.885Z,15
2019-02-18T11:35:01.901Z,15.1
2019-02-18T11:40:01.887Z,15.4
2019-02-18T11:45:02.038Z,15.4
2019-02-18T11:50:01.891Z,15.4
2019-02-18T11:55:02.217Z,15.6
2019-02-18T12:00:01.918Z,15.7
2019-02-18T12:05:01.935Z,15.8
2019-02-18T12:10:01.724Z,16.1
2019-02-18T12:15:01.666Z,16
2019-02-18T12:20:02.077Z,16.1
2019-02-18T12:25:01.871Z,16.1
2019-02-18T12:30:01.549Z,16.1
2019-02-18T12:35:01.518Z,16.2
2019-02-18T12:40:01.351Z,16.2
2019-02-18T12:45:01.835Z,16.4
2019-02-18T12:50:01.690Z,16.4
2019-02-18T12:55:02.011Z,16.5
2019-02-18T13:00:01.861Z,16.5
2019-02-18T13:05:01.498Z,16.4
2019-02-18T13:10:01.666Z,16.5
2019-02-18T13:15:01.700Z,16.5
2019-02-18T13:20:01.346Z,16.5
2019-02-18T13:25:01.909Z,16.7
2019-02-18T13:30:01.738Z,16.9
2019-02-18T13:35:01.501Z,16.9
2019-02-18T13:40:01.655Z,17
2019-02-18T13:45:02.178Z,17
2019-02-18T13:50:01.821Z,17
2019-02-18T13:55:02.243Z,17
2019-02-18T14:00:01.798Z,17
2019-02-18T14:05:02.023Z,17
2019-02-18T14:10:01.253Z,17.1
2019-02-18T14:15:01.459Z,17.1
2019-02-18T14:20:01.512Z,17
2019-02-18T14:25:02.124Z,17
2019-02-18T14:30:01.734Z,17
2019-02-18T14:35:02.263Z,16.9
2019-02-18T14:40:01.507Z,16.8
2019-02-18T14:45:01.792Z,16.8
2019-02-18T14:50:01.674Z,16.6
2019-02-18T14:55:01.398Z,16.5
2019-02-18T15:00:01.702Z,16.3
2019-02-18T15:05:01.767Z,16.3
2019-02-18T15:10:01.720Z,16.1
2019-02-18T15:15:01.833Z,15.9
2019-02-18T15:20:01.659Z,15.9
2019-02-18T15:25:01.455Z,15.7
2019-02-18T15:30:01.912Z,15.5
2019-02-18T15:35:01.880Z,15.4
2019-02-18T15:40:01.533Z,15.2
2019-02-18T15:45:01.455Z,15.1
2019-02-18T15:50:01.627Z,15
2019-02-18T15:55:01.471Z,14.8
2019-02-18T16:00:02.022Z,14.7
2019-02-18T16:05:01.236Z,14.5
2019-02-18T16:10:01.942Z,14.3
2019-02-18T16:15:02.132Z,14.1
2019-02-18T16:20:01.489Z,13.9
2019-02-18T16:25:01.907Z,13.5
2019-02-18T16:30:02.870Z,13.3
2019-02-18T16:35:01.565Z,13.1
2019-02-18T16:40:02.400Z,12.9
2019-02-18T16:45:01.458Z,12.7
2019-02-18T16:50:02.164Z,12.6
2019-02-18T16:55:02.016Z,12.3
2019-02-18T17:00:01.368Z,12
2019-02-18T17:05:01.299Z,11.6
2019-02-18T17:10:01.689Z,11.3
2019-02-18T17:15:01.894Z,11
2019-02-18T17:20:01.512Z,10.7
2019-02-18T17:25:02.145Z,10.5
2019-02-18T17:30:01.576Z,10.3
2019-02-18T17:35:01.208Z,10
2019-02-18T17:40:01.878Z,9.9
2019-02-18T17:45:02.105Z,9.6
2019-02-18T17:50:02.116Z,9.5
2019-02-18T17:55:01.327Z,9.3
2019-02-18T18:00:02.456Z,9.1
2019-02-18T18:05:01.701Z,8.9
2019-02-18T18:10:02.060Z,8.7
2019-02-18T18:15:01.856Z,8.6
2019-02-18T18:20:02.088Z,8.4
2019-02-18T18:25:01.909Z,8.3
2019-02-18T18:30:02.080Z,8.1
2019-02-18T18:35:01.444Z,7.9
2019-02-18T18:40:01.486Z,7.8
2019-02-18T18:45:02.002Z,7.7
2019-02-18T18:50:01.463Z,7.5
2019-02-18T18:55:01.800Z,7.4
2019-02-18T19:00:01.931Z,7.3
2019-02-18T19:05:01.176Z,7
2019-02-18T19:10:01.820Z,6.9
2019-02-18T19:15:02.025Z,6.9
2019-02-18T19:20:02.053Z,6.7
2019-02-18T19:25:02.168Z,6.7
2019-02-18T19:30:01.303Z,6.6
2019-02-18T19:35:01.545Z,6.4
2019-02-18T19:40:02.116Z,6.3
2019-02-18T19:45:02.265Z,6.2
2019-02-18T19:50:02.291Z,6.1
2019-02-18T19:55:01.720Z,6
2019-02-18T20:00:01.888Z,5.9
2019-02-18T20:05:02.199Z,5.8
2019-02-18T20:10:02.348Z,5.7
2019-02-18T20:15:01.799Z,5.7
2019-02-18T20:20:01.472Z,5.6
2019-02-18T20:25:01.795Z,5.6
2019-02-18T20:30:02.097Z,5.4
2019-02-18T20:35:01.577Z,5.4
2019-02-18T20:40:01.680Z,5.3
2019-02-18T20:45:02.251Z,5.3
2019-02-18T20:50:01.919Z,5.2
2019-02-18T20:55:01.978Z,5.1
2019-02-18T21:00:01.742Z,5
2019-02-18T21:05:01.284Z,5
2019-02-18T21:10:01.841Z,4.9
2019-02-18T21:15:01.849Z,4.8
2019-02-18T21:20:02.045Z,4.8
2019-02-18T21:25:01.741Z,4.8
2019-02-18T21:30:01.951Z,4.7
2019-02-18T21:35:01.529Z,4.7
2019-02-18T21:40:01.516Z,4.7
2019-02-18T21:45:01.910Z,4.6
2019-02-18T21:50:01.451Z,4.6
2019-02-18T21:55:02.368Z,4.5
2019-02-18T22:00:01.491Z,4.5
2019-02-18T22:05:01.186Z,4.5
2019-02-18T22:10:02.363Z,4.4
2019-02-18T22:15:01.200Z,4.4
2019-02-18T22:20:02.089Z,4.4
2019-02-18T22:25:01.836Z,4.4
2019-02-18T22:30:01.825Z,4.4
2019-02-18T22:35:01.781Z,4.4
2019-02-18T22:40:01.589Z,4.5
2019-02-18T22:45:02.022Z,4.4
2019-02-18T22:50:01.258Z,4.5
2019-02-18T22:55:01.891Z,4.5
2019-02-18T23:00:01.723Z,4.5
2019-02-18T23:05:02.055Z,4.5
2019-02-18T23:10:01.955Z,4.4
2019-02-18T23:15:02.316Z,4.4
2019-02-18T23:20:01.886Z,4.6
2019-02-18T23:25:01.869Z,4.6
2019-02-18T23:30:01.625Z,4.6
2019-02-18T23:35:01.806Z,4.6
2019-02-18T23:40:01.262Z,4.6
2019-02-18T23:45:01.746Z,4.7
2019-02-18T23:50:02.565Z,4.8
2019-02-18T23:55:01.609Z,4.8
