createdAt,value
2019-05-09T12:35:02.653Z,97376.36
2019-05-09T12:40:09.718Z,97376.12
2019-05-09T13:25:50.221Z,97352.78
2019-05-09T13:30:53.335Z,97355.41
2019-05-09T13:35:59.233Z,97354.48
2019-05-09T13:41:04.761Z,97354.56
2019-05-09T13:46:11.966Z,97346.41
2019-05-09T13:51:18.366Z,97351.59
2019-05-09T13:56:24.457Z,97346.20
2019-05-09T14:01:30.241Z,97333.75
2019-05-09T14:06:38.452Z,97337.39
2019-05-09T14:11:43.383Z,97343.59
2019-05-09T14:16:48.976Z,97344.02
2019-05-09T14:21:58.243Z,97350.75
2019-05-09T14:27:03.416Z,97343.20
2019-05-09T14:32:09.792Z,97344.98
2019-05-09T14:37:17.795Z,97342.03
2019-05-09T14:42:22.739Z,97338.23
2019-05-09T14:47:28.363Z,97350.98
2019-05-09T14:52:38.407Z,97346.87
2019-05-09T14:57:44.674Z,97354.72
2019-05-09T15:02:50.604Z,97352.92
2019-05-09T15:07:58.926Z,97356.40
2019-05-09T15:13:07.690Z,97358.13
2019-05-09T15:18:13.505Z,97351.52
2019-05-09T15:23:19.874Z,97341.84
2019-05-09T15:28:28.914Z,97336.25
2019-05-09T15:33:37.465Z,97343.72
2019-05-09T15:38:42.391Z,97340.09
2019-05-09T15:43:48.695Z,97333.18
2019-05-09T15:48:54.328Z,97332.36
2019-05-09T15:53:59.921Z,97328.19
2019-05-09T15:59:05.481Z,97336.88
2019-05-09T16:04:10.945Z,97328.94
2019-05-09T16:09:17.983Z,97328.40
2019-05-09T16:14:27.700Z,97324.31
2019-05-09T16:19:35.136Z,97334.28
2019-05-09T16:24:40.666Z,97330.72
2019-05-09T16:29:48.641Z,97331.34
2019-05-09T16:34:54.947Z,97327.03
2019-05-09T16:40:00.354Z,97336.67
2019-05-09T16:45:09.195Z,97326.40
2019-05-09T16:50:17.737Z,97330.75
2019-05-09T16:55:31.235Z,97331.50
2019-05-09T17:00:42.839Z,97334.69
2019-05-09T17:05:48.175Z,97336.31
2019-05-09T17:10:53.648Z,97331.06
2019-05-09T17:16:00.166Z,97339.20
2019-05-09T17:21:24.540Z,97333.92
2019-05-09T17:26:29.900Z,97339.89
2019-05-09T17:31:38.181Z,97337.45
2019-05-09T17:36:43.117Z,97346.50
2019-05-09T17:41:48.823Z,97346.72
2019-05-09T17:46:54.176Z,97348.20
2019-05-09T17:51:59.568Z,97348.00
2019-05-09T17:57:07.827Z,97361.09
2019-05-09T18:02:13.313Z,97365.86
2019-05-09T18:07:19.831Z,97372.79
2019-05-09T18:12:27.731Z,97375.72
2019-05-09T18:17:33.597Z,97379.24
2019-05-09T18:22:39.029Z,97384.27
2019-05-09T18:27:48.905Z,97378.66
2019-05-09T18:33:12.525Z,97386.66
2019-05-09T18:38:28.080Z,97387.75
2019-05-09T18:43:34.970Z,97394.27
2019-05-09T18:48:40.372Z,97394.05
2019-05-09T18:53:46.233Z,97402.81
2019-05-09T18:58:57.217Z,97397.13
2019-05-09T19:04:04.829Z,97400.68
2019-05-09T19:09:10.776Z,97398.45
2019-05-09T19:14:20.496Z,97408.69
2019-05-09T19:19:35.883Z,97415.98
2019-05-09T19:24:41.790Z,97412.48
2019-05-09T19:29:50.349Z,97421.81
2019-05-09T19:34:59.006Z,97422.47
2019-05-09T19:40:04.998Z,97421.83
2019-05-09T19:45:12.446Z,97423.67
2019-05-09T19:50:23.343Z,97425.69
2019-05-09T19:55:29.901Z,97426.13
2019-05-09T20:00:35.498Z,97427.64
2019-05-09T20:05:41.794Z,97429.48
2019-05-09T20:11:07.846Z,97435.72
2019-05-09T20:16:14.298Z,97438.97
2019-05-09T20:21:21.680Z,97441.53
2019-05-09T20:26:28.109Z,97434.02
2019-05-09T20:31:33.449Z,97438.44
2019-05-09T20:36:39.155Z,97435.58
2019-05-09T20:41:45.327Z,97440.22
2019-05-09T20:46:51.350Z,97440.62
2019-05-09T20:51:59.423Z,97441.26
2019-05-09T20:57:06.137Z,97442.53
2019-05-09T21:02:14.588Z,97447.95
2019-05-09T21:07:20.394Z,97461.79
2019-05-09T21:12:26.561Z,97464.69
2019-05-09T21:17:34.963Z,97472.41
2019-05-09T21:22:42.923Z,97474.33
2019-05-09T21:27:48.614Z,97471.56
2019-05-09T21:32:54.173Z,97479.78
2019-05-09T21:38:01.321Z,97487.42
2019-05-09T21:43:06.635Z,97491.83
2019-05-09T21:48:11.973Z,97493.97
2019-05-09T21:53:17.418Z,97499.93
2019-05-09T21:58:22.789Z,97504.16
2019-05-09T22:03:28.907Z,97507.16
2019-05-09T22:08:34.425Z,97510.23
2019-05-09T22:13:41.789Z,97512.64
2019-05-09T22:18:47.316Z,97507.71
2019-05-09T22:23:56.856Z,97526.06
2019-05-09T22:29:03.083Z,97526.22
2019-05-09T22:34:12.359Z,97526.73
2019-05-09T22:39:17.927Z,97533.82
2019-05-09T22:44:24.070Z,97527.27
2019-05-09T22:49:29.718Z,97528.86
2019-05-09T22:54:34.997Z,97527.58
2019-05-09T22:59:40.288Z,97532.59
2019-05-09T23:04:47.247Z,97545.74
2019-05-09T23:09:53.705Z,97543.44
2019-05-09T23:14:58.971Z,97548.17
2019-05-09T23:20:06.040Z,97547.56
2019-05-09T23:25:11.448Z,97555.03
2019-05-09T23:30:17.381Z,97554.80
2019-05-09T23:35:22.830Z,97562.13
2019-05-09T23:40:30.916Z,97565.44
2019-05-09T23:45:36.109Z,97563.56
2019-05-09T23:50:41.357Z,97562.30
2019-05-09T23:56:04.518Z,97572.53
