createdAt,value
2019-01-11T00:00:48.888Z,7.43
2019-01-11T00:03:18.027Z,7.60
2019-01-11T00:05:47.171Z,7.40
2019-01-11T00:08:16.336Z,7.60
2019-01-11T00:10:45.461Z,6.67
2019-01-11T00:13:14.592Z,7.30
2019-01-11T00:15:43.835Z,7.40
2019-01-11T00:18:12.952Z,8.30
2019-01-11T00:20:42.153Z,7.07
2019-01-11T00:23:11.394Z,8.03
2019-01-11T00:25:40.516Z,7.93
2019-01-11T00:28:09.644Z,7.80
2019-01-11T00:30:38.780Z,8.40
2019-01-11T00:33:07.907Z,7.50
2019-01-11T00:35:37.080Z,7.93
2019-01-11T00:38:06.206Z,7.47
2019-01-11T00:40:35.324Z,8.13
2019-01-11T00:43:04.500Z,7.77
2019-01-11T00:45:33.620Z,7.90
2019-01-11T00:48:02.751Z,8.17
2019-01-11T00:50:32.065Z,8.67
2019-01-11T00:53:01.191Z,8.00
2019-01-11T00:55:30.318Z,8.50
2019-01-11T00:57:59.460Z,8.00
2019-01-11T01:00:28.580Z,8.17
2019-01-11T01:02:57.709Z,7.97
2019-01-11T01:05:26.948Z,8.33
2019-01-11T01:07:56.185Z,8.20
2019-01-11T01:10:25.390Z,8.33
2019-01-11T01:12:54.543Z,8.73
2019-01-11T01:15:23.747Z,7.77
2019-01-11T01:17:52.881Z,8.03
2019-01-11T01:20:22.117Z,8.67
2019-01-11T01:22:51.246Z,7.77
2019-01-11T01:25:21.350Z,8.23
2019-01-11T01:27:50.524Z,7.73
2019-01-11T01:30:19.990Z,6.90
2019-01-11T01:32:49.132Z,7.60
2019-01-11T01:35:18.281Z,8.10
2019-01-11T01:37:47.421Z,7.47
2019-01-11T01:40:17.180Z,7.90
2019-01-11T01:42:46.328Z,8.03
2019-01-11T01:45:16.653Z,7.17
2019-01-11T01:47:45.785Z,7.90
2019-01-11T01:50:15.041Z,7.50
2019-01-11T01:52:44.316Z,7.60
2019-01-11T01:55:14.889Z,8.40
2019-01-11T01:57:44.030Z,7.67
2019-01-11T02:00:18.484Z,7.43
2019-01-11T02:02:48.961Z,7.20
2019-01-11T02:05:18.155Z,8.13
2019-01-11T02:07:47.291Z,8.07
2019-01-11T02:10:16.476Z,7.70
2019-01-11T02:12:45.597Z,8.47
2019-01-11T02:15:15.798Z,7.77
2019-01-11T02:17:44.955Z,7.97
2019-01-11T02:20:17.423Z,7.53
2019-01-11T02:22:46.608Z,7.57
2019-01-11T02:25:16.008Z,8.13
2019-01-11T02:27:45.143Z,7.83
2019-01-11T02:30:17.082Z,7.40
2019-01-11T02:32:52.450Z,7.10
2019-01-11T02:35:18.079Z,8.07
2019-01-11T02:37:47.295Z,8.07
2019-01-11T02:40:16.422Z,7.90
2019-01-11T02:42:45.553Z,7.30
2019-01-11T02:45:17.026Z,7.77
2019-01-11T02:47:46.197Z,7.30
2019-01-11T02:50:15.695Z,7.53
2019-01-11T02:52:44.964Z,6.87
2019-01-11T02:55:14.094Z,6.70
2019-01-11T02:57:43.417Z,7.37
2019-01-11T03:00:20.408Z,7.20
2019-01-11T03:02:49.624Z,7.87
2019-01-11T03:05:18.744Z,7.40
2019-01-11T03:07:47.869Z,8.20
2019-01-11T03:10:19.498Z,8.73
2019-01-11T03:12:48.626Z,7.87
2019-01-11T03:15:18.137Z,8.33
2019-01-11T03:17:47.266Z,7.67
2019-01-11T03:20:17.219Z,8.07
2019-01-11T03:22:46.404Z,8.50
2019-01-11T03:25:16.036Z,6.80
2019-01-11T03:27:45.174Z,8.20
2019-01-11T03:30:19.801Z,7.07
2019-01-11T03:32:48.971Z,7.77
2019-01-11T03:35:19.018Z,8.07
2019-01-11T03:37:48.776Z,7.50
2019-01-11T03:40:20.516Z,7.70
2019-01-11T03:42:49.657Z,7.17
2019-01-11T03:45:20.632Z,7.50
2019-01-11T03:47:50.794Z,6.87
2019-01-11T03:50:20.213Z,7.30
2019-01-11T03:52:49.410Z,6.57
2019-01-11T03:55:18.552Z,7.13
2019-01-11T03:57:47.867Z,7.00
2019-01-11T04:00:19.327Z,7.60
2019-01-11T04:02:48.502Z,7.73
2019-01-11T04:05:17.623Z,7.13
2019-01-11T04:07:47.052Z,6.73
2019-01-11T04:10:18.782Z,6.80
2019-01-11T04:12:47.906Z,7.40
2019-01-11T04:15:18.723Z,7.07
2019-01-11T04:17:51.047Z,6.47
2019-01-11T04:20:20.212Z,7.63
2019-01-11T04:22:50.981Z,6.30
2019-01-11T04:25:21.802Z,7.40
2019-01-11T04:27:51.600Z,7.10
2019-01-11T04:30:20.797Z,6.53
2019-01-11T04:32:50.043Z,7.10
2019-01-11T04:35:19.169Z,7.37
2019-01-11T04:37:48.362Z,6.70
2019-01-11T04:40:17.503Z,6.87
2019-01-11T04:42:46.629Z,6.67
2019-01-11T04:45:15.844Z,6.73
2019-01-11T04:47:44.988Z,6.23
2019-01-11T04:50:16.156Z,6.00
2019-01-11T04:52:46.216Z,6.40
2019-01-11T04:55:15.537Z,6.53
2019-01-11T04:57:45.741Z,6.40
2019-01-11T05:00:17.645Z,6.53
2019-01-11T05:02:46.847Z,7.17
2019-01-11T05:05:16.151Z,6.53
2019-01-11T05:07:45.325Z,6.83
2019-01-11T05:10:16.546Z,6.60
2019-01-11T05:12:45.732Z,6.63
2019-01-11T05:15:15.015Z,6.63
2019-01-11T05:17:44.218Z,7.47
2019-01-11T05:20:16.689Z,7.60
2019-01-11T05:22:45.182Z,7.53
2019-01-11T05:25:14.402Z,7.33
2019-01-11T05:27:43.531Z,7.73
2019-01-11T05:30:15.427Z,8.17
2019-01-11T05:32:44.634Z,8.27
2019-01-11T05:35:14.834Z,7.43
2019-01-11T05:37:43.966Z,7.77
2019-01-11T05:40:15.651Z,8.50
2019-01-11T05:42:45.869Z,6.90
2019-01-11T05:45:15.261Z,7.50
2019-01-11T05:47:44.423Z,7.17
2019-01-11T05:50:15.994Z,7.20
2019-01-11T05:52:45.132Z,7.20
2019-01-11T05:55:16.005Z,7.60
2019-01-11T05:57:52.508Z,7.93
2019-01-11T06:00:21.694Z,7.93
2019-01-11T06:02:50.826Z,6.97
2019-01-11T06:05:19.967Z,7.67
2019-01-11T06:07:50.759Z,7.40
2019-01-11T06:10:19.982Z,7.37
2019-01-11T06:12:49.109Z,7.47
2019-01-11T06:15:18.293Z,8.20
2019-01-11T06:17:47.411Z,7.60
2019-01-11T06:20:16.580Z,7.97
2019-01-11T06:22:45.794Z,7.20
2019-01-11T06:25:14.957Z,7.40
2019-01-11T06:27:44.152Z,6.80
2019-01-11T06:30:14.232Z,7.10
2019-01-11T06:32:43.372Z,7.57
2019-01-11T06:35:12.604Z,7.70
2019-01-11T06:37:41.728Z,6.73
2019-01-11T06:40:11.728Z,6.03
2019-01-11T06:42:40.990Z,5.63
2019-01-11T06:45:11.103Z,6.03
2019-01-11T06:47:40.241Z,6.17
2019-01-11T06:50:17.438Z,6.63
2019-01-11T06:52:46.568Z,7.03
2019-01-11T06:55:15.824Z,6.20
2019-01-11T06:57:44.980Z,6.53
2019-01-11T07:00:18.400Z,6.07
2019-01-11T07:02:47.566Z,5.37
2019-01-11T07:05:16.693Z,4.50
2019-01-11T07:07:45.836Z,4.00
2019-01-11T07:10:20.604Z,4.33
2019-01-11T07:12:49.735Z,4.80
2019-01-11T07:15:18.868Z,4.50
2019-01-11T07:17:48.027Z,4.40
2019-01-11T07:20:17.164Z,4.40
2019-01-11T07:22:46.362Z,3.90
2019-01-11T07:25:15.741Z,4.43
2019-01-11T07:27:49.557Z,4.63
2019-01-11T07:30:18.715Z,4.43
2019-01-11T07:32:47.835Z,5.77
2019-01-11T07:35:16.962Z,5.57
2019-01-11T07:37:46.104Z,5.53
2019-01-11T07:40:15.265Z,5.33
2019-01-11T07:42:44.403Z,5.97
2019-01-11T07:45:13.827Z,5.57
2019-01-11T07:47:44.185Z,5.13
2019-01-11T07:50:13.319Z,4.60
2019-01-11T07:52:42.497Z,4.60
2019-01-11T07:55:11.990Z,5.43
2019-01-11T07:57:42.677Z,5.70
2019-01-11T08:00:13.248Z,4.90
2019-01-11T08:02:42.379Z,5.07
2019-01-11T08:05:11.504Z,5.10
2019-01-11T08:07:40.739Z,5.20
2019-01-11T08:10:11.704Z,5.30
2019-01-11T08:12:40.997Z,6.17
2019-01-11T08:15:13.135Z,5.77
2019-01-11T08:17:42.336Z,6.40
2019-01-11T08:20:11.476Z,6.30
2019-01-11T08:22:41.893Z,7.10
2019-01-11T08:25:13.728Z,6.70
2019-01-11T08:27:43.425Z,6.87
2019-01-11T08:30:16.829Z,7.80
2019-01-11T08:32:46.604Z,8.00
2019-01-11T08:35:15.726Z,8.70
2019-01-11T08:37:45.510Z,8.60
2019-01-11T08:40:14.635Z,9.23
2019-01-11T08:42:44.077Z,12.57
2019-01-11T08:45:14.280Z,10.53
2019-01-11T08:47:43.415Z,11.87
2019-01-11T08:50:22.295Z,11.00
2019-01-11T08:52:51.591Z,11.87
2019-01-11T08:55:20.856Z,11.53
2019-01-11T08:57:51.495Z,9.50
2019-01-11T09:00:20.646Z,11.67
2019-01-11T09:02:49.836Z,9.10
2019-01-11T09:05:18.982Z,9.37
2019-01-11T09:07:48.184Z,8.60
2019-01-11T09:10:22.854Z,8.60
2019-01-11T09:12:48.961Z,8.20
2019-01-11T09:15:18.244Z,8.93
2019-01-11T09:17:57.990Z,8.80
2019-01-11T09:20:27.186Z,9.13
2019-01-11T09:22:56.383Z,9.40
2019-01-11T09:25:25.801Z,8.50
2019-01-11T09:27:54.923Z,9.10
2019-01-11T09:30:24.125Z,9.87
2019-01-11T09:32:53.278Z,9.33
2019-01-11T09:35:22.473Z,10.60
2019-01-11T09:37:51.598Z,10.57
2019-01-11T09:40:20.799Z,13.40
2019-01-11T09:42:50.777Z,15.03
2019-01-11T09:45:19.907Z,15.40
2019-01-11T09:47:49.064Z,15.90
2019-01-11T09:50:18.188Z,15.43
2019-01-11T09:52:47.380Z,14.97
2019-01-11T09:55:16.544Z,14.93
2019-01-11T09:57:45.766Z,14.13
2019-01-11T10:00:25.121Z,15.37
2019-01-11T10:02:55.893Z,15.37
2019-01-11T10:05:25.056Z,15.23
2019-01-11T10:07:54.231Z,16.33
2019-01-11T10:10:23.418Z,14.90
2019-01-11T10:12:52.615Z,15.87
2019-01-11T10:15:22.035Z,15.47
2019-01-11T10:17:52.277Z,15.03
2019-01-11T10:20:21.409Z,15.57
2019-01-11T10:22:50.685Z,14.97
2019-01-11T10:25:21.118Z,14.73
2019-01-11T10:27:50.257Z,15.37
2019-01-11T10:30:22.123Z,14.70
2019-01-11T10:32:51.325Z,14.50
2019-01-11T10:35:20.470Z,14.37
2019-01-11T10:37:49.659Z,14.83
2019-01-11T10:40:18.787Z,14.07
2019-01-11T10:42:48.090Z,15.40
2019-01-11T10:45:19.172Z,14.30
2019-01-11T10:47:48.363Z,15.20
2019-01-11T10:50:17.737Z,15.30
2019-01-11T10:52:46.862Z,13.97
2019-01-11T10:55:16.720Z,14.50
2019-01-11T10:57:46.690Z,14.37
2019-01-11T11:00:23.564Z,14.63
2019-01-11T11:02:53.878Z,14.47
2019-01-11T11:05:23.043Z,14.53
2019-01-11T11:07:52.285Z,14.73
2019-01-11T11:10:21.479Z,15.30
2019-01-11T11:12:50.766Z,14.73
2019-01-11T11:15:19.891Z,15.23
2019-01-11T11:17:49.395Z,15.67
2019-01-11T11:20:19.321Z,14.33
2019-01-11T11:22:48.529Z,14.57
2019-01-11T11:25:19.737Z,15.30
2019-01-11T11:27:48.936Z,14.83
2019-01-11T11:30:18.980Z,16.33
2019-01-11T11:32:49.796Z,15.47
2019-01-11T11:35:18.970Z,16.37
2019-01-11T11:37:48.099Z,16.57
2019-01-11T11:40:17.301Z,15.70
2019-01-11T11:42:46.464Z,15.83
2019-01-11T11:45:15.768Z,16.47
2019-01-11T11:47:44.971Z,15.37
2019-01-11T11:50:14.106Z,15.07
2019-01-11T11:52:43.319Z,13.93
2019-01-11T11:55:12.488Z,13.97
2019-01-11T11:57:41.768Z,13.50
2019-01-11T12:00:17.096Z,13.30
2019-01-11T12:02:46.315Z,13.27
2019-01-11T12:05:15.446Z,13.60
2019-01-11T12:07:44.612Z,12.53
2019-01-11T12:10:15.215Z,12.90
2019-01-11T12:12:44.549Z,11.33
2019-01-11T12:15:14.657Z,11.60
2019-01-11T12:17:43.801Z,12.07
2019-01-11T12:20:22.353Z,11.97
2019-01-11T12:22:51.750Z,12.40
2019-01-11T12:25:20.880Z,12.63
2019-01-11T12:27:50.042Z,11.60
2019-01-11T12:30:19.237Z,13.17
2019-01-11T12:32:48.380Z,12.43
2019-01-11T12:35:17.644Z,12.47
2019-01-11T12:37:46.831Z,13.50
2019-01-11T12:40:15.953Z,13.30
2019-01-11T12:42:45.237Z,14.53
2019-01-11T12:45:15.645Z,14.50
2019-01-11T12:47:44.861Z,14.10
2019-01-11T12:50:17.838Z,13.87
2019-01-11T12:52:47.004Z,14.10
2019-01-11T12:55:16.239Z,14.60
2019-01-11T12:57:45.400Z,15.93
2019-01-11T13:00:18.236Z,15.40
2019-01-11T13:02:47.468Z,16.90
2019-01-11T13:05:18.236Z,16.20
2019-01-11T13:07:47.375Z,16.13
2019-01-11T13:10:17.993Z,16.93
2019-01-11T13:12:48.372Z,17.10
2019-01-11T13:15:19.749Z,17.03
2019-01-11T13:17:48.954Z,18.17
2019-01-11T13:20:19.614Z,18.43
2019-01-11T13:22:48.978Z,19.03
2019-01-11T13:25:18.182Z,19.47
2019-01-11T13:27:47.395Z,18.83
2019-01-11T13:30:17.708Z,20.70
2019-01-11T13:32:46.893Z,21.33
2019-01-11T13:35:16.024Z,19.57
2019-01-11T13:37:45.297Z,20.70
2019-01-11T13:40:17.168Z,19.77
2019-01-11T13:42:48.332Z,20.03
2019-01-11T13:45:17.732Z,20.27
2019-01-11T13:47:46.938Z,20.23
2019-01-11T13:50:37.091Z,20.83
2019-01-11T13:53:07.536Z,20.93
2019-01-11T13:55:36.808Z,23.00
2019-01-11T13:58:06.027Z,21.07
2019-01-11T14:00:35.156Z,21.60
2019-01-11T14:03:04.390Z,21.00
2019-01-11T14:05:34.597Z,21.53
2019-01-11T14:08:04.007Z,22.10
2019-01-11T14:10:33.227Z,21.60
2019-01-11T14:13:02.355Z,22.90
2019-01-11T14:15:31.719Z,22.23
2019-01-11T14:18:01.120Z,22.20
2019-01-11T14:20:30.328Z,21.70
2019-01-11T14:22:59.513Z,22.20
2019-01-11T14:25:28.644Z,22.10
2019-01-11T14:27:57.849Z,21.40
2019-01-11T14:30:27.010Z,20.77
2019-01-11T14:32:56.217Z,22.43
2019-01-11T14:35:25.415Z,21.83
2019-01-11T14:37:54.552Z,21.50
2019-01-11T14:40:23.704Z,20.83
2019-01-11T14:42:53.827Z,21.80
2019-01-11T14:45:23.095Z,20.17
2019-01-11T14:47:52.298Z,18.73
2019-01-11T14:50:21.424Z,18.93
2019-01-11T14:52:50.597Z,19.93
2019-01-11T14:55:19.720Z,20.07
2019-01-11T14:57:48.863Z,20.53
2019-01-11T15:00:20.172Z,19.53
2019-01-11T15:02:49.332Z,18.03
2019-01-11T15:05:20.567Z,19.23
2019-01-11T15:07:49.772Z,19.13
2019-01-11T15:10:18.903Z,18.53
2019-01-11T15:12:49.211Z,19.93
2019-01-11T15:15:18.340Z,22.13
2019-01-11T15:17:47.474Z,22.87
2019-01-11T15:20:17.506Z,23.60
2019-01-11T15:22:46.692Z,21.83
2019-01-11T15:25:15.820Z,23.00
2019-01-11T15:27:44.989Z,24.30
2019-01-11T15:30:18.148Z,24.07
2019-01-11T15:32:48.379Z,21.40
2019-01-11T15:35:17.586Z,21.93
2019-01-11T15:37:46.749Z,22.30
2019-01-11T15:40:24.049Z,21.67
2019-01-11T15:42:53.327Z,19.60
2019-01-11T15:45:22.456Z,21.10
2019-01-11T15:47:51.662Z,20.40
2019-01-11T15:50:48.216Z,20.97
2019-01-11T15:53:17.433Z,20.17
2019-01-11T15:55:46.570Z,21.30
2019-01-11T15:58:15.705Z,19.73
2019-01-11T16:00:47.204Z,17.57
2019-01-11T16:03:16.457Z,15.47
2019-01-11T16:05:45.599Z,19.00
2019-01-11T16:08:14.771Z,18.33
2019-01-11T16:11:03.810Z,18.60
2019-01-11T16:13:34.325Z,21.30
2019-01-11T16:16:05.968Z,18.70
2019-01-11T16:18:35.155Z,20.63
2019-01-11T16:21:04.304Z,21.43
2019-01-11T16:23:33.503Z,23.13
2019-01-11T16:26:02.673Z,21.57
2019-01-11T16:28:31.801Z,21.80
2019-01-11T16:31:00.942Z,20.67
2019-01-11T16:33:30.196Z,21.23
2019-01-11T16:35:59.343Z,18.37
2019-01-11T16:38:28.473Z,20.27
2019-01-11T16:40:57.649Z,19.87
2019-01-11T16:43:26.764Z,22.27
2019-01-11T16:45:55.982Z,20.03
2019-01-11T16:48:25.309Z,18.93
2019-01-11T16:50:54.440Z,19.20
2019-01-11T16:53:23.580Z,22.13
2019-01-11T16:55:52.760Z,20.67
2019-01-11T16:58:21.897Z,22.60
2019-01-11T17:00:51.032Z,24.57
2019-01-11T17:03:20.262Z,24.93
2019-01-11T17:05:50.947Z,25.23
2019-01-11T17:08:20.172Z,24.57
2019-01-11T17:10:49.463Z,23.93
2019-01-11T17:13:18.580Z,24.63
2019-01-11T17:15:47.720Z,24.20
2019-01-11T17:18:16.892Z,24.43
2019-01-11T17:20:46.037Z,26.17
2019-01-11T17:23:15.172Z,26.03
2019-01-11T17:25:44.333Z,26.03
2019-01-11T17:28:13.460Z,26.87
2019-01-11T17:30:42.615Z,27.80
2019-01-11T17:33:11.754Z,28.43
2019-01-11T17:35:40.952Z,27.93
2019-01-11T17:38:10.103Z,26.60
2019-01-11T17:40:39.232Z,25.03
2019-01-11T17:43:08.649Z,22.77
2019-01-11T17:45:37.943Z,21.73
2019-01-11T17:48:07.081Z,21.37
2019-01-11T17:50:36.320Z,19.33
2019-01-11T17:53:05.516Z,18.37
2019-01-11T17:55:34.651Z,17.97
2019-01-11T17:58:03.940Z,18.77
2019-01-11T18:00:33.208Z,20.37
2019-01-11T18:03:05.675Z,19.07
2019-01-11T18:05:34.835Z,20.60
2019-01-11T18:08:03.964Z,19.13
2019-01-11T18:10:33.140Z,18.47
2019-01-11T18:13:02.272Z,16.53
2019-01-11T18:15:31.536Z,16.20
2019-01-11T18:18:00.770Z,17.00
2019-01-11T18:20:30.148Z,17.93
2019-01-11T18:22:59.284Z,18.67
2019-01-11T18:25:28.513Z,17.73
2019-01-11T18:27:57.675Z,18.87
2019-01-11T18:30:27.887Z,18.27
2019-01-11T18:32:57.428Z,18.17
2019-01-11T18:35:26.571Z,17.80
2019-01-11T18:37:55.781Z,19.60
2019-01-11T18:40:26.485Z,17.90
2019-01-11T18:42:55.694Z,19.50
2019-01-11T18:45:28.654Z,21.03
2019-01-11T18:47:55.874Z,18.83
2019-01-11T18:50:25.009Z,20.07
2019-01-11T18:52:54.150Z,19.20
2019-01-11T18:55:23.407Z,18.70
2019-01-11T18:57:52.611Z,19.67
2019-01-11T19:00:23.660Z,19.63
2019-01-11T19:02:53.897Z,20.77
2019-01-11T19:05:23.028Z,21.50
2019-01-11T19:07:52.314Z,20.90
2019-01-11T19:10:21.563Z,21.37
2019-01-11T19:12:50.802Z,21.97
2019-01-11T19:15:22.684Z,20.53
2019-01-11T19:17:51.831Z,21.03
2019-01-11T19:20:23.176Z,21.47
2019-01-11T19:22:52.297Z,20.77
2019-01-11T19:25:21.530Z,22.23
2019-01-11T19:27:50.718Z,22.83
2019-01-11T19:30:21.593Z,22.53
2019-01-11T19:32:50.796Z,22.67
2019-01-11T19:35:19.971Z,22.23
2019-01-11T19:37:50.204Z,22.13
2019-01-11T19:40:19.397Z,24.50
2019-01-11T19:42:48.609Z,24.33
2019-01-11T19:45:18.053Z,24.57
2019-01-11T19:47:47.352Z,24.87
2019-01-11T19:50:19.109Z,24.87
2019-01-11T19:52:48.237Z,23.23
2019-01-11T19:55:17.378Z,24.70
2019-01-11T19:57:46.652Z,20.80
2019-01-11T20:00:23.652Z,21.73
2019-01-11T20:02:53.110Z,22.37
2019-01-11T20:05:22.302Z,22.13
2019-01-11T20:07:51.515Z,20.77
2019-01-11T20:10:26.087Z,20.03
2019-01-11T20:12:56.330Z,22.30
2019-01-11T20:15:25.566Z,20.23
2019-01-11T20:17:54.954Z,20.43
2019-01-11T20:20:24.144Z,19.43
2019-01-11T20:22:53.420Z,19.10
2019-01-11T20:25:23.430Z,18.97
2019-01-11T20:27:52.572Z,19.60
2019-01-11T20:30:23.935Z,17.50
2019-01-11T20:32:53.081Z,19.60
2019-01-11T20:35:22.227Z,21.03
2019-01-11T20:37:52.474Z,19.57
2019-01-11T20:40:21.729Z,19.60
2019-01-11T20:42:50.852Z,17.13
2019-01-11T20:45:20.089Z,17.93
2019-01-11T20:47:50.302Z,17.50
2019-01-11T20:50:21.088Z,17.10
2019-01-11T20:52:50.247Z,18.00
2019-01-11T20:55:19.546Z,18.67
2019-01-11T20:57:48.712Z,18.40
2019-01-11T21:00:29.020Z,16.90
2019-01-11T21:02:58.319Z,15.77
2019-01-11T21:05:27.590Z,16.37
2019-01-11T21:07:56.723Z,17.30
2019-01-11T21:10:25.912Z,15.57
2019-01-11T21:12:55.083Z,16.77
2019-01-11T21:15:24.309Z,16.20
2019-01-11T21:17:53.484Z,17.27
2019-01-11T21:20:22.636Z,15.53
2019-01-11T21:22:51.766Z,15.63
2019-01-11T21:25:21.187Z,15.77
2019-01-11T21:27:50.469Z,16.40
2019-01-11T21:30:24.929Z,15.37
2019-01-11T21:32:54.076Z,14.63
2019-01-11T21:35:23.225Z,16.27
2019-01-11T21:37:52.401Z,15.10
2019-01-11T21:40:21.553Z,15.33
2019-01-11T21:42:50.867Z,15.67
2019-01-11T21:45:20.034Z,17.80
2019-01-11T21:47:49.231Z,16.50
2019-01-11T21:50:21.872Z,17.00
2019-01-11T21:52:51.080Z,16.50
2019-01-11T21:55:20.214Z,16.87
2019-01-11T21:57:49.532Z,16.47
2019-01-11T22:00:21.756Z,15.87
2019-01-11T22:02:51.010Z,17.37
2019-01-11T22:05:20.198Z,17.27
2019-01-11T22:07:49.353Z,17.27
2019-01-11T22:10:18.510Z,15.63
2019-01-11T22:12:47.818Z,16.97
2019-01-11T22:15:19.083Z,14.90
2019-01-11T22:17:48.229Z,15.20
2019-01-11T22:20:18.405Z,15.03
2019-01-11T22:22:47.577Z,15.40
2019-01-11T22:25:18.113Z,14.37
2019-01-11T22:27:47.312Z,14.97
2019-01-11T22:30:30.138Z,13.93
2019-01-11T22:32:54.980Z,15.20
2019-01-11T22:35:24.121Z,14.53
2019-01-11T22:37:53.272Z,13.57
2019-01-11T22:40:23.847Z,13.70
2019-01-11T22:42:55.151Z,13.47
2019-01-11T22:45:24.285Z,12.77
2019-01-11T22:47:53.422Z,14.23
2019-01-11T22:50:22.568Z,13.63
2019-01-11T22:52:52.488Z,14.30
2019-01-11T22:55:21.776Z,12.87
2019-01-11T22:57:50.913Z,14.27
2019-01-11T23:00:24.975Z,14.37
2019-01-11T23:02:58.524Z,14.27
2019-01-11T23:05:27.683Z,13.87
2019-01-11T23:07:57.703Z,13.37
2019-01-11T23:10:32.530Z,13.57
2019-01-11T23:13:01.853Z,13.03
2019-01-11T23:15:30.987Z,13.23
2019-01-11T23:18:00.223Z,13.20
2019-01-11T23:20:29.399Z,13.53
2019-01-11T23:22:58.525Z,13.10
2019-01-11T23:25:27.659Z,14.43
2019-01-11T23:27:57.001Z,13.97
2019-01-11T23:30:26.135Z,13.73
2019-01-11T23:32:55.279Z,13.83
2019-01-11T23:35:24.484Z,13.57
2019-01-11T23:37:53.717Z,13.10
2019-01-11T23:40:22.860Z,15.73
2019-01-11T23:42:52.115Z,15.50
2019-01-11T23:45:21.262Z,14.80
2019-01-11T23:47:50.412Z,14.20
2019-01-11T23:50:19.580Z,14.20
2019-01-11T23:52:48.781Z,15.40
2019-01-11T23:55:17.945Z,15.40
2019-01-11T23:57:47.200Z,14.80
