createdAt,value
2018-09-12T00:00:35.048Z,2.07
2018-09-12T00:03:03.392Z,2.80
2018-09-12T00:05:31.724Z,2.30
2018-09-12T00:08:00.103Z,2.87
2018-09-12T00:10:28.466Z,2.37
2018-09-12T00:12:56.812Z,2.33
2018-09-12T00:15:25.178Z,1.97
2018-09-12T00:17:53.533Z,2.00
2018-09-12T00:20:21.891Z,2.30
2018-09-12T00:22:50.256Z,2.27
2018-09-12T00:25:18.604Z,2.13
2018-09-12T00:27:46.968Z,2.20
2018-09-12T00:30:15.453Z,2.27
2018-09-12T00:32:43.784Z,2.13
2018-09-12T00:35:12.163Z,2.20
2018-09-12T00:37:40.523Z,1.77
2018-09-12T00:40:08.894Z,2.03
2018-09-12T00:42:37.261Z,2.23
2018-09-12T00:45:05.621Z,2.30
2018-09-12T00:47:33.961Z,2.10
2018-09-12T00:50:02.397Z,2.20
2018-09-12T00:52:30.726Z,2.13
2018-09-12T00:54:59.097Z,2.07
2018-09-12T00:57:30.898Z,2.27
2018-09-12T00:59:59.319Z,2.57
2018-09-12T01:02:27.669Z,2.10
2018-09-12T01:04:56.021Z,2.10
2018-09-12T01:07:24.365Z,1.97
2018-09-12T01:09:52.703Z,2.20
2018-09-12T01:12:21.016Z,2.17
2018-09-12T01:21:49.443Z,1.80
2018-09-12T01:24:17.770Z,2.33
2018-09-12T01:26:46.095Z,2.90
2018-09-12T01:29:14.460Z,2.27
2018-09-12T01:31:48.514Z,2.37
2018-09-12T01:34:16.867Z,2.40
2018-09-12T01:36:45.215Z,2.43
2018-09-12T01:39:13.566Z,2.27
2018-09-12T01:41:41.919Z,2.63
2018-09-12T01:44:10.287Z,2.27
2018-09-12T01:46:38.635Z,2.80
2018-09-12T01:49:06.973Z,2.43
2018-09-12T01:51:35.353Z,2.50
2018-09-12T01:54:03.704Z,2.50
2018-09-12T01:56:32.049Z,2.10
2018-09-12T01:59:00.393Z,1.93
2018-09-12T02:01:28.756Z,2.17
2018-09-12T02:03:59.992Z,2.20
2018-09-12T02:06:28.362Z,1.93
2018-09-12T02:08:56.702Z,2.40
2018-09-12T02:11:25.032Z,2.10
2018-09-12T02:13:53.382Z,2.10
2018-09-12T02:16:21.726Z,2.30
2018-09-12T02:18:50.068Z,2.40
2018-09-12T02:21:19.125Z,2.27
2018-09-12T02:23:47.560Z,2.40
2018-09-12T02:26:16.075Z,2.43
2018-09-12T02:28:44.421Z,2.27
2018-09-12T02:31:12.801Z,2.50
2018-09-12T02:33:41.144Z,2.70
2018-09-12T02:36:14.787Z,2.10
2018-09-12T02:38:43.161Z,2.43
2018-09-12T02:41:11.534Z,2.83
2018-09-12T02:43:39.876Z,2.40
2018-09-12T02:46:08.234Z,2.60
2018-09-12T02:48:36.606Z,2.90
2018-09-12T02:51:04.985Z,2.60
2018-09-12T02:53:33.366Z,2.97
2018-09-12T02:56:01.708Z,3.23
2018-09-12T02:58:30.101Z,3.20
2018-09-12T03:00:58.447Z,3.23
2018-09-12T03:03:26.810Z,3.40
2018-09-12T03:05:55.158Z,3.40
2018-09-12T03:08:23.505Z,2.97
2018-09-12T03:10:51.868Z,3.23
2018-09-12T03:13:20.241Z,3.53
2018-09-12T03:15:48.612Z,3.93
2018-09-12T03:18:16.996Z,3.43
2018-09-12T03:20:45.556Z,3.37
2018-09-12T03:23:13.745Z,3.87
2018-09-12T03:25:42.102Z,3.60
2018-09-12T03:28:10.464Z,4.10
2018-09-12T03:30:38.817Z,3.80
2018-09-12T03:33:07.197Z,3.50
2018-09-12T03:35:35.608Z,3.60
2018-09-12T03:38:03.971Z,3.80
2018-09-12T03:40:32.390Z,3.50
2018-09-12T03:43:00.746Z,3.83
2018-09-12T03:45:29.124Z,3.60
2018-09-12T03:47:57.478Z,3.63
2018-09-12T03:50:25.853Z,3.97
2018-09-12T03:52:54.264Z,3.63
2018-09-12T03:55:22.697Z,3.67
2018-09-12T03:57:51.089Z,4.00
2018-09-12T04:00:19.468Z,3.90
2018-09-12T04:02:47.924Z,5.53
2018-09-12T04:05:16.219Z,4.73
2018-09-12T04:07:44.703Z,3.87
2018-09-12T04:10:13.077Z,3.70
2018-09-12T04:12:41.473Z,4.07
2018-09-12T04:15:09.845Z,3.37
2018-09-12T04:17:38.262Z,3.40
2018-09-12T04:20:06.640Z,3.43
2018-09-12T04:22:34.996Z,4.10
2018-09-12T04:25:03.335Z,3.53
2018-09-12T04:27:31.699Z,3.50
2018-09-12T04:30:00.029Z,3.77
2018-09-12T04:32:28.792Z,3.90
2018-09-12T04:34:57.151Z,3.60
2018-09-12T04:37:25.524Z,3.80
2018-09-12T04:39:53.881Z,3.33
2018-09-12T04:42:22.226Z,3.57
2018-09-12T04:44:50.581Z,3.37
2018-09-12T04:47:18.960Z,3.30
2018-09-12T04:49:47.917Z,3.13
2018-09-12T04:52:16.287Z,2.97
2018-09-12T04:54:44.648Z,3.37
2018-09-12T04:57:12.980Z,3.00
2018-09-12T04:59:41.387Z,2.90
2018-09-12T05:02:09.738Z,3.07
2018-09-12T05:04:38.092Z,3.03
2018-09-12T05:07:06.786Z,2.97
2018-09-12T05:09:35.110Z,3.67
2018-09-12T05:12:03.733Z,3.87
2018-09-12T05:14:32.107Z,3.90
2018-09-12T05:17:00.457Z,4.00
2018-09-12T05:19:28.833Z,4.00
2018-09-12T05:21:57.221Z,4.00
2018-09-12T05:24:26.132Z,3.53
2018-09-12T05:26:54.791Z,2.90
2018-09-12T05:29:23.961Z,5.57
2018-09-12T05:31:53.647Z,3.80
2018-09-12T05:34:24.676Z,9.03
2018-09-12T05:36:53.889Z,3.83
2018-09-12T05:39:23.806Z,2.90
2018-09-12T05:41:53.422Z,3.47
2018-09-12T05:44:22.226Z,3.77
2018-09-12T05:46:51.012Z,3.73
2018-09-12T05:49:19.682Z,3.27
2018-09-12T05:51:48.470Z,3.03
2018-09-12T05:54:17.523Z,3.30
2018-09-12T05:56:46.283Z,3.17
2018-09-12T05:59:15.564Z,3.00
2018-09-12T06:01:44.248Z,3.10
2018-09-12T06:04:12.918Z,2.90
2018-09-12T06:06:41.995Z,3.07
2018-09-12T06:09:11.585Z,3.30
2018-09-12T06:11:40.342Z,3.40
2018-09-12T06:14:09.788Z,3.70
2018-09-12T06:16:38.452Z,3.47
2018-09-12T06:19:07.480Z,3.30
2018-09-12T06:21:37.085Z,3.47
2018-09-12T06:24:07.462Z,3.90
2018-09-12T06:26:36.137Z,5.37
2018-09-12T06:29:05.060Z,3.77
2018-09-12T06:31:34.551Z,3.97
2018-09-12T06:34:03.401Z,3.33
2018-09-12T06:36:33.006Z,3.20
2018-09-12T06:39:01.816Z,3.27
2018-09-12T06:41:30.388Z,3.13
2018-09-12T06:43:59.397Z,3.13
2018-09-12T06:46:28.050Z,3.13
2018-09-12T06:48:56.656Z,3.07
2018-09-12T06:51:25.188Z,3.17
2018-09-12T06:53:54.088Z,3.20
2018-09-12T06:56:23.222Z,3.63
2018-09-12T06:58:52.298Z,3.80
2018-09-12T07:01:21.158Z,3.33
2018-09-12T07:03:50.224Z,2.93
2018-09-12T07:06:18.925Z,2.77
2018-09-12T07:08:48.102Z,2.80
2018-09-12T07:11:17.490Z,2.90
2018-09-12T07:13:47.444Z,3.40
2018-09-12T07:16:16.729Z,2.80
2018-09-12T07:18:45.655Z,2.90
2018-09-12T07:21:16.057Z,2.77
2018-09-12T07:23:46.765Z,2.80
2018-09-12T07:26:17.583Z,2.60
2018-09-12T07:28:46.468Z,2.70
2018-09-12T07:31:16.610Z,2.80
2018-09-12T07:33:49.368Z,3.00
2018-09-12T07:36:17.964Z,3.17
2018-09-12T07:38:48.518Z,2.87
2018-09-12T07:41:18.059Z,2.73
2018-09-12T07:43:48.279Z,2.40
2018-09-12T07:46:18.036Z,2.50
2018-09-12T07:48:47.073Z,2.83
2018-09-12T07:51:17.088Z,2.20
2018-09-12T07:53:45.952Z,2.33
2018-09-12T07:56:15.410Z,2.30
2018-09-12T07:58:44.382Z,2.70
2018-09-12T08:01:13.771Z,2.30
2018-09-12T08:03:43.089Z,2.67
2018-09-12T08:06:13.382Z,2.47
2018-09-12T08:08:43.964Z,2.33
2018-09-12T08:11:13.383Z,2.50
2018-09-12T08:13:42.380Z,2.60
2018-09-12T08:16:11.594Z,2.30
2018-09-12T08:18:40.904Z,2.33
2018-09-12T08:21:10.688Z,2.80
2018-09-12T08:23:39.663Z,2.70
2018-09-12T08:26:08.361Z,2.20
2018-09-12T08:28:36.976Z,2.37
2018-09-12T08:31:06.172Z,2.72
2018-09-12T08:33:35.500Z,3.08
2018-09-12T08:36:04.602Z,2.45
2018-09-12T08:38:34.541Z,2.43
2018-09-12T08:41:03.182Z,2.63
2018-09-12T08:43:32.319Z,2.50
2018-09-12T08:46:00.989Z,2.40
2018-09-12T08:48:30.054Z,2.30
2018-09-12T08:50:59.517Z,2.07
2018-09-12T08:53:28.093Z,2.37
2018-09-12T08:55:56.941Z,2.40
2018-09-12T08:58:26.001Z,1.97
2018-09-12T09:00:54.824Z,2.17
2018-09-12T09:03:24.112Z,2.53
2018-09-12T09:05:53.557Z,2.10
2018-09-12T09:08:22.525Z,2.60
2018-09-12T09:10:51.725Z,2.60
2018-09-12T09:13:21.247Z,2.60
2018-09-12T09:15:50.106Z,2.40
2018-09-12T09:18:18.943Z,2.65
2018-09-12T09:20:47.985Z,2.25
2018-09-12T09:23:16.733Z,2.75
2018-09-12T09:25:46.650Z,2.60
2018-09-12T09:28:16.528Z,2.30
2018-09-12T09:30:45.725Z,2.40
2018-09-12T09:33:15.334Z,2.00
2018-09-12T09:35:44.480Z,2.37
2018-09-12T09:38:15.318Z,2.27
2018-09-12T09:40:44.130Z,2.40
2018-09-12T09:43:14.543Z,2.00
2018-09-12T09:45:43.100Z,1.80
2018-09-12T09:48:11.856Z,1.60
2018-09-12T09:50:40.824Z,2.20
2018-09-12T09:53:09.346Z,1.90
2018-09-12T09:55:38.632Z,2.00
2018-09-12T09:58:07.817Z,2.10
2018-09-12T10:01:44.384Z,2.03
2018-09-12T10:04:17.078Z,2.00
2018-09-12T10:06:52.498Z,2.10
2018-09-12T10:09:27.592Z,1.95
2018-09-12T10:11:56.676Z,1.95
2018-09-12T10:14:25.353Z,1.55
2018-09-12T10:16:55.035Z,2.00
2018-09-12T10:19:24.103Z,2.00
2018-09-12T10:21:53.849Z,1.90
2018-09-12T10:24:22.624Z,1.98
2018-09-12T10:26:51.518Z,2.10
2018-09-12T10:29:21.642Z,1.85
2018-09-12T10:31:51.760Z,2.00
2018-09-12T10:34:21.509Z,2.15
2018-09-12T10:36:51.210Z,1.80
2018-09-12T10:39:20.721Z,1.82
2018-09-12T10:41:51.624Z,1.95
2018-09-12T10:44:20.136Z,1.80
2018-09-12T10:46:48.626Z,1.62
2018-09-12T10:49:17.170Z,1.60
2018-09-12T10:51:46.649Z,1.60
2018-09-12T10:54:15.183Z,1.42
2018-09-12T10:56:43.848Z,1.70
2018-09-12T10:59:12.496Z,1.65
2018-09-12T11:01:41.561Z,1.60
2018-09-12T11:04:10.102Z,1.47
2018-09-12T11:06:38.498Z,1.77
2018-09-12T11:09:10.229Z,1.67
2018-09-12T11:11:39.445Z,1.50
2018-09-12T11:14:08.339Z,1.70
2018-09-12T11:16:38.223Z,1.75
2018-09-12T11:19:07.141Z,1.30
2018-09-12T11:21:35.719Z,1.40
2018-09-12T11:24:04.565Z,1.47
2018-09-12T11:26:33.139Z,1.80
2018-09-12T11:29:01.994Z,1.50
2018-09-12T11:31:31.069Z,1.50
2018-09-12T11:33:59.837Z,1.60
2018-09-12T11:36:28.254Z,1.90
2018-09-12T11:38:56.826Z,1.50
2018-09-12T11:41:25.443Z,2.00
2018-09-12T11:43:53.901Z,1.80
2018-09-12T11:46:22.435Z,1.77
2018-09-12T11:48:51.354Z,1.73
2018-09-12T11:51:19.934Z,1.60
2018-09-12T11:53:48.886Z,1.70
2018-09-12T11:56:17.708Z,1.60
2018-09-12T11:58:46.958Z,1.50
2018-09-12T12:01:16.247Z,1.80
2018-09-12T12:03:44.866Z,1.80
2018-09-12T12:06:13.583Z,1.93
2018-09-12T12:08:42.225Z,1.80
2018-09-12T12:11:10.942Z,2.00
2018-09-12T12:13:39.540Z,1.97
2018-09-12T12:16:08.592Z,2.03
2018-09-12T12:18:37.537Z,2.10
2018-09-12T12:21:06.521Z,2.10
2018-09-12T12:23:35.006Z,1.97
2018-09-12T12:26:03.523Z,2.20
2018-09-12T12:28:32.005Z,2.27
2018-09-12T12:31:00.582Z,1.97
2018-09-12T12:33:29.166Z,1.93
2018-09-12T12:35:58.155Z,2.10
2018-09-12T12:38:28.114Z,2.30
2018-09-12T12:40:57.311Z,1.97
2018-09-12T12:43:25.826Z,2.27
2018-09-12T12:45:55.159Z,2.20
2018-09-12T12:48:23.761Z,2.20
2018-09-12T12:50:52.250Z,1.73
2018-09-12T12:53:20.848Z,1.70
2018-09-12T12:55:49.339Z,2.27
2018-09-12T12:58:17.905Z,2.30
2018-09-12T13:00:46.528Z,2.53
2018-09-12T13:03:16.141Z,1.80
2018-09-12T13:05:44.734Z,2.00
2018-09-12T13:08:13.366Z,1.80
2018-09-12T13:10:43.477Z,1.83
2018-09-12T13:13:13.391Z,1.60
2018-09-12T13:15:43.253Z,1.70
2018-09-12T13:18:12.009Z,1.77
2018-09-12T13:20:41.486Z,1.80
2018-09-12T13:23:11.606Z,1.33
2018-09-12T13:25:40.209Z,1.90
2018-09-12T13:28:10.265Z,1.60
2018-09-12T13:30:38.808Z,1.63
2018-09-12T13:33:08.120Z,2.10
2018-09-12T13:35:37.281Z,1.70
2018-09-12T13:38:06.040Z,2.10
2018-09-12T13:40:34.780Z,1.90
2018-09-12T13:43:03.361Z,1.73
2018-09-12T13:45:31.980Z,1.70
2018-09-12T13:48:00.925Z,2.10
2018-09-12T13:50:30.649Z,2.30
2018-09-12T13:52:59.176Z,2.10
2018-09-12T13:55:29.438Z,2.00
2018-09-12T13:57:58.945Z,2.30
2018-09-12T14:00:31.016Z,2.20
2018-09-12T14:03:00.452Z,1.97
2018-09-12T14:05:30.247Z,1.90
2018-09-12T14:07:59.935Z,2.40
2018-09-12T14:10:28.880Z,2.10
2018-09-12T14:12:57.908Z,2.40
2018-09-12T14:15:26.514Z,2.30
2018-09-12T14:17:55.132Z,2.20
2018-09-12T14:20:24.255Z,2.57
2018-09-12T14:22:53.142Z,2.20
2018-09-12T14:25:22.682Z,2.27
2018-09-12T14:27:51.387Z,2.50
2018-09-12T14:30:20.063Z,2.40
2018-09-12T14:32:48.633Z,2.23
2018-09-12T14:35:17.431Z,2.50
2018-09-12T14:37:46.110Z,2.47
2018-09-12T14:40:14.852Z,2.20
2018-09-12T14:42:44.238Z,2.67
2018-09-12T14:45:13.096Z,2.43
2018-09-12T14:47:41.854Z,2.57
2018-09-12T14:50:10.380Z,2.40
2018-09-12T14:52:39.053Z,2.50
2018-09-12T14:55:08.227Z,2.97
2018-09-12T14:57:36.892Z,2.77
2018-09-12T15:00:06.109Z,2.57
2018-09-12T15:02:34.873Z,3.10
2018-09-12T15:05:04.070Z,3.37
2018-09-12T15:07:33.467Z,3.00
2018-09-12T15:10:02.258Z,3.10
2018-09-12T15:12:31.047Z,3.30
2018-09-12T15:15:02.055Z,3.60
2018-09-12T15:17:31.908Z,3.53
2018-09-12T15:20:00.916Z,3.90
2018-09-12T15:22:31.996Z,3.70
2018-09-12T15:25:00.652Z,4.23
2018-09-12T15:27:30.092Z,4.70
2018-09-12T15:29:59.998Z,4.47
2018-09-12T15:32:29.396Z,3.77
2018-09-12T15:34:58.889Z,4.27
2018-09-12T15:37:28.432Z,4.20
2018-09-12T15:39:59.147Z,4.40
2018-09-12T15:42:28.286Z,4.10
2018-09-12T15:44:58.500Z,4.43
2018-09-12T15:47:28.352Z,4.77
2018-09-12T15:49:57.687Z,4.80
2018-09-12T15:52:28.047Z,4.73
2018-09-12T15:54:57.416Z,4.57
2018-09-12T15:57:26.327Z,4.53
2018-09-12T15:59:57.650Z,4.03
2018-09-12T16:02:27.185Z,4.80
2018-09-12T16:04:56.496Z,4.73
2018-09-12T16:07:25.145Z,4.80
2018-09-12T16:09:56.043Z,4.87
2018-09-12T16:12:24.727Z,4.50
2018-09-12T16:14:53.379Z,4.87
2018-09-12T16:17:22.706Z,4.60
2018-09-12T16:19:52.209Z,4.03
2018-09-12T16:22:21.572Z,3.80
2018-09-12T16:24:50.643Z,3.47
2018-09-12T16:27:20.941Z,3.20
2018-09-12T16:29:51.548Z,3.40
2018-09-12T16:32:22.565Z,2.80
2018-09-12T16:34:53.025Z,3.43
2018-09-12T16:37:23.010Z,3.30
2018-09-12T16:39:55.476Z,3.27
2018-09-12T16:42:25.909Z,3.63
2018-09-12T16:44:54.603Z,3.33
2018-09-12T16:47:23.898Z,3.30
2018-09-12T16:49:53.756Z,3.10
2018-09-12T16:52:23.052Z,3.37
2018-09-12T16:54:53.700Z,3.07
2018-09-12T16:57:24.829Z,3.17
2018-09-12T16:59:54.906Z,3.13
2018-09-12T17:02:24.940Z,3.00
2018-09-12T17:04:53.877Z,3.10
2018-09-12T17:07:23.288Z,3.23
2018-09-12T17:09:52.043Z,2.83
2018-09-12T17:12:20.920Z,3.23
2018-09-12T17:14:52.954Z,2.80
2018-09-12T17:17:22.703Z,3.00
2018-09-12T17:19:51.515Z,2.90
2018-09-12T17:22:20.774Z,3.20
2018-09-12T17:24:50.843Z,3.23
2018-09-12T17:27:22.910Z,2.90
2018-09-12T17:29:52.029Z,2.60
2018-09-12T17:32:21.918Z,3.00
2018-09-12T17:34:51.745Z,3.03
2018-09-12T17:37:20.463Z,3.00
2018-09-12T17:39:50.900Z,3.00
2018-09-12T17:42:19.806Z,2.77
2018-09-12T17:44:48.376Z,2.90
2018-09-12T17:47:19.210Z,3.20
2018-09-12T17:49:47.878Z,3.20
2018-09-12T17:52:17.827Z,3.13
2018-09-12T17:54:46.380Z,3.10
2018-09-12T17:57:16.091Z,2.83
2018-09-12T17:59:46.211Z,2.73
2018-09-12T18:02:15.990Z,2.90
2018-09-12T18:04:45.426Z,2.90
2018-09-12T18:07:14.019Z,3.03
2018-09-12T18:09:42.744Z,2.60
2018-09-12T18:12:12.203Z,2.10
2018-09-12T18:14:42.184Z,2.37
2018-09-12T18:17:11.201Z,2.27
2018-09-12T18:19:39.690Z,2.10
2018-09-12T18:25:00.649Z,1.77
2018-09-12T18:27:29.795Z,3.60
2018-09-12T18:29:59.081Z,3.60
2018-09-12T18:32:28.763Z,3.20
2018-09-12T18:34:57.515Z,2.87
2018-09-12T18:37:26.049Z,2.70
2018-09-12T18:39:54.627Z,2.63
2018-09-12T18:42:23.876Z,2.70
2018-09-12T18:44:52.624Z,2.43
2018-09-12T18:47:21.381Z,2.10
2018-09-12T18:49:49.870Z,1.93
2018-09-12T18:52:18.756Z,2.03
2018-09-12T18:54:47.212Z,1.77
2018-09-12T18:57:15.748Z,1.57
2018-09-12T18:59:44.263Z,1.83
2018-09-12T19:02:12.761Z,1.53
2018-09-12T19:04:41.359Z,1.70
2018-09-12T19:07:11.221Z,1.20
2018-09-12T19:09:39.868Z,1.90
2018-09-12T19:12:08.416Z,3.13
2018-09-12T19:14:36.951Z,1.80
2018-09-12T19:17:05.424Z,1.10
2018-09-12T19:19:33.994Z,1.50
2018-09-12T19:22:02.357Z,1.20
2018-09-12T19:24:30.726Z,1.10
2018-09-12T19:26:59.140Z,1.33
2018-09-12T19:29:27.510Z,1.00
2018-09-12T19:31:55.872Z,0.90
2018-09-12T19:34:24.184Z,1.20
2018-09-12T19:36:52.549Z,1.07
2018-09-12T19:39:21.445Z,0.90
2018-09-12T19:41:49.925Z,1.03
2018-09-12T19:44:18.220Z,1.20
2018-09-12T19:46:46.529Z,1.50
2018-09-12T19:49:14.848Z,0.90
2018-09-12T19:51:43.185Z,1.00
2018-09-12T19:54:11.510Z,1.20
2018-09-12T19:56:39.858Z,0.87
2018-09-12T19:59:08.198Z,0.80
2018-09-12T20:01:36.532Z,0.83
2018-09-12T20:04:04.977Z,2.40
2018-09-12T20:06:33.334Z,1.27
2018-09-12T20:09:01.670Z,1.40
2018-09-12T20:11:30.012Z,1.20
2018-09-12T20:13:58.322Z,0.90
2018-09-12T20:16:26.663Z,0.90
2018-09-12T20:18:55.017Z,0.97
2018-09-12T20:21:23.339Z,1.13
2018-09-12T20:23:51.782Z,0.70
2018-09-12T20:26:20.048Z,0.90
2018-09-12T20:28:49.707Z,0.83
2018-09-12T20:31:18.003Z,1.10
2018-09-12T20:33:46.789Z,1.00
2018-09-12T20:36:15.087Z,1.07
2018-09-12T20:38:43.568Z,0.80
2018-09-12T20:41:11.875Z,1.00
2018-09-12T20:43:40.176Z,1.00
2018-09-12T20:46:08.506Z,1.00
2018-09-12T20:48:36.861Z,1.13
2018-09-12T20:51:05.202Z,1.30
2018-09-12T20:53:33.586Z,0.90
2018-09-12T20:56:01.996Z,1.10
2018-09-12T20:58:30.324Z,0.90
2018-09-12T21:00:58.663Z,1.00
2018-09-12T21:03:26.997Z,1.00
2018-09-12T21:05:55.303Z,0.90
2018-09-12T21:08:23.635Z,1.00
2018-09-12T21:10:52.032Z,0.90
2018-09-12T21:13:20.348Z,0.70
2018-09-12T21:15:48.691Z,1.30
2018-09-12T21:18:17.176Z,1.10
2018-09-12T21:20:45.421Z,1.20
2018-09-12T21:23:13.736Z,1.37
2018-09-12T21:25:42.076Z,1.13
2018-09-12T21:28:10.412Z,1.30
2018-09-12T21:30:38.742Z,1.37
2018-09-12T21:33:07.085Z,1.63
2018-09-12T21:35:35.445Z,0.93
2018-09-12T21:38:03.809Z,1.37
2018-09-12T21:40:32.411Z,1.20
2018-09-12T21:43:00.877Z,1.23
2018-09-12T21:45:29.221Z,1.80
2018-09-12T21:47:57.602Z,1.40
2018-09-12T21:50:25.985Z,1.50
2018-09-12T21:52:54.512Z,1.40
2018-09-12T21:55:22.829Z,1.77
2018-09-12T21:57:51.163Z,1.57
2018-09-12T22:00:19.523Z,1.70
2018-09-12T22:02:47.833Z,2.27
2018-09-12T22:05:16.181Z,1.97
2018-09-12T22:07:44.478Z,1.53
2018-09-12T22:10:13.348Z,1.40
2018-09-12T22:12:41.673Z,1.57
2018-09-12T22:15:10.002Z,1.90
2018-09-12T22:17:38.313Z,1.60
2018-09-12T22:20:06.657Z,1.47
2018-09-12T22:22:34.986Z,1.50
2018-09-12T22:25:03.348Z,1.43
2018-09-12T22:27:31.689Z,1.20
2018-09-12T22:30:00.034Z,1.47
2018-09-12T22:32:28.372Z,1.37
2018-09-12T22:34:56.733Z,1.23
2018-09-12T22:37:25.084Z,1.13
2018-09-12T22:39:53.404Z,1.10
2018-09-12T22:42:21.765Z,0.83
2018-09-12T22:44:50.073Z,0.97
2018-09-12T22:47:18.422Z,1.27
2018-09-12T22:49:46.737Z,1.10
2018-09-12T22:52:15.106Z,0.90
2018-09-12T22:54:43.460Z,1.20
2018-09-12T22:57:11.796Z,0.70
2018-09-12T22:59:40.180Z,0.90
2018-09-12T23:02:08.563Z,0.80
2018-09-12T23:04:37.051Z,0.90
2018-09-12T23:07:05.581Z,0.83
2018-09-12T23:09:33.882Z,0.80
2018-09-12T23:12:02.244Z,0.83
2018-09-12T23:14:30.661Z,0.83
2018-09-12T23:16:59.076Z,0.80
2018-09-12T23:19:27.372Z,0.87
2018-09-12T23:21:55.696Z,0.67
2018-09-12T23:24:24.031Z,0.97
2018-09-12T23:26:52.383Z,0.70
2018-09-12T23:29:20.832Z,0.70
2018-09-12T23:31:49.195Z,0.73
2018-09-12T23:34:17.517Z,0.60
2018-09-12T23:36:45.855Z,1.10
2018-09-12T23:39:14.812Z,0.90
2018-09-12T23:41:43.271Z,0.93
2018-09-12T23:44:11.885Z,0.90
2018-09-12T23:46:40.354Z,1.13
2018-09-12T23:49:09.055Z,1.00
2018-09-12T23:51:37.628Z,0.90
2018-09-12T23:54:06.262Z,1.13
2018-09-12T23:56:34.628Z,1.03
2018-09-12T23:59:02.947Z,1.20
