createdAt,value
2019-05-23T00:02:49.202Z,3.10
2019-05-23T00:05:44.490Z,1.10
2019-05-23T00:08:32.555Z,2.12
2019-05-23T00:11:21.690Z,0.57
2019-05-23T00:14:07.969Z,1.90
2019-05-23T00:16:40.911Z,2.05
2019-05-23T00:19:11.109Z,0.50
2019-05-23T00:21:42.327Z,1.20
2019-05-23T00:24:13.183Z,0.53
2019-05-23T00:26:43.575Z,0.85
2019-05-23T00:29:14.703Z,0.55
2019-05-23T00:31:58.171Z,0.90
2019-05-23T00:34:29.419Z,0.50
2019-05-23T00:36:59.779Z,0.42
2019-05-23T00:39:29.813Z,0.50
2019-05-23T00:41:59.624Z,0.50
2019-05-23T00:44:30.662Z,0.95
2019-05-23T00:47:00.727Z,0.50
2019-05-23T00:49:30.698Z,0.60
2019-05-23T00:52:00.276Z,0.40
2019-05-23T00:54:30.194Z,0.40
2019-05-23T00:57:00.352Z,1.62
2019-05-23T00:59:30.843Z,0.40
2019-05-23T01:02:00.712Z,0.50
2019-05-23T01:04:31.517Z,0.47
2019-05-23T01:07:01.470Z,0.68
2019-05-23T01:09:31.709Z,0.50
2019-05-23T01:12:02.297Z,0.40
2019-05-23T01:14:31.825Z,0.62
2019-05-23T01:17:02.115Z,0.40
2019-05-23T01:19:32.197Z,0.50
2019-05-23T01:22:06.338Z,0.40
2019-05-23T01:24:37.657Z,0.50
2019-05-23T01:27:07.409Z,0.53
2019-05-23T01:29:38.732Z,0.40
2019-05-23T01:32:10.359Z,0.60
2019-05-23T01:34:41.547Z,0.40
2019-05-23T01:37:12.053Z,0.40
2019-05-23T01:39:41.687Z,0.55
2019-05-23T01:42:12.446Z,0.50
2019-05-23T01:44:42.856Z,0.50
2019-05-23T01:47:13.178Z,0.40
2019-05-23T01:49:42.989Z,0.53
2019-05-23T01:52:13.631Z,0.30
2019-05-23T01:54:43.587Z,0.93
2019-05-23T01:57:13.176Z,0.53
2019-05-23T01:59:42.933Z,0.40
2019-05-23T02:02:13.915Z,0.40
2019-05-23T02:04:44.180Z,0.47
2019-05-23T02:07:13.745Z,0.50
2019-05-23T02:09:43.317Z,0.30
2019-05-23T02:12:14.174Z,0.40
2019-05-23T02:14:44.348Z,0.62
2019-05-23T02:17:14.025Z,0.30
2019-05-23T02:19:43.559Z,0.42
2019-05-23T02:22:13.285Z,0.30
2019-05-23T02:24:43.850Z,0.40
2019-05-23T02:27:13.394Z,0.47
2019-05-23T02:29:44.550Z,0.40
2019-05-23T02:32:15.603Z,0.47
2019-05-23T02:34:45.382Z,0.40
2019-05-23T02:37:19.245Z,0.50
2019-05-23T02:39:53.359Z,0.50
2019-05-23T02:42:27.448Z,0.40
2019-05-23T02:44:57.734Z,0.70
2019-05-23T02:47:28.862Z,0.60
2019-05-23T02:49:59.365Z,0.60
2019-05-23T02:52:39.093Z,0.60
2019-05-23T02:55:12.318Z,0.50
2019-05-23T02:57:41.855Z,0.50
2019-05-23T03:00:52.699Z,0.62
2019-05-23T03:03:06.934Z,0.57
2019-05-23T03:05:37.418Z,0.65
2019-05-23T03:08:08.717Z,0.50
2019-05-23T03:11:13.461Z,0.45
2019-05-23T03:13:43.069Z,0.75
2019-05-23T03:16:22.092Z,0.50
2019-05-23T03:18:56.036Z,0.60
2019-05-23T03:21:26.626Z,0.40
2019-05-23T03:23:58.033Z,0.40
2019-05-23T03:26:47.558Z,0.40
2019-05-23T03:29:17.127Z,0.40
2019-05-23T03:31:48.289Z,0.40
2019-05-23T03:34:19.824Z,0.40
2019-05-23T03:36:50.536Z,0.35
2019-05-23T03:39:20.438Z,0.60
2019-05-23T03:41:50.151Z,0.37
2019-05-23T03:44:19.696Z,0.50
2019-05-23T03:46:50.850Z,0.37
2019-05-23T03:49:21.059Z,0.40
2019-05-23T03:51:50.912Z,0.40
2019-05-23T03:54:20.952Z,0.53
2019-05-23T03:56:50.560Z,0.50
2019-05-23T03:59:21.811Z,0.50
2019-05-23T04:01:52.467Z,0.50
2019-05-23T04:04:22.017Z,0.40
2019-05-23T04:06:52.810Z,0.50
2019-05-23T04:09:22.466Z,0.50
2019-05-23T04:11:52.174Z,0.40
2019-05-23T04:14:21.791Z,0.50
2019-05-23T04:16:52.202Z,0.40
2019-05-23T04:19:22.136Z,0.40
2019-05-23T04:21:51.994Z,0.47
2019-05-23T04:24:21.559Z,0.50
2019-05-23T04:26:51.149Z,0.40
2019-05-23T04:29:20.704Z,0.40
2019-05-23T04:32:06.270Z,0.37
2019-05-23T04:34:21.467Z,0.40
2019-05-23T04:36:51.054Z,0.57
2019-05-23T04:39:20.909Z,0.40
2019-05-23T04:41:50.811Z,0.50
2019-05-23T04:44:20.364Z,0.42
2019-05-23T04:46:50.448Z,0.50
2019-05-23T04:49:19.982Z,0.75
2019-05-23T04:51:50.087Z,0.78
2019-05-23T04:54:19.645Z,0.40
2019-05-23T04:56:49.223Z,0.80
2019-05-23T04:59:20.635Z,0.40
2019-05-23T05:01:50.742Z,0.40
2019-05-23T05:04:21.042Z,0.40
2019-05-23T05:06:50.925Z,0.50
2019-05-23T05:09:27.807Z,0.50
2019-05-23T05:11:57.553Z,0.65
2019-05-23T05:14:27.757Z,0.60
2019-05-23T05:16:57.614Z,0.60
2019-05-23T05:19:27.529Z,0.57
2019-05-23T05:21:57.118Z,0.50
2019-05-23T05:24:26.632Z,0.70
2019-05-23T05:26:56.174Z,0.50
2019-05-23T05:29:25.786Z,0.50
2019-05-23T05:31:55.935Z,0.50
2019-05-23T05:34:26.532Z,0.50
2019-05-23T05:36:56.091Z,0.60
2019-05-23T05:39:25.918Z,0.55
2019-05-23T05:41:55.910Z,0.50
2019-05-23T05:44:25.894Z,0.47
2019-05-23T05:46:55.736Z,0.40
2019-05-23T05:49:25.985Z,0.50
2019-05-23T05:51:55.740Z,0.53
2019-05-23T05:54:25.349Z,0.50
2019-05-23T05:56:54.899Z,0.40
2019-05-23T05:59:24.488Z,0.68
2019-05-23T06:01:54.089Z,0.40
2019-05-23T06:04:23.847Z,0.50
2019-05-23T06:07:10.443Z,0.50
2019-05-23T06:09:41.427Z,0.40
2019-05-23T06:12:11.599Z,0.40
2019-05-23T06:14:41.243Z,0.33
2019-05-23T06:17:12.316Z,0.40
2019-05-23T06:19:41.921Z,0.42
2019-05-23T06:22:11.970Z,0.40
2019-05-23T06:24:49.547Z,0.40
2019-05-23T06:27:14.361Z,0.40
2019-05-23T06:29:44.062Z,0.40
2019-05-23T06:32:15.182Z,0.30
2019-05-23T06:34:45.042Z,0.40
2019-05-23T06:37:15.156Z,0.40
2019-05-23T06:39:45.006Z,0.20
2019-05-23T06:42:14.893Z,0.33
2019-05-23T06:44:44.705Z,0.40
2019-05-23T06:47:14.587Z,0.30
2019-05-23T06:49:44.134Z,0.40
2019-05-23T06:52:14.046Z,0.40
2019-05-23T06:54:43.600Z,0.30
2019-05-23T06:57:13.173Z,0.33
2019-05-23T06:59:42.734Z,0.33
2019-05-23T07:02:12.384Z,0.30
2019-05-23T07:04:42.190Z,0.30
2019-05-23T07:07:11.774Z,0.50
2019-05-23T07:09:42.774Z,0.30
2019-05-23T07:12:12.358Z,0.40
2019-05-23T07:14:41.970Z,0.45
2019-05-23T07:17:11.823Z,0.40
2019-05-23T07:19:41.387Z,0.40
2019-05-23T07:22:11.398Z,0.37
2019-05-23T07:24:56.840Z,0.40
2019-05-23T07:27:12.906Z,3.22
2019-05-23T07:29:42.708Z,0.50
2019-05-23T07:32:12.585Z,2.10
2019-05-23T07:34:42.191Z,0.80
2019-05-23T07:37:11.733Z,1.52
2019-05-23T07:39:41.337Z,1.05
2019-05-23T07:42:11.492Z,0.50
2019-05-23T07:44:48.286Z,0.62
2019-05-23T07:47:13.520Z,0.57
2019-05-23T07:49:43.118Z,1.27
2019-05-23T07:52:12.679Z,0.60
2019-05-23T07:54:46.713Z,0.70
2019-05-23T07:57:17.670Z,1.82
2019-05-23T07:59:47.483Z,0.50
2019-05-23T08:02:25.585Z,1.60
2019-05-23T08:04:54.485Z,0.60
2019-05-23T08:07:24.990Z,0.50
2019-05-23T08:09:54.911Z,1.45
2019-05-23T08:13:19.520Z,0.50
2019-05-23T08:15:49.875Z,1.72
2019-05-23T08:18:20.064Z,0.60
2019-05-23T08:20:49.933Z,0.50
2019-05-23T08:23:19.813Z,0.50
2019-05-23T08:25:49.664Z,0.53
2019-05-23T08:28:19.615Z,0.80
2019-05-23T08:30:49.224Z,0.85
2019-05-23T08:33:19.087Z,0.82
2019-05-23T08:35:49.080Z,0.60
2019-05-23T08:38:19.433Z,0.60
2019-05-23T08:40:48.969Z,0.70
2019-05-23T08:43:18.822Z,1.95
2019-05-23T08:45:48.617Z,0.70
2019-05-23T08:48:18.267Z,0.80
2019-05-23T08:50:51.229Z,0.68
2019-05-23T08:53:19.099Z,0.60
2019-05-23T08:55:48.703Z,1.17
2019-05-23T08:58:18.277Z,0.70
2019-05-23T09:00:47.893Z,4.12
2019-05-23T09:03:18.246Z,1.05
2019-05-23T09:05:48.339Z,1.00
2019-05-23T09:08:18.231Z,1.72
2019-05-23T09:10:48.131Z,2.05
2019-05-23T09:13:17.781Z,1.37
2019-05-23T09:15:52.898Z,1.95
2019-05-23T09:18:19.847Z,2.02
2019-05-23T09:20:49.600Z,2.08
2019-05-23T09:23:19.497Z,2.55
2019-05-23T09:25:49.023Z,1.30
2019-05-23T09:28:18.870Z,0.90
2019-05-23T09:30:48.734Z,1.27
2019-05-23T09:33:18.354Z,0.80
2019-05-23T09:35:48.534Z,2.05
2019-05-23T09:38:18.094Z,2.92
2019-05-23T09:40:47.939Z,1.77
2019-05-23T09:43:17.660Z,1.00
2019-05-23T09:45:47.305Z,1.25
2019-05-23T09:48:16.825Z,1.05
2019-05-23T09:50:47.159Z,1.72
2019-05-23T09:53:17.317Z,0.70
2019-05-23T09:55:46.838Z,1.57
2019-05-23T09:58:16.370Z,1.27
2019-05-23T10:00:45.932Z,0.70
2019-05-23T10:03:15.797Z,1.00
2019-05-23T10:05:45.567Z,1.07
2019-05-23T10:08:15.164Z,1.27
2019-05-23T10:10:45.083Z,1.20
2019-05-23T10:13:15.579Z,0.90
2019-05-23T10:15:49.503Z,0.85
2019-05-23T10:18:20.689Z,1.57
2019-05-23T10:20:50.274Z,0.90
2019-05-23T10:23:19.962Z,1.30
2019-05-23T10:25:49.570Z,0.72
2019-05-23T10:28:19.581Z,1.02
2019-05-23T10:30:49.183Z,1.25
2019-05-23T10:33:18.777Z,1.12
2019-05-23T10:35:59.566Z,1.30
2019-05-23T10:38:20.679Z,1.00
2019-05-23T10:40:50.260Z,1.10
2019-05-23T10:43:19.866Z,1.65
2019-05-23T10:45:49.460Z,1.20
2019-05-23T10:48:19.038Z,1.40
2019-05-23T10:50:48.621Z,1.42
2019-05-23T10:53:18.238Z,1.45
2019-05-23T10:55:47.947Z,1.40
2019-05-23T10:58:17.584Z,1.30
2019-05-23T11:00:47.433Z,1.52
2019-05-23T11:03:17.378Z,1.37
2019-05-23T11:05:47.144Z,1.60
2019-05-23T11:08:16.820Z,1.60
2019-05-23T11:10:46.809Z,2.00
2019-05-23T11:13:16.634Z,1.80
2019-05-23T11:15:46.317Z,1.80
2019-05-23T11:18:16.442Z,1.80
2019-05-23T11:20:45.987Z,1.98
2019-05-23T11:23:17.176Z,1.90
2019-05-23T11:25:46.758Z,2.02
2019-05-23T11:28:16.310Z,2.30
2019-05-23T11:30:50.187Z,2.33
2019-05-23T11:33:20.646Z,2.02
2019-05-23T11:35:51.078Z,2.20
2019-05-23T11:38:21.423Z,2.30
2019-05-23T11:40:51.218Z,2.35
2019-05-23T11:43:20.801Z,2.10
2019-05-23T11:45:51.933Z,2.10
2019-05-23T11:48:21.498Z,2.58
2019-05-23T11:50:51.111Z,2.15
2019-05-23T11:53:20.690Z,2.80
2019-05-23T11:55:54.297Z,2.70
2019-05-23T11:58:21.774Z,2.60
2019-05-23T12:00:56.069Z,2.52
2019-05-23T12:03:25.693Z,2.35
2019-05-23T12:05:55.313Z,2.42
2019-05-23T12:08:24.886Z,2.30
2019-05-23T12:10:54.469Z,2.45
2019-05-23T12:13:24.023Z,2.17
2019-05-23T12:15:55.015Z,2.40
2019-05-23T12:18:24.602Z,2.30
2019-05-23T12:20:54.843Z,2.15
2019-05-23T12:23:24.415Z,2.00
2019-05-23T12:25:54.528Z,2.10
2019-05-23T12:28:24.079Z,2.10
2019-05-23T12:30:53.662Z,1.90
2019-05-23T12:33:23.200Z,1.80
2019-05-23T12:35:52.778Z,1.72
2019-05-23T12:38:22.371Z,1.75
2019-05-23T12:40:52.022Z,1.90
2019-05-23T12:43:21.564Z,1.80
2019-05-23T12:45:51.157Z,2.08
2019-05-23T12:48:22.373Z,2.12
2019-05-23T12:50:54.344Z,2.20
2019-05-23T12:53:24.820Z,2.15
2019-05-23T12:55:54.482Z,2.30
2019-05-23T12:58:25.890Z,3.33
2019-05-23T13:00:57.025Z,2.55
2019-05-23T13:03:26.842Z,2.30
2019-05-23T13:05:56.712Z,2.52
2019-05-23T13:08:26.392Z,2.47
2019-05-23T13:10:56.022Z,3.40
2019-05-23T13:13:25.891Z,2.85
2019-05-23T13:15:55.707Z,2.80
2019-05-23T13:18:25.300Z,2.83
2019-05-23T13:20:58.705Z,2.95
2019-05-23T13:23:26.743Z,2.60
2019-05-23T13:25:56.314Z,2.60
2019-05-23T13:28:25.994Z,2.45
2019-05-23T13:30:55.546Z,3.05
2019-05-23T13:33:25.576Z,2.75
2019-05-23T13:35:55.133Z,2.87
2019-05-23T13:38:24.715Z,3.17
2019-05-23T13:40:54.275Z,2.98
2019-05-23T13:43:24.286Z,3.10
2019-05-23T13:45:53.846Z,3.02
2019-05-23T13:48:27.793Z,3.20
2019-05-23T13:50:54.678Z,3.85
2019-05-23T13:53:24.876Z,4.55
2019-05-23T13:55:55.026Z,3.72
2019-05-23T13:58:25.806Z,3.60
2019-05-23T14:00:55.362Z,3.60
2019-05-23T14:03:25.085Z,3.50
2019-05-23T14:05:55.223Z,3.60
2019-05-23T14:08:25.233Z,4.20
2019-05-23T14:10:54.934Z,3.95
2019-05-23T14:13:25.263Z,3.50
2019-05-23T14:15:55.365Z,3.70
2019-05-23T14:18:26.547Z,3.33
2019-05-23T14:20:56.337Z,3.42
2019-05-23T14:23:33.498Z,3.35
2019-05-23T14:26:03.497Z,3.37
2019-05-23T14:28:33.072Z,3.17
2019-05-23T14:31:04.250Z,2.72
2019-05-23T14:33:47.519Z,3.05
2019-05-23T14:36:24.515Z,3.08
2019-05-23T14:38:56.742Z,3.15
2019-05-23T14:41:43.868Z,3.15
2019-05-23T14:43:59.087Z,3.20
2019-05-23T14:46:30.250Z,2.85
2019-05-23T14:49:02.592Z,3.00
2019-05-23T14:51:33.794Z,3.10
2019-05-23T14:54:08.118Z,3.05
2019-05-23T14:56:38.126Z,2.85
2019-05-23T14:59:08.691Z,2.65
2019-05-23T15:01:38.704Z,2.90
2019-05-23T15:04:08.549Z,3.12
2019-05-23T15:06:38.227Z,3.42
2019-05-23T15:09:11.581Z,2.90
2019-05-23T15:11:41.394Z,3.02
2019-05-23T15:14:10.992Z,3.20
2019-05-23T15:16:40.578Z,2.83
2019-05-23T15:19:10.170Z,3.20
2019-05-23T15:21:39.766Z,3.15
2019-05-23T15:24:09.354Z,3.10
2019-05-23T15:26:38.959Z,3.22
2019-05-23T15:29:08.566Z,3.30
2019-05-23T15:31:38.111Z,3.00
2019-05-23T15:34:07.802Z,2.70
2019-05-23T15:36:37.527Z,3.20
2019-05-23T15:39:10.145Z,3.02
2019-05-23T15:41:39.820Z,3.20
2019-05-23T15:44:23.746Z,3.60
2019-05-23T15:46:40.670Z,3.10
2019-05-23T15:49:11.619Z,3.40
2019-05-23T15:51:46.271Z,3.45
2019-05-23T15:54:23.388Z,3.50
2019-05-23T15:56:57.528Z,3.70
2019-05-23T15:59:34.495Z,4.25
2019-05-23T16:02:08.423Z,4.40
2019-05-23T16:04:37.995Z,4.28
2019-05-23T16:07:07.804Z,4.03
2019-05-23T16:09:37.650Z,3.58
2019-05-23T16:12:08.240Z,3.67
2019-05-23T16:14:38.603Z,4.22
2019-05-23T16:17:09.509Z,3.58
2019-05-23T16:19:39.046Z,4.20
2019-05-23T16:22:08.944Z,3.80
2019-05-23T16:24:38.506Z,3.60
2019-05-23T16:27:09.163Z,3.70
2019-05-23T16:29:38.959Z,3.77
2019-05-23T16:32:08.548Z,3.70
2019-05-23T16:34:38.242Z,3.55
2019-05-23T16:37:07.796Z,3.72
2019-05-23T16:39:47.324Z,3.50
2019-05-23T16:42:10.146Z,3.40
2019-05-23T16:44:40.079Z,3.25
2019-05-23T16:47:09.738Z,3.42
2019-05-23T16:49:39.338Z,2.80
2019-05-23T16:52:10.463Z,3.20
2019-05-23T16:54:41.590Z,3.25
2019-05-23T16:57:21.983Z,3.25
2019-05-23T16:59:59.312Z,2.90
2019-05-23T17:02:33.795Z,3.00
2019-05-23T17:05:10.433Z,3.27
2019-05-23T17:07:55.106Z,2.70
2019-05-23T17:10:38.275Z,3.20
2019-05-23T17:13:12.374Z,3.02
2019-05-23T17:15:43.530Z,3.05
2019-05-23T17:18:20.295Z,3.20
2019-05-23T17:21:03.639Z,2.98
2019-05-23T17:23:51.157Z,2.98
2019-05-23T17:26:22.325Z,3.27
2019-05-23T17:28:58.965Z,3.30
2019-05-23T17:31:38.898Z,3.08
2019-05-23T17:34:08.692Z,3.15
2019-05-23T17:36:38.236Z,3.47
2019-05-23T17:39:09.869Z,3.40
2019-05-23T17:41:39.613Z,3.40
2019-05-23T17:44:09.591Z,3.65
2019-05-23T17:46:39.124Z,4.15
2019-05-23T17:49:08.708Z,4.30
2019-05-23T17:51:38.250Z,4.90
2019-05-23T17:54:07.959Z,4.40
2019-05-23T17:56:37.525Z,4.30
2019-05-23T17:59:07.154Z,4.20
2019-05-23T18:01:36.831Z,4.30
2019-05-23T18:04:06.950Z,4.08
2019-05-23T18:06:36.535Z,3.90
2019-05-23T18:09:08.577Z,3.60
2019-05-23T18:11:38.495Z,3.83
2019-05-23T18:14:09.594Z,3.42
2019-05-23T18:16:39.131Z,3.83
2019-05-23T18:19:09.927Z,3.87
2019-05-23T18:21:39.634Z,3.62
2019-05-23T18:24:10.680Z,4.20
2019-05-23T18:26:40.619Z,3.80
2019-05-23T18:29:10.461Z,3.98
2019-05-23T18:31:41.658Z,3.72
2019-05-23T18:34:11.413Z,4.03
2019-05-23T18:36:41.282Z,3.95
2019-05-23T18:39:12.429Z,3.72
2019-05-23T18:41:41.980Z,3.90
2019-05-23T18:44:11.578Z,4.10
2019-05-23T18:46:42.674Z,4.15
2019-05-23T18:49:12.569Z,4.05
2019-05-23T18:51:42.503Z,4.10
2019-05-23T18:54:12.617Z,4.12
2019-05-23T18:56:42.262Z,4.03
2019-05-23T18:59:12.266Z,3.98
2019-05-23T19:01:41.909Z,4.20
2019-05-23T19:04:12.810Z,3.87
2019-05-23T19:06:43.335Z,3.70
2019-05-23T19:09:15.434Z,3.98
2019-05-23T19:11:45.794Z,4.22
2019-05-23T19:14:15.391Z,3.90
2019-05-23T19:16:45.512Z,4.20
2019-05-23T19:19:15.349Z,4.22
2019-05-23T19:21:45.402Z,3.83
2019-05-23T19:24:15.006Z,4.00
2019-05-23T19:26:45.521Z,4.28
2019-05-23T19:29:15.104Z,4.53
2019-05-23T19:31:44.783Z,4.05
2019-05-23T19:34:14.299Z,5.08
2019-05-23T19:36:43.902Z,4.58
2019-05-23T19:39:15.165Z,4.20
2019-05-23T19:41:44.832Z,4.65
2019-05-23T19:44:14.310Z,4.62
2019-05-23T19:46:44.736Z,4.58
2019-05-23T19:49:14.386Z,4.45
2019-05-23T19:51:45.083Z,4.08
2019-05-23T19:54:14.785Z,4.17
2019-05-23T19:56:45.699Z,3.70
2019-05-23T19:59:15.362Z,4.40
2019-05-23T20:01:46.540Z,3.92
2019-05-23T20:04:16.081Z,4.25
2019-05-23T20:06:45.897Z,3.95
2019-05-23T20:09:17.070Z,4.10
2019-05-23T20:11:54.670Z,4.20
2019-05-23T20:14:18.382Z,3.80
2019-05-23T20:16:47.934Z,3.85
2019-05-23T20:19:17.528Z,3.50
2019-05-23T20:21:47.412Z,3.60
2019-05-23T20:24:16.997Z,3.75
2019-05-23T20:26:46.540Z,3.70
2019-05-23T20:29:16.130Z,3.90
2019-05-23T20:31:48.485Z,3.72
2019-05-23T20:34:16.965Z,3.83
2019-05-23T20:36:46.547Z,3.42
2019-05-23T20:39:17.339Z,3.70
2019-05-23T20:41:46.915Z,3.65
2019-05-23T20:44:16.968Z,3.65
2019-05-23T20:46:46.788Z,3.92
2019-05-23T20:49:16.451Z,3.52
2019-05-23T20:51:45.989Z,3.67
2019-05-23T20:54:15.586Z,4.15
2019-05-23T20:56:45.150Z,3.85
2019-05-23T20:59:14.941Z,3.83
2019-05-23T21:01:44.499Z,3.85
2019-05-23T21:04:14.089Z,3.65
2019-05-23T21:06:43.674Z,3.60
2019-05-23T21:09:15.734Z,3.98
2019-05-23T21:11:44.449Z,4.40
2019-05-23T21:14:13.990Z,3.95
2019-05-23T21:16:43.579Z,4.08
2019-05-23T21:19:13.510Z,4.47
2019-05-23T21:21:43.103Z,4.12
2019-05-23T21:24:13.795Z,4.17
2019-05-23T21:26:44.342Z,4.30
2019-05-23T21:29:14.189Z,4.40
2019-05-23T21:31:43.738Z,4.28
2019-05-23T21:34:13.471Z,4.65
2019-05-23T21:36:43.322Z,4.53
2019-05-23T21:39:13.882Z,4.20
2019-05-23T21:41:43.750Z,4.83
2019-05-23T21:44:13.377Z,5.17
2019-05-23T21:46:43.219Z,4.67
2019-05-23T21:49:12.797Z,4.83
2019-05-23T21:51:42.370Z,4.87
2019-05-23T21:54:11.966Z,5.20
2019-05-23T21:56:41.519Z,4.50
2019-05-23T21:59:11.104Z,4.62
2019-05-23T22:01:54.386Z,4.50
2019-05-23T22:04:25.539Z,4.65
2019-05-23T22:06:56.648Z,4.15
2019-05-23T22:09:26.238Z,4.70
2019-05-23T22:11:55.991Z,4.75
2019-05-23T22:14:25.584Z,4.28
2019-05-23T22:16:55.138Z,4.85
2019-05-23T22:19:26.234Z,4.83
2019-05-23T22:21:55.858Z,4.90
2019-05-23T22:24:25.401Z,4.90
2019-05-23T22:26:55.022Z,4.75
2019-05-23T22:29:25.071Z,5.00
2019-05-23T22:31:56.537Z,5.22
2019-05-23T22:34:27.622Z,5.12
2019-05-23T22:36:58.882Z,4.85
2019-05-23T22:39:28.425Z,5.10
2019-05-23T22:41:58.060Z,4.92
2019-05-23T22:44:27.590Z,5.60
2019-05-23T22:46:57.171Z,5.67
2019-05-23T22:49:26.712Z,5.35
2019-05-23T22:51:56.353Z,5.10
2019-05-23T22:54:26.222Z,5.20
2019-05-23T22:56:56.128Z,5.35
2019-05-23T22:59:25.726Z,5.85
2019-05-23T23:01:55.289Z,5.90
2019-05-23T23:04:24.865Z,5.58
2019-05-23T23:06:54.868Z,5.37
2019-05-23T23:09:24.533Z,5.45
2019-05-23T23:11:54.069Z,6.00
2019-05-23T23:14:23.654Z,5.97
2019-05-23T23:16:53.613Z,5.58
2019-05-23T23:19:23.179Z,5.70
2019-05-23T23:21:52.733Z,6.05
2019-05-23T23:24:23.169Z,5.33
2019-05-23T23:26:52.769Z,5.65
2019-05-23T23:29:22.324Z,5.58
2019-05-23T23:31:52.905Z,5.78
2019-05-23T23:34:22.467Z,5.78
2019-05-23T23:36:52.418Z,5.55
2019-05-23T23:39:22.628Z,5.53
2019-05-23T23:41:52.491Z,5.67
2019-05-23T23:44:22.665Z,6.00
2019-05-23T23:47:10.155Z,5.95
2019-05-23T23:49:59.473Z,5.95
2019-05-23T23:52:46.823Z,6.40
2019-05-23T23:55:34.210Z,6.05
2019-05-23T23:58:03.042Z,5.60
