createdAt,value
2022-07-29T00:00:07.000Z,9.611111111111109
2022-07-29T00:00:41.000Z,9.611111111111109
2022-07-29T00:01:12.000Z,9.611111111111109
2022-07-29T00:01:42.000Z,9.611111111111109
2022-07-29T00:02:17.000Z,9.38888888888889
2022-07-29T00:02:47.000Z,9.38888888888889
2022-07-29T00:03:20.000Z,9.611111111111109
2022-07-29T00:03:45.000Z,9.611111111111109
2022-07-29T00:04:07.000Z,9.611111111111109
2022-07-29T00:04:42.000Z,9.611111111111109
2022-07-29T00:05:21.000Z,9.611111111111109
2022-07-29T00:05:51.000Z,9.611111111111109
2022-07-29T00:06:16.000Z,9.611111111111109
2022-07-29T00:06:47.000Z,9.611111111111109
2022-07-29T00:07:20.000Z,9.38888888888889
2022-07-29T00:07:45.000Z,9.38888888888889
2022-07-29T00:08:06.000Z,9.5
2022-07-29T00:08:42.000Z,9.5
2022-07-29T00:09:11.000Z,9.5
2022-07-29T00:09:42.000Z,9.5
2022-07-29T00:10:17.000Z,9.5
2022-07-29T00:10:46.000Z,9.5
2022-07-29T00:11:20.000Z,9.5
2022-07-29T00:11:45.000Z,9.5
2022-07-29T00:12:07.000Z,9.5
2022-07-29T00:12:51.000Z,9.5
2022-07-29T00:13:14.000Z,9.5
2022-07-29T00:13:51.000Z,9.5
2022-07-29T00:14:17.000Z,9.5
2022-07-29T00:14:46.000Z,9.5
2022-07-29T00:15:21.000Z,9.5
2022-07-29T00:15:45.000Z,9.5
2022-07-29T00:16:07.000Z,9.5
2022-07-29T00:16:42.000Z,9.5
2022-07-29T00:17:12.000Z,9.5
2022-07-29T00:17:41.000Z,9.5
2022-07-29T00:18:16.000Z,9.5
2022-07-29T00:18:47.000Z,9.5
2022-07-29T00:19:20.000Z,9.5
2022-07-29T00:19:45.000Z,9.5
2022-07-29T00:20:05.000Z,9.5
2022-07-29T00:20:30.000Z,9.5
2022-07-29T00:20:53.000Z,9.5
2022-07-29T00:21:26.000Z,9.5
2022-07-29T00:21:45.000Z,9.722222222222221
2022-07-29T00:22:17.000Z,9.5
2022-07-29T00:22:47.000Z,9.5
2022-07-29T00:23:20.000Z,9.5
2022-07-29T00:23:45.000Z,9.5
2022-07-29T00:24:07.000Z,9.5
2022-07-29T00:24:42.000Z,9.722222222222221
2022-07-29T00:25:11.000Z,9.722222222222221
2022-07-29T00:25:42.000Z,9.722222222222221
2022-07-29T00:26:16.000Z,9.611111111111109
2022-07-29T00:26:56.000Z,9.611111111111109
2022-07-29T00:27:21.000Z,9.611111111111109
2022-07-29T00:27:45.000Z,9.611111111111109
2022-07-29T00:28:06.000Z,9.611111111111109
2022-07-29T00:28:41.000Z,9.611111111111109
2022-07-29T00:29:12.000Z,9.611111111111109
2022-07-29T00:29:41.000Z,9.611111111111109
2022-07-29T00:30:16.000Z,9.611111111111109
2022-07-29T00:30:46.000Z,9.611111111111109
2022-07-29T00:31:20.000Z,9.611111111111109
2022-07-29T00:31:45.000Z,9.611111111111109
2022-07-29T00:32:06.000Z,9.5
2022-07-29T00:32:42.000Z,9.5
2022-07-29T00:33:12.000Z,9.5
2022-07-29T00:33:41.000Z,9.5
2022-07-29T00:34:13.000Z,9.5
2022-07-29T00:34:41.000Z,9.5
2022-07-29T00:35:16.000Z,9.5
2022-07-29T00:35:37.000Z,9.5
2022-07-29T00:36:07.000Z,9.5
2022-07-29T00:36:41.000Z,9.5
2022-07-29T00:37:12.000Z,9.5
2022-07-29T00:37:42.000Z,9.777777777777779
2022-07-29T00:38:16.000Z,9.5
2022-07-29T00:38:46.000Z,9.5
2022-07-29T00:39:20.000Z,9.38888888888889
2022-07-29T00:39:45.000Z,9.38888888888889
2022-07-29T00:40:07.000Z,9.722222222222221
2022-07-29T00:40:42.000Z,9.722222222222221
2022-07-29T00:41:12.000Z,9.38888888888889
2022-07-29T00:41:41.000Z,9.722222222222221
2022-07-29T00:42:13.000Z,9.38888888888889
2022-07-29T00:42:36.000Z,9.722222222222221
2022-07-29T00:43:09.000Z,9.722222222222221
2022-07-29T00:43:36.000Z,9.722222222222221
2022-07-29T00:44:05.000Z,9.722222222222221
2022-07-29T00:44:21.000Z,9.722222222222221
2022-07-29T00:44:41.000Z,9.722222222222221
2022-07-29T00:45:12.000Z,9.722222222222221
2022-07-29T00:45:41.000Z,9.722222222222221
2022-07-29T00:46:16.000Z,9.611111111111109
2022-07-29T00:46:46.000Z,9.611111111111109
2022-07-29T00:47:20.000Z,9.611111111111109
2022-07-29T00:47:45.000Z,9.611111111111109
2022-07-29T00:48:07.000Z,9.611111111111109
2022-07-29T00:48:41.000Z,9.611111111111109
2022-07-29T00:49:12.000Z,9.722222222222221
2022-07-29T00:49:41.000Z,9.722222222222221
2022-07-29T00:50:26.000Z,9.722222222222221
2022-07-29T00:50:56.000Z,9.722222222222221
2022-07-29T00:51:21.000Z,9.722222222222221
2022-07-29T00:51:46.000Z,9.38888888888889
2022-07-29T00:52:09.000Z,9.722222222222221
2022-07-29T00:52:37.000Z,9.722222222222221
2022-07-29T00:53:03.000Z,9.722222222222221
2022-07-29T00:53:28.000Z,9.611111111111109
2022-07-29T00:53:51.000Z,9.611111111111109
2022-07-29T00:54:16.000Z,9.611111111111109
2022-07-29T00:54:45.000Z,9.611111111111109
2022-07-29T00:55:11.000Z,9.611111111111109
2022-07-29T00:55:36.000Z,9.611111111111109
2022-07-29T00:56:05.000Z,9.611111111111109
2022-07-29T00:56:30.000Z,9.611111111111109
2022-07-29T00:56:56.000Z,9.611111111111109
2022-07-29T00:57:25.000Z,9.611111111111109
2022-07-29T00:57:51.000Z,9.611111111111109
2022-07-29T00:58:17.000Z,9.611111111111109
2022-07-29T00:58:46.000Z,9.611111111111109
2022-07-29T00:59:20.000Z,9.611111111111109
2022-07-29T00:59:45.000Z,9.611111111111109
2022-07-29T01:00:06.000Z,9.611111111111109
2022-07-29T01:00:41.000Z,9.611111111111109
2022-07-29T01:01:12.000Z,9.5
2022-07-29T01:01:42.000Z,9.5
2022-07-29T01:02:16.000Z,9.5
2022-07-29T01:02:47.000Z,9.777777777777779
2022-07-29T01:03:20.000Z,9.5
2022-07-29T01:03:45.000Z,9.5
2022-07-29T01:04:06.000Z,9.5
2022-07-29T01:04:41.000Z,9.5
2022-07-29T01:05:11.000Z,9.777777777777779
2022-07-29T01:05:42.000Z,9.5
2022-07-29T01:06:17.000Z,9.5
2022-07-29T01:06:46.000Z,9.5
2022-07-29T01:07:20.000Z,9.5
2022-07-29T01:07:45.000Z,9.5
2022-07-29T01:08:06.000Z,9.5
2022-07-29T01:08:42.000Z,9.5
2022-07-29T01:09:11.000Z,9.5
2022-07-29T01:09:41.000Z,9.5
2022-07-29T01:10:02.000Z,9.5
2022-07-29T01:10:31.000Z,9.777777777777779
2022-07-29T01:11:01.000Z,9.5
2022-07-29T01:11:46.000Z,9.777777777777779
2022-07-29T01:12:10.000Z,9.777777777777779
2022-07-29T01:12:37.000Z,9.722222222222221
2022-07-29T01:13:03.000Z,9.722222222222221
2022-07-29T01:13:28.000Z,9.722222222222221
2022-07-29T01:13:51.000Z,9.722222222222221
2022-07-29T01:14:16.000Z,9.722222222222221
2022-07-29T01:14:45.000Z,9.722222222222221
2022-07-29T01:15:16.000Z,9.722222222222221
2022-07-29T01:15:46.000Z,9.722222222222221
2022-07-29T01:16:09.000Z,9.722222222222221
2022-07-29T01:16:37.000Z,9.611111111111109
2022-07-29T01:16:53.000Z,9.611111111111109
2022-07-29T01:17:27.000Z,9.611111111111109
2022-07-29T01:17:45.000Z,9.611111111111109
2022-07-29T01:18:17.000Z,9.611111111111109
2022-07-29T01:18:47.000Z,9.611111111111109
2022-07-29T01:19:20.000Z,9.611111111111109
2022-07-29T01:19:45.000Z,9.611111111111109
2022-07-29T01:20:07.000Z,9.611111111111109
2022-07-29T01:20:42.000Z,9.611111111111109
2022-07-29T01:21:12.000Z,9.611111111111109
2022-07-29T01:21:42.000Z,9.611111111111109
2022-07-29T01:22:17.000Z,9.611111111111109
2022-07-29T01:22:47.000Z,9.777777777777779
2022-07-29T01:23:21.000Z,9.777777777777779
2022-07-29T01:23:53.000Z,9.722222222222221
2022-07-29T01:24:27.000Z,9.722222222222221
2022-07-29T01:24:49.000Z,9.722222222222221
2022-07-29T01:25:09.000Z,9.722222222222221
2022-07-29T01:25:36.000Z,9.722222222222221
2022-07-29T01:26:03.000Z,9.722222222222221
2022-07-29T01:26:32.000Z,9.611111111111109
2022-07-29T01:27:01.000Z,9.611111111111109
2022-07-29T01:27:37.000Z,9.611111111111109
2022-07-29T01:28:07.000Z,9.611111111111109
2022-07-29T01:28:42.000Z,9.611111111111109
2022-07-29T01:29:11.000Z,9.5
2022-07-29T01:29:41.000Z,9.5
2022-07-29T01:30:17.000Z,9.5
2022-07-29T01:30:47.000Z,9.5
2022-07-29T01:31:20.000Z,9.5
2022-07-29T01:31:45.000Z,9.5
2022-07-29T01:32:07.000Z,9.5
2022-07-29T01:32:43.000Z,9.5
2022-07-29T01:33:09.000Z,9.777777777777779
2022-07-29T01:33:46.000Z,9.5
2022-07-29T01:34:26.000Z,9.5
2022-07-29T01:34:56.000Z,9.5
2022-07-29T01:35:21.000Z,9.5
2022-07-29T01:35:45.000Z,9.611111111111109
2022-07-29T01:36:07.000Z,9.611111111111109
2022-07-29T01:36:41.000Z,9.611111111111109
2022-07-29T01:37:12.000Z,9.611111111111109
2022-07-29T01:37:42.000Z,9.611111111111109
2022-07-29T01:38:17.000Z,9.777777777777779
2022-07-29T01:38:46.000Z,9.5
2022-07-29T01:39:20.000Z,9.5
2022-07-29T01:39:45.000Z,9.5
2022-07-29T01:40:07.000Z,9.5
2022-07-29T01:40:42.000Z,9.5
2022-07-29T01:41:12.000Z,9.611111111111109
2022-07-29T01:41:42.000Z,9.611111111111109
2022-07-29T01:42:26.000Z,9.611111111111109
2022-07-29T01:42:47.000Z,9.777777777777779
2022-07-29T01:43:20.000Z,9.777777777777779
2022-07-29T01:43:45.000Z,9.777777777777779
2022-07-29T01:44:07.000Z,9.777777777777779
2022-07-29T01:44:41.000Z,9.777777777777779
2022-07-29T01:45:12.000Z,9.777777777777779
2022-07-29T01:45:42.000Z,9.777777777777779
2022-07-29T01:46:16.000Z,9.777777777777779
2022-07-29T01:46:47.000Z,9.777777777777779
2022-07-29T01:47:21.000Z,9.777777777777779
2022-07-29T01:47:45.000Z,9.777777777777779
2022-07-29T01:48:06.000Z,9.777777777777779
2022-07-29T01:48:41.000Z,9.777777777777779
2022-07-29T01:49:21.000Z,9.777777777777779
2022-07-29T01:49:51.000Z,9.777777777777779
2022-07-29T01:50:17.000Z,9.777777777777779
2022-07-29T01:50:47.000Z,9.777777777777779
2022-07-29T01:51:20.000Z,9.777777777777779
2022-07-29T01:51:45.000Z,9.777777777777779
2022-07-29T01:52:07.000Z,9.777777777777779
2022-07-29T01:52:42.000Z,9.777777777777779
2022-07-29T01:53:12.000Z,9.777777777777779
2022-07-29T01:53:42.000Z,9.777777777777779
2022-07-29T01:54:16.000Z,9.777777777777779
2022-07-29T01:54:47.000Z,9.777777777777779
2022-07-29T01:55:20.000Z,9.777777777777779
2022-07-29T01:55:45.000Z,9.777777777777779
2022-07-29T01:56:07.000Z,9.888888888888888
2022-07-29T01:56:51.000Z,9.722222222222221
2022-07-29T01:57:14.000Z,9.722222222222221
2022-07-29T01:57:41.000Z,9.888888888888888
2022-07-29T01:58:11.000Z,9.777777777777779
2022-07-29T01:58:36.000Z,9.611111111111109
2022-07-29T01:59:09.000Z,9.777777777777779
2022-07-29T01:59:36.000Z,9.777777777777779
2022-07-29T02:00:05.000Z,9.777777777777779
2022-07-29T02:00:30.000Z,9.777777777777779
2022-07-29T02:00:58.000Z,9.777777777777779
2022-07-29T02:01:25.000Z,9.777777777777779
2022-07-29T02:01:51.000Z,9.777777777777779
2022-07-29T02:02:16.000Z,9.777777777777779
2022-07-29T02:02:45.000Z,9.722222222222221
2022-07-29T02:03:01.000Z,9.722222222222221
2022-07-29T02:03:21.000Z,10.0
2022-07-29T02:03:45.000Z,9.722222222222221
2022-07-29T02:04:06.000Z,10.0
2022-07-29T02:04:42.000Z,9.722222222222221
2022-07-29T02:05:11.000Z,9.611111111111109
2022-07-29T02:05:42.000Z,9.611111111111109
2022-07-29T02:06:16.000Z,9.611111111111109
2022-07-29T02:06:47.000Z,9.722222222222221
2022-07-29T02:07:20.000Z,9.722222222222221
2022-07-29T02:07:45.000Z,9.722222222222221
2022-07-29T02:08:06.000Z,9.722222222222221
2022-07-29T02:08:42.000Z,9.722222222222221
2022-07-29T02:09:12.000Z,9.722222222222221
2022-07-29T02:09:42.000Z,9.722222222222221
2022-07-29T02:10:26.000Z,9.722222222222221
2022-07-29T02:10:56.000Z,9.722222222222221
2022-07-29T02:11:20.000Z,9.722222222222221
2022-07-29T02:11:45.000Z,9.722222222222221
2022-07-29T02:12:06.000Z,10.0
2022-07-29T02:12:42.000Z,10.0
2022-07-29T02:13:12.000Z,9.888888888888888
2022-07-29T02:13:41.000Z,9.888888888888888
2022-07-29T02:14:16.000Z,9.888888888888888
2022-07-29T02:14:48.000Z,9.888888888888888
2022-07-29T02:15:20.000Z,9.888888888888888
2022-07-29T02:15:45.000Z,9.777777777777779
2022-07-29T02:16:07.000Z,9.777777777777779
2022-07-29T02:16:42.000Z,9.777777777777779
2022-07-29T02:17:12.000Z,9.777777777777779
2022-07-29T02:17:47.000Z,9.777777777777779
2022-07-29T02:18:17.000Z,9.777777777777779
2022-07-29T02:18:47.000Z,9.777777777777779
2022-07-29T02:19:20.000Z,9.777777777777779
2022-07-29T02:19:45.000Z,9.777777777777779
2022-07-29T02:20:07.000Z,9.777777777777779
2022-07-29T02:20:42.000Z,9.777777777777779
2022-07-29T02:21:12.000Z,9.777777777777779
2022-07-29T02:21:42.000Z,9.777777777777779
2022-07-29T02:22:16.000Z,9.777777777777779
2022-07-29T02:22:47.000Z,9.722222222222221
2022-07-29T02:23:20.000Z,9.722222222222221
2022-07-29T02:23:45.000Z,9.722222222222221
2022-07-29T02:24:07.000Z,9.777777777777779
2022-07-29T02:24:41.000Z,9.777777777777779
2022-07-29T02:25:12.000Z,9.777777777777779
2022-07-29T02:25:42.000Z,9.777777777777779
2022-07-29T02:26:17.000Z,9.777777777777779
2022-07-29T02:26:47.000Z,9.777777777777779
2022-07-29T02:27:20.000Z,9.777777777777779
2022-07-29T02:27:45.000Z,9.777777777777779
2022-07-29T02:28:07.000Z,9.777777777777779
2022-07-29T02:28:42.000Z,9.777777777777779
2022-07-29T02:29:12.000Z,9.777777777777779
2022-07-29T02:29:42.000Z,9.777777777777779
2022-07-29T02:30:17.000Z,9.777777777777779
2022-07-29T02:30:56.000Z,9.777777777777779
2022-07-29T02:31:21.000Z,9.777777777777779
2022-07-29T02:31:45.000Z,9.777777777777779
2022-07-29T02:32:07.000Z,9.777777777777779
2022-07-29T02:32:41.000Z,9.777777777777779
2022-07-29T02:33:11.000Z,9.777777777777779
2022-07-29T02:33:41.000Z,10.0
2022-07-29T02:34:16.000Z,10.0
2022-07-29T02:34:46.000Z,9.888888888888888
2022-07-29T02:35:20.000Z,9.888888888888888
2022-07-29T02:35:45.000Z,9.888888888888888
2022-07-29T02:36:06.000Z,9.888888888888888
2022-07-29T02:36:41.000Z,9.888888888888888
2022-07-29T02:37:12.000Z,9.888888888888888
2022-07-29T02:37:42.000Z,9.777777777777779
2022-07-29T02:38:13.000Z,9.777777777777779
2022-07-29T02:38:36.000Z,9.777777777777779
2022-07-29T02:39:09.000Z,9.777777777777779
2022-07-29T02:39:36.000Z,9.777777777777779
2022-07-29T02:40:05.000Z,9.777777777777779
2022-07-29T02:40:30.000Z,9.777777777777779
2022-07-29T02:40:56.000Z,10.0
2022-07-29T02:41:25.000Z,10.0
2022-07-29T02:41:42.000Z,10.0
2022-07-29T02:42:16.000Z,10.0
2022-07-29T02:42:46.000Z,10.0
2022-07-29T02:43:20.000Z,10.0
2022-07-29T02:43:45.000Z,10.0
2022-07-29T02:44:06.000Z,10.0
2022-07-29T02:44:41.000Z,10.0
2022-07-29T02:45:12.000Z,10.0
2022-07-29T02:45:41.000Z,10.0
2022-07-29T02:46:16.000Z,10.0
2022-07-29T02:46:46.000Z,9.722222222222221
2022-07-29T02:47:20.000Z,9.722222222222221
2022-07-29T02:47:46.000Z,9.722222222222221
2022-07-29T02:48:09.000Z,9.777777777777779
2022-07-29T02:48:37.000Z,9.888888888888888
2022-07-29T02:48:53.000Z,9.888888888888888
2022-07-29T02:49:26.000Z,9.888888888888888
2022-07-29T02:49:45.000Z,9.888888888888888
2022-07-29T02:50:16.000Z,9.888888888888888
2022-07-29T02:50:46.000Z,9.888888888888888
2022-07-29T02:51:20.000Z,9.888888888888888
2022-07-29T02:51:45.000Z,9.888888888888888
2022-07-29T02:52:06.000Z,9.888888888888888
2022-07-29T02:52:41.000Z,9.888888888888888
2022-07-29T02:53:11.000Z,9.888888888888888
2022-07-29T02:53:41.000Z,9.888888888888888
2022-07-29T02:54:16.000Z,9.888888888888888
2022-07-29T02:54:46.000Z,9.777777777777779
2022-07-29T02:55:20.000Z,9.777777777777779
2022-07-29T02:55:45.000Z,9.777777777777779
2022-07-29T02:56:06.000Z,9.777777777777779
2022-07-29T02:56:42.000Z,9.777777777777779
2022-07-29T02:57:11.000Z,10.0
2022-07-29T02:57:41.000Z,10.0
2022-07-29T02:58:16.000Z,9.777777777777779
2022-07-29T02:58:47.000Z,10.0
2022-07-29T02:59:20.000Z,10.0
2022-07-29T02:59:45.000Z,10.0
2022-07-29T03:00:06.000Z,10.0
2022-07-29T03:00:42.000Z,10.0
2022-07-29T03:01:12.000Z,10.0
2022-07-29T03:01:43.000Z,10.0
2022-07-29T03:02:13.000Z,10.0
2022-07-29T03:02:41.000Z,10.0
2022-07-29T03:03:07.000Z,9.888888888888888
2022-07-29T03:03:36.000Z,9.888888888888888
2022-07-29T03:04:06.000Z,9.888888888888888
2022-07-29T03:04:41.000Z,9.888888888888888
2022-07-29T03:05:12.000Z,9.888888888888888
2022-07-29T03:05:41.000Z,9.888888888888888
2022-07-29T03:06:16.000Z,9.888888888888888
2022-07-29T03:06:47.000Z,10.111111111111112
2022-07-29T03:07:20.000Z,10.111111111111112
2022-07-29T03:07:45.000Z,10.111111111111112
2022-07-29T03:08:07.000Z,10.111111111111112
2022-07-29T03:08:41.000Z,10.0
2022-07-29T03:09:21.000Z,10.0
2022-07-29T03:09:42.000Z,9.777777777777779
2022-07-29T03:10:17.000Z,9.777777777777779
2022-07-29T03:10:46.000Z,10.0
2022-07-29T03:11:20.000Z,10.0
2022-07-29T03:11:45.000Z,10.0
2022-07-29T03:12:07.000Z,10.0
2022-07-29T03:12:41.000Z,10.0
2022-07-29T03:13:12.000Z,10.0
2022-07-29T03:13:41.000Z,10.0
2022-07-29T03:14:16.000Z,10.0
2022-07-29T03:14:45.000Z,10.0
2022-07-29T03:15:06.000Z,10.0
2022-07-29T03:15:37.000Z,10.0
2022-07-29T03:16:06.000Z,10.0
2022-07-29T03:16:51.000Z,10.0
2022-07-29T03:17:14.000Z,10.0
2022-07-29T03:17:41.000Z,10.0
2022-07-29T03:18:13.000Z,10.0
2022-07-29T03:18:29.000Z,10.0
2022-07-29T03:19:01.000Z,10.0
2022-07-29T03:19:20.000Z,10.0
2022-07-29T03:19:45.000Z,10.0
2022-07-29T03:20:06.000Z,10.0
2022-07-29T03:20:41.000Z,10.0
2022-07-29T03:21:12.000Z,10.0
2022-07-29T03:21:41.000Z,10.0
2022-07-29T03:22:17.000Z,10.0
2022-07-29T03:22:46.000Z,10.0
2022-07-29T03:23:20.000Z,10.0
2022-07-29T03:23:45.000Z,10.0
2022-07-29T03:24:06.000Z,10.0
2022-07-29T03:24:42.000Z,10.0
2022-07-29T03:25:21.000Z,10.0
2022-07-29T03:25:51.000Z,10.0
2022-07-29T03:26:16.000Z,10.222222222222221
2022-07-29T03:26:44.000Z,10.111111111111112
2022-07-29T03:27:16.000Z,10.111111111111112
2022-07-29T03:27:46.000Z,10.111111111111112
2022-07-29T03:28:06.000Z,10.277777777777779
2022-07-29T03:28:42.000Z,10.277777777777779
2022-07-29T03:29:11.000Z,10.277777777777779
2022-07-29T03:29:41.000Z,10.222222222222221
2022-07-29T03:30:16.000Z,10.222222222222221
2022-07-29T03:30:47.000Z,10.222222222222221
2022-07-29T03:31:20.000Z,10.222222222222221
2022-07-29T03:31:45.000Z,10.222222222222221
2022-07-29T03:32:07.000Z,10.388888888888891
2022-07-29T03:32:41.000Z,10.388888888888891
2022-07-29T03:33:13.000Z,10.388888888888891
2022-07-29T03:33:42.000Z,10.61111111111111
2022-07-29T03:34:26.000Z,10.61111111111111
2022-07-29T03:34:56.000Z,10.61111111111111
2022-07-29T03:35:21.000Z,10.5
2022-07-29T03:35:45.000Z,10.5
2022-07-29T03:36:08.000Z,10.5
2022-07-29T03:36:42.000Z,10.5
2022-07-29T03:37:12.000Z,10.5
2022-07-29T03:37:42.000Z,10.277777777777779
2022-07-29T03:38:16.000Z,10.5
2022-07-29T03:38:47.000Z,10.277777777777779
2022-07-29T03:39:20.000Z,10.277777777777779
2022-07-29T03:39:45.000Z,10.277777777777779
2022-07-29T03:40:07.000Z,10.0
2022-07-29T03:40:42.000Z,10.111111111111112
2022-07-29T03:41:11.000Z,10.111111111111112
2022-07-29T03:41:42.000Z,10.222222222222221
2022-07-29T03:42:18.000Z,10.222222222222221
2022-07-29T03:42:45.000Z,10.222222222222221
2022-07-29T03:43:07.000Z,10.222222222222221
2022-07-29T03:43:37.000Z,10.222222222222221
2022-07-29T03:44:07.000Z,10.222222222222221
2022-07-29T03:44:42.000Z,10.222222222222221
2022-07-29T03:45:12.000Z,10.0
2022-07-29T03:45:42.000Z,10.0
2022-07-29T03:46:16.000Z,10.0
2022-07-29T03:46:47.000Z,10.111111111111112
2022-07-29T03:47:20.000Z,10.111111111111112
2022-07-29T03:47:45.000Z,10.111111111111112
2022-07-29T03:48:07.000Z,10.111111111111112
2022-07-29T03:48:42.000Z,10.111111111111112
2022-07-29T03:49:21.000Z,10.0
2022-07-29T03:49:51.000Z,10.0
2022-07-29T03:50:16.000Z,10.0
2022-07-29T03:50:45.000Z,10.0
2022-07-29T03:51:17.000Z,10.0
2022-07-29T03:51:46.000Z,10.0
2022-07-29T03:52:09.000Z,10.0
2022-07-29T03:52:37.000Z,10.111111111111112
2022-07-29T03:53:03.000Z,10.111111111111112
2022-07-29T03:53:28.000Z,10.111111111111112
2022-07-29T03:53:51.000Z,10.111111111111112
2022-07-29T03:54:16.000Z,10.111111111111112
2022-07-29T03:54:45.000Z,10.111111111111112
2022-07-29T03:55:16.000Z,10.111111111111112
2022-07-29T03:55:46.000Z,10.111111111111112
2022-07-29T03:56:06.000Z,10.111111111111112
2022-07-29T03:56:42.000Z,10.111111111111112
2022-07-29T03:57:12.000Z,10.111111111111112
2022-07-29T03:57:42.000Z,10.111111111111112
2022-07-29T03:58:17.000Z,10.111111111111112
2022-07-29T03:58:47.000Z,10.111111111111112
2022-07-29T03:59:20.000Z,10.111111111111112
2022-07-29T03:59:45.000Z,10.111111111111112
2022-07-29T04:00:06.000Z,10.111111111111112
2022-07-29T04:00:42.000Z,10.111111111111112
2022-07-29T04:01:12.000Z,10.111111111111112
2022-07-29T04:01:42.000Z,10.111111111111112
2022-07-29T04:02:17.000Z,10.277777777777779
2022-07-29T04:02:56.000Z,10.277777777777779
2022-07-29T04:03:21.000Z,10.277777777777779
2022-07-29T04:03:46.000Z,10.277777777777779
2022-07-29T04:04:07.000Z,10.277777777777779
2022-07-29T04:04:41.000Z,10.277777777777779
2022-07-29T04:05:12.000Z,10.277777777777779
2022-07-29T04:05:47.000Z,10.222222222222221
2022-07-29T04:06:17.000Z,10.222222222222221
2022-07-29T04:06:47.000Z,10.222222222222221
2022-07-29T04:07:20.000Z,10.222222222222221
2022-07-29T04:07:45.000Z,10.222222222222221
2022-07-29T04:08:06.000Z,10.222222222222221
2022-07-29T04:08:42.000Z,10.222222222222221
2022-07-29T04:09:12.000Z,10.0
2022-07-29T04:09:42.000Z,10.111111111111112
2022-07-29T04:10:26.000Z,10.111111111111112
2022-07-29T04:11:01.000Z,10.111111111111112
2022-07-29T04:11:37.000Z,10.111111111111112
2022-07-29T04:12:07.000Z,10.111111111111112
2022-07-29T04:12:41.000Z,10.111111111111112
2022-07-29T04:13:13.000Z,10.111111111111112
2022-07-29T04:13:42.000Z,10.277777777777779
2022-07-29T04:14:16.000Z,10.277777777777779
2022-07-29T04:14:46.000Z,10.277777777777779
2022-07-29T04:15:20.000Z,10.277777777777779
2022-07-29T04:15:45.000Z,10.277777777777779
2022-07-29T04:16:07.000Z,10.277777777777779
2022-07-29T04:16:43.000Z,10.277777777777779
2022-07-29T04:17:21.000Z,10.277777777777779
2022-07-29T04:17:51.000Z,10.277777777777779
2022-07-29T04:18:16.000Z,10.277777777777779
2022-07-29T04:18:45.000Z,10.277777777777779
2022-07-29T04:19:16.000Z,10.277777777777779
2022-07-29T04:19:33.000Z,10.277777777777779
2022-07-29T04:19:51.000Z,10.277777777777779
2022-07-29T04:20:27.000Z,10.277777777777779
2022-07-29T04:20:51.000Z,10.277777777777779
2022-07-29T04:21:09.000Z,10.277777777777779
2022-07-29T04:21:36.000Z,10.277777777777779
2022-07-29T04:22:03.000Z,10.277777777777779
2022-07-29T04:22:29.000Z,10.277777777777779
2022-07-29T04:22:56.000Z,10.277777777777779
2022-07-29T04:23:21.000Z,10.277777777777779
2022-07-29T04:23:46.000Z,10.277777777777779
2022-07-29T04:24:09.000Z,10.277777777777779
2022-07-29T04:24:42.000Z,10.61111111111111
2022-07-29T04:25:12.000Z,10.5
2022-07-29T04:25:42.000Z,10.5
2022-07-29T04:26:17.000Z,10.5
2022-07-29T04:26:47.000Z,10.5
2022-07-29T04:27:20.000Z,10.388888888888891
2022-07-29T04:27:45.000Z,10.111111111111112
2022-07-29T04:28:06.000Z,10.111111111111112
2022-07-29T04:28:42.000Z,10.111111111111112
2022-07-29T04:29:12.000Z,10.111111111111112
2022-07-29T04:29:42.000Z,10.5
2022-07-29T04:30:32.000Z,10.5
2022-07-29T04:30:56.000Z,10.5
2022-07-29T04:31:21.000Z,10.61111111111111
2022-07-29T04:31:46.000Z,10.61111111111111
2022-07-29T04:32:07.000Z,10.61111111111111
2022-07-29T04:32:42.000Z,10.61111111111111
2022-07-29T04:33:12.000Z,10.5
2022-07-29T04:33:42.000Z,10.5
2022-07-29T04:34:16.000Z,10.5
2022-07-29T04:34:46.000Z,10.5
2022-07-29T04:35:20.000Z,10.5
2022-07-29T04:35:45.000Z,10.277777777777779
2022-07-29T04:36:06.000Z,10.277777777777779
2022-07-29T04:36:41.000Z,10.277777777777779
2022-07-29T04:37:12.000Z,10.388888888888891
2022-07-29T04:37:42.000Z,10.388888888888891
2022-07-29T04:38:16.000Z,10.388888888888891
2022-07-29T04:38:56.000Z,10.388888888888891
2022-07-29T04:39:20.000Z,10.222222222222221
2022-07-29T04:39:45.000Z,10.222222222222221
2022-07-29T04:40:07.000Z,10.0
2022-07-29T04:40:42.000Z,10.111111111111112
2022-07-29T04:41:11.000Z,10.111111111111112
2022-07-29T04:41:41.000Z,10.111111111111112
2022-07-29T04:42:17.000Z,10.111111111111112
2022-07-29T04:42:47.000Z,10.111111111111112
2022-07-29T04:43:21.000Z,10.111111111111112
2022-07-29T04:43:45.000Z,10.388888888888891
2022-07-29T04:44:07.000Z,10.111111111111112
2022-07-29T04:44:41.000Z,10.111111111111112
2022-07-29T04:45:11.000Z,10.388888888888891
2022-07-29T04:45:51.000Z,10.388888888888891
2022-07-29T04:46:16.000Z,10.388888888888891
2022-07-29T04:46:45.000Z,10.388888888888891
2022-07-29T04:47:16.000Z,10.388888888888891
2022-07-29T04:47:46.000Z,10.388888888888891
2022-07-29T04:48:09.000Z,10.111111111111112
2022-07-29T04:48:37.000Z,10.388888888888891
2022-07-29T04:49:03.000Z,10.388888888888891
2022-07-29T04:49:28.000Z,10.111111111111112
2022-07-29T04:49:51.000Z,10.0
2022-07-29T04:50:16.000Z,10.0
2022-07-29T04:50:45.000Z,10.0
2022-07-29T04:51:16.000Z,10.0
2022-07-29T04:51:46.000Z,10.0
2022-07-29T04:52:10.000Z,10.0
2022-07-29T04:52:42.000Z,10.222222222222221
2022-07-29T04:53:11.000Z,10.0
2022-07-29T04:53:41.000Z,10.0
2022-07-29T04:54:17.000Z,10.0
2022-07-29T04:54:47.000Z,10.222222222222221
2022-07-29T04:55:20.000Z,10.0
2022-07-29T04:55:45.000Z,10.0
2022-07-29T04:56:07.000Z,10.0
2022-07-29T04:56:41.000Z,10.0
2022-07-29T04:57:12.000Z,10.0
2022-07-29T04:57:42.000Z,10.0
2022-07-29T04:58:17.000Z,10.0
2022-07-29T04:58:48.000Z,10.0
2022-07-29T04:59:20.000Z,10.0
2022-07-29T04:59:45.000Z,10.0
2022-07-29T05:00:07.000Z,10.0