createdAt,value
2022-09-07T00:00:44.955Z,101297.47
2022-09-07T00:03:11.559Z,101302.53
2022-09-07T00:05:43.153Z,101298.31
2022-09-07T00:08:10.221Z,101297.81
2022-09-07T00:10:37.184Z,101289.88
2022-09-07T00:13:04.270Z,101285.50
2022-09-07T00:15:31.024Z,101296.09
2022-09-07T00:17:57.545Z,101293.88
2022-09-07T00:20:24.083Z,101290.19
2022-09-07T00:22:50.550Z,101287.66
2022-09-07T00:25:17.061Z,101261.25
2022-09-07T00:27:43.507Z,101282.75
2022-09-07T00:30:10.473Z,101276.50
2022-09-07T00:32:37.021Z,101265.22
2022-09-07T00:35:03.627Z,101229.56
2022-09-07T00:37:30.077Z,101248.09
2022-09-07T00:39:56.640Z,101261.69
2022-09-07T00:42:23.506Z,101274.31
2022-09-07T00:45:07.099Z,101256.78
2022-09-07T00:47:55.399Z,101265.84
2022-09-07T00:50:34.050Z,101257.59
2022-09-07T00:53:24.534Z,101262.81
2022-09-07T00:55:53.639Z,101251.72
2022-09-07T00:58:22.517Z,101251.72
2022-09-07T01:00:50.070Z,101249.03
2022-09-07T01:03:27.245Z,101256.75
2022-09-07T01:06:17.600Z,101244.84
2022-09-07T01:08:44.098Z,101253.66
2022-09-07T01:11:12.141Z,101249.66
2022-09-07T01:13:44.151Z,101237.56
2022-09-07T01:16:36.551Z,101222.56
2022-09-07T01:19:18.252Z,101241.22
2022-09-07T01:22:06.131Z,101240.56
2022-09-07T01:24:35.437Z,101243.25
2022-09-07T01:27:56.035Z,101233.78
2022-09-07T01:30:24.091Z,101239.72
2022-09-07T01:33:02.887Z,101234.97
2022-09-07T01:35:54.160Z,101226.28
2022-09-07T01:38:28.355Z,101218.34
2022-09-07T01:41:18.625Z,101236.16
2022-09-07T01:43:48.612Z,101239.63
2022-09-07T01:46:33.681Z,101238.50
2022-09-07T01:49:12.121Z,101232.44
2022-09-07T01:51:43.899Z,101218.28
2022-09-07T01:54:15.931Z,101207.34
2022-09-07T01:56:47.470Z,101208.16
2022-09-07T01:59:31.914Z,101202.59
2022-09-07T02:02:07.622Z,101215.91
2022-09-07T02:04:46.944Z,101215.50
2022-09-07T02:07:21.599Z,101212.81
2022-09-07T02:09:52.668Z,101203.72
2022-09-07T02:12:27.809Z,101194.66
2022-09-07T02:15:01.889Z,101209.94
2022-09-07T02:17:36.137Z,101209.59
2022-09-07T02:20:19.357Z,101187.41
2022-09-07T02:22:51.794Z,101217.19
2022-09-07T02:25:24.039Z,101186.38
2022-09-07T02:27:57.265Z,101194.78
2022-09-07T02:30:23.860Z,101178.34
2022-09-07T02:32:50.911Z,101217.84
2022-09-07T02:35:17.808Z,101213.31
2022-09-07T02:37:45.510Z,101213.13
2022-09-07T02:40:12.970Z,101187.22
2022-09-07T02:42:39.739Z,101196.28
2022-09-07T02:45:09.711Z,101200.34
2022-09-07T02:48:09.603Z,101205.31
2022-09-07T02:51:01.127Z,101199.47
2022-09-07T02:53:33.667Z,101193.56
2022-09-07T02:56:18.995Z,101191.41
2022-09-07T02:58:54.535Z,101192.25
2022-09-07T03:01:20.993Z,101188.84
2022-09-07T03:04:03.893Z,101182.59
2022-09-07T03:06:39.113Z,101188.00
2022-09-07T03:09:11.365Z,101166.34
2022-09-07T03:11:38.334Z,101176.44
2022-09-07T03:14:16.564Z,101189.03
2022-09-07T03:16:43.715Z,101175.09
2022-09-07T03:19:10.236Z,101191.22
2022-09-07T03:21:36.645Z,101167.53
2022-09-07T03:24:03.410Z,101178.13
2022-09-07T03:26:29.877Z,101162.03
2022-09-07T03:28:56.569Z,101168.03
2022-09-07T03:31:23.069Z,101157.31
2022-09-07T03:33:49.604Z,101163.16
2022-09-07T03:36:16.078Z,101132.75
2022-09-07T03:38:42.542Z,101145.34
2022-09-07T03:41:08.991Z,101138.34
2022-09-07T03:43:35.866Z,101146.91
2022-09-07T03:46:05.357Z,101135.00
2022-09-07T03:48:35.573Z,101137.97
2022-09-07T03:51:05.481Z,101127.06
2022-09-07T03:53:33.486Z,101141.69
2022-09-07T03:56:02.119Z,101112.94
2022-09-07T03:58:30.212Z,101137.69
2022-09-07T04:00:57.522Z,101130.59
2022-09-07T04:03:24.065Z,101108.97
2022-09-07T04:05:50.528Z,101119.50
2022-09-07T04:08:17.662Z,101118.84
2022-09-07T04:10:44.115Z,101119.16
2022-09-07T04:13:10.891Z,101088.75
2022-09-07T04:15:37.465Z,101112.75
2022-09-07T04:18:04.003Z,101107.69
2022-09-07T04:20:31.051Z,101085.19
2022-09-07T04:22:57.511Z,101089.31
2022-09-07T04:25:23.974Z,101068.50
2022-09-07T04:27:50.434Z,101084.94
2022-09-07T04:30:16.871Z,101082.78
2022-09-07T04:32:43.294Z,101094.03
2022-09-07T04:35:10.198Z,101106.16
2022-09-07T04:37:36.668Z,101111.16
2022-09-07T04:40:03.487Z,101092.72
2022-09-07T04:42:30.154Z,101108.31
2022-09-07T04:44:57.114Z,101110.66
2022-09-07T04:47:23.645Z,101107.84
2022-09-07T04:49:51.239Z,101106.34
2022-09-07T04:52:18.394Z,101143.31
2022-09-07T04:54:48.304Z,101125.06
2022-09-07T04:57:14.794Z,101180.25
2022-09-07T04:59:41.266Z,101197.09
2022-09-07T05:02:07.944Z,101223.31
2022-09-07T05:04:37.511Z,101206.59
2022-09-07T05:07:03.945Z,101199.63
2022-09-07T05:09:30.485Z,101185.03
2022-09-07T05:11:56.993Z,101207.91
2022-09-07T05:14:25.050Z,101215.66
2022-09-07T05:16:51.603Z,101229.44
2022-09-07T05:19:18.077Z,101228.91
2022-09-07T05:21:44.563Z,101198.63
2022-09-07T05:24:11.112Z,101214.38
2022-09-07T05:26:39.170Z,101247.72
2022-09-07T05:31:54.712Z,101195.28
2022-09-07T05:36:55.146Z,101196.81
2022-09-07T05:39:21.659Z,101189.69
2022-09-07T05:41:48.154Z,101186.22
2022-09-07T05:47:01.036Z,101165.19
2022-09-07T05:49:27.500Z,101167.81
2022-09-07T05:51:53.922Z,101151.59
2022-09-07T05:54:20.367Z,101156.47
2022-09-07T05:56:46.909Z,101164.47
2022-09-07T05:59:13.338Z,101153.28
2022-09-07T06:01:39.773Z,101130.34
2022-09-07T06:04:06.419Z,101152.38
2022-09-07T06:06:38.811Z,101159.06
2022-09-07T06:09:06.439Z,101151.72
2022-09-07T06:11:32.929Z,101154.13
2022-09-07T06:13:59.379Z,101147.59
2022-09-07T06:16:25.982Z,101142.38
2022-09-07T06:18:52.557Z,101170.63
2022-09-07T06:21:21.395Z,101175.03
2022-09-07T06:23:49.098Z,101176.59
2022-09-07T06:26:17.026Z,101155.25
2022-09-07T06:28:49.858Z,101191.31
2022-09-07T06:31:22.890Z,101195.88
2022-09-07T06:33:50.903Z,101194.56
2022-09-07T06:36:19.712Z,101195.81
2022-09-07T06:38:47.584Z,101183.22
2022-09-07T06:44:04.533Z,101176.41
2022-09-07T06:49:19.894Z,101176.09
2022-09-07T06:51:46.598Z,101168.34
2022-09-07T06:56:59.431Z,101179.88
2022-09-07T06:59:25.837Z,101163.63
2022-09-07T07:01:52.476Z,101148.94
2022-09-07T07:04:18.898Z,101181.63
2022-09-07T07:06:45.321Z,101177.78
2022-09-07T07:09:13.236Z,101159.41
2022-09-07T07:11:39.812Z,101172.06
2022-09-07T07:14:06.308Z,101181.19
2022-09-07T07:16:32.969Z,101188.66
2022-09-07T07:18:59.509Z,101153.91
2022-09-07T07:21:26.021Z,101199.38
2022-09-07T07:23:53.670Z,101202.75
2022-09-07T07:26:23.759Z,101204.13
2022-09-07T07:31:26.486Z,101184.97
2022-09-07T07:33:54.059Z,101165.16
2022-09-07T07:36:26.084Z,101176.88
2022-09-07T07:44:14.405Z,101169.47
2022-09-07T07:46:40.979Z,101150.16
2022-09-07T07:49:07.566Z,101125.88
2022-09-07T07:52:49.850Z,101100.97
2022-09-07T07:54:20.612Z,101102.97
2022-09-07T07:56:47.044Z,101122.53
2022-09-07T07:59:15.816Z,101116.47
2022-09-07T08:01:43.833Z,101112.94
2022-09-07T08:04:10.391Z,101099.19
2022-09-07T08:06:37.736Z,101111.47
2022-09-07T08:09:04.217Z,101095.47
2022-09-07T08:11:31.176Z,101099.00
2022-09-07T08:14:00.160Z,101114.44
2022-09-07T08:16:26.682Z,101115.19
2022-09-07T08:18:54.305Z,101081.72
2022-09-07T08:21:20.710Z,101116.53
2022-09-07T08:23:47.080Z,101121.31
2022-09-07T08:26:13.472Z,101152.41
2022-09-07T08:28:42.621Z,101130.03
2022-09-07T08:31:12.203Z,101136.25
2022-09-07T08:33:39.022Z,101161.00
2022-09-07T08:36:17.643Z,101144.53
2022-09-07T08:38:44.220Z,101141.31
2022-09-07T08:41:42.114Z,101157.28
2022-09-07T08:45:13.211Z,101168.56
2022-09-07T08:47:44.833Z,101159.31
2022-09-07T08:50:18.283Z,101167.56
2022-09-07T08:52:51.144Z,101167.38
2022-09-07T08:55:20.454Z,101170.38
2022-09-07T08:57:53.043Z,101173.56
2022-09-07T09:00:20.179Z,101175.09
2022-09-07T09:03:28.552Z,101157.41
2022-09-07T09:05:46.668Z,101165.31
2022-09-07T09:08:34.339Z,101161.53
2022-09-07T09:11:19.013Z,101140.16
2022-09-07T09:14:03.352Z,101145.50
2022-09-07T09:16:42.896Z,101133.78
2022-09-07T09:19:34.099Z,101155.41
2022-09-07T09:22:15.971Z,101158.28
2022-09-07T09:24:47.713Z,101151.75
2022-09-07T09:27:14.203Z,101154.06
2022-09-07T09:29:40.835Z,101124.47
2022-09-07T09:32:34.958Z,101160.63
2022-09-07T09:35:15.057Z,101102.91
2022-09-07T09:37:42.815Z,101147.03
2022-09-07T09:40:22.147Z,101126.59
2022-09-07T09:42:59.537Z,101141.19
2022-09-07T09:45:29.042Z,101162.19
2022-09-07T09:47:57.615Z,101140.22
2022-09-07T09:53:29.554Z,101153.66
2022-09-07T09:55:56.315Z,101153.56
2022-09-07T10:01:21.776Z,101166.06
2022-09-07T10:03:57.589Z,101157.06
2022-09-07T10:06:26.101Z,101135.88
2022-09-07T10:08:57.658Z,101148.47
2022-09-07T10:12:08.500Z,101156.06
2022-09-07T10:14:46.492Z,101128.59
2022-09-07T10:17:28.448Z,101135.91
2022-09-07T10:20:19.966Z,101167.00
2022-09-07T10:22:58.432Z,101159.84
2022-09-07T10:25:30.821Z,101150.97
2022-09-07T10:28:15.535Z,101153.53
2022-09-07T10:31:14.822Z,101145.00
2022-09-07T10:37:00.021Z,101159.03
2022-09-07T10:39:34.432Z,101163.22
2022-09-07T10:42:03.858Z,101153.41
2022-09-07T10:44:44.482Z,101160.69
2022-09-07T10:47:46.798Z,101113.81
2022-09-07T10:50:47.702Z,101150.34
2022-09-07T10:53:41.659Z,101152.56
2022-09-07T10:56:15.140Z,101147.25
2022-09-07T11:01:34.167Z,101146.91
2022-09-07T11:04:11.573Z,101147.63
2022-09-07T11:06:41.686Z,101143.47
2022-09-07T11:09:28.629Z,101123.66
2022-09-07T11:12:02.231Z,101142.63
2022-09-07T11:14:36.380Z,101143.19
2022-09-07T11:17:13.591Z,101119.38
2022-09-07T11:19:47.880Z,101140.19
2022-09-07T11:22:26.466Z,101126.13
2022-09-07T11:27:51.335Z,101118.03
2022-09-07T11:30:20.093Z,101123.78
2022-09-07T11:32:59.146Z,101105.00
2022-09-07T11:35:39.461Z,101054.59
2022-09-07T11:38:25.678Z,101099.38
2022-09-07T11:41:30.047Z,101099.00
2022-09-07T11:44:21.807Z,101108.38
2022-09-07T11:46:53.421Z,101100.56
2022-09-07T11:49:25.821Z,101056.44
2022-09-07T11:52:24.815Z,101093.47
2022-09-07T11:54:53.904Z,101090.97
2022-09-07T11:57:38.682Z,101086.91
2022-09-07T12:00:31.137Z,101079.97
2022-09-07T12:03:23.212Z,101080.13
2022-09-07T12:06:27.303Z,101066.56
2022-09-07T12:09:02.471Z,101072.16
2022-09-07T12:11:58.515Z,101075.94
2022-09-07T12:14:47.851Z,101077.75
2022-09-07T12:17:42.561Z,101041.50
2022-09-07T12:20:15.344Z,101069.06
2022-09-07T12:23:05.791Z,101076.44
2022-09-07T12:25:34.156Z,101050.72
2022-09-07T12:28:00.704Z,101064.50
2022-09-07T12:30:27.132Z,101064.44
2022-09-07T12:32:58.077Z,101063.91
2022-09-07T12:35:37.293Z,101067.63
2022-09-07T12:38:32.608Z,101070.03
2022-09-07T12:41:22.609Z,101071.25
2022-09-07T12:43:49.221Z,101072.03
2022-09-07T12:46:35.017Z,101070.25
2022-09-07T12:49:16.893Z,101079.81
2022-09-07T12:52:06.813Z,101059.47
2022-09-07T12:54:43.542Z,101068.34
2022-09-07T12:57:29.577Z,101060.16
2022-09-07T13:00:12.672Z,101056.06
2022-09-07T13:03:04.260Z,101060.50
2022-09-07T13:05:55.807Z,101026.88
2022-09-07T13:08:40.559Z,101054.22
2022-09-07T13:11:30.051Z,101042.41
2022-09-07T13:14:08.807Z,101059.06
2022-09-07T13:19:46.207Z,101049.09
2022-09-07T13:22:30.971Z,101057.09
2022-09-07T13:24:59.699Z,101053.75
2022-09-07T13:27:28.920Z,101053.25
2022-09-07T13:29:59.055Z,101005.53
2022-09-07T13:35:21.454Z,101052.44
2022-09-07T13:37:58.976Z,101047.44
2022-09-07T13:40:28.626Z,101037.72
2022-09-07T13:42:56.958Z,101038.19
2022-09-07T13:46:01.307Z,101039.94
2022-09-07T13:48:36.605Z,101039.84
2022-09-07T13:51:18.777Z,100991.28
2022-09-07T13:54:03.432Z,101038.47
2022-09-07T13:56:29.780Z,101045.16
2022-09-07T13:58:56.443Z,101047.66
2022-09-07T14:01:25.726Z,101038.63
2022-09-07T14:03:55.870Z,100995.59
2022-09-07T14:06:22.240Z,101041.13
2022-09-07T14:08:54.373Z,101045.50
2022-09-07T14:11:25.684Z,101045.53
2022-09-07T14:14:14.647Z,101049.69
2022-09-07T14:16:43.945Z,101047.41
2022-09-07T14:19:13.297Z,101044.94
2022-09-07T14:21:40.146Z,101025.88
2022-09-07T14:24:29.903Z,101036.94
2022-09-07T14:26:56.835Z,101017.06
2022-09-07T14:29:32.194Z,101043.81
2022-09-07T14:32:00.970Z,101007.16
2022-09-07T14:34:34.791Z,101020.69
2022-09-07T14:37:06.030Z,101022.28
2022-09-07T14:39:38.027Z,101030.81
2022-09-07T14:42:05.293Z,101030.44
2022-09-07T14:44:40.455Z,101031.78
2022-09-07T14:47:23.290Z,101007.72
2022-09-07T14:49:52.612Z,101029.34
2022-09-07T14:52:31.456Z,101029.75
2022-09-07T14:54:58.367Z,101029.59
2022-09-07T14:57:31.894Z,101022.25
2022-09-07T15:00:19.626Z,101008.56
2022-09-07T15:02:46.312Z,101005.81
2022-09-07T15:05:20.742Z,100995.72
2022-09-07T15:07:53.355Z,101025.34
2022-09-07T15:10:23.520Z,101014.31
2022-09-07T15:12:55.271Z,101019.44
2022-09-07T15:15:33.196Z,100997.78
2022-09-07T15:18:07.798Z,101007.94
2022-09-07T15:20:44.103Z,100967.19
2022-09-07T15:23:15.805Z,101011.38
2022-09-07T15:25:48.182Z,100991.94
2022-09-07T15:34:11.281Z,101010.44
2022-09-07T15:36:40.802Z,100979.63
2022-09-07T15:39:14.221Z,100987.13
2022-09-07T15:41:40.571Z,101010.88
2022-09-07T15:44:07.465Z,100955.44
2022-09-07T15:46:34.740Z,101005.94
2022-09-07T15:49:06.913Z,100985.88
2022-09-07T15:54:20.712Z,101002.38
2022-09-07T15:59:34.816Z,100991.50
2022-09-07T16:02:02.021Z,100969.06
2022-09-07T16:04:29.205Z,100936.25
2022-09-07T16:06:55.708Z,100976.84
2022-09-07T16:09:22.231Z,100996.03
2022-09-07T16:11:50.167Z,101008.63
2022-09-07T16:14:18.796Z,100972.28
2022-09-07T16:19:36.230Z,100972.50
2022-09-07T16:22:03.194Z,100949.09
2022-09-07T16:24:29.910Z,100976.03
2022-09-07T16:26:56.873Z,100941.22
2022-09-07T16:29:23.299Z,100952.25
2022-09-07T16:34:36.473Z,100955.38
2022-09-07T16:37:03.159Z,100962.38
2022-09-07T16:39:29.552Z,100980.00
2022-09-07T16:41:56.101Z,100976.88
2022-09-07T16:44:22.888Z,100937.66
2022-09-07T16:46:50.434Z,100955.19
2022-09-07T16:49:17.713Z,100975.25
2022-09-07T16:51:45.686Z,100976.72
2022-09-07T16:54:13.249Z,100970.13
2022-09-07T16:56:39.830Z,100967.03
2022-09-07T16:59:09.595Z,100973.69
2022-09-07T17:01:37.949Z,100974.06
2022-09-07T17:04:10.450Z,100968.84
2022-09-07T17:06:37.928Z,100959.09
2022-09-07T17:09:04.876Z,100983.72
2022-09-07T17:11:33.703Z,100974.81
2022-09-07T17:14:01.152Z,100970.28
2022-09-07T17:16:36.184Z,100966.63
2022-09-07T17:21:52.695Z,100965.69
2022-09-07T17:24:19.738Z,100963.84
2022-09-07T17:26:46.623Z,100977.38
2022-09-07T17:29:13.457Z,100982.75
2022-09-07T17:34:26.594Z,100977.59
2022-09-07T17:36:53.021Z,100982.00
2022-09-07T17:39:19.874Z,100979.47
2022-09-07T17:41:52.650Z,100977.25
2022-09-07T17:44:19.405Z,100978.13
2022-09-07T17:46:45.824Z,100976.88
2022-09-07T17:49:14.253Z,100981.84
2022-09-07T17:51:40.711Z,100972.00
2022-09-07T17:54:11.613Z,100983.66
2022-09-07T17:56:39.731Z,100984.03
2022-09-07T18:01:54.102Z,100976.50
2022-09-07T18:04:21.051Z,100987.06
2022-09-07T18:06:47.502Z,100998.25
2022-09-07T18:09:14.012Z,100994.66
2022-09-07T18:11:49.798Z,100998.28
2022-09-07T18:14:17.803Z,100996.06
2022-09-07T18:16:46.204Z,100992.63
2022-09-07T18:19:13.338Z,101007.06
2022-09-07T18:21:42.059Z,101009.38
2022-09-07T18:24:23.444Z,101001.06
2022-09-07T18:26:52.546Z,101001.56
2022-09-07T18:29:34.044Z,101009.72
2022-09-07T18:32:04.577Z,101014.31
2022-09-07T18:34:32.210Z,101008.50
2022-09-07T18:36:59.547Z,101007.31
2022-09-07T18:39:26.724Z,101023.16
2022-09-07T18:41:56.196Z,101020.25
2022-09-07T18:47:20.811Z,101022.31
2022-09-07T18:49:49.055Z,101030.28
2022-09-07T18:55:01.955Z,101027.59
2022-09-07T18:57:28.488Z,101034.06
2022-09-07T18:59:54.854Z,101033.66
2022-09-07T19:02:21.295Z,101028.00
2022-09-07T19:07:34.409Z,101038.88
2022-09-07T19:10:04.371Z,101042.22
2022-09-07T19:12:30.814Z,101020.06
2022-09-07T19:14:57.155Z,101004.41
2022-09-07T19:17:24.639Z,101031.56
2022-09-07T19:19:52.679Z,101032.59
2022-09-07T19:22:19.118Z,101021.97
2022-09-07T19:24:45.520Z,101022.56
2022-09-07T19:27:12.245Z,101012.56
2022-09-07T19:29:38.593Z,101013.97
2022-09-07T19:32:08.987Z,100989.13
2022-09-07T19:34:41.110Z,101026.72
2022-09-07T19:37:09.293Z,101036.72
2022-09-07T19:39:35.807Z,101036.28
2022-09-07T19:42:04.299Z,101038.59
2022-09-07T19:44:31.112Z,101030.66
2022-09-07T19:46:57.618Z,101036.09
2022-09-07T19:49:24.087Z,101031.31
2022-09-07T19:51:51.873Z,101015.84
2022-09-07T19:54:18.808Z,101043.00
2022-09-07T19:56:45.556Z,101016.47
2022-09-07T19:59:12.464Z,101033.63
2022-09-07T20:01:40.541Z,101035.88
2022-09-07T20:04:12.919Z,101017.50
2022-09-07T20:06:41.410Z,101024.47
2022-09-07T20:09:08.247Z,101009.16
2022-09-07T20:11:35.933Z,100981.81
2022-09-07T20:14:02.866Z,100995.41
2022-09-07T20:16:29.901Z,101020.09
2022-09-07T20:18:56.611Z,101012.16
2022-09-07T20:21:24.222Z,101006.09
2022-09-07T20:23:51.133Z,101004.03
2022-09-07T20:26:20.234Z,100991.91
2022-09-07T20:29:05.680Z,100991.25
2022-09-07T20:31:38.672Z,101000.66
2022-09-07T20:34:05.411Z,101009.44
2022-09-07T20:36:31.829Z,101011.09
2022-09-07T20:38:58.288Z,101009.44
2022-09-07T20:41:31.388Z,100994.16
2022-09-07T20:44:00.024Z,101014.44
2022-09-07T20:46:28.302Z,101023.00
2022-09-07T20:48:55.107Z,101009.84
2022-09-07T20:51:21.960Z,101006.25
2022-09-07T20:53:49.290Z,101024.19
2022-09-07T20:56:18.525Z,101019.59
2022-09-07T20:58:46.564Z,100980.28
2022-09-07T21:01:15.387Z,101013.72
2022-09-07T21:04:01.079Z,100988.22
2022-09-07T21:06:28.713Z,101015.53
2022-09-07T21:08:57.150Z,101020.50
2022-09-07T21:11:28.928Z,101002.09
2022-09-07T21:14:01.001Z,101007.09
2022-09-07T21:16:28.410Z,100988.19
2022-09-07T21:18:57.576Z,101002.97
2022-09-07T21:21:26.545Z,101021.53
2022-09-07T21:24:01.643Z,100993.50
2022-09-07T21:26:28.499Z,101005.97
2022-09-07T21:29:00.119Z,101030.38
2022-09-07T21:31:28.166Z,101017.56
2022-09-07T21:33:56.175Z,100987.25
2022-09-07T21:36:23.002Z,100985.16
2022-09-07T21:38:50.166Z,101004.97
2022-09-07T21:41:18.449Z,101013.38
2022-09-07T21:43:44.811Z,101015.28
2022-09-07T21:46:12.683Z,101012.59
2022-09-07T21:48:39.995Z,101011.53
2022-09-07T21:51:07.063Z,101000.28
2022-09-07T21:53:34.512Z,101001.53
2022-09-07T21:56:06.743Z,100999.47
2022-09-07T21:58:33.592Z,100999.66
2022-09-07T22:01:08.200Z,100988.22
2022-09-07T22:03:34.820Z,100974.16
2022-09-07T22:06:02.862Z,100960.34
2022-09-07T22:08:29.267Z,100941.13
2022-09-07T22:11:13.155Z,100968.47
2022-09-07T22:13:39.682Z,100976.16
2022-09-07T22:16:06.797Z,100987.38
2022-09-07T22:18:34.587Z,100986.50
2022-09-07T22:21:15.776Z,100984.34
2022-09-07T22:23:45.388Z,100980.31
2022-09-07T22:26:13.230Z,100985.66
2022-09-07T22:28:40.184Z,100972.81
2022-09-07T22:31:12.170Z,100976.06
2022-09-07T22:33:39.492Z,100982.31
2022-09-07T22:36:11.373Z,100984.75
2022-09-07T22:38:38.223Z,100961.50
2022-09-07T22:41:13.786Z,100936.34
2022-09-07T22:43:40.955Z,100967.47
2022-09-07T22:46:07.509Z,100910.28
2022-09-07T22:48:34.357Z,100953.78
2022-09-07T22:51:01.996Z,100946.03
2022-09-07T22:53:30.850Z,100962.97
2022-09-07T22:55:58.195Z,100917.56
2022-09-07T22:58:25.100Z,100959.72
2022-09-07T23:00:52.756Z,100956.38
2022-09-07T23:03:19.320Z,100925.38
2022-09-07T23:05:46.881Z,100956.50
2022-09-07T23:08:13.357Z,100956.22
2022-09-07T23:10:39.775Z,100936.13
2022-09-07T23:13:06.221Z,100930.44
2022-09-07T23:15:36.149Z,100942.09
2022-09-07T23:18:02.513Z,100927.22
2022-09-07T23:20:28.872Z,100931.13
2022-09-07T23:22:55.220Z,100927.59
2022-09-07T23:25:21.724Z,100918.84
2022-09-07T23:27:48.743Z,100936.06
2022-09-07T23:30:15.252Z,100919.88
2022-09-07T23:32:41.775Z,100932.63
2022-09-07T23:35:08.717Z,100927.31
2022-09-07T23:37:35.192Z,100925.81
2022-09-07T23:40:01.842Z,100921.75
2022-09-07T23:42:28.236Z,100923.13
2022-09-07T23:44:54.609Z,100952.91
2022-09-07T23:47:20.945Z,100934.97
2022-09-07T23:49:47.334Z,100929.09
2022-09-07T23:52:13.756Z,100927.59
2022-09-07T23:54:40.116Z,100894.25
2022-09-07T23:57:06.496Z,100932.16
2022-09-07T23:59:33.903Z,100928.88
