createdAt,value
2019-02-20T00:00:40.937Z,78.73
2019-02-20T00:01:40.991Z,78.73
2019-02-20T00:02:40.767Z,78.83
2019-02-20T00:03:40.763Z,79.35
2019-02-20T00:04:40.777Z,79.04
2019-02-20T00:05:40.786Z,79.04
2019-02-20T00:06:40.718Z,78.83
2019-02-20T00:07:40.732Z,79.04
2019-02-20T00:08:40.709Z,78.63
2019-02-20T00:09:40.698Z,78.83
2019-02-20T00:10:40.670Z,78.77
2019-02-20T00:11:40.668Z,78.87
2019-02-20T00:12:40.658Z,78.97
2019-02-20T00:13:40.643Z,79.08
2019-02-20T00:14:40.646Z,78.97
2019-02-20T00:15:40.646Z,79.28
2019-02-20T00:16:40.638Z,79.49
2019-02-20T00:17:40.607Z,79.45
2019-02-20T00:18:40.778Z,78.97
2019-02-20T00:19:40.574Z,79.28
2019-02-20T00:20:40.577Z,79.49
2019-02-20T00:21:40.568Z,78.83
2019-02-20T00:22:40.644Z,78.77
2019-02-20T00:23:40.542Z,78.77
2019-02-20T00:24:40.520Z,78.77
2019-02-20T00:25:40.544Z,78.83
2019-02-20T00:26:40.532Z,78.42
2019-02-20T00:27:40.515Z,78.11
2019-02-20T00:28:40.525Z,78.42
2019-02-20T00:29:40.477Z,78.63
2019-02-20T00:30:40.461Z,78.14
2019-02-20T00:31:40.450Z,78.11
2019-02-20T00:32:40.444Z,78.42
2019-02-20T00:33:40.428Z,78.21
2019-02-20T00:34:40.412Z,78.31
2019-02-20T00:35:40.401Z,78.31
2019-02-20T00:36:40.389Z,78.11
2019-02-20T00:37:40.386Z,77.91
2019-02-20T00:38:40.377Z,78.42
2019-02-20T00:39:40.352Z,78.01
2019-02-20T00:40:40.412Z,78.21
2019-02-20T00:41:40.355Z,77.49
2019-02-20T00:42:40.335Z,77.59
2019-02-20T00:43:40.424Z,77.70
2019-02-20T00:44:40.326Z,77.59
2019-02-20T00:45:40.287Z,78.42
2019-02-20T00:46:40.285Z,77.91
2019-02-20T00:47:40.281Z,78.11
2019-02-20T00:48:40.267Z,78.11
2019-02-20T00:49:40.277Z,77.80
2019-02-20T00:50:40.295Z,77.70
2019-02-20T00:51:40.227Z,77.70
2019-02-20T00:52:49.413Z,77.39
2019-02-20T00:53:41.226Z,77.80
2019-02-20T00:54:40.196Z,78.05
2019-02-20T00:55:40.189Z,77.91
2019-02-20T00:56:40.171Z,78.21
2019-02-20T00:57:40.160Z,77.59
2019-02-20T00:58:40.158Z,77.49
2019-02-20T00:59:40.134Z,78.21
2019-02-20T01:00:40.134Z,77.80
2019-02-20T01:01:40.184Z,78.14
2019-02-20T01:02:40.098Z,78.42
2019-02-20T01:03:40.097Z,78.25
2019-02-20T01:04:40.214Z,78.77
2019-02-20T01:05:40.070Z,78.52
2019-02-20T01:06:40.077Z,78.52
2019-02-20T01:07:40.051Z,78.21
2019-02-20T01:08:40.041Z,78.21
2019-02-20T01:09:40.043Z,78.11
2019-02-20T01:10:40.010Z,78.42
2019-02-20T01:11:40.058Z,78.01
2019-02-20T01:12:40.039Z,78.11
2019-02-20T01:13:39.984Z,78.21
2019-02-20T01:14:40.164Z,78.11
2019-02-20T01:15:39.981Z,77.97
2019-02-20T01:16:39.978Z,78.31
2019-02-20T01:17:39.974Z,78.21
2019-02-20T01:18:39.951Z,78.28
2019-02-20T01:19:39.919Z,77.66
2019-02-20T01:20:39.913Z,77.35
2019-02-20T01:21:39.901Z,77.04
2019-02-20T01:22:39.899Z,77.04
2019-02-20T01:23:39.900Z,77.76
2019-02-20T01:24:39.867Z,77.45
2019-02-20T01:25:39.851Z,77.35
2019-02-20T01:26:39.851Z,78.08
2019-02-20T01:27:39.841Z,78.42
2019-02-20T01:28:39.837Z,78.21
2019-02-20T01:29:39.815Z,78.28
2019-02-20T01:30:39.827Z,77.25
2019-02-20T01:31:39.781Z,77.76
2019-02-20T01:32:39.786Z,78.28
2019-02-20T01:33:39.814Z,78.08
2019-02-20T01:34:39.755Z,77.76
2019-02-20T01:35:39.770Z,77.45
2019-02-20T01:36:39.735Z,77.04
2019-02-20T01:37:39.723Z,77.45
2019-02-20T01:38:39.721Z,77.97
2019-02-20T01:39:39.709Z,77.59
2019-02-20T01:40:39.726Z,77.70
2019-02-20T01:41:39.689Z,78.28
2019-02-20T01:42:39.671Z,78.21
2019-02-20T01:43:39.684Z,78.18
2019-02-20T01:44:39.667Z,77.70
2019-02-20T01:45:39.637Z,77.70
2019-02-20T01:46:39.648Z,77.91
2019-02-20T01:47:39.610Z,77.59
2019-02-20T01:48:39.613Z,78.11
2019-02-20T01:49:39.587Z,78.21
2019-02-20T01:50:39.573Z,77.70
2019-02-20T01:51:39.708Z,77.59
2019-02-20T01:52:39.574Z,78.01
2019-02-20T01:53:39.555Z,78.05
2019-02-20T01:54:39.552Z,78.21
2019-02-20T01:55:39.536Z,78.25
2019-02-20T01:56:39.520Z,78.66
2019-02-20T01:57:39.522Z,79.08
2019-02-20T01:58:39.514Z,78.77
2019-02-20T01:59:39.492Z,78.21
2019-02-20T02:00:39.482Z,78.31
2019-02-20T02:01:39.469Z,78.25
2019-02-20T02:02:39.452Z,78.21
2019-02-20T02:03:39.459Z,78.14
2019-02-20T02:04:39.498Z,77.59
2019-02-20T02:05:39.528Z,77.70
2019-02-20T02:06:39.412Z,77.59
2019-02-20T02:07:39.432Z,77.59
2019-02-20T02:08:39.388Z,77.80
2019-02-20T02:09:39.406Z,77.59
2019-02-20T02:10:39.365Z,77.59
2019-02-20T02:11:39.425Z,77.08
2019-02-20T02:12:39.347Z,77.39
2019-02-20T02:13:39.420Z,77.49
2019-02-20T02:14:39.321Z,77.28
2019-02-20T02:15:39.397Z,77.49
2019-02-20T02:16:39.302Z,77.18
2019-02-20T02:17:39.287Z,77.18
2019-02-20T02:18:39.283Z,77.49
2019-02-20T02:19:39.266Z,77.28
2019-02-20T02:20:39.267Z,77.08
2019-02-20T02:21:39.244Z,77.39
2019-02-20T02:22:39.236Z,77.08
2019-02-20T02:23:39.227Z,76.98
2019-02-20T02:24:39.235Z,77.39
2019-02-20T02:25:39.200Z,77.28
2019-02-20T02:26:39.261Z,76.46
2019-02-20T02:27:39.175Z,77.08
2019-02-20T02:28:39.169Z,77.28
2019-02-20T02:29:39.163Z,75.84
2019-02-20T02:30:39.145Z,76.04
2019-02-20T02:31:39.135Z,76.67
2019-02-20T02:32:39.141Z,77.28
2019-02-20T02:33:39.149Z,77.11
2019-02-20T02:34:39.103Z,77.01
2019-02-20T02:35:39.146Z,77.22
2019-02-20T02:36:39.107Z,77.11
2019-02-20T02:37:39.082Z,77.11
2019-02-20T02:38:39.068Z,77.11
2019-02-20T02:39:39.042Z,77.22
2019-02-20T02:40:39.047Z,77.22
2019-02-20T02:41:39.037Z,77.18
2019-02-20T02:42:39.026Z,77.18
2019-02-20T02:43:39.154Z,76.25
2019-02-20T02:44:39.004Z,76.15
2019-02-20T02:45:38.978Z,76.18
2019-02-20T02:46:38.985Z,77.11
2019-02-20T02:47:38.995Z,77.11
2019-02-20T02:48:38.948Z,76.98
2019-02-20T02:49:38.961Z,77.39
2019-02-20T02:50:38.926Z,76.35
2019-02-20T02:51:38.912Z,75.74
2019-02-20T02:52:39.043Z,75.74
2019-02-20T02:53:38.979Z,76.39
2019-02-20T02:54:38.891Z,76.04
2019-02-20T02:55:38.881Z,76.35
2019-02-20T02:56:38.869Z,75.95
2019-02-20T02:57:38.875Z,76.18
2019-02-20T02:58:38.848Z,77.22
2019-02-20T02:59:38.846Z,76.29
2019-02-20T03:00:38.873Z,76.50
2019-02-20T03:01:38.806Z,77.32
2019-02-20T03:02:38.794Z,77.11
2019-02-20T03:03:38.796Z,77.01
2019-02-20T03:04:38.787Z,77.32
2019-02-20T03:05:38.769Z,77.32
2019-02-20T03:06:38.773Z,77.32
2019-02-20T03:07:38.776Z,77.32
2019-02-20T03:08:38.731Z,76.29
2019-02-20T03:09:38.729Z,75.77
2019-02-20T03:10:38.757Z,75.98
2019-02-20T03:11:38.701Z,76.08
2019-02-20T03:12:38.695Z,76.08
2019-02-20T03:13:38.673Z,76.18
2019-02-20T03:14:38.666Z,75.67
2019-02-20T03:15:38.670Z,76.29
2019-02-20T03:16:38.664Z,75.98
2019-02-20T03:17:38.643Z,76.18
2019-02-20T03:18:38.647Z,76.18
2019-02-20T03:19:38.617Z,76.18
2019-02-20T03:20:38.616Z,76.12
2019-02-20T03:21:38.585Z,76.32
2019-02-20T03:22:38.591Z,76.32
2019-02-20T03:23:40.492Z,76.70
2019-02-20T03:24:38.593Z,76.81
2019-02-20T03:25:38.546Z,77.11
2019-02-20T03:26:38.553Z,77.01
2019-02-20T03:27:38.529Z,76.50
2019-02-20T03:28:40.147Z,76.32
2019-02-20T03:29:38.512Z,76.70
2019-02-20T03:30:38.485Z,77.36
2019-02-20T03:31:38.514Z,77.15
2019-02-20T03:32:38.517Z,77.25
2019-02-20T03:33:38.462Z,77.36
2019-02-20T03:34:38.456Z,77.22
2019-02-20T03:35:38.436Z,77.53
2019-02-20T03:36:38.419Z,77.36
2019-02-20T03:37:38.489Z,77.15
2019-02-20T03:38:38.404Z,77.11
2019-02-20T03:39:38.396Z,77.36
2019-02-20T03:40:38.410Z,77.01
2019-02-20T03:41:38.370Z,77.22
2019-02-20T03:42:38.354Z,77.32
2019-02-20T03:43:38.342Z,77.01
2019-02-20T03:44:38.346Z,77.04
2019-02-20T03:45:38.340Z,77.63
2019-02-20T03:46:38.323Z,76.90
2019-02-20T03:47:38.305Z,77.32
2019-02-20T03:48:38.288Z,76.18
2019-02-20T03:49:38.279Z,76.08
2019-02-20T03:50:38.268Z,77.22
2019-02-20T03:51:38.274Z,77.32
2019-02-20T03:52:38.266Z,77.32
2019-02-20T03:53:38.243Z,77.22
2019-02-20T03:54:38.243Z,77.22
2019-02-20T03:55:38.221Z,77.28
2019-02-20T03:56:38.207Z,77.39
2019-02-20T03:57:38.214Z,75.53
2019-02-20T03:58:38.200Z,75.32
2019-02-20T03:59:45.349Z,76.15
2019-02-20T04:01:08.777Z,75.60
2019-02-20T04:02:08.741Z,75.09
2019-02-20T04:03:50.916Z,74.67
2019-02-20T04:04:50.896Z,75.29
2019-02-20T04:05:50.887Z,74.46
2019-02-20T04:06:50.891Z,74.15
2019-02-20T04:07:50.868Z,74.98
2019-02-20T04:08:50.884Z,74.67
2019-02-20T04:09:50.859Z,75.09
2019-02-20T04:10:53.882Z,74.67
2019-02-20T04:11:50.819Z,75.49
2019-02-20T04:12:50.922Z,74.88
2019-02-20T04:13:50.811Z,74.77
2019-02-20T04:14:50.788Z,74.67
2019-02-20T04:15:50.774Z,75.09
2019-02-20T04:16:50.766Z,74.67
2019-02-20T04:17:50.762Z,75.09
2019-02-20T04:18:50.742Z,75.18
2019-02-20T04:19:50.739Z,74.88
2019-02-20T04:20:50.735Z,75.09
2019-02-20T04:21:50.707Z,75.32
2019-02-20T04:22:50.694Z,75.63
2019-02-20T04:23:50.686Z,75.60
2019-02-20T04:24:50.680Z,75.39
2019-02-20T04:25:50.693Z,74.98
2019-02-20T04:26:50.663Z,73.95
2019-02-20T04:27:50.638Z,75.09
2019-02-20T04:28:50.645Z,75.39
2019-02-20T04:29:50.633Z,75.39
2019-02-20T04:30:50.616Z,74.46
2019-02-20T04:31:50.623Z,74.67
2019-02-20T04:32:50.605Z,74.98
2019-02-20T04:33:50.573Z,75.09
2019-02-20T04:34:50.559Z,74.98
2019-02-20T04:35:50.559Z,74.67
2019-02-20T04:36:50.653Z,75.09
2019-02-20T04:37:50.535Z,74.98
2019-02-20T04:38:50.515Z,74.98
2019-02-20T04:39:50.536Z,75.29
2019-02-20T04:40:50.508Z,75.32
2019-02-20T04:41:50.483Z,75.22
2019-02-20T04:42:50.478Z,75.84
2019-02-20T04:43:50.475Z,75.22
2019-02-20T04:44:50.454Z,75.49
2019-02-20T04:45:50.436Z,74.98
2019-02-20T04:46:50.521Z,74.98
2019-02-20T04:47:50.422Z,75.09
2019-02-20T04:48:50.409Z,74.57
2019-02-20T04:49:50.395Z,75.09
2019-02-20T04:50:50.390Z,74.95
2019-02-20T04:51:50.373Z,74.77
2019-02-20T04:52:50.362Z,74.46
2019-02-20T04:53:50.350Z,74.98
2019-02-20T04:54:50.352Z,75.09
2019-02-20T04:55:50.356Z,75.09
2019-02-20T04:56:50.324Z,74.67
2019-02-20T04:57:50.304Z,74.88
2019-02-20T04:58:50.328Z,74.98
2019-02-20T04:59:50.285Z,75.09
2019-02-20T05:00:50.280Z,75.09
2019-02-20T05:01:50.261Z,75.29
2019-02-20T05:02:50.253Z,75.39
2019-02-20T05:03:50.259Z,74.77
2019-02-20T05:04:50.223Z,75.18
2019-02-20T05:05:50.269Z,74.84
2019-02-20T05:06:50.302Z,74.46
2019-02-20T05:07:50.537Z,74.57
2019-02-20T05:08:50.204Z,74.46
2019-02-20T05:09:50.198Z,74.98
2019-02-20T05:10:50.177Z,74.43
2019-02-20T05:11:50.261Z,74.98
2019-02-20T05:12:50.141Z,74.67
2019-02-20T05:13:50.169Z,74.95
2019-02-20T05:14:50.113Z,74.88
2019-02-20T05:15:50.107Z,74.36
2019-02-20T05:16:50.091Z,74.67
2019-02-20T05:17:50.143Z,74.98
2019-02-20T05:18:50.073Z,74.67
2019-02-20T05:19:50.059Z,74.57
2019-02-20T05:20:50.060Z,74.57
2019-02-20T05:21:50.038Z,74.46
2019-02-20T05:22:50.094Z,74.67
2019-02-20T05:23:50.033Z,74.26
2019-02-20T05:24:50.003Z,73.85
2019-02-20T05:25:49.989Z,74.36
2019-02-20T05:26:49.987Z,74.36
2019-02-20T05:27:49.969Z,74.33
2019-02-20T05:28:49.964Z,74.67
2019-02-20T05:29:50.079Z,74.88
2019-02-20T05:30:49.937Z,74.57
2019-02-20T05:31:49.924Z,74.98
2019-02-20T05:32:49.931Z,74.84
2019-02-20T05:33:49.945Z,74.63
2019-02-20T05:34:49.914Z,75.29
2019-02-20T05:35:49.958Z,74.36
2019-02-20T05:36:49.876Z,74.57
2019-02-20T05:37:49.882Z,74.84
2019-02-20T05:38:49.850Z,74.36
2019-02-20T05:39:49.849Z,73.60
2019-02-20T05:40:49.842Z,74.46
2019-02-20T05:41:49.810Z,74.63
2019-02-20T05:42:49.818Z,74.67
2019-02-20T05:43:49.792Z,74.67
2019-02-20T05:44:49.780Z,74.67
2019-02-20T05:45:49.774Z,74.36
2019-02-20T05:46:49.782Z,73.50
2019-02-20T05:47:49.898Z,73.91
2019-02-20T05:48:50.818Z,74.63
2019-02-20T05:49:49.737Z,73.71
2019-02-20T05:50:49.791Z,74.22
2019-02-20T05:51:49.716Z,73.81
2019-02-20T05:52:49.799Z,74.63
2019-02-20T05:53:49.740Z,73.81
2019-02-20T05:54:49.691Z,74.22
2019-02-20T05:55:49.700Z,74.22
2019-02-20T05:56:49.659Z,74.43
2019-02-20T05:57:49.656Z,73.81
2019-02-20T05:58:49.677Z,74.02
2019-02-20T05:59:49.673Z,74.22
2019-02-20T06:00:49.626Z,74.53
2019-02-20T06:01:49.689Z,74.12
2019-02-20T06:02:49.601Z,73.60
2019-02-20T06:03:49.586Z,74.12
2019-02-20T06:04:49.612Z,74.22
2019-02-20T06:05:49.563Z,74.02
2019-02-20T06:06:49.573Z,74.12
2019-02-20T06:07:49.538Z,74.22
2019-02-20T06:08:49.523Z,73.60
2019-02-20T06:09:49.517Z,73.81
2019-02-20T06:10:49.499Z,74.12
2019-02-20T06:11:49.500Z,73.81
2019-02-20T06:12:49.497Z,73.91
2019-02-20T06:13:49.467Z,73.91
2019-02-20T06:14:49.459Z,73.91
2019-02-20T06:15:49.449Z,74.12
2019-02-20T06:16:49.430Z,73.60
2019-02-20T06:17:49.439Z,73.81
2019-02-20T06:18:49.415Z,74.53
2019-02-20T06:19:49.396Z,73.40
2019-02-20T06:20:49.384Z,73.50
2019-02-20T06:21:49.371Z,72.88
2019-02-20T06:22:49.370Z,73.40
2019-02-20T06:23:49.364Z,73.60
2019-02-20T06:24:49.339Z,72.99
2019-02-20T06:25:49.437Z,74.05
2019-02-20T06:26:49.324Z,73.54
2019-02-20T06:27:49.329Z,73.40
2019-02-20T06:28:49.301Z,73.40
2019-02-20T06:29:49.326Z,73.30
2019-02-20T06:30:49.271Z,72.78
2019-02-20T06:31:49.318Z,72.88
2019-02-20T06:32:49.307Z,72.67
2019-02-20T06:33:49.249Z,73.50
2019-02-20T06:34:49.258Z,73.60
2019-02-20T06:35:49.226Z,73.50
2019-02-20T06:36:49.218Z,72.67
2019-02-20T06:37:49.193Z,73.19
2019-02-20T06:38:49.194Z,72.99
2019-02-20T06:39:49.187Z,73.50
2019-02-20T06:40:49.173Z,72.78
2019-02-20T06:41:49.159Z,71.95
2019-02-20T06:42:49.167Z,72.37
2019-02-20T06:43:49.133Z,72.67
2019-02-20T06:44:49.119Z,72.54
2019-02-20T06:45:49.132Z,72.54
2019-02-20T06:46:49.103Z,72.23
2019-02-20T06:47:49.095Z,72.44
2019-02-20T06:48:49.138Z,72.64
2019-02-20T06:49:49.070Z,72.13
2019-02-20T06:50:49.076Z,71.72
2019-02-20T06:51:49.056Z,71.82
2019-02-20T06:52:49.035Z,71.61
2019-02-20T06:53:49.049Z,71.41
2019-02-20T06:54:53.914Z,71.41
2019-02-20T06:55:50.008Z,71.72
2019-02-20T06:56:50.242Z,71.51
2019-02-20T06:57:49.040Z,71.61
2019-02-20T06:58:48.966Z,71.51
2019-02-20T06:59:48.989Z,71.72
2019-02-20T07:00:48.957Z,71.30
2019-02-20T07:01:48.953Z,71.30
2019-02-20T07:02:48.945Z,71.41
2019-02-20T07:03:48.963Z,71.20
2019-02-20T07:04:49.112Z,70.68
2019-02-20T07:05:48.885Z,70.79
2019-02-20T07:06:48.876Z,70.65
2019-02-20T07:07:48.878Z,71.20
2019-02-20T07:08:48.851Z,71.10
2019-02-20T07:09:48.919Z,70.89
2019-02-20T07:10:48.835Z,70.79
2019-02-20T07:11:48.968Z,70.68
2019-02-20T07:12:48.818Z,71.17
2019-02-20T07:13:48.843Z,70.48
2019-02-20T07:14:48.824Z,71.17
2019-02-20T07:15:48.778Z,70.58
2019-02-20T07:16:48.760Z,70.37
2019-02-20T07:17:48.756Z,70.68
2019-02-20T07:18:48.744Z,70.58
2019-02-20T07:19:48.736Z,70.79
2019-02-20T07:20:48.722Z,71.06
2019-02-20T07:21:48.700Z,70.58
2019-02-20T07:22:48.699Z,71.10
2019-02-20T07:23:48.711Z,70.79
2019-02-20T07:24:48.680Z,71.06
2019-02-20T07:25:48.672Z,70.24
2019-02-20T07:26:48.652Z,70.58
2019-02-20T07:27:49.204Z,70.55
2019-02-20T07:28:48.649Z,70.14
2019-02-20T07:29:48.631Z,70.04
2019-02-20T07:30:48.622Z,69.83
2019-02-20T07:31:48.587Z,69.93
2019-02-20T07:32:48.586Z,69.93
2019-02-20T07:33:48.578Z,69.45
2019-02-20T07:34:48.564Z,69.73
2019-02-20T07:35:48.551Z,69.83
2019-02-20T07:36:48.543Z,70.34
2019-02-20T07:37:48.536Z,69.76
2019-02-20T07:38:48.526Z,69.86
2019-02-20T07:39:48.520Z,70.55
2019-02-20T07:40:48.495Z,69.86
2019-02-20T07:41:48.512Z,69.96
2019-02-20T07:42:48.669Z,69.65
2019-02-20T07:43:48.553Z,69.52
2019-02-20T07:44:48.475Z,69.65
2019-02-20T07:45:49.265Z,70.37
2019-02-20T07:46:48.424Z,69.86
2019-02-20T07:47:48.421Z,70.28
2019-02-20T07:48:48.436Z,69.76
2019-02-20T07:49:48.396Z,69.86
2019-02-20T07:50:48.389Z,69.96
2019-02-20T07:51:48.435Z,69.86
2019-02-20T07:52:48.369Z,70.04
2019-02-20T07:53:48.359Z,70.37
2019-02-20T07:54:48.344Z,69.62
2019-02-20T07:55:48.344Z,69.42
2019-02-20T07:56:48.326Z,69.42
2019-02-20T07:57:48.316Z,69.21
2019-02-20T07:58:48.298Z,68.80
2019-02-20T07:59:48.278Z,69.42
2019-02-20T08:00:48.284Z,68.70
2019-02-20T08:01:48.266Z,69.18
2019-02-20T08:02:48.262Z,68.66
2019-02-20T08:03:48.240Z,68.35
2019-02-20T08:04:48.220Z,68.98
2019-02-20T08:05:48.226Z,67.94
2019-02-20T08:06:48.271Z,67.94
2019-02-20T08:07:48.225Z,67.63
2019-02-20T08:08:48.200Z,68.08
2019-02-20T08:09:48.177Z,68.25
2019-02-20T08:10:48.160Z,67.77
2019-02-20T08:11:48.149Z,68.18
2019-02-20T08:12:48.166Z,68.05
2019-02-20T08:13:48.172Z,68.77
2019-02-20T08:14:48.113Z,68.49
2019-02-20T08:15:48.104Z,68.56
2019-02-20T08:16:52.355Z,68.90
2019-02-20T08:17:48.087Z,68.59
2019-02-20T08:18:48.097Z,68.18
2019-02-20T08:19:48.074Z,68.08
2019-02-20T08:20:48.119Z,68.70
2019-02-20T08:21:48.039Z,69.21
2019-02-20T08:22:48.057Z,68.90
2019-02-20T08:23:48.023Z,69.31
2019-02-20T08:24:48.009Z,69.52
2019-02-20T08:25:48.006Z,69.21
2019-02-20T08:26:48.005Z,69.11
2019-02-20T08:27:47.985Z,69.04
2019-02-20T08:28:47.988Z,69.73
2019-02-20T08:29:47.986Z,70.45
2019-02-20T08:30:47.943Z,69.76
2019-02-20T08:31:47.919Z,69.24
2019-02-20T08:32:47.920Z,69.45
2019-02-20T08:33:47.903Z,69.76
2019-02-20T08:34:47.950Z,69.86
2019-02-20T08:35:47.887Z,70.58
2019-02-20T08:36:47.862Z,70.79
2019-02-20T08:37:47.863Z,70.68
2019-02-20T08:38:47.843Z,70.58
2019-02-20T08:39:47.838Z,70.58
2019-02-20T08:40:47.823Z,69.96
2019-02-20T08:41:47.818Z,70.89
2019-02-20T08:42:47.810Z,70.28
2019-02-20T08:43:47.820Z,70.48
2019-02-20T08:44:47.776Z,70.55
2019-02-20T08:45:47.821Z,69.52
2019-02-20T08:46:47.759Z,69.45
2019-02-20T08:47:47.738Z,69.52
2019-02-20T08:48:47.735Z,69.52
2019-02-20T08:49:47.718Z,68.90
2019-02-20T08:50:47.738Z,69.04
2019-02-20T08:51:47.718Z,69.11
2019-02-20T08:52:47.706Z,69.11
2019-02-20T08:53:47.708Z,68.87
2019-02-20T08:54:47.684Z,68.87
2019-02-20T08:55:47.667Z,68.98
2019-02-20T08:56:47.650Z,69.79
2019-02-20T08:57:47.657Z,69.18
2019-02-20T08:58:47.627Z,68.84
2019-02-20T08:59:47.609Z,68.63
2019-02-20T09:00:47.636Z,68.02
2019-02-20T09:01:47.602Z,67.16
2019-02-20T09:02:47.582Z,67.57
2019-02-20T09:03:47.574Z,67.47
2019-02-20T09:04:47.573Z,67.36
2019-02-20T09:05:47.548Z,66.96
2019-02-20T09:06:47.527Z,67.16
2019-02-20T09:07:47.517Z,67.26
2019-02-20T09:08:47.513Z,67.16
2019-02-20T09:09:47.517Z,67.36
2019-02-20T09:10:47.561Z,66.96
2019-02-20T09:11:47.501Z,66.96
2019-02-20T09:12:47.465Z,67.47
2019-02-20T09:13:47.457Z,66.72
2019-02-20T09:14:47.445Z,66.85
2019-02-20T09:15:47.446Z,67.23
2019-02-20T09:16:47.437Z,67.36
2019-02-20T09:17:47.455Z,67.33
2019-02-20T09:18:47.397Z,66.64
2019-02-20T09:19:47.386Z,67.03
2019-02-20T09:20:47.390Z,66.72
2019-02-20T09:21:47.420Z,67.03
2019-02-20T09:22:47.368Z,67.03
2019-02-20T09:23:47.343Z,66.82
2019-02-20T09:24:47.335Z,67.54
2019-02-20T09:25:47.321Z,66.93
2019-02-20T09:26:47.323Z,67.44
2019-02-20T09:27:47.323Z,66.38
2019-02-20T09:28:47.470Z,66.72
2019-02-20T09:29:47.286Z,66.20
2019-02-20T09:30:47.267Z,66.10
2019-02-20T09:31:47.261Z,66.72
2019-02-20T09:32:47.257Z,66.00
2019-02-20T09:33:48.236Z,66.82
2019-02-20T09:34:47.234Z,66.28
2019-02-20T09:35:47.220Z,66.17
2019-02-20T09:36:47.200Z,66.38
2019-02-20T09:37:47.190Z,66.38
2019-02-20T09:38:47.200Z,66.07
2019-02-20T09:39:47.204Z,66.28
2019-02-20T09:40:47.150Z,66.17
2019-02-20T09:41:47.469Z,65.66
2019-02-20T09:42:47.137Z,66.48
2019-02-20T09:43:47.133Z,66.38
2019-02-20T09:44:47.124Z,66.17
2019-02-20T09:45:47.108Z,66.28
2019-02-20T09:46:47.090Z,66.17
2019-02-20T09:47:47.080Z,66.17
2019-02-20T09:48:47.070Z,65.86
2019-02-20T09:49:47.069Z,66.48
2019-02-20T09:50:47.776Z,65.45
2019-02-20T09:51:47.046Z,66.28
2019-02-20T09:52:52.383Z,66.48
2019-02-20T09:53:48.021Z,66.04
2019-02-20T09:54:47.033Z,65.94
2019-02-20T09:55:51.549Z,65.42
2019-02-20T09:56:47.003Z,65.77
2019-02-20T09:57:46.973Z,65.63
2019-02-20T09:58:46.951Z,65.56
2019-02-20T09:59:46.947Z,66.28
2019-02-20T10:00:46.941Z,65.97
2019-02-20T10:01:46.979Z,66.35
2019-02-20T10:02:47.466Z,66.14
2019-02-20T10:03:46.905Z,66.14
2019-02-20T10:04:46.893Z,65.63
2019-02-20T10:05:46.917Z,65.94
2019-02-20T10:06:46.879Z,66.14
2019-02-20T10:07:46.889Z,65.94
2019-02-20T10:08:46.843Z,66.04
2019-02-20T10:09:46.848Z,65.94
2019-02-20T10:10:46.831Z,65.53
2019-02-20T10:11:46.814Z,65.70
2019-02-20T10:12:46.841Z,65.22
2019-02-20T10:13:46.855Z,65.73
2019-02-20T10:14:46.778Z,65.35
2019-02-20T10:15:46.789Z,65.45
2019-02-20T10:16:46.764Z,65.53
2019-02-20T10:17:46.745Z,65.94
2019-02-20T10:18:46.746Z,66.35
2019-02-20T10:19:46.758Z,66.25
2019-02-20T10:20:46.714Z,65.60
2019-02-20T10:21:46.705Z,65.19
2019-02-20T10:22:46.681Z,64.88
2019-02-20T10:23:46.680Z,65.80
2019-02-20T10:24:46.686Z,65.70
2019-02-20T10:25:46.655Z,65.70
2019-02-20T10:26:46.642Z,64.06
2019-02-20T10:27:46.639Z,65.26
2019-02-20T10:28:46.620Z,65.26
2019-02-20T10:29:46.622Z,64.44
2019-02-20T10:30:46.618Z,64.10
2019-02-20T10:31:46.596Z,64.00
2019-02-20T10:32:46.581Z,63.59
2019-02-20T10:33:46.569Z,64.00
2019-02-20T10:34:46.581Z,64.13
2019-02-20T10:35:46.560Z,64.23
2019-02-20T10:36:46.553Z,64.13
2019-02-20T10:37:46.514Z,64.03
2019-02-20T10:38:46.507Z,64.16
2019-02-20T10:39:46.511Z,64.57
2019-02-20T10:40:46.497Z,65.29
2019-02-20T10:41:46.483Z,65.70
2019-02-20T10:42:46.461Z,65.91
2019-02-20T10:43:46.451Z,65.60
2019-02-20T10:44:46.437Z,65.50
2019-02-20T10:45:46.434Z,64.95
2019-02-20T10:46:46.423Z,64.75
2019-02-20T10:47:46.437Z,65.06
2019-02-20T10:48:46.431Z,64.10
2019-02-20T10:49:46.407Z,64.41
2019-02-20T10:50:46.385Z,64.10
2019-02-20T10:51:46.378Z,63.90
2019-02-20T10:52:46.371Z,64.00
2019-02-20T10:53:46.391Z,64.20
2019-02-20T10:54:46.345Z,64.10
2019-02-20T10:55:46.311Z,64.10
2019-02-20T10:56:46.320Z,64.00
2019-02-20T10:57:46.299Z,64.17
2019-02-20T10:58:46.274Z,63.87
2019-02-20T10:59:46.270Z,63.25
2019-02-20T11:00:46.249Z,62.74
2019-02-20T11:01:46.250Z,63.56
2019-02-20T11:02:46.239Z,63.87
2019-02-20T11:03:46.240Z,63.76
2019-02-20T11:04:46.277Z,63.97
2019-02-20T11:05:46.206Z,63.43
2019-02-20T11:06:46.192Z,62.81
2019-02-20T11:07:46.179Z,63.05
2019-02-20T11:08:46.192Z,63.15
2019-02-20T11:09:46.368Z,63.15
2019-02-20T11:10:46.203Z,63.25
2019-02-20T11:11:46.134Z,62.95
2019-02-20T11:12:46.129Z,62.84
2019-02-20T11:13:46.114Z,63.46
2019-02-20T11:14:46.117Z,63.76
2019-02-20T11:15:46.115Z,63.15
2019-02-20T11:16:46.089Z,63.15
2019-02-20T11:17:46.078Z,63.15
2019-02-20T11:18:46.073Z,63.15
2019-02-20T11:19:46.066Z,62.84
2019-02-20T11:20:48.474Z,62.92
2019-02-20T11:21:46.082Z,62.95
2019-02-20T11:22:46.012Z,62.61
2019-02-20T11:23:46.007Z,62.61
2019-02-20T11:24:46.001Z,62.81
2019-02-20T11:25:46.005Z,62.51
2019-02-20T11:26:53.196Z,62.61
2019-02-20T11:27:46.962Z,62.43
2019-02-20T11:28:45.946Z,63.25
2019-02-20T11:29:45.945Z,63.25
2019-02-20T11:30:45.931Z,62.95
2019-02-20T11:31:45.923Z,62.95
2019-02-20T11:32:45.917Z,62.84
2019-02-20T11:33:45.898Z,62.95
2019-02-20T11:34:45.877Z,62.95
2019-02-20T11:35:45.863Z,62.63
2019-02-20T11:36:45.852Z,62.74
2019-02-20T11:37:45.859Z,62.74
2019-02-20T11:38:45.851Z,62.43
2019-02-20T11:39:45.826Z,63.25
2019-02-20T11:40:45.833Z,63.05
2019-02-20T11:41:45.809Z,63.05
2019-02-20T11:42:45.799Z,63.05
2019-02-20T11:43:45.785Z,63.73
2019-02-20T11:44:45.783Z,62.81
2019-02-20T11:45:45.758Z,62.71
2019-02-20T11:46:45.755Z,63.02
2019-02-20T11:47:45.742Z,63.40
2019-02-20T11:48:45.732Z,63.29
2019-02-20T11:49:45.720Z,62.88
2019-02-20T11:50:45.703Z,61.76
2019-02-20T11:51:45.683Z,61.66
2019-02-20T11:52:45.684Z,62.58
2019-02-20T11:53:46.128Z,62.07
2019-02-20T11:54:45.689Z,62.37
2019-02-20T11:55:45.647Z,62.58
2019-02-20T11:56:45.630Z,62.17
2019-02-20T11:57:45.707Z,62.30
2019-02-20T11:58:45.623Z,62.17
2019-02-20T11:59:45.629Z,62.17
2019-02-20T12:00:45.588Z,63.20
2019-02-20T12:01:45.573Z,62.48
2019-02-20T12:02:45.572Z,62.37
2019-02-20T12:03:45.569Z,62.40
2019-02-20T12:04:45.543Z,62.10
2019-02-20T12:05:45.550Z,62.51
2019-02-20T12:06:45.523Z,62.51
2019-02-20T12:07:45.522Z,62.92
2019-02-20T12:08:45.515Z,62.30
2019-02-20T12:09:45.524Z,62.30
2019-02-20T12:10:45.489Z,62.51
2019-02-20T12:11:45.470Z,63.29
2019-02-20T12:12:45.453Z,63.40
2019-02-20T12:13:45.453Z,63.09
2019-02-20T12:14:45.449Z,62.37
2019-02-20T12:15:45.417Z,62.37
2019-02-20T12:16:45.449Z,62.58
2019-02-20T12:17:45.397Z,62.37
2019-02-20T12:18:45.405Z,62.17
2019-02-20T12:19:45.374Z,61.73
2019-02-20T12:20:45.373Z,62.14
2019-02-20T12:21:45.358Z,62.76
2019-02-20T12:22:45.383Z,61.52
2019-02-20T12:23:45.340Z,61.11
2019-02-20T12:24:45.323Z,61.52
2019-02-20T12:25:45.307Z,60.88
2019-02-20T12:26:45.303Z,60.81
2019-02-20T12:27:45.298Z,60.27
2019-02-20T12:28:47.184Z,61.09
2019-02-20T12:29:45.267Z,60.68
2019-02-20T12:30:45.269Z,60.30
2019-02-20T12:31:52.244Z,60.91
2019-02-20T12:32:46.235Z,59.99
2019-02-20T12:33:45.239Z,61.01
2019-02-20T12:34:46.492Z,60.33
2019-02-20T12:35:45.199Z,60.33
2019-02-20T12:36:45.188Z,61.35
2019-02-20T12:37:45.172Z,61.15
2019-02-20T12:38:45.173Z,61.35
2019-02-20T12:39:45.171Z,61.35
2019-02-20T12:40:45.159Z,61.66
2019-02-20T12:41:45.141Z,61.96
2019-02-20T12:42:45.204Z,61.55
2019-02-20T12:43:45.108Z,61.66
2019-02-20T12:44:45.112Z,61.66
2019-02-20T12:45:45.088Z,61.45
2019-02-20T12:46:45.078Z,61.86
2019-02-20T12:47:45.066Z,61.45
2019-02-20T12:48:45.068Z,62.07
2019-02-20T12:49:46.318Z,61.55
2019-02-20T12:50:45.047Z,61.66
2019-02-20T12:51:45.023Z,61.83
2019-02-20T12:52:45.006Z,62.37
2019-02-20T12:53:44.998Z,62.35