createdAt,value
2023-01-21T00:02:35.778Z,2.73
2023-01-21T00:05:44.142Z,2.50
2023-01-21T00:08:53.901Z,2.47
2023-01-21T00:12:03.815Z,2.50
2023-01-21T00:15:12.806Z,2.40
2023-01-21T00:18:21.178Z,2.60
2023-01-21T00:21:29.600Z,2.10
2023-01-21T00:24:39.419Z,2.40
2023-01-21T00:27:47.987Z,2.40
2023-01-21T00:30:59.368Z,2.33
2023-01-21T00:34:07.934Z,2.20
2023-01-21T00:37:16.318Z,2.10
2023-01-21T00:40:26.974Z,2.40
2023-01-21T00:43:35.795Z,2.47
2023-01-21T00:46:44.199Z,2.23
2023-01-21T00:49:52.650Z,2.00
2023-01-21T00:53:01.127Z,2.30
2023-01-21T00:56:13.524Z,2.40
2023-01-21T00:59:22.205Z,2.40
2023-01-21T01:02:30.640Z,2.50
2023-01-21T01:05:39.102Z,2.20
2023-01-21T01:08:49.598Z,2.17
2023-01-21T01:11:59.584Z,2.07
2023-01-21T01:15:09.107Z,2.57
2023-01-21T01:18:17.592Z,2.20
2023-01-21T01:21:26.260Z,2.40
2023-01-21T01:24:34.794Z,2.13
2023-01-21T01:27:44.601Z,1.97
2023-01-21T01:30:53.278Z,1.80
2023-01-21T01:34:01.965Z,2.10
2023-01-21T01:37:10.374Z,1.90
2023-01-21T01:40:19.150Z,2.27
2023-01-21T01:43:49.485Z,2.00
2023-01-21T01:47:01.029Z,1.90
2023-01-21T01:50:13.848Z,1.90
2023-01-21T01:53:22.430Z,1.80
2023-01-21T01:56:31.614Z,2.17
2023-01-21T01:59:43.202Z,2.70
2023-01-21T02:03:05.683Z,2.17
2023-01-21T02:06:15.000Z,1.83
2023-01-21T02:09:25.275Z,1.70
2023-01-21T02:12:33.848Z,1.67
2023-01-21T02:15:52.169Z,1.70
2023-01-21T02:19:21.402Z,1.50
2023-01-21T02:22:36.900Z,1.60
2023-01-21T02:26:22.894Z,1.90
2023-01-21T02:29:54.072Z,1.70
2023-01-21T02:33:34.842Z,1.53
2023-01-21T02:37:01.192Z,1.87
2023-01-21T02:40:16.201Z,1.83
2023-01-21T02:43:33.093Z,1.83
2023-01-21T02:46:46.061Z,2.00
2023-01-21T02:49:59.602Z,1.53
2023-01-21T02:53:20.522Z,1.57
2023-01-21T02:56:29.235Z,1.57
2023-01-21T02:59:39.545Z,1.90
2023-01-21T03:03:11.510Z,2.00
2023-01-21T03:06:42.765Z,1.73
2023-01-21T03:09:53.603Z,1.77
2023-01-21T03:13:06.363Z,1.60
2023-01-21T03:16:36.336Z,1.80
2023-01-21T03:19:51.445Z,1.80
2023-01-21T03:23:03.934Z,1.87
2023-01-21T03:26:17.778Z,1.80
2023-01-21T03:29:29.695Z,1.67
2023-01-21T03:32:39.621Z,1.50
2023-01-21T03:35:54.239Z,1.80
2023-01-21T03:39:06.316Z,1.87
2023-01-21T03:42:17.746Z,1.83
2023-01-21T03:45:42.143Z,1.77
2023-01-21T03:48:53.076Z,1.73
2023-01-21T03:52:04.006Z,1.83
2023-01-21T03:55:13.991Z,2.00
2023-01-21T03:58:23.763Z,2.37
2023-01-21T04:01:32.270Z,1.87
2023-01-21T04:04:40.746Z,2.00
2023-01-21T04:07:49.204Z,1.80
2023-01-21T04:10:57.625Z,2.00
2023-01-21T04:14:07.564Z,1.80
2023-01-21T04:17:16.082Z,1.90
2023-01-21T04:20:24.817Z,1.60
2023-01-21T04:23:33.448Z,1.80
2023-01-21T04:26:41.981Z,2.03
2023-01-21T04:29:51.941Z,1.90
2023-01-21T04:33:00.535Z,2.10
2023-01-21T04:36:09.362Z,2.07
2023-01-21T04:39:18.027Z,1.90
2023-01-21T04:42:26.522Z,2.13
2023-01-21T04:45:36.468Z,1.90
2023-01-21T04:48:44.924Z,2.20
2023-01-21T04:51:54.380Z,2.10
2023-01-21T04:55:03.979Z,1.90
2023-01-21T04:58:12.700Z,1.93
2023-01-21T05:01:22.560Z,1.80
2023-01-21T05:04:32.905Z,1.90
2023-01-21T05:07:42.368Z,1.47
2023-01-21T05:10:50.866Z,1.80
2023-01-21T05:13:59.284Z,1.60
2023-01-21T05:17:09.109Z,1.70
2023-01-21T05:20:18.416Z,1.63
2023-01-21T05:23:27.127Z,1.50
2023-01-21T05:26:35.538Z,1.70
2023-01-21T05:29:44.060Z,1.80
2023-01-21T05:32:54.602Z,1.43
2023-01-21T05:36:04.840Z,1.83
2023-01-21T05:39:13.341Z,1.63
2023-01-21T05:42:21.962Z,1.77
2023-01-21T05:45:30.519Z,1.50
2023-01-21T05:48:43.263Z,1.60
2023-01-21T05:51:51.703Z,1.70
2023-01-21T05:55:02.576Z,1.77
2023-01-21T05:58:11.480Z,1.63
2023-01-21T06:01:20.036Z,1.90
2023-01-21T06:04:30.819Z,1.60
2023-01-21T06:07:39.253Z,1.57
2023-01-21T06:10:47.796Z,1.97
2023-01-21T06:13:56.163Z,2.10
2023-01-21T06:17:04.646Z,1.50
2023-01-21T06:20:15.137Z,1.40
2023-01-21T06:23:24.291Z,1.57
2023-01-21T06:26:35.525Z,1.60
2023-01-21T06:29:44.055Z,1.50
2023-01-21T06:32:52.843Z,1.57
2023-01-21T06:36:06.020Z,1.50
2023-01-21T06:39:15.928Z,1.53
2023-01-21T06:42:24.524Z,1.80
2023-01-21T06:45:33.210Z,1.60
2023-01-21T06:48:43.273Z,1.60
2023-01-21T06:51:53.079Z,1.53
2023-01-21T06:55:01.502Z,1.30
2023-01-21T06:58:11.297Z,1.50
2023-01-21T07:01:19.726Z,1.50
2023-01-21T07:04:30.911Z,1.30
2023-01-21T07:07:40.760Z,1.53
2023-01-21T07:10:49.197Z,1.63
2023-01-21T07:13:57.568Z,1.60
2023-01-21T07:17:06.340Z,1.53
2023-01-21T07:20:14.764Z,1.60
2023-01-21T07:23:25.132Z,1.90
2023-01-21T07:26:36.208Z,1.63
2023-01-21T07:29:44.605Z,1.70
2023-01-21T07:32:53.008Z,1.63
2023-01-21T07:36:01.479Z,1.73
2023-01-21T07:39:11.558Z,1.70
2023-01-21T07:42:19.946Z,1.97
2023-01-21T07:45:28.999Z,1.90
2023-01-21T07:48:37.510Z,1.63
2023-01-21T07:51:46.193Z,1.73
2023-01-21T07:54:55.990Z,1.77
2023-01-21T07:58:04.368Z,2.03
2023-01-21T08:01:13.336Z,2.00
2023-01-21T08:04:21.698Z,2.00
2023-01-21T08:07:30.490Z,1.83
2023-01-21T08:10:40.247Z,1.97
2023-01-21T08:13:50.851Z,1.90
2023-01-21T08:16:59.419Z,1.90
2023-01-21T08:20:09.716Z,2.20
2023-01-21T08:23:18.211Z,2.30
2023-01-21T08:26:28.092Z,2.20
2023-01-21T08:29:36.477Z,2.30
2023-01-21T08:32:46.115Z,2.20
2023-01-21T08:35:54.456Z,2.13
2023-01-21T08:39:04.031Z,2.30
2023-01-21T08:42:13.837Z,2.03
2023-01-21T08:45:25.137Z,2.40
2023-01-21T08:48:33.543Z,2.10
2023-01-21T08:51:42.701Z,2.13
2023-01-21T08:54:51.066Z,2.00
2023-01-21T08:58:00.761Z,2.70
2023-01-21T09:01:10.147Z,2.03
2023-01-21T09:04:18.588Z,2.30
2023-01-21T09:07:27.114Z,2.50
2023-01-21T09:10:53.136Z,2.40
2023-01-21T09:14:04.157Z,2.10
2023-01-21T09:17:12.832Z,2.30
2023-01-21T09:20:21.995Z,2.30
2023-01-21T09:23:34.873Z,2.30
2023-01-21T09:26:46.676Z,2.50
2023-01-21T09:29:56.892Z,2.17
2023-01-21T09:33:06.574Z,2.70
2023-01-21T09:36:16.565Z,2.40
2023-01-21T09:39:25.489Z,2.40
2023-01-21T09:42:35.172Z,2.43
2023-01-21T09:45:46.547Z,2.00
2023-01-21T09:48:57.298Z,2.23
2023-01-21T09:52:15.195Z,2.73
2023-01-21T09:55:29.665Z,2.50
2023-01-21T09:58:43.252Z,2.30
2023-01-21T10:02:00.312Z,2.23
2023-01-21T10:05:37.910Z,2.53
2023-01-21T10:09:07.074Z,2.50
2023-01-21T10:12:35.747Z,2.30
2023-01-21T10:15:55.388Z,2.20
2023-01-21T10:19:06.794Z,1.90
2023-01-21T10:22:19.805Z,2.80
2023-01-21T10:25:32.114Z,2.53
2023-01-21T10:28:43.874Z,2.40
2023-01-21T10:31:59.403Z,1.97
2023-01-21T10:35:18.292Z,1.97
2023-01-21T10:42:14.357Z,2.23
2023-01-21T10:45:30.371Z,2.10
2023-01-21T10:48:44.686Z,2.00
2023-01-21T10:52:00.610Z,2.17
2023-01-21T10:55:22.304Z,2.23
2023-01-21T10:58:35.813Z,2.20
2023-01-21T11:01:46.314Z,2.07
2023-01-21T11:04:55.617Z,2.13
2023-01-21T11:08:05.743Z,2.07
2023-01-21T11:11:16.753Z,2.20
2023-01-21T11:14:26.959Z,2.10
2023-01-21T11:17:37.609Z,2.30
2023-01-21T11:20:46.173Z,2.30
2023-01-21T11:23:57.409Z,2.13
2023-01-21T11:27:05.842Z,2.37
2023-01-21T11:30:48.721Z,2.30
2023-01-21T11:34:06.693Z,2.30
2023-01-21T11:37:24.723Z,2.63
2023-01-21T11:40:34.491Z,2.47
2023-01-21T11:43:44.502Z,2.23
2023-01-21T11:46:53.466Z,2.60
2023-01-21T11:50:13.079Z,2.50
2023-01-21T11:53:21.503Z,2.43
2023-01-21T11:56:31.299Z,2.73
2023-01-21T11:59:42.068Z,2.20
2023-01-21T12:02:53.300Z,2.20
2023-01-21T12:06:02.251Z,2.50
2023-01-21T12:09:19.424Z,2.20
2023-01-21T12:12:41.145Z,2.07
2023-01-21T12:16:11.627Z,2.80
2023-01-21T12:19:40.479Z,2.43
2023-01-21T12:23:02.508Z,2.90
2023-01-21T12:26:29.816Z,2.50
2023-01-21T12:29:51.419Z,2.40
2023-01-21T12:33:04.522Z,2.73
2023-01-21T12:36:19.060Z,2.20
2023-01-21T12:39:32.193Z,2.50
2023-01-21T12:42:45.289Z,2.50
2023-01-21T12:45:57.999Z,2.40
2023-01-21T12:49:12.448Z,2.20
2023-01-21T12:52:25.912Z,2.30
2023-01-21T12:55:54.838Z,2.10
2023-01-21T12:59:10.106Z,2.20
2023-01-21T13:02:26.493Z,1.93
2023-01-21T13:05:43.204Z,2.57
2023-01-21T13:08:57.319Z,2.60
2023-01-21T13:12:11.131Z,2.47
2023-01-21T13:15:22.094Z,2.17
2023-01-21T13:18:36.238Z,2.93
2023-01-21T13:21:52.068Z,2.53
2023-01-21T13:25:23.021Z,2.50
2023-01-21T13:28:39.195Z,2.50
2023-01-21T13:31:54.555Z,2.77
2023-01-21T13:35:18.469Z,2.60
2023-01-21T13:38:34.279Z,2.83
2023-01-21T13:41:57.812Z,2.47
2023-01-21T13:45:32.605Z,2.80
2023-01-21T13:49:04.274Z,3.07
2023-01-21T13:52:18.327Z,2.53
2023-01-21T13:55:39.124Z,2.50
2023-01-21T13:58:52.641Z,2.50
2023-01-21T14:02:06.936Z,2.57
2023-01-21T14:05:20.361Z,2.57
2023-01-21T14:08:34.656Z,2.53
2023-01-21T14:11:49.565Z,2.57
2023-01-21T14:15:13.965Z,3.03
2023-01-21T14:18:36.153Z,2.80
2023-01-21T14:22:12.989Z,2.63
2023-01-21T14:25:36.890Z,2.90
2023-01-21T14:28:55.469Z,2.67
2023-01-21T14:32:13.740Z,2.73
2023-01-21T14:35:28.262Z,2.47
2023-01-21T14:38:49.250Z,2.50
2023-01-21T14:42:10.840Z,2.33
2023-01-21T14:45:22.338Z,2.17
2023-01-21T14:48:33.297Z,2.50
2023-01-21T14:51:47.303Z,2.80
2023-01-21T14:54:55.753Z,2.10
2023-01-21T14:58:05.772Z,2.63
2023-01-21T15:01:34.602Z,2.60
2023-01-21T15:04:54.318Z,2.20
2023-01-21T15:08:08.706Z,2.03
2023-01-21T15:11:22.182Z,2.37
2023-01-21T15:14:35.426Z,1.93
2023-01-21T15:18:03.949Z,2.10
2023-01-21T15:21:46.581Z,2.00
2023-01-21T15:25:20.507Z,1.90
2023-01-21T15:28:43.610Z,2.00
2023-01-21T15:31:54.144Z,1.60
2023-01-21T15:35:06.541Z,1.60
2023-01-21T15:38:16.416Z,1.60
2023-01-21T15:41:35.052Z,1.77
2023-01-21T15:44:52.940Z,1.97
2023-01-21T15:48:42.285Z,1.63
2023-01-21T15:52:04.060Z,1.47
2023-01-21T15:55:27.148Z,1.80
2023-01-21T15:58:47.288Z,1.53
2023-01-21T16:02:15.728Z,1.60
2023-01-21T16:05:32.609Z,1.80
2023-01-21T16:08:54.335Z,1.97
2023-01-21T16:12:14.756Z,1.90
2023-01-21T16:15:35.106Z,1.80
2023-01-21T16:18:53.820Z,1.90
2023-01-21T16:22:07.641Z,2.30
2023-01-21T16:25:22.156Z,2.10
2023-01-21T16:28:43.368Z,1.80
2023-01-21T16:31:59.257Z,2.03
2023-01-21T16:35:08.531Z,2.07
2023-01-21T16:38:19.161Z,1.73
2023-01-21T16:41:29.208Z,1.90
2023-01-21T16:44:37.931Z,1.90
2023-01-21T16:47:47.570Z,1.60
2023-01-21T16:50:56.258Z,1.90
2023-01-21T16:54:28.413Z,1.90
2023-01-21T16:57:38.256Z,1.83
2023-01-21T17:01:00.104Z,2.00
2023-01-21T17:04:10.363Z,1.80
2023-01-21T17:07:25.383Z,1.70
2023-01-21T17:10:39.064Z,1.90
2023-01-21T17:13:50.005Z,2.10
2023-01-21T17:17:00.651Z,1.70
2023-01-21T17:20:34.950Z,2.00
2023-01-21T17:23:49.118Z,1.93
2023-01-21T17:27:02.852Z,1.90
2023-01-21T17:30:29.343Z,1.93
2023-01-21T17:33:38.000Z,2.00
2023-01-21T17:36:48.165Z,1.90
2023-01-21T17:40:03.035Z,2.00
2023-01-21T17:43:20.329Z,2.00
2023-01-21T17:46:30.622Z,2.00
2023-01-21T17:49:39.120Z,1.70
2023-01-21T17:52:52.204Z,2.00
2023-01-21T17:56:03.010Z,2.13
2023-01-21T17:59:31.563Z,1.70
2023-01-21T18:02:41.426Z,2.13
2023-01-21T18:05:50.194Z,1.97
2023-01-21T18:08:58.792Z,1.90
2023-01-21T18:12:07.754Z,1.90
2023-01-21T18:15:18.380Z,1.90
2023-01-21T18:18:30.205Z,1.77
2023-01-21T18:21:38.573Z,2.00
2023-01-21T18:24:47.050Z,2.00
2023-01-21T18:27:56.664Z,2.17
2023-01-21T18:31:05.246Z,2.17
2023-01-21T18:34:16.297Z,1.90
2023-01-21T18:37:27.091Z,1.90
2023-01-21T18:40:35.616Z,2.00
2023-01-21T18:43:43.993Z,2.40
2023-01-21T18:46:52.607Z,2.00
2023-01-21T18:50:03.705Z,2.10
2023-01-21T18:53:13.995Z,1.90
2023-01-21T18:56:22.888Z,2.17
2023-01-21T18:59:31.259Z,1.80
2023-01-21T19:02:39.643Z,1.80
2023-01-21T19:05:51.103Z,1.80
2023-01-21T19:08:59.834Z,2.10
2023-01-21T19:12:10.278Z,1.97
2023-01-21T19:15:20.698Z,1.80
2023-01-21T19:18:29.255Z,1.77
2023-01-21T19:21:39.137Z,1.60
2023-01-21T19:24:47.883Z,1.77
2023-01-21T19:27:59.718Z,1.90
2023-01-21T19:31:08.242Z,1.87
2023-01-21T19:34:17.238Z,1.80
2023-01-21T19:37:27.606Z,1.70
2023-01-21T19:40:36.060Z,1.83
2023-01-21T19:43:44.457Z,1.97
2023-01-21T19:46:53.077Z,1.97
2023-01-21T19:50:05.781Z,1.97
2023-01-21T19:53:17.860Z,1.80
2023-01-21T19:56:30.365Z,2.03
2023-01-21T19:59:39.425Z,2.10
2023-01-21T20:02:48.030Z,1.93
2023-01-21T20:06:01.157Z,1.77
2023-01-21T20:09:17.792Z,1.60
2023-01-21T20:12:26.588Z,1.80
2023-01-21T20:15:35.426Z,1.90
2023-01-21T20:18:46.216Z,2.00
2023-01-21T20:22:01.638Z,1.77
2023-01-21T20:25:15.858Z,1.50
2023-01-21T20:28:26.590Z,1.90
2023-01-21T20:31:35.561Z,2.00
2023-01-21T20:34:44.120Z,1.70
2023-01-21T20:37:54.178Z,1.90
2023-01-21T20:41:05.293Z,1.77
2023-01-21T20:44:13.784Z,2.13
2023-01-21T20:47:32.714Z,1.90
2023-01-21T20:50:47.329Z,1.80
2023-01-21T20:53:55.803Z,1.77
2023-01-21T20:57:09.929Z,1.90
2023-01-21T21:00:20.600Z,1.57
2023-01-21T21:03:29.029Z,1.70
2023-01-21T21:06:37.401Z,1.60
2023-01-21T21:09:45.842Z,1.60
2023-01-21T21:12:55.825Z,1.93
2023-01-21T21:16:13.586Z,1.50
2023-01-21T21:19:24.363Z,1.87
2023-01-21T21:22:32.875Z,1.50
2023-01-21T21:25:43.334Z,1.70
2023-01-21T21:28:55.322Z,1.53
2023-01-21T21:32:04.640Z,1.80
2023-01-21T21:35:25.842Z,1.70
2023-01-21T21:38:34.217Z,1.97
2023-01-21T21:41:59.918Z,1.80
2023-01-21T21:45:10.946Z,1.90
2023-01-21T21:48:39.293Z,1.77
2023-01-21T21:51:47.770Z,1.60
2023-01-21T21:54:56.128Z,1.53
2023-01-21T21:58:05.733Z,1.90
2023-01-21T22:01:17.720Z,1.90
2023-01-21T22:04:26.231Z,2.00
2023-01-21T22:07:34.637Z,2.03
2023-01-21T22:10:43.368Z,1.80
2023-01-21T22:13:52.862Z,2.20
2023-01-21T22:17:02.771Z,2.00
2023-01-21T22:20:12.531Z,2.53
2023-01-21T22:23:20.888Z,1.93
2023-01-21T22:26:30.246Z,2.27
2023-01-21T22:29:39.186Z,1.97
2023-01-21T22:32:49.353Z,2.63
2023-01-21T22:36:00.831Z,2.50
2023-01-21T22:39:13.409Z,2.37
2023-01-21T22:42:21.960Z,2.37
2023-01-21T22:45:30.374Z,2.00
2023-01-21T22:48:41.570Z,2.07
2023-01-21T22:51:51.846Z,2.40
2023-01-21T22:55:02.422Z,2.37
2023-01-21T22:58:11.178Z,3.70
2023-01-21T23:01:24.487Z,2.40
2023-01-21T23:04:34.370Z,2.30
2023-01-21T23:07:42.749Z,2.33
2023-01-21T23:11:00.261Z,2.03
2023-01-21T23:14:09.974Z,2.30
2023-01-21T23:17:18.456Z,2.37
2023-01-21T23:20:28.937Z,2.67
2023-01-21T23:23:38.843Z,2.43
2023-01-21T23:26:47.231Z,2.70
2023-01-21T23:29:55.584Z,2.50
2023-01-21T23:33:03.981Z,2.57
2023-01-21T23:36:14.199Z,2.40
2023-01-21T23:39:22.635Z,2.47
2023-01-21T23:42:30.951Z,2.43
2023-01-21T23:45:40.011Z,2.43
2023-01-21T23:48:48.575Z,2.27
2023-01-21T23:51:58.297Z,2.80
2023-01-21T23:55:08.306Z,2.80
2023-01-21T23:58:16.685Z,3.17
