createdAt,value
2023-11-01T00:02:16.678Z,26.52
2023-11-01T00:04:43.730Z,20.70
2023-11-01T00:07:10.829Z,27.02
2023-11-01T00:09:38.456Z,26.55
2023-11-01T00:12:05.945Z,23.77
2023-11-01T00:14:33.098Z,20.17
2023-11-01T00:17:00.128Z,30.50
2023-11-01T00:19:27.170Z,23.15
2023-11-01T00:21:54.256Z,28.48
2023-11-01T00:24:21.223Z,26.25
2023-11-01T00:26:48.246Z,23.60
2023-11-01T00:29:16.265Z,14.90
2023-11-01T00:31:43.604Z,24.13
2023-11-01T00:34:10.851Z,23.02
2023-11-01T00:36:37.873Z,30.25
2023-11-01T00:39:04.908Z,16.00
2023-11-01T00:41:32.025Z,17.27
2023-11-01T00:43:58.998Z,17.48
2023-11-01T00:46:26.289Z,22.15
2023-11-01T00:48:53.458Z,20.88
2023-11-01T00:51:21.590Z,23.30
2023-11-01T00:53:48.573Z,22.98
2023-11-01T00:56:16.456Z,16.58
2023-11-01T00:58:43.704Z,27.20
2023-11-01T01:01:10.724Z,25.88
2023-11-01T01:03:40.077Z,19.33
2023-11-01T01:06:07.341Z,25.73
2023-11-01T01:08:34.384Z,29.48
2023-11-01T01:11:01.762Z,24.85
2023-11-01T01:13:29.601Z,26.10
2023-11-01T01:15:56.764Z,22.10
2023-11-01T01:18:26.880Z,23.65
2023-11-01T01:20:53.978Z,24.10
2023-11-01T01:23:20.992Z,20.27
2023-11-01T01:25:48.094Z,25.67
2023-11-01T01:28:15.194Z,24.27
2023-11-01T01:30:44.137Z,22.33
2023-11-01T01:33:11.274Z,17.40
2023-11-01T01:35:38.254Z,22.13
2023-11-01T01:38:05.361Z,23.55
2023-11-01T01:40:35.475Z,25.50
2023-11-01T01:46:10.221Z,16.45
2023-11-01T01:48:39.165Z,17.75
2023-11-01T01:51:08.470Z,22.23
2023-11-01T01:53:41.618Z,24.88
2023-11-01T01:56:14.665Z,19.20
2023-11-01T01:58:46.590Z,18.80
2023-11-01T02:01:15.341Z,27.80
2023-11-01T02:03:42.739Z,20.23
2023-11-01T02:06:09.888Z,24.45
2023-11-01T02:08:39.916Z,14.25
2023-11-01T02:11:07.071Z,21.75
2023-11-01T02:13:37.619Z,21.27
2023-11-01T02:16:05.484Z,12.30
2023-11-01T02:18:32.771Z,18.25
2023-11-01T02:21:00.259Z,23.02
2023-11-01T02:23:33.571Z,17.90
2023-11-01T02:26:02.127Z,27.40
2023-11-01T02:28:29.492Z,16.33
2023-11-01T02:30:56.555Z,24.13
2023-11-01T02:33:23.667Z,18.13
2023-11-01T02:35:50.647Z,19.80
2023-11-01T02:38:17.773Z,17.27
2023-11-01T02:40:45.196Z,13.00
2023-11-01T02:43:12.616Z,23.42
2023-11-01T02:45:40.208Z,19.38
2023-11-01T02:48:07.764Z,21.52
2023-11-01T02:50:34.884Z,25.00
2023-11-01T02:53:01.951Z,16.88
2023-11-01T02:55:29.092Z,21.75
2023-11-01T02:57:56.230Z,19.70
2023-11-01T03:00:23.328Z,16.98
2023-11-01T03:02:55.160Z,17.75
2023-11-01T03:05:22.778Z,19.85
2023-11-01T03:07:49.819Z,16.48
2023-11-01T03:10:16.810Z,23.67
2023-11-01T03:12:47.214Z,19.67
2023-11-01T03:15:14.244Z,18.05
2023-11-01T03:17:43.494Z,25.75
2023-11-01T03:20:12.467Z,18.77
2023-11-01T03:22:40.858Z,23.83
2023-11-01T03:25:09.875Z,25.30
2023-11-01T03:27:37.003Z,20.45
2023-11-01T03:30:04.423Z,18.88
2023-11-01T03:32:33.178Z,20.13
2023-11-01T03:35:00.343Z,22.33
2023-11-01T03:37:27.401Z,19.42
2023-11-01T03:39:54.425Z,21.55
2023-11-01T03:42:22.469Z,14.63
2023-11-01T03:44:52.360Z,16.05
2023-11-01T03:47:19.463Z,20.52
2023-11-01T03:49:46.556Z,22.55
2023-11-01T03:52:13.545Z,27.45
2023-11-01T03:54:40.718Z,22.35
2023-11-01T03:57:08.009Z,14.43
2023-11-01T03:59:35.140Z,16.80
2023-11-01T04:02:03.694Z,25.80
2023-11-01T04:04:30.964Z,24.00
2023-11-01T04:06:58.329Z,21.63
2023-11-01T04:09:25.390Z,17.35
2023-11-01T04:11:52.887Z,25.55
2023-11-01T04:14:20.397Z,16.02
2023-11-01T04:16:47.999Z,17.77
2023-11-01T04:19:16.045Z,22.13
2023-11-01T04:21:43.424Z,18.02
2023-11-01T04:24:12.239Z,21.25
2023-11-01T04:26:39.778Z,30.85
2023-11-01T04:29:06.807Z,31.75
2023-11-01T04:31:34.158Z,27.67
2023-11-01T04:34:01.219Z,17.13
2023-11-01T04:36:28.294Z,25.92
2023-11-01T04:38:56.755Z,19.05
2023-11-01T04:41:30.260Z,29.60
2023-11-01T04:43:57.368Z,18.55
2023-11-01T04:46:24.727Z,25.88
2023-11-01T04:48:51.882Z,23.08
2023-11-01T04:51:19.233Z,23.33
2023-11-01T04:53:47.327Z,21.95
2023-11-01T04:56:14.559Z,14.90
2023-11-01T04:58:41.920Z,17.90
2023-11-01T05:01:09.675Z,19.27
2023-11-01T05:03:38.212Z,19.63
2023-11-01T05:06:07.054Z,19.27
2023-11-01T05:08:35.783Z,12.82
2023-11-01T05:11:02.952Z,23.15
2023-11-01T05:13:29.944Z,16.40
2023-11-01T05:15:57.238Z,19.10
2023-11-01T05:18:25.890Z,15.40
2023-11-01T05:20:53.351Z,15.45
2023-11-01T05:23:20.934Z,21.33
2023-11-01T05:25:50.430Z,27.30
2023-11-01T05:28:18.097Z,19.10
2023-11-01T05:30:47.155Z,19.45
2023-11-01T05:33:15.442Z,19.63
2023-11-01T05:35:43.967Z,28.58
2023-11-01T05:38:11.606Z,16.80
2023-11-01T05:40:38.888Z,25.00
2023-11-01T05:43:08.500Z,12.93
2023-11-01T05:45:35.885Z,25.60
2023-11-01T05:48:10.073Z,23.08
2023-11-01T05:50:38.267Z,21.23
2023-11-01T05:53:10.661Z,18.55
2023-11-01T05:55:54.575Z,24.30
2023-11-01T05:58:29.830Z,21.45
2023-11-01T06:00:57.335Z,29.95
2023-11-01T06:03:28.106Z,29.38
2023-11-01T06:05:59.822Z,22.35
2023-11-01T06:08:27.260Z,33.45
2023-11-01T06:10:57.230Z,26.20
2023-11-01T06:13:24.467Z,18.23
2023-11-01T06:15:53.120Z,22.13
2023-11-01T06:18:22.293Z,24.40
2023-11-01T06:20:49.864Z,21.17
2023-11-01T06:23:16.940Z,28.45
2023-11-01T06:25:43.965Z,25.17
2023-11-01T06:28:11.321Z,24.70
2023-11-01T06:30:38.496Z,28.58
2023-11-01T06:33:05.668Z,26.23
2023-11-01T06:35:33.015Z,14.13
2023-11-01T06:38:00.185Z,23.17
2023-11-01T06:40:27.191Z,17.25
2023-11-01T06:42:54.892Z,18.02
2023-11-01T06:45:23.329Z,18.60
2023-11-01T06:47:50.553Z,19.90
2023-11-01T06:50:17.870Z,13.60
2023-11-01T06:52:47.945Z,13.68
2023-11-01T06:55:16.713Z,12.70
2023-11-01T06:57:43.951Z,16.35
2023-11-01T07:00:11.691Z,9.25
2023-11-01T07:02:38.795Z,17.92
2023-11-01T07:05:06.340Z,13.02
2023-11-01T07:07:33.807Z,9.07
2023-11-01T07:10:01.577Z,13.80
2023-11-01T07:12:33.396Z,15.02
2023-11-01T07:15:00.462Z,13.00
2023-11-01T07:17:29.476Z,9.13
2023-11-01T07:19:57.650Z,12.97
2023-11-01T07:22:24.658Z,11.95
2023-11-01T07:24:51.794Z,11.80
2023-11-01T07:27:18.887Z,10.60
2023-11-01T07:29:45.976Z,16.40
2023-11-01T07:32:13.358Z,15.10
2023-11-01T07:34:41.559Z,12.57
2023-11-01T07:37:09.070Z,6.60
2023-11-01T07:39:36.406Z,10.18
2023-11-01T07:42:03.697Z,9.88
2023-11-01T07:44:30.764Z,14.60
2023-11-01T07:46:57.809Z,8.50
2023-11-01T07:49:24.936Z,7.18
2023-11-01T07:51:52.010Z,14.02
2023-11-01T07:54:19.149Z,13.05
2023-11-01T07:56:46.445Z,12.32
2023-11-01T07:59:13.619Z,15.40
2023-11-01T08:01:41.243Z,12.77
2023-11-01T08:04:10.109Z,12.32
2023-11-01T08:06:38.676Z,9.70
2023-11-01T08:09:06.089Z,12.88
2023-11-01T08:11:33.293Z,11.98
2023-11-01T08:14:00.367Z,13.20
2023-11-01T08:16:28.332Z,10.27
2023-11-01T08:18:55.588Z,13.63
2023-11-01T08:21:22.656Z,9.02
2023-11-01T08:23:49.771Z,8.65
2023-11-01T08:26:18.742Z,8.10
2023-11-01T08:28:46.233Z,23.73
2023-11-01T08:31:13.945Z,9.23
2023-11-01T08:33:41.238Z,9.38
2023-11-01T08:36:08.699Z,11.20
2023-11-01T08:38:35.773Z,10.07
2023-11-01T08:41:02.871Z,6.90
2023-11-01T08:43:29.934Z,11.77
2023-11-01T08:45:57.012Z,9.07
2023-11-01T08:48:24.262Z,14.75
2023-11-01T08:50:51.351Z,10.02
2023-11-01T08:53:18.556Z,6.97
2023-11-01T08:55:45.653Z,13.90
2023-11-01T08:58:12.583Z,10.93
2023-11-01T09:00:45.885Z,7.68
2023-11-01T09:03:15.833Z,17.25
2023-11-01T09:05:43.573Z,11.65
2023-11-01T09:08:11.031Z,14.60
2023-11-01T09:10:38.194Z,6.68
2023-11-01T09:13:05.443Z,11.68
2023-11-01T09:15:32.528Z,8.18
2023-11-01T09:17:59.629Z,13.85
2023-11-01T09:20:26.712Z,8.50
2023-11-01T09:22:53.930Z,11.80
2023-11-01T09:25:21.016Z,12.27
2023-11-01T09:27:48.008Z,13.70
2023-11-01T09:30:15.231Z,10.05
2023-11-01T09:32:42.539Z,12.20
2023-11-01T09:35:09.909Z,13.02
2023-11-01T09:37:37.519Z,9.38
2023-11-01T09:40:05.660Z,8.10
2023-11-01T09:42:33.434Z,7.75
2023-11-01T09:45:03.158Z,10.77
2023-11-01T09:47:32.250Z,9.20
2023-11-01T09:50:01.222Z,11.70
2023-11-01T09:52:30.462Z,12.48
2023-11-01T09:54:58.623Z,8.23
2023-11-01T09:57:26.458Z,5.22
2023-11-01T09:59:54.359Z,9.30
2023-11-01T10:02:21.450Z,6.68
2023-11-01T10:04:49.184Z,10.07
2023-11-01T10:07:16.347Z,13.13
2023-11-01T10:09:43.620Z,14.25
2023-11-01T10:12:14.486Z,10.73
2023-11-01T10:14:41.590Z,12.95
2023-11-01T10:17:08.634Z,11.18
2023-11-01T10:19:35.665Z,5.65
2023-11-01T10:22:02.722Z,6.88
2023-11-01T10:24:30.348Z,10.05
2023-11-01T10:26:58.447Z,10.60
2023-11-01T10:29:28.507Z,8.65
2023-11-01T10:31:59.336Z,7.13
2023-11-01T10:34:30.609Z,8.43
2023-11-01T10:36:59.419Z,10.05
2023-11-01T10:39:27.506Z,8.95
2023-11-01T10:41:55.788Z,10.70
2023-11-01T10:44:24.316Z,6.97
2023-11-01T10:46:51.598Z,10.57
2023-11-01T10:49:18.730Z,9.57
2023-11-01T10:51:46.387Z,12.32
2023-11-01T10:54:14.085Z,8.48
2023-11-01T10:56:41.914Z,8.32
2023-11-01T10:59:21.870Z,4.57
2023-11-01T11:02:00.307Z,8.68
2023-11-01T11:05:07.429Z,7.80
2023-11-01T11:07:57.968Z,5.85
2023-11-01T11:10:36.028Z,5.38
2023-11-01T11:13:20.728Z,8.40
2023-11-01T11:15:50.370Z,10.18
2023-11-01T11:18:23.448Z,9.10
2023-11-01T11:20:53.751Z,10.20
2023-11-01T11:23:32.463Z,11.27
2023-11-01T11:26:04.058Z,13.25
2023-11-01T11:28:36.262Z,5.50
2023-11-01T11:31:17.127Z,6.65
2023-11-01T11:33:47.542Z,10.77
2023-11-01T11:36:24.606Z,8.07
2023-11-01T11:38:56.821Z,7.40
2023-11-01T11:41:28.520Z,8.70
2023-11-01T11:44:03.634Z,6.35
2023-11-01T11:46:43.084Z,11.65
2023-11-01T11:49:24.824Z,12.88
2023-11-01T11:52:08.516Z,13.40
2023-11-01T11:54:36.490Z,12.20
2023-11-01T11:57:09.489Z,13.93
2023-11-01T11:59:36.989Z,14.95
2023-11-01T12:02:08.184Z,13.13
2023-11-01T12:04:37.652Z,12.00
2023-11-01T12:07:07.850Z,14.55
2023-11-01T12:09:35.339Z,16.23
2023-11-01T12:12:14.536Z,9.88
2023-11-01T12:14:42.331Z,12.32
2023-11-01T12:17:10.082Z,10.32
2023-11-01T12:19:47.637Z,12.70
2023-11-01T12:22:18.339Z,10.07
2023-11-01T12:24:46.280Z,9.23
2023-11-01T12:27:22.824Z,13.77
2023-11-01T12:29:53.518Z,9.25
2023-11-01T12:32:29.696Z,10.82
2023-11-01T12:34:56.795Z,7.78
2023-11-01T12:37:25.970Z,8.25
2023-11-01T12:40:14.308Z,10.30
2023-11-01T12:42:52.465Z,10.05
2023-11-01T12:45:21.404Z,12.23
2023-11-01T12:47:58.260Z,8.68
2023-11-01T12:50:27.490Z,11.07
2023-11-01T12:52:55.107Z,8.95
2023-11-01T12:55:22.566Z,11.10
2023-11-01T12:57:51.617Z,8.15
2023-11-01T13:00:20.672Z,11.60
2023-11-01T13:02:48.262Z,8.70
2023-11-01T13:05:15.960Z,9.32
2023-11-01T13:07:43.533Z,9.85
2023-11-01T13:10:12.050Z,9.13
2023-11-01T13:12:40.401Z,7.88
2023-11-01T13:15:08.296Z,9.88
2023-11-01T13:17:35.563Z,7.63
2023-11-01T13:20:02.697Z,7.15
2023-11-01T13:22:32.797Z,9.20
2023-11-01T13:25:01.124Z,15.43
2023-11-01T13:27:30.960Z,8.20
2023-11-01T13:29:58.051Z,12.18
2023-11-01T13:32:25.187Z,9.52
2023-11-01T13:34:52.742Z,10.02
2023-11-01T13:37:19.858Z,8.68
2023-11-01T13:39:46.869Z,11.82
2023-11-01T13:42:16.754Z,8.38
2023-11-01T13:44:45.069Z,15.13
2023-11-01T13:47:12.763Z,8.88
2023-11-01T13:49:41.326Z,12.55
2023-11-01T13:52:09.000Z,9.68
2023-11-01T13:54:36.067Z,8.38
2023-11-01T13:57:04.725Z,13.73
2023-11-01T13:59:32.297Z,6.20
2023-11-01T14:02:00.134Z,7.03
2023-11-01T14:04:27.742Z,4.15
2023-11-01T14:06:55.285Z,6.22
2023-11-01T14:09:22.374Z,6.88
2023-11-01T14:11:53.384Z,5.68
2023-11-01T14:14:22.563Z,8.35
2023-11-01T14:16:50.104Z,3.47
2023-11-01T14:19:17.214Z,9.43
2023-11-01T14:21:44.294Z,8.23
2023-11-01T14:24:11.779Z,11.77
2023-11-01T14:26:39.466Z,5.90
2023-11-01T14:29:07.553Z,9.48
2023-11-01T14:31:34.755Z,5.55
2023-11-01T14:34:02.022Z,7.82
2023-11-01T14:36:29.120Z,11.43
2023-11-01T14:38:56.280Z,5.90
2023-11-01T14:41:23.362Z,7.47
2023-11-01T14:43:50.562Z,13.32
2023-11-01T14:46:17.828Z,5.63
2023-11-01T14:48:45.359Z,8.95
2023-11-01T14:51:12.944Z,11.57
2023-11-01T14:53:41.142Z,11.48
2023-11-01T14:56:16.133Z,9.52
2023-11-01T14:58:48.230Z,9.10
2023-11-01T15:01:16.303Z,12.88
2023-11-01T15:03:45.438Z,9.45
2023-11-01T15:06:13.373Z,15.65
2023-11-01T15:08:40.958Z,7.32
2023-11-01T15:11:08.685Z,9.30
2023-11-01T15:13:35.725Z,10.65
2023-11-01T15:16:02.780Z,8.40
2023-11-01T15:18:29.967Z,10.55
2023-11-01T15:20:57.055Z,10.45
2023-11-01T15:23:24.072Z,7.55
2023-11-01T15:25:51.118Z,10.40
2023-11-01T15:28:18.118Z,8.45
2023-11-01T15:30:45.488Z,7.43
2023-11-01T15:33:12.731Z,7.03
2023-11-01T15:35:40.240Z,9.23
2023-11-01T15:38:07.492Z,5.45
2023-11-01T15:40:35.034Z,8.45
2023-11-01T15:43:03.336Z,7.03
2023-11-01T15:45:31.905Z,4.82
2023-11-01T15:47:59.043Z,10.60
2023-11-01T15:50:26.178Z,8.45
2023-11-01T15:52:53.269Z,9.32
2023-11-01T15:55:21.869Z,7.47
2023-11-01T15:57:50.170Z,12.43
2023-11-01T16:00:18.187Z,7.65
2023-11-01T16:02:46.710Z,15.77
2023-11-01T16:05:14.404Z,9.90
2023-11-01T16:10:09.772Z,9.50
2023-11-01T16:12:37.667Z,13.65
2023-11-01T16:15:06.041Z,11.07
2023-11-01T16:17:33.705Z,8.65
2023-11-01T16:20:03.181Z,9.45
2023-11-01T16:22:32.671Z,8.77
2023-11-01T16:25:00.351Z,7.68
2023-11-01T16:27:27.860Z,11.02
2023-11-01T16:29:55.148Z,8.23
2023-11-01T16:32:23.260Z,9.65
2023-11-01T16:34:51.033Z,9.15
2023-11-01T16:37:18.489Z,8.73
2023-11-01T16:39:46.021Z,7.00
2023-11-01T16:42:17.792Z,7.22
2023-11-01T16:44:48.447Z,14.18
2023-11-01T16:47:16.273Z,10.57
2023-11-01T16:49:45.690Z,8.98
2023-11-01T16:52:14.774Z,11.40
2023-11-01T16:54:45.184Z,11.43
2023-11-01T16:57:13.788Z,7.95
2023-11-01T16:59:48.025Z,7.53
2023-11-01T17:02:16.841Z,10.00
2023-11-01T17:04:47.118Z,8.25
2023-11-01T17:07:16.183Z,7.45
2023-11-01T17:09:48.150Z,10.57
2023-11-01T17:12:15.972Z,6.15
2023-11-01T17:14:47.947Z,12.73
2023-11-01T17:17:23.359Z,8.15
2023-11-01T17:19:51.464Z,10.18
2023-11-01T17:22:37.990Z,9.25
2023-11-01T17:25:35.934Z,10.60
2023-11-01T17:28:06.954Z,9.02
2023-11-01T17:30:35.674Z,11.93
2023-11-01T17:33:07.726Z,8.70
2023-11-01T17:35:39.574Z,20.20
2023-11-01T17:38:34.639Z,10.35
2023-11-01T17:41:07.049Z,12.02
2023-11-01T17:43:59.622Z,10.70
2023-11-01T17:46:28.945Z,10.18
2023-11-01T17:49:00.041Z,16.05
2023-11-01T17:51:33.816Z,8.55
2023-11-01T17:54:04.830Z,11.48
2023-11-01T17:56:35.460Z,9.23
2023-11-01T17:59:05.389Z,14.88
2023-11-01T18:01:34.371Z,16.00
2023-11-01T18:04:01.908Z,12.48
2023-11-01T18:06:29.852Z,20.15
2023-11-01T18:09:03.110Z,10.40
2023-11-01T18:11:31.841Z,12.75
2023-11-01T18:14:00.620Z,14.27
2023-11-01T18:16:37.553Z,12.02
2023-11-01T18:19:05.395Z,13.48
2023-11-01T18:21:35.164Z,9.93
2023-11-01T18:24:16.961Z,11.20
2023-11-01T18:26:45.529Z,9.50
2023-11-01T18:29:15.169Z,15.45
2023-11-01T18:31:46.610Z,15.83
2023-11-01T18:34:16.996Z,23.05
2023-11-01T18:39:23.414Z,18.33
2023-11-01T18:41:52.021Z,14.52
2023-11-01T18:44:22.185Z,13.40
2023-11-01T18:46:49.339Z,13.60
2023-11-01T18:49:54.915Z,14.07
2023-11-01T18:52:24.495Z,11.13
2023-11-01T18:54:53.834Z,13.52
2023-11-01T18:57:25.856Z,17.17
2023-11-01T18:59:53.047Z,15.48
2023-11-01T19:02:38.122Z,18.25
2023-11-01T19:05:10.163Z,14.18
2023-11-01T19:07:44.598Z,12.50
2023-11-01T19:10:12.376Z,13.68
2023-11-01T19:12:39.665Z,13.20
2023-11-01T19:15:08.665Z,13.90
2023-11-01T19:17:40.535Z,14.25
2023-11-01T19:20:07.769Z,14.75
2023-11-01T19:22:35.323Z,28.27
2023-11-01T19:25:03.919Z,34.78
2023-11-01T19:27:31.578Z,36.60
2023-11-01T19:29:58.545Z,31.48
2023-11-01T19:32:26.269Z,32.97
2023-11-01T19:34:53.261Z,28.98
2023-11-01T19:37:20.279Z,21.13
2023-11-01T19:39:49.387Z,21.65
2023-11-01T19:42:16.488Z,27.13
2023-11-01T19:44:43.540Z,23.23
2023-11-01T19:47:10.653Z,19.65
2023-11-01T19:49:38.875Z,17.40
2023-11-01T19:52:06.027Z,14.30
2023-11-01T19:54:33.027Z,14.05
2023-11-01T19:57:00.131Z,16.52
2023-11-01T19:59:28.346Z,21.27
2023-11-01T20:01:55.767Z,31.53
2023-11-01T20:04:22.726Z,19.70
2023-11-01T20:06:50.594Z,17.30
2023-11-01T20:09:17.878Z,16.77
2023-11-01T20:11:45.138Z,19.08
2023-11-01T20:14:17.254Z,12.85
2023-11-01T20:16:44.602Z,20.85
2023-11-01T20:19:11.697Z,17.80
2023-11-01T20:21:40.247Z,22.27
2023-11-01T20:24:09.082Z,23.08
2023-11-01T20:26:36.730Z,19.48
2023-11-01T20:29:05.372Z,20.10
2023-11-01T20:31:32.509Z,17.98
2023-11-01T20:33:59.751Z,15.02
2023-11-01T20:36:27.562Z,16.55
2023-11-01T20:38:54.813Z,21.38
2023-11-01T20:41:22.062Z,20.20
2023-11-01T20:43:49.910Z,22.90
2023-11-01T20:46:17.550Z,19.02
2023-11-01T20:48:44.770Z,18.42
2023-11-01T20:51:14.191Z,18.38
2023-11-01T20:53:43.136Z,20.13
2023-11-01T20:56:10.814Z,18.25
2023-11-01T20:58:37.938Z,15.18
2023-11-01T21:01:05.681Z,22.27
2023-11-01T21:03:33.092Z,20.95
2023-11-01T21:06:00.358Z,24.95
2023-11-01T21:08:27.517Z,25.02
2023-11-01T21:10:55.163Z,22.48
2023-11-01T21:13:22.160Z,17.10
2023-11-01T21:15:49.350Z,20.55
2023-11-01T21:18:16.501Z,23.30
2023-11-01T21:20:43.747Z,19.88
2023-11-01T21:23:10.931Z,18.65
2023-11-01T21:25:38.185Z,20.25
2023-11-01T21:28:05.460Z,25.42
2023-11-01T21:30:32.577Z,22.10
2023-11-01T21:32:59.833Z,20.35
2023-11-01T21:35:34.817Z,19.75
2023-11-01T21:38:08.253Z,25.90
2023-11-01T21:40:35.885Z,24.80
2023-11-01T21:43:02.894Z,24.60
2023-11-01T21:45:51.515Z,21.40
2023-11-01T21:48:23.358Z,25.70
2023-11-01T21:50:55.738Z,22.27
2023-11-01T21:53:23.215Z,28.42
2023-11-01T21:55:55.012Z,22.50
2023-11-01T21:58:26.101Z,29.52
2023-11-01T22:01:00.037Z,25.88
2023-11-01T22:03:48.337Z,25.00
2023-11-01T22:06:30.760Z,27.63
2023-11-01T22:09:09.956Z,22.60
2023-11-01T22:11:39.609Z,25.67
2023-11-01T22:14:16.913Z,29.05
2023-11-01T22:16:45.116Z,26.65
2023-11-01T22:19:37.906Z,24.92
2023-11-01T22:22:10.834Z,20.80
2023-11-01T22:24:42.960Z,21.23
2023-11-01T22:27:12.592Z,26.73
2023-11-01T22:29:48.253Z,22.63
2023-11-01T22:32:18.391Z,24.25
2023-11-01T22:34:50.873Z,23.90
2023-11-01T22:37:23.567Z,26.10
2023-11-01T22:39:54.102Z,32.45
2023-11-01T22:42:30.548Z,29.92
2023-11-01T22:45:00.922Z,29.95
2023-11-01T22:47:32.223Z,23.80
2023-11-01T22:49:59.290Z,24.23
2023-11-01T22:52:26.412Z,25.15
2023-11-01T22:54:53.420Z,27.75
2023-11-01T22:57:20.878Z,24.67
2023-11-01T22:59:48.023Z,24.00
2023-11-01T23:02:16.630Z,20.02
2023-11-01T23:04:44.129Z,22.13
2023-11-01T23:07:11.922Z,23.10
2023-11-01T23:09:39.260Z,23.33
2023-11-01T23:12:07.005Z,24.48
2023-11-01T23:14:34.165Z,20.30
2023-11-01T23:17:01.440Z,22.60
2023-11-01T23:19:28.570Z,20.13
2023-11-01T23:21:55.745Z,22.15
2023-11-01T23:24:24.475Z,20.45
2023-11-01T23:26:55.297Z,24.88
2023-11-01T23:29:30.987Z,21.80
2023-11-01T23:31:59.545Z,22.88
2023-11-01T23:34:49.419Z,20.95
2023-11-01T23:37:27.274Z,18.13
2023-11-01T23:39:54.390Z,20.23
2023-11-01T23:42:21.690Z,16.70
2023-11-01T23:44:49.214Z,18.13
2023-11-01T23:47:25.494Z,17.23
2023-11-01T23:49:59.460Z,17.52
2023-11-01T23:52:29.733Z,18.58
2023-11-01T23:54:57.788Z,20.50
2023-11-01T23:57:31.308Z,16.55
2023-11-01T23:59:59.002Z,24.70
