createdAt,value
2018-06-02T00:00:53.240Z,0.00
2018-06-02T00:01:53.242Z,0.00
2018-06-02T00:02:53.284Z,0.00
2018-06-02T00:03:53.253Z,0.00
2018-06-02T00:04:53.280Z,0.00
2018-06-02T00:05:53.285Z,0.00
2018-06-02T00:06:53.260Z,0.00
2018-06-02T00:07:53.278Z,0.00
2018-06-02T00:08:53.292Z,0.00
2018-06-02T00:09:53.272Z,0.00
2018-06-02T00:10:53.271Z,0.00
2018-06-02T00:11:53.272Z,0.00
2018-06-02T00:12:53.291Z,0.00
2018-06-02T00:13:53.303Z,0.00
2018-06-02T00:14:53.279Z,0.00
2018-06-02T00:15:53.311Z,0.00
2018-06-02T00:16:53.311Z,0.00
2018-06-02T00:17:53.315Z,0.00
2018-06-02T00:18:53.316Z,0.00
2018-06-02T00:19:53.346Z,0.00
2018-06-02T00:20:53.339Z,0.00
2018-06-02T00:21:53.323Z,0.00
2018-06-02T00:22:53.302Z,0.00
2018-06-02T00:23:53.311Z,0.00
2018-06-02T00:24:53.310Z,0.00
2018-06-02T00:25:53.316Z,0.00
2018-06-02T00:26:53.348Z,0.00
2018-06-02T00:27:53.324Z,0.00
2018-06-02T00:28:53.361Z,0.00
2018-06-02T00:29:53.348Z,0.00
2018-06-02T00:30:53.356Z,0.00
2018-06-02T00:31:53.338Z,0.00
2018-06-02T00:32:53.338Z,0.00
2018-06-02T00:33:53.335Z,0.00
2018-06-02T00:34:53.342Z,0.00
2018-06-02T00:35:53.373Z,0.00
2018-06-02T00:36:53.367Z,0.00
2018-06-02T00:37:53.363Z,0.00
2018-06-02T00:38:53.381Z,0.00
2018-06-02T00:39:53.361Z,0.00
2018-06-02T00:40:53.364Z,0.00
2018-06-02T00:41:53.389Z,0.00
2018-06-02T00:42:53.379Z,0.00
2018-06-02T00:43:53.397Z,0.00
2018-06-02T00:44:53.442Z,0.00
2018-06-02T00:45:53.373Z,0.00
2018-06-02T00:46:53.374Z,0.00
2018-06-02T00:47:53.377Z,0.00
2018-06-02T00:48:53.382Z,0.00
2018-06-02T00:50:10.837Z,0.00
2018-06-02T00:51:10.759Z,0.00
2018-06-02T00:53:04.052Z,0.00
2018-06-02T00:54:03.766Z,0.00
2018-06-02T00:55:57.168Z,0.00
2018-06-02T00:56:57.128Z,0.00
2018-06-02T00:58:50.055Z,0.00
2018-06-02T00:59:50.056Z,0.00
2018-06-02T01:01:43.049Z,0.00
2018-06-02T01:02:42.865Z,0.00
2018-06-02T01:04:35.817Z,0.00
2018-06-02T01:05:35.755Z,0.00
2018-06-02T01:07:28.827Z,0.00
2018-06-02T01:08:28.631Z,0.00
2018-06-02T01:10:21.658Z,0.00
2018-06-02T01:11:21.454Z,0.00
2018-06-02T01:13:14.995Z,0.00
2018-06-02T01:14:14.946Z,0.00
2018-06-02T01:16:08.436Z,0.00
2018-06-02T01:17:08.350Z,0.00
2018-06-02T01:19:01.925Z,0.00
2018-06-02T01:20:01.808Z,0.00
2018-06-02T01:21:54.777Z,0.00
2018-06-02T01:22:54.707Z,0.00
2018-06-02T01:24:47.621Z,0.00
2018-06-02T01:25:47.601Z,0.00
2018-06-02T01:27:40.595Z,0.00
2018-06-02T01:28:40.557Z,0.00
2018-06-02T01:30:33.432Z,0.00
2018-06-02T01:31:33.957Z,0.00
2018-06-02T01:32:33.391Z,0.00
2018-06-02T01:33:33.405Z,0.00
2018-06-02T01:34:33.462Z,0.00
2018-06-02T01:35:33.320Z,0.00
2018-06-02T01:36:33.332Z,0.00
2018-06-02T01:37:33.307Z,0.00
2018-06-02T01:38:33.315Z,0.00
2018-06-02T01:39:33.312Z,0.00
2018-06-02T01:40:33.337Z,0.00
2018-06-02T01:41:33.315Z,0.00
2018-06-02T01:42:33.337Z,0.00
2018-06-02T01:43:33.321Z,0.00
2018-06-02T01:44:33.325Z,0.00
2018-06-02T01:45:33.333Z,0.00
2018-06-02T01:46:33.331Z,0.00
2018-06-02T01:47:33.363Z,0.00
2018-06-02T01:48:33.377Z,0.00
2018-06-02T01:49:33.343Z,0.00
2018-06-02T01:50:33.347Z,0.00
2018-06-02T01:51:33.344Z,0.00
2018-06-02T01:52:33.352Z,0.00
2018-06-02T01:53:33.387Z,0.00
2018-06-02T01:54:33.356Z,0.00
2018-06-02T01:55:33.383Z,0.00
2018-06-02T01:56:33.409Z,0.00
2018-06-02T01:57:33.365Z,0.00
2018-06-02T01:58:33.382Z,0.00
2018-06-02T01:59:33.372Z,0.00
2018-06-02T02:00:33.395Z,0.00
2018-06-02T02:01:33.399Z,0.00
2018-06-02T02:02:33.379Z,0.00
2018-06-02T02:03:33.384Z,0.00
2018-06-02T02:04:33.410Z,0.00
2018-06-02T02:05:33.385Z,0.00
2018-06-02T02:06:33.416Z,0.00
2018-06-02T02:07:33.434Z,0.00
2018-06-02T02:08:33.399Z,0.00
2018-06-02T02:09:33.398Z,0.00
2018-06-02T02:10:33.422Z,0.00
2018-06-02T02:11:33.400Z,0.00
2018-06-02T02:12:33.414Z,0.00
2018-06-02T02:13:33.406Z,0.00
2018-06-02T02:14:33.428Z,0.00
2018-06-02T02:15:33.414Z,0.00
2018-06-02T02:16:33.415Z,0.00
2018-06-02T02:17:33.422Z,0.00
2018-06-02T02:18:33.459Z,0.00
2018-06-02T02:19:33.423Z,0.00
2018-06-02T02:20:33.450Z,0.00
2018-06-02T02:21:33.430Z,0.00
2018-06-02T02:22:33.434Z,0.00
2018-06-02T02:23:33.433Z,0.00
2018-06-02T02:24:33.442Z,0.00
2018-06-02T02:25:33.447Z,0.00
2018-06-02T02:26:33.441Z,0.00
2018-06-02T02:27:33.477Z,0.00
2018-06-02T02:28:33.447Z,0.00
2018-06-02T02:29:33.452Z,0.00
2018-06-02T02:30:33.494Z,0.00
2018-06-02T02:31:33.459Z,0.00
2018-06-02T02:32:33.840Z,0.00
2018-06-02T02:33:33.851Z,0.00
2018-06-02T02:34:33.826Z,0.00
2018-06-02T02:35:33.827Z,0.00
2018-06-02T02:36:33.473Z,0.00
2018-06-02T02:37:33.471Z,0.00
2018-06-02T02:38:33.475Z,0.00
2018-06-02T02:39:33.483Z,0.00
2018-06-02T02:40:33.476Z,4.00
2018-06-02T02:41:33.490Z,4.00
2018-06-02T02:42:33.490Z,4.00
2018-06-02T02:43:33.520Z,0.00
2018-06-02T02:44:33.488Z,0.00
2018-06-02T02:45:33.805Z,4.00
2018-06-02T02:46:33.813Z,4.00
2018-06-02T02:47:33.817Z,4.00
2018-06-02T02:48:33.819Z,4.00
2018-06-02T02:49:33.831Z,4.00
2018-06-02T02:50:33.750Z,4.00
2018-06-02T02:51:33.706Z,8.00
2018-06-02T02:52:33.671Z,4.00
2018-06-02T02:53:33.647Z,8.00
2018-06-02T02:54:33.643Z,8.00
2018-06-02T02:55:33.554Z,8.00
2018-06-02T02:56:33.518Z,8.00
2018-06-02T02:57:33.793Z,12.00
2018-06-02T02:58:33.520Z,12.00
2018-06-02T02:59:33.799Z,16.00
2018-06-02T03:00:33.841Z,16.00
2018-06-02T03:01:33.809Z,16.00
2018-06-02T03:02:33.817Z,20.00
2018-06-02T03:03:33.822Z,20.00
2018-06-02T03:04:34.358Z,24.00
2018-06-02T03:05:33.886Z,28.00
2018-06-02T03:06:33.888Z,28.00
2018-06-02T03:07:33.859Z,28.00
2018-06-02T03:08:33.858Z,32.00
2018-06-02T03:09:33.863Z,32.00
2018-06-02T03:10:33.889Z,40.00
2018-06-02T03:11:33.778Z,40.00
2018-06-02T03:12:33.789Z,40.00
2018-06-02T03:13:33.831Z,44.00
2018-06-02T03:14:33.847Z,44.00
2018-06-02T03:15:33.857Z,48.00
2018-06-02T03:16:33.863Z,52.00
2018-06-02T03:17:33.888Z,52.00
2018-06-02T03:18:33.883Z,56.00
2018-06-02T03:19:33.917Z,60.00
2018-06-02T03:20:33.756Z,64.00
2018-06-02T03:21:33.682Z,72.00
2018-06-02T03:22:33.685Z,72.00
2018-06-02T03:23:33.860Z,76.00
2018-06-02T03:24:33.821Z,84.00
2018-06-02T03:25:33.586Z,88.00
2018-06-02T03:26:33.829Z,92.00
2018-06-02T03:27:33.885Z,96.00
2018-06-02T03:28:33.829Z,104.00
2018-06-02T03:29:33.800Z,112.00
2018-06-02T03:30:33.854Z,124.00
2018-06-02T03:31:33.813Z,132.00
2018-06-02T03:32:33.818Z,140.00
2018-06-02T03:33:33.897Z,152.00
2018-06-02T03:34:33.911Z,156.00
2018-06-02T03:35:33.842Z,160.00
2018-06-02T03:36:33.837Z,176.00
2018-06-02T03:37:33.794Z,180.00
2018-06-02T03:38:34.392Z,184.00
2018-06-02T03:39:33.843Z,188.00
2018-06-02T03:40:34.370Z,192.00
2018-06-02T03:41:34.365Z,200.00
2018-06-02T03:42:34.368Z,208.00
2018-06-02T03:43:33.632Z,220.00
2018-06-02T03:44:34.369Z,216.00
2018-06-02T03:45:34.371Z,228.00
2018-06-02T03:46:34.365Z,240.00
2018-06-02T03:47:33.856Z,240.00
2018-06-02T03:48:34.394Z,232.00
2018-06-02T03:49:34.366Z,236.00
2018-06-02T03:50:34.384Z,264.00
2018-06-02T03:51:34.369Z,268.00
2018-06-02T03:52:34.382Z,260.00
2018-06-02T03:53:33.777Z,264.00
2018-06-02T03:54:33.840Z,264.00
2018-06-02T03:55:33.869Z,268.00
2018-06-02T03:56:33.851Z,280.00
2018-06-02T03:57:33.898Z,344.00
2018-06-02T03:58:33.814Z,364.00
2018-06-02T03:59:33.859Z,344.00
2018-06-02T04:00:33.853Z,352.00
2018-06-02T04:01:33.870Z,392.00
2018-06-02T04:02:33.770Z,312.00
2018-06-02T04:03:33.786Z,348.00
2018-06-02T04:04:33.780Z,288.00
2018-06-02T04:05:33.763Z,260.00
2018-06-02T04:06:33.814Z,248.00
2018-06-02T04:07:33.819Z,232.00
2018-06-02T04:08:33.820Z,212.00
2018-06-02T04:09:33.778Z,192.00
2018-06-02T04:10:33.800Z,196.00
2018-06-02T04:11:33.827Z,164.00
2018-06-02T04:12:33.867Z,140.00
2018-06-02T04:13:33.806Z,136.00
2018-06-02T04:14:33.867Z,136.00
2018-06-02T04:15:33.801Z,140.00
2018-06-02T04:16:33.758Z,136.00
2018-06-02T04:17:33.774Z,136.00
2018-06-02T04:18:33.799Z,136.00
2018-06-02T04:19:33.780Z,148.00
2018-06-02T04:20:33.796Z,144.00
2018-06-02T04:21:33.782Z,156.00
2018-06-02T04:22:33.813Z,148.00
2018-06-02T04:23:33.871Z,152.00
2018-06-02T04:24:33.835Z,164.00
2018-06-02T04:25:33.864Z,172.00
2018-06-02T04:26:33.888Z,180.00
2018-06-02T04:27:33.862Z,188.00
2018-06-02T04:28:33.934Z,204.00
2018-06-02T04:29:33.777Z,212.00
2018-06-02T04:30:33.804Z,216.00
2018-06-02T04:31:33.852Z,216.00
2018-06-02T04:32:33.770Z,224.00
2018-06-02T04:33:33.809Z,216.00
2018-06-02T04:34:33.784Z,192.00
2018-06-02T04:35:33.821Z,188.00
2018-06-02T04:36:33.800Z,204.00
2018-06-02T04:37:33.894Z,216.00
2018-06-02T04:38:33.819Z,236.00
2018-06-02T04:39:33.845Z,292.00
2018-06-02T04:40:33.831Z,324.00
2018-06-02T04:41:33.805Z,368.00
2018-06-02T04:42:33.790Z,340.00
2018-06-02T04:43:33.792Z,356.00
2018-06-02T04:44:33.863Z,352.00
2018-06-02T04:45:33.820Z,320.00
2018-06-02T04:46:33.800Z,332.00
2018-06-02T04:47:33.810Z,308.00
2018-06-02T04:48:33.806Z,276.00
2018-06-02T04:49:33.810Z,324.00
2018-06-02T04:50:33.865Z,356.00
2018-06-02T04:51:33.824Z,332.00
2018-06-02T04:52:33.829Z,368.00
2018-06-02T04:53:33.967Z,376.00
2018-06-02T04:54:33.834Z,380.00
2018-06-02T04:55:33.833Z,392.00
2018-06-02T04:56:33.837Z,388.00
2018-06-02T04:57:33.837Z,376.00
2018-06-02T04:58:33.932Z,368.00
2018-06-02T04:59:33.853Z,324.00
2018-06-02T05:00:33.845Z,356.00
2018-06-02T05:01:33.851Z,348.00
2018-06-02T05:02:33.859Z,304.00
2018-06-02T05:03:33.853Z,364.00
2018-06-02T05:04:33.905Z,324.00
2018-06-02T05:05:33.859Z,340.00
2018-06-02T05:06:33.865Z,380.00
2018-06-02T05:07:33.864Z,412.00
2018-06-02T05:08:33.867Z,424.00
2018-06-02T05:09:33.868Z,464.00
2018-06-02T05:10:33.874Z,504.00
2018-06-02T05:11:33.878Z,492.00
2018-06-02T05:12:33.889Z,636.00
2018-06-02T05:13:33.886Z,504.00
2018-06-02T05:14:33.888Z,552.00
2018-06-02T05:15:33.889Z,468.00
2018-06-02T05:16:33.912Z,488.00
2018-06-02T05:17:33.900Z,468.00
2018-06-02T05:18:33.902Z,540.00
2018-06-02T05:19:33.907Z,592.00
2018-06-02T05:20:33.926Z,572.00
2018-06-02T05:21:33.909Z,596.00
2018-06-02T05:22:33.913Z,624.00
2018-06-02T05:23:33.921Z,564.00
2018-06-02T05:24:33.920Z,620.00
2018-06-02T05:25:33.923Z,588.00
2018-06-02T05:26:33.929Z,560.00
2018-06-02T05:27:33.929Z,528.00
2018-06-02T05:28:33.930Z,500.00
2018-06-02T05:29:33.935Z,476.00
2018-06-02T05:30:33.938Z,488.00
2018-06-02T05:31:33.941Z,488.00
2018-06-02T05:32:33.947Z,464.00
2018-06-02T05:33:33.948Z,440.00
2018-06-02T05:34:33.955Z,436.00
2018-06-02T05:35:33.953Z,464.00
2018-06-02T05:36:33.973Z,452.00
2018-06-02T05:37:33.964Z,484.00
2018-06-02T05:38:33.989Z,524.00
2018-06-02T05:39:33.970Z,540.00
2018-06-02T05:40:34.008Z,520.00
2018-06-02T05:41:33.974Z,492.00
2018-06-02T05:42:33.979Z,544.00
2018-06-02T05:43:33.984Z,624.00
2018-06-02T05:44:33.991Z,692.00
2018-06-02T05:45:33.999Z,812.00
2018-06-02T05:46:33.989Z,664.00
2018-06-02T05:47:34.102Z,600.00
2018-06-02T05:48:33.998Z,556.00
2018-06-02T05:49:34.001Z,572.00
2018-06-02T05:50:34.006Z,548.00
2018-06-02T05:51:34.008Z,540.00
2018-06-02T05:52:34.013Z,556.00
2018-06-02T05:53:34.016Z,488.00
2018-06-02T05:54:34.080Z,452.00
2018-06-02T05:55:34.023Z,448.00
2018-06-02T05:56:34.024Z,456.00
2018-06-02T05:57:34.026Z,536.00
2018-06-02T05:58:34.063Z,492.00
2018-06-02T05:59:34.035Z,488.00
2018-06-02T06:00:34.041Z,528.00
2018-06-02T06:01:34.042Z,540.00
2018-06-02T06:02:34.044Z,524.00
2018-06-02T06:03:34.047Z,580.00
2018-06-02T06:04:34.053Z,540.00
2018-06-02T06:05:34.084Z,564.00
2018-06-02T06:06:34.057Z,476.00
2018-06-02T06:07:34.064Z,464.00
2018-06-02T06:08:34.067Z,412.00
2018-06-02T06:09:34.125Z,444.00
2018-06-02T06:10:34.074Z,456.00
2018-06-02T06:11:34.076Z,468.00
2018-06-02T06:12:34.080Z,456.00
2018-06-02T06:13:34.088Z,444.00
2018-06-02T06:14:34.089Z,416.00
2018-06-02T06:15:34.112Z,432.00
2018-06-02T06:16:34.096Z,452.00
2018-06-02T06:17:34.150Z,480.00
2018-06-02T06:18:34.098Z,460.00
2018-06-02T06:19:34.125Z,468.00
2018-06-02T06:20:34.116Z,492.00
2018-06-02T06:21:34.137Z,512.00
2018-06-02T06:22:34.111Z,500.00
2018-06-02T06:23:34.115Z,572.00
2018-06-02T06:24:34.124Z,576.00
2018-06-02T06:25:34.124Z,628.00
2018-06-02T06:26:34.126Z,560.00
2018-06-02T06:27:34.128Z,496.00
2018-06-02T06:28:34.132Z,524.00
2018-06-02T06:29:34.139Z,572.00
2018-06-02T06:30:34.138Z,620.00
2018-06-02T06:31:34.142Z,620.00
2018-06-02T06:32:34.145Z,624.00
2018-06-02T06:33:34.148Z,724.00
2018-06-02T06:34:34.151Z,712.00
2018-06-02T06:35:34.158Z,696.00
2018-06-02T06:36:34.161Z,708.00
2018-06-02T06:37:34.161Z,724.00
2018-06-02T06:38:34.169Z,756.00
2018-06-02T06:39:34.169Z,852.00
2018-06-02T06:40:34.174Z,928.00
2018-06-02T06:41:34.186Z,944.00
2018-06-02T06:42:34.179Z,948.00
2018-06-02T06:43:34.206Z,1024.00
2018-06-02T06:44:34.259Z,1104.00
2018-06-02T06:45:34.187Z,1112.00
2018-06-02T06:46:34.250Z,1188.00
2018-06-02T06:47:34.208Z,1192.00
2018-06-02T06:48:34.201Z,1216.00
2018-06-02T06:49:34.205Z,1048.00
2018-06-02T06:50:34.258Z,940.00
2018-06-02T06:51:34.216Z,896.00
2018-06-02T06:52:34.222Z,800.00
2018-06-02T06:53:34.221Z,740.00
2018-06-02T06:54:34.257Z,724.00
2018-06-02T06:55:34.228Z,716.00
2018-06-02T06:56:34.228Z,704.00
2018-06-02T06:57:34.276Z,736.00
2018-06-02T06:58:34.239Z,832.00
2018-06-02T06:59:34.237Z,868.00
2018-06-02T07:00:34.282Z,840.00
2018-06-02T07:01:34.280Z,868.00
2018-06-02T07:02:34.250Z,856.00
2018-06-02T07:03:34.252Z,884.00
2018-06-02T07:04:34.279Z,952.00
2018-06-02T07:05:34.284Z,968.00
2018-06-02T07:06:34.265Z,952.00
2018-06-02T07:07:34.270Z,928.00
2018-06-02T07:08:34.272Z,1048.00
2018-06-02T07:09:34.275Z,1100.00
2018-06-02T07:10:34.282Z,1076.00
2018-06-02T07:11:34.283Z,1056.00
2018-06-02T07:12:34.285Z,1172.00
2018-06-02T07:13:34.311Z,1272.00
2018-06-02T07:14:34.297Z,1484.00
2018-06-02T07:15:34.296Z,1324.00
2018-06-02T07:16:34.301Z,1248.00
2018-06-02T07:17:34.340Z,1180.00
2018-06-02T07:18:34.311Z,1120.00
2018-06-02T07:19:34.343Z,1000.00
2018-06-02T07:20:34.318Z,900.00
2018-06-02T07:21:34.322Z,900.00
2018-06-02T07:22:34.327Z,868.00
2018-06-02T07:23:34.331Z,864.00
2018-06-02T07:24:34.374Z,800.00
2018-06-02T07:25:34.338Z,864.00
2018-06-02T07:26:34.341Z,928.00
2018-06-02T07:27:34.352Z,848.00
2018-06-02T07:28:34.364Z,848.00
2018-06-02T07:29:34.353Z,748.00
2018-06-02T07:30:34.394Z,704.00
2018-06-02T07:31:34.362Z,796.00
2018-06-02T07:32:34.364Z,920.00
2018-06-02T07:33:34.366Z,1020.00
2018-06-02T07:34:34.373Z,1232.00
2018-06-02T07:35:34.403Z,1580.00
2018-06-02T07:36:34.409Z,1472.00
2018-06-02T07:37:34.384Z,1548.00
2018-06-02T07:38:34.395Z,2168.00
2018-06-02T07:39:34.390Z,5112.00
2018-06-02T07:40:34.396Z,1916.00
2018-06-02T07:41:34.398Z,2580.00
2018-06-02T07:42:34.427Z,2188.00
2018-06-02T07:43:34.439Z,1696.00
2018-06-02T07:44:34.437Z,1364.00
2018-06-02T07:45:34.441Z,1312.00
2018-06-02T07:46:34.440Z,1472.00
2018-06-02T07:47:34.427Z,1588.00
2018-06-02T07:48:34.430Z,1964.00
2018-06-02T07:49:34.428Z,1580.00
2018-06-02T07:50:34.475Z,1364.00
2018-06-02T07:51:34.464Z,1348.00
2018-06-02T07:52:34.446Z,1300.00
2018-06-02T07:53:34.477Z,1188.00
2018-06-02T07:54:34.453Z,1028.00
2018-06-02T07:55:34.455Z,928.00
2018-06-02T07:56:34.459Z,964.00
2018-06-02T07:57:34.505Z,1040.00
2018-06-02T07:58:34.468Z,1128.00
2018-06-02T07:59:34.473Z,976.00
2018-06-02T08:00:34.475Z,1040.00
2018-06-02T08:01:34.497Z,956.00
2018-06-02T08:02:34.481Z,992.00
2018-06-02T08:03:34.487Z,932.00
2018-06-02T08:04:34.491Z,992.00
2018-06-02T08:05:34.504Z,1016.00
2018-06-02T08:06:34.499Z,996.00
2018-06-02T08:07:34.504Z,980.00
2018-06-02T08:08:34.529Z,928.00
2018-06-02T08:09:34.510Z,868.00
2018-06-02T08:10:34.516Z,848.00
2018-06-02T08:11:34.523Z,860.00
2018-06-02T08:12:34.521Z,848.00
2018-06-02T08:13:34.527Z,868.00
2018-06-02T08:14:34.530Z,920.00
2018-06-02T08:15:34.535Z,920.00
2018-06-02T08:16:34.584Z,964.00
2018-06-02T08:17:34.544Z,1072.00
2018-06-02T08:18:34.598Z,1244.00
2018-06-02T08:19:34.554Z,1388.00
2018-06-02T08:20:34.581Z,1460.00
2018-06-02T08:21:34.587Z,1568.00
2018-06-02T08:22:34.562Z,1908.00
2018-06-02T08:23:34.566Z,2276.00
2018-06-02T08:24:34.571Z,2096.00
2018-06-02T08:25:34.576Z,2072.00
2018-06-02T08:26:34.587Z,2108.00
2018-06-02T08:27:34.584Z,1876.00
2018-06-02T08:28:34.587Z,1572.00
2018-06-02T08:29:34.594Z,1544.00
2018-06-02T08:30:34.902Z,1584.00
2018-06-02T08:31:35.121Z,1480.00
2018-06-02T08:32:34.612Z,1476.00
2018-06-02T08:33:34.696Z,1664.00
2018-06-02T08:34:34.618Z,1804.00
2018-06-02T08:35:34.624Z,1848.00
2018-06-02T08:36:34.623Z,2032.00
2018-06-02T08:37:34.625Z,2160.00
2018-06-02T08:38:34.655Z,2272.00
2018-06-02T08:39:34.637Z,2452.00
2018-06-02T08:40:34.664Z,2368.00
2018-06-02T08:41:34.648Z,2160.00
2018-06-02T08:42:34.674Z,1948.00
2018-06-02T08:43:34.649Z,1676.00
2018-06-02T08:44:34.656Z,1716.00
2018-06-02T08:45:34.665Z,1776.00
2018-06-02T08:46:35.245Z,1868.00
2018-06-02T08:47:34.673Z,1584.00
2018-06-02T08:48:34.678Z,1652.00
2018-06-02T08:49:34.677Z,1640.00
2018-06-02T08:50:34.686Z,1360.00
2018-06-02T08:51:34.704Z,1332.00
2018-06-02T08:52:34.691Z,1228.00
2018-06-02T08:53:34.695Z,1252.00
2018-06-02T08:54:34.700Z,1256.00
2018-06-02T08:55:34.703Z,1196.00
2018-06-02T08:56:34.706Z,1160.00
2018-06-02T08:57:34.713Z,996.00
2018-06-02T08:58:34.721Z,988.00
2018-06-02T08:59:34.725Z,1196.00
2018-06-02T09:00:34.953Z,1340.00
2018-06-02T09:01:34.728Z,1356.00
2018-06-02T09:02:34.735Z,1244.00
2018-06-02T09:03:34.736Z,1048.00
2018-06-02T09:04:34.751Z,904.00
2018-06-02T09:05:34.744Z,812.00
2018-06-02T09:06:34.764Z,780.00
2018-06-02T09:07:34.754Z,760.00
2018-06-02T09:08:34.757Z,800.00
2018-06-02T09:09:34.767Z,772.00
2018-06-02T09:10:34.767Z,820.00
2018-06-02T09:11:34.771Z,820.00
2018-06-02T09:12:34.775Z,916.00
2018-06-02T09:13:34.805Z,1112.00
2018-06-02T09:14:34.782Z,1304.00
2018-06-02T09:15:34.794Z,1304.00
2018-06-02T09:16:35.383Z,1308.00
2018-06-02T09:17:49.527Z,1180.00
2018-06-02T09:18:34.798Z,1032.00
2018-06-02T09:19:35.647Z,1056.00
2018-06-02T09:20:35.026Z,1048.00
2018-06-02T09:21:34.810Z,1072.00
2018-06-02T09:22:35.000Z,968.00
2018-06-02T09:23:34.821Z,912.00
2018-06-02T09:24:34.827Z,1008.00
2018-06-02T09:25:34.832Z,1060.00
2018-06-02T09:26:34.837Z,1088.00
2018-06-02T09:27:34.853Z,968.00
2018-06-02T09:28:34.847Z,896.00
2018-06-02T09:29:35.878Z,960.00
2018-06-02T09:30:34.856Z,884.00
2018-06-02T09:31:34.868Z,812.00
2018-06-02T09:32:34.864Z,932.00
2018-06-02T09:33:34.892Z,932.00
2018-06-02T09:34:34.895Z,904.00
2018-06-02T09:35:34.869Z,984.00
2018-06-02T09:36:34.875Z,972.00
2018-06-02T09:37:34.880Z,940.00
2018-06-02T09:38:34.908Z,920.00
2018-06-02T09:39:34.888Z,944.00
2018-06-02T09:40:34.910Z,960.00
2018-06-02T09:41:34.898Z,1004.00
2018-06-02T09:42:34.894Z,960.00
2018-06-02T09:43:34.900Z,896.00
2018-06-02T09:44:34.904Z,812.00
2018-06-02T09:45:34.906Z,756.00
2018-06-02T09:46:35.437Z,728.00
2018-06-02T09:47:34.919Z,728.00
2018-06-02T09:48:34.929Z,692.00
2018-06-02T09:49:34.925Z,668.00
2018-06-02T09:50:34.932Z,764.00
2018-06-02T09:51:34.942Z,876.00
2018-06-02T09:52:34.940Z,936.00
2018-06-02T09:53:34.945Z,916.00
2018-06-02T09:54:34.946Z,1064.00
2018-06-02T09:55:34.979Z,936.00
2018-06-02T09:56:34.956Z,792.00
2018-06-02T09:57:34.959Z,744.00
2018-06-02T09:58:34.987Z,804.00
2018-06-02T09:59:34.972Z,856.00
2018-06-02T10:00:34.998Z,860.00
2018-06-02T10:01:34.974Z,780.00
2018-06-02T10:02:34.982Z,796.00
2018-06-02T10:03:34.990Z,808.00
2018-06-02T10:04:35.002Z,744.00
2018-06-02T10:05:34.990Z,752.00
2018-06-02T10:06:34.993Z,760.00
2018-06-02T10:07:35.002Z,756.00
2018-06-02T10:08:35.008Z,936.00
2018-06-02T10:09:35.036Z,1112.00
2018-06-02T10:10:35.089Z,1204.00
2018-06-02T10:11:35.044Z,1296.00
2018-06-02T10:12:35.018Z,1588.00
2018-06-02T10:13:35.024Z,1760.00
2018-06-02T10:14:35.028Z,1800.00
2018-06-02T10:15:35.070Z,1780.00
2018-06-02T10:16:35.034Z,2004.00
2018-06-02T10:17:35.036Z,1996.00
2018-06-02T10:18:35.041Z,1876.00
2018-06-02T10:19:35.046Z,2172.00
2018-06-02T10:20:35.066Z,2560.00
2018-06-02T10:21:35.110Z,2952.00
2018-06-02T10:22:35.060Z,3432.00
2018-06-02T10:23:35.067Z,3404.00
2018-06-02T10:24:35.068Z,3060.00
2018-06-02T10:25:35.078Z,2464.00
2018-06-02T10:26:35.080Z,2040.00
2018-06-02T10:27:35.103Z,1828.00
2018-06-02T10:28:35.083Z,1616.00
2018-06-02T10:29:35.096Z,1428.00
2018-06-02T10:30:35.216Z,1312.00
2018-06-02T10:31:35.136Z,1276.00
2018-06-02T10:32:35.131Z,1252.00
2018-06-02T10:33:35.134Z,1204.00
2018-06-02T10:34:35.136Z,1156.00
2018-06-02T10:35:35.164Z,1104.00
2018-06-02T10:36:35.118Z,1040.00
2018-06-02T10:37:35.124Z,1024.00
2018-06-02T10:38:35.169Z,1032.00
2018-06-02T10:39:35.136Z,1008.00
2018-06-02T10:40:35.297Z,984.00
2018-06-02T10:41:35.144Z,996.00
2018-06-02T10:42:35.145Z,1044.00
2018-06-02T10:43:35.151Z,1076.00
2018-06-02T10:44:35.205Z,1124.00
2018-06-02T10:45:35.161Z,1260.00
2018-06-02T10:46:35.165Z,1588.00
2018-06-02T10:47:35.192Z,1988.00
2018-06-02T10:48:35.191Z,2448.00
2018-06-02T10:49:35.184Z,3168.00
2018-06-02T10:50:35.193Z,3768.00
2018-06-02T10:51:35.203Z,4248.00
2018-06-02T10:52:35.199Z,4636.00
2018-06-02T10:53:35.194Z,5000.00
2018-06-02T10:54:35.236Z,5744.00
2018-06-02T10:55:35.205Z,4972.00
2018-06-02T10:56:35.208Z,4592.00
2018-06-02T10:57:35.213Z,4256.00
2018-06-02T10:58:35.267Z,4104.00
2018-06-02T10:59:35.257Z,4164.00
2018-06-02T11:00:35.248Z,4196.00
2018-06-02T11:01:35.269Z,4268.00
2018-06-02T11:02:35.254Z,4204.00
2018-06-02T11:03:35.347Z,3932.00
2018-06-02T11:04:35.268Z,3448.00
2018-06-02T11:05:35.261Z,3000.00
2018-06-02T11:06:35.960Z,2560.00
2018-06-02T11:07:35.461Z,2844.00
2018-06-02T11:08:35.295Z,2596.00
2018-06-02T11:09:35.277Z,2204.00
2018-06-02T11:10:35.285Z,1856.00
2018-06-02T11:11:35.510Z,1624.00
2018-06-02T11:12:35.367Z,1576.00
2018-06-02T11:13:35.297Z,1604.00
2018-06-02T11:14:35.303Z,1792.00
2018-06-02T11:15:35.307Z,2396.00
2018-06-02T11:16:35.827Z,2188.00
2018-06-02T11:17:35.355Z,2716.00
2018-06-02T11:18:35.328Z,2632.00
2018-06-02T11:19:35.368Z,2756.00
2018-06-02T11:20:35.658Z,3088.00
2018-06-02T11:21:35.364Z,3240.00
2018-06-02T11:22:35.347Z,3136.00
2018-06-02T11:23:35.377Z,3428.00
2018-06-02T11:24:35.390Z,3656.00
2018-06-02T11:25:35.968Z,3720.00
2018-06-02T11:26:35.370Z,3908.00
2018-06-02T11:27:35.374Z,4056.00
2018-06-02T11:28:35.381Z,4904.00
2018-06-02T11:29:35.389Z,4132.00
2018-06-02T11:30:35.490Z,4792.00
2018-06-02T11:31:35.398Z,4692.00
2018-06-02T11:32:35.405Z,4708.00
2018-06-02T11:33:35.409Z,4616.00
2018-06-02T11:34:35.453Z,4496.00
2018-06-02T11:35:35.427Z,4356.00
2018-06-02T11:36:35.423Z,4432.00
2018-06-02T11:37:35.433Z,4376.00
2018-06-02T11:38:35.439Z,4352.00
2018-06-02T11:39:35.442Z,4652.00
2018-06-02T11:40:35.447Z,4740.00
2018-06-02T11:41:35.457Z,4804.00
2018-06-02T11:42:35.491Z,4696.00
2018-06-02T11:43:35.467Z,4760.00
2018-06-02T11:44:35.629Z,4412.00
2018-06-02T11:45:35.486Z,4228.00
2018-06-02T11:46:35.483Z,4516.00
2018-06-02T11:47:35.491Z,4444.00
2018-06-02T11:48:35.534Z,4436.00
2018-06-02T11:49:43.056Z,4516.00
2018-06-02T11:51:29.167Z,4924.00
2018-06-02T11:52:28.406Z,5052.00
2018-06-02T11:54:22.941Z,4496.00
2018-06-02T11:55:21.572Z,4316.00
2018-06-02T11:57:17.861Z,4228.00
2018-06-02T11:58:17.789Z,4360.00
2018-06-02T12:00:10.685Z,3988.00
2018-06-02T12:01:10.391Z,3980.00
2018-06-02T12:02:10.325Z,3844.00
2018-06-02T12:03:10.320Z,3988.00
2018-06-02T12:04:10.282Z,3896.00
2018-06-02T12:05:10.256Z,3860.00
2018-06-02T12:06:10.433Z,3676.00
2018-06-02T12:07:10.274Z,3632.00
2018-06-02T12:08:10.277Z,3496.00
2018-06-02T12:09:10.293Z,3372.00
2018-06-02T12:10:11.283Z,3048.00
2018-06-02T12:11:10.299Z,2864.00
2018-06-02T12:12:10.329Z,2516.00
2018-06-02T12:13:10.421Z,2568.00
2018-06-02T12:14:10.316Z,2452.00
2018-06-02T12:15:10.367Z,2576.00
2018-06-02T12:16:10.332Z,2792.00
2018-06-02T12:17:10.335Z,2944.00
2018-06-02T12:18:10.428Z,3092.00
2018-06-02T12:19:10.348Z,3056.00
2018-06-02T12:20:10.389Z,3004.00
2018-06-02T12:21:10.380Z,2832.00
2018-06-02T12:22:10.403Z,2712.00
2018-06-02T12:23:11.113Z,2780.00
2018-06-02T12:24:10.417Z,2732.00
2018-06-02T12:25:10.388Z,2860.00
2018-06-02T12:26:10.393Z,2864.00
2018-06-02T12:27:11.429Z,2880.00
2018-06-02T12:28:10.995Z,2864.00
2018-06-02T12:29:10.411Z,2808.00
2018-06-02T12:30:10.420Z,2700.00
2018-06-02T12:31:10.421Z,2580.00
2018-06-02T12:32:10.429Z,2500.00
2018-06-02T12:33:10.439Z,2468.00
2018-06-02T12:34:10.478Z,2452.00
2018-06-02T12:35:10.481Z,2488.00
2018-06-02T12:36:10.453Z,2380.00
2018-06-02T12:37:10.485Z,2352.00
2018-06-02T12:38:10.483Z,2372.00
2018-06-02T12:39:10.469Z,2396.00
2018-06-02T12:40:10.485Z,2324.00
2018-06-02T12:41:10.568Z,2368.00
2018-06-02T12:42:13.375Z,2376.00
2018-06-02T12:43:10.525Z,2348.00
2018-06-02T12:44:10.531Z,2292.00
2018-06-02T12:45:10.522Z,2160.00
2018-06-02T12:46:10.642Z,2096.00
2018-06-02T12:47:10.542Z,2116.00
2018-06-02T12:48:10.572Z,2136.00