createdAt,value
2023-12-17T00:01:05.912Z,30.27
2023-12-17T00:03:34.695Z,28.90
2023-12-17T00:06:02.471Z,32.00
2023-12-17T00:08:31.060Z,27.63
2023-12-17T00:10:59.917Z,31.33
2023-12-17T00:13:30.324Z,28.30
2023-12-17T00:15:58.713Z,27.17
2023-12-17T00:18:27.998Z,27.23
2023-12-17T00:20:56.588Z,27.83
2023-12-17T00:23:24.293Z,34.05
2023-12-17T00:25:52.636Z,29.67
2023-12-17T00:28:20.579Z,27.75
2023-12-17T00:30:48.732Z,28.17
2023-12-17T00:33:16.981Z,26.83
2023-12-17T00:35:46.256Z,29.38
2023-12-17T00:38:15.591Z,26.30
2023-12-17T00:40:43.266Z,26.20
2023-12-17T00:43:11.611Z,24.75
2023-12-17T00:45:39.577Z,26.13
2023-12-17T00:48:07.810Z,25.65
2023-12-17T00:50:35.806Z,26.13
2023-12-17T00:53:05.616Z,21.17
2023-12-17T00:55:33.279Z,25.73
2023-12-17T00:58:00.945Z,22.70
2023-12-17T01:00:29.649Z,25.98
2023-12-17T01:02:57.458Z,20.45
2023-12-17T01:05:25.672Z,22.97
2023-12-17T01:07:53.359Z,20.30
2023-12-17T01:10:22.651Z,19.67
2023-12-17T01:12:50.309Z,21.65
2023-12-17T01:15:18.873Z,18.73
2023-12-17T01:17:46.942Z,21.38
2023-12-17T01:20:15.698Z,18.63
2023-12-17T01:22:44.397Z,22.23
2023-12-17T01:25:12.663Z,19.95
2023-12-17T01:27:41.992Z,21.55
2023-12-17T01:30:10.807Z,23.77
2023-12-17T01:32:38.599Z,21.70
2023-12-17T01:35:09.840Z,21.45
2023-12-17T01:37:38.070Z,19.92
2023-12-17T01:40:08.653Z,19.25
2023-12-17T01:42:36.296Z,25.17
2023-12-17T01:45:06.757Z,21.45
2023-12-17T01:47:34.529Z,23.50
2023-12-17T01:50:02.675Z,20.50
2023-12-17T01:52:30.708Z,22.40
2023-12-17T01:54:58.687Z,20.67
2023-12-17T01:57:26.823Z,18.77
2023-12-17T01:59:55.701Z,24.27
2023-12-17T02:02:24.828Z,19.98
2023-12-17T02:04:52.630Z,20.38
2023-12-17T02:07:20.705Z,22.58
2023-12-17T02:09:48.386Z,24.27
2023-12-17T02:12:26.900Z,22.35
2023-12-17T02:14:55.070Z,22.52
2023-12-17T02:17:27.737Z,22.55
2023-12-17T02:19:55.854Z,24.67
2023-12-17T02:22:25.720Z,24.02
2023-12-17T02:24:55.419Z,20.35
2023-12-17T02:27:24.185Z,21.47
2023-12-17T02:29:52.789Z,20.20
2023-12-17T02:32:22.024Z,19.90
2023-12-17T02:34:50.787Z,21.83
2023-12-17T02:37:18.885Z,25.23
2023-12-17T02:39:47.123Z,23.70
2023-12-17T02:42:16.747Z,20.90
2023-12-17T02:44:44.471Z,20.02
2023-12-17T02:47:16.752Z,17.58
2023-12-17T02:49:44.537Z,21.85
2023-12-17T02:52:12.800Z,21.83
2023-12-17T02:54:40.754Z,21.40
2023-12-17T02:57:08.438Z,21.40
2023-12-17T02:59:37.783Z,19.90
2023-12-17T03:02:04.471Z,23.23
2023-12-17T03:04:32.739Z,19.52
2023-12-17T03:07:00.475Z,18.88
2023-12-17T03:09:28.820Z,22.02
2023-12-17T03:11:56.837Z,17.98
2023-12-17T03:14:25.809Z,21.10
2023-12-17T03:16:54.832Z,18.30
2023-12-17T03:19:23.888Z,20.60
2023-12-17T03:21:51.620Z,22.67
2023-12-17T03:24:19.847Z,24.35
2023-12-17T03:26:47.619Z,24.25
2023-12-17T03:29:15.952Z,22.33
2023-12-17T03:31:43.662Z,21.77
2023-12-17T03:34:12.892Z,21.75
2023-12-17T03:36:40.832Z,21.33
2023-12-17T03:39:09.928Z,19.30
2023-12-17T03:41:38.043Z,21.10
2023-12-17T03:44:06.124Z,23.08
2023-12-17T03:46:33.778Z,21.08
2023-12-17T03:49:02.901Z,18.92
2023-12-17T03:51:32.145Z,21.27
2023-12-17T03:54:00.080Z,23.48
2023-12-17T03:56:27.830Z,22.85
2023-12-17T03:58:55.495Z,20.02
2023-12-17T04:01:23.816Z,21.65
2023-12-17T04:03:51.536Z,25.33
2023-12-17T04:06:19.891Z,23.63
2023-12-17T04:08:49.092Z,22.17
2023-12-17T04:11:16.791Z,21.35
2023-12-17T04:13:44.870Z,22.27
2023-12-17T04:16:12.544Z,27.75
2023-12-17T04:18:41.036Z,22.67
2023-12-17T04:21:09.049Z,21.92
2023-12-17T04:23:36.872Z,24.02
2023-12-17T04:26:06.296Z,22.23
2023-12-17T04:28:34.885Z,24.58
2023-12-17T04:31:02.627Z,22.42
2023-12-17T04:33:31.064Z,22.67
2023-12-17T04:35:59.632Z,28.30
2023-12-17T04:38:27.890Z,19.60
2023-12-17T04:40:55.814Z,20.20
2023-12-17T04:43:26.055Z,22.98
2023-12-17T04:45:53.751Z,20.30
2023-12-17T04:48:21.588Z,21.73
2023-12-17T04:50:49.478Z,24.90
2023-12-17T04:53:17.901Z,24.00
2023-12-17T04:55:45.563Z,24.67
2023-12-17T04:58:13.919Z,22.77
2023-12-17T05:00:43.085Z,22.08
2023-12-17T05:03:12.026Z,24.38
2023-12-17T05:05:39.746Z,24.88
2023-12-17T05:08:07.937Z,21.05
2023-12-17T05:10:35.652Z,22.47
2023-12-17T05:13:03.366Z,19.27
2023-12-17T05:15:33.369Z,22.60
2023-12-17T05:18:02.769Z,21.83
2023-12-17T05:20:30.662Z,23.13
2023-12-17T05:22:58.936Z,20.92
2023-12-17T05:25:26.858Z,21.75
2023-12-17T05:27:55.144Z,22.83
2023-12-17T05:30:24.140Z,22.52
2023-12-17T05:32:52.734Z,23.23
2023-12-17T05:35:22.952Z,22.75
2023-12-17T05:37:50.892Z,18.63
2023-12-17T05:40:19.584Z,19.45
2023-12-17T05:42:47.221Z,21.23
2023-12-17T05:45:16.161Z,22.90
2023-12-17T05:47:44.259Z,21.73
2023-12-17T05:50:12.470Z,22.63
2023-12-17T05:52:42.957Z,19.98
2023-12-17T05:55:10.663Z,23.02
2023-12-17T05:57:39.105Z,18.58
2023-12-17T06:00:09.842Z,20.45
2023-12-17T06:02:37.978Z,17.85
2023-12-17T06:05:06.432Z,16.55
2023-12-17T06:07:34.981Z,21.58
2023-12-17T06:10:04.490Z,19.33
2023-12-17T06:12:33.013Z,22.10
2023-12-17T06:15:00.788Z,21.98
2023-12-17T06:17:30.012Z,23.30
2023-12-17T06:19:57.628Z,18.65
2023-12-17T06:22:30.013Z,25.48
2023-12-17T06:24:57.634Z,22.80
2023-12-17T06:27:26.795Z,21.30
2023-12-17T06:29:56.046Z,22.00
2023-12-17T06:32:24.338Z,23.42
2023-12-17T06:34:52.032Z,24.52
2023-12-17T06:37:19.656Z,28.13
2023-12-17T06:39:48.021Z,28.83
2023-12-17T06:42:15.719Z,26.02
2023-12-17T06:44:45.050Z,28.05
2023-12-17T06:47:22.324Z,29.73
2023-12-17T06:49:55.186Z,33.08
2023-12-17T06:52:22.805Z,33.53
2023-12-17T06:54:50.415Z,29.83
2023-12-17T06:57:18.078Z,31.80
2023-12-17T06:59:47.353Z,33.33
2023-12-17T07:02:15.031Z,35.53
2023-12-17T07:04:43.088Z,33.58
2023-12-17T07:07:10.690Z,31.90
2023-12-17T07:09:39.063Z,33.13
2023-12-17T07:12:08.105Z,37.33
2023-12-17T07:14:36.064Z,35.85
2023-12-17T07:17:05.388Z,35.03
2023-12-17T07:19:33.062Z,35.30
2023-12-17T07:22:01.061Z,35.63
2023-12-17T07:24:29.626Z,42.78
2023-12-17T07:26:57.321Z,36.97
2023-12-17T07:29:25.239Z,38.03
2023-12-17T07:31:52.861Z,35.90
2023-12-17T07:34:22.282Z,36.47
2023-12-17T07:36:50.704Z,31.10
2023-12-17T07:39:19.755Z,33.97
2023-12-17T07:41:48.224Z,34.90
2023-12-17T07:44:15.941Z,31.63
2023-12-17T07:46:44.295Z,30.17
2023-12-17T07:49:12.294Z,31.15
2023-12-17T07:51:41.551Z,34.55
2023-12-17T07:54:10.166Z,34.55
2023-12-17T07:56:38.083Z,32.83
2023-12-17T07:59:05.680Z,37.00
2023-12-17T08:01:34.172Z,38.72
2023-12-17T08:04:02.348Z,35.30
2023-12-17T08:06:31.125Z,34.22
2023-12-17T08:09:01.159Z,36.33
2023-12-17T08:11:28.810Z,37.22
2023-12-17T08:13:57.132Z,37.17
2023-12-17T08:16:24.742Z,39.07
2023-12-17T08:18:53.277Z,33.35
2023-12-17T08:21:21.201Z,34.35
2023-12-17T08:23:48.909Z,34.42
2023-12-17T08:26:19.211Z,33.63
2023-12-17T08:28:47.614Z,35.23
2023-12-17T08:31:16.220Z,34.78
2023-12-17T08:33:43.993Z,36.00
2023-12-17T08:36:13.197Z,34.58
2023-12-17T08:38:40.864Z,37.00
2023-12-17T08:41:09.167Z,33.55
2023-12-17T08:43:38.185Z,34.83
2023-12-17T08:46:06.175Z,35.38
2023-12-17T08:48:34.012Z,35.20
2023-12-17T08:51:01.817Z,35.33
2023-12-17T08:53:30.205Z,31.30
2023-12-17T08:55:57.948Z,34.58
2023-12-17T08:58:25.575Z,33.47
2023-12-17T09:00:55.211Z,36.33
2023-12-17T09:03:22.947Z,38.90
2023-12-17T09:05:51.241Z,36.80
2023-12-17T09:08:19.214Z,38.50
2023-12-17T09:10:47.216Z,33.40
2023-12-17T09:13:14.967Z,37.50
2023-12-17T09:15:43.450Z,32.03
2023-12-17T09:18:12.878Z,32.70
2023-12-17T09:20:41.348Z,35.43
2023-12-17T09:23:09.933Z,31.25
2023-12-17T09:25:38.240Z,28.33
2023-12-17T09:28:06.129Z,29.33
2023-12-17T09:30:34.874Z,35.13
2023-12-17T09:33:03.264Z,32.72
2023-12-17T09:35:32.531Z,29.83
2023-12-17T09:38:01.275Z,30.70
2023-12-17T09:40:29.420Z,31.05
2023-12-17T09:42:58.242Z,30.73
2023-12-17T09:45:25.992Z,28.27
2023-12-17T09:47:55.339Z,29.45
2023-12-17T09:50:25.383Z,26.73
2023-12-17T09:52:56.283Z,28.13
2023-12-17T09:55:24.023Z,28.25
2023-12-17T09:57:52.281Z,26.77
2023-12-17T10:00:20.727Z,24.48
2023-12-17T10:02:49.301Z,23.55
2023-12-17T10:05:17.140Z,24.77
2023-12-17T10:07:45.517Z,22.60
2023-12-17T10:10:16.637Z,21.73
2023-12-17T10:12:47.188Z,22.23
2023-12-17T10:15:15.312Z,19.80
2023-12-17T10:17:43.820Z,20.17
2023-12-17T10:20:12.488Z,21.13
2023-12-17T10:22:40.286Z,22.93
2023-12-17T10:25:08.213Z,18.45
2023-12-17T10:27:40.516Z,17.73
2023-12-17T10:30:10.152Z,17.75
2023-12-17T10:32:38.810Z,17.37
2023-12-17T10:35:08.422Z,18.08
2023-12-17T10:37:37.048Z,15.68
2023-12-17T10:40:05.237Z,18.23
2023-12-17T10:42:35.380Z,16.03
2023-12-17T10:45:05.773Z,13.67
2023-12-17T10:47:35.408Z,13.45
2023-12-17T10:50:04.710Z,14.07
2023-12-17T10:52:33.223Z,14.05
2023-12-17T10:55:01.321Z,14.07
2023-12-17T10:57:29.838Z,13.40
2023-12-17T10:59:59.326Z,14.20
2023-12-17T11:02:28.598Z,14.05
2023-12-17T11:04:59.337Z,13.93
2023-12-17T11:07:35.414Z,15.40
2023-12-17T11:10:08.426Z,15.55
2023-12-17T11:12:36.347Z,19.88
2023-12-17T11:15:05.379Z,25.13
2023-12-17T11:17:34.940Z,28.38
2023-12-17T11:20:03.709Z,38.10
2023-12-17T11:22:36.366Z,34.53
2023-12-17T11:25:06.071Z,40.63
2023-12-17T11:27:36.134Z,38.73
2023-12-17T11:30:05.423Z,38.42
2023-12-17T11:32:35.080Z,40.72
2023-12-17T11:35:03.383Z,39.67
2023-12-17T11:37:35.590Z,42.47
2023-12-17T11:40:04.398Z,34.97
2023-12-17T11:42:35.063Z,35.40
2023-12-17T11:45:03.467Z,35.88
2023-12-17T11:47:32.701Z,35.20
2023-12-17T11:50:02.501Z,32.85
2023-12-17T11:52:30.741Z,31.48
2023-12-17T11:55:02.257Z,31.38
2023-12-17T11:57:31.660Z,29.13
2023-12-17T11:59:59.541Z,29.80
2023-12-17T12:02:29.464Z,29.95
2023-12-17T12:04:57.539Z,30.45
2023-12-17T12:07:27.087Z,39.38
2023-12-17T12:10:07.457Z,32.47
2023-12-17T12:12:36.225Z,32.40
2023-12-17T12:15:05.136Z,32.53
2023-12-17T12:17:41.116Z,32.67
2023-12-17T12:20:11.601Z,33.78
2023-12-17T12:22:47.397Z,32.60
2023-12-17T12:25:33.431Z,37.13
2023-12-17T12:28:23.704Z,34.92
2023-12-17T12:30:53.497Z,36.60
2023-12-17T12:33:22.205Z,37.05
2023-12-17T12:35:50.537Z,37.97
2023-12-17T12:38:21.326Z,40.95
2023-12-17T12:40:49.438Z,45.58
2023-12-17T12:43:18.596Z,40.70
2023-12-17T12:45:47.490Z,43.40
2023-12-17T12:48:19.862Z,46.88
2023-12-17T12:50:48.293Z,47.22
2023-12-17T12:53:25.694Z,46.97
2023-12-17T12:55:56.025Z,40.45
2023-12-17T12:58:24.584Z,44.92
2023-12-17T13:00:52.765Z,36.93
2023-12-17T13:03:21.108Z,43.70
2023-12-17T13:05:50.522Z,43.28
2023-12-17T13:08:21.432Z,47.70
2023-12-17T13:10:50.555Z,41.13
2023-12-17T13:13:20.081Z,51.20
2023-12-17T13:15:48.510Z,39.97
2023-12-17T13:18:16.614Z,44.80
2023-12-17T13:20:45.547Z,36.67
2023-12-17T13:23:13.163Z,46.65
2023-12-17T13:25:40.908Z,51.13
2023-12-17T13:28:09.508Z,50.90
2023-12-17T13:30:38.630Z,55.00
2023-12-17T13:33:07.573Z,53.70
2023-12-17T13:35:36.425Z,53.88
2023-12-17T13:38:04.995Z,55.30
2023-12-17T13:40:32.905Z,53.92
2023-12-17T13:43:01.519Z,47.60
2023-12-17T13:45:29.182Z,54.58
2023-12-17T13:47:59.605Z,62.40
2023-12-17T13:50:27.319Z,55.55
2023-12-17T13:52:56.149Z,52.80
2023-12-17T13:55:25.232Z,51.38
2023-12-17T13:57:54.540Z,39.30
2023-12-17T14:00:22.752Z,32.40
2023-12-17T14:02:50.382Z,35.42
2023-12-17T14:05:20.584Z,28.70
2023-12-17T14:07:48.228Z,29.57
2023-12-17T14:10:18.475Z,27.30
2023-12-17T14:12:47.784Z,30.10
2023-12-17T14:15:15.674Z,29.83
2023-12-17T14:17:43.435Z,36.58
2023-12-17T14:20:17.158Z,42.90
2023-12-17T14:22:52.220Z,49.30
2023-12-17T14:25:20.051Z,54.33
2023-12-17T14:27:49.213Z,45.23
2023-12-17T14:30:17.838Z,46.67
2023-12-17T14:32:45.564Z,42.95
2023-12-17T14:35:13.557Z,53.80
2023-12-17T14:37:41.264Z,41.45
2023-12-17T14:40:11.580Z,40.42
2023-12-17T14:42:39.486Z,38.55
2023-12-17T14:45:09.933Z,41.87
2023-12-17T14:47:38.072Z,41.03
2023-12-17T14:50:06.765Z,40.45
2023-12-17T14:52:34.870Z,35.38
2023-12-17T14:55:03.123Z,41.53
2023-12-17T14:57:54.628Z,35.92
2023-12-17T15:00:23.112Z,34.93
2023-12-17T15:02:52.627Z,34.03
2023-12-17T15:05:20.815Z,35.33
2023-12-17T15:07:48.603Z,34.80
2023-12-17T15:10:16.288Z,35.47
2023-12-17T15:12:44.630Z,36.33
2023-12-17T15:15:14.151Z,30.30
2023-12-17T15:17:42.272Z,37.22
2023-12-17T15:20:13.619Z,37.83
2023-12-17T15:22:42.169Z,33.88
2023-12-17T15:25:10.894Z,33.70
2023-12-17T15:27:51.253Z,39.17
2023-12-17T15:30:20.818Z,35.08
2023-12-17T15:32:50.008Z,39.78
2023-12-17T15:35:18.634Z,37.63
2023-12-17T15:37:47.920Z,36.25
2023-12-17T15:40:16.636Z,38.33
2023-12-17T15:42:44.469Z,40.17
2023-12-17T15:45:12.684Z,42.00
2023-12-17T15:47:41.994Z,37.17
2023-12-17T15:50:11.649Z,40.55
2023-12-17T15:52:39.569Z,39.92
2023-12-17T15:55:09.678Z,49.45
2023-12-17T15:57:36.599Z,44.28
2023-12-17T16:00:09.761Z,42.28
2023-12-17T16:02:37.370Z,48.78
2023-12-17T16:05:07.663Z,53.75
2023-12-17T16:07:37.866Z,49.23
2023-12-17T16:10:06.795Z,57.22
2023-12-17T16:12:34.771Z,60.58
2023-12-17T16:15:02.697Z,60.75
2023-12-17T16:17:30.370Z,61.35
2023-12-17T16:19:58.703Z,64.20
2023-12-17T16:22:29.110Z,62.50
2023-12-17T16:24:57.694Z,63.77
2023-12-17T16:27:25.353Z,66.03
2023-12-17T16:29:53.717Z,70.70
2023-12-17T16:32:22.673Z,67.35
2023-12-17T16:34:50.265Z,70.03
2023-12-17T16:37:18.701Z,71.50
2023-12-17T16:39:47.660Z,77.82
2023-12-17T16:42:15.796Z,71.63
2023-12-17T16:44:43.431Z,71.63
2023-12-17T16:47:11.223Z,78.15
2023-12-17T16:49:39.793Z,66.85
2023-12-17T16:52:08.069Z,72.45
2023-12-17T16:54:36.962Z,66.30
2023-12-17T16:57:07.763Z,71.00
2023-12-17T16:59:36.283Z,77.75
2023-12-17T17:02:05.729Z,74.88
2023-12-17T17:04:33.350Z,72.22
2023-12-17T17:07:01.176Z,66.95
2023-12-17T17:09:29.167Z,78.07
2023-12-17T17:11:57.785Z,64.30
2023-12-17T17:14:27.283Z,61.00
2023-12-17T17:16:54.868Z,58.90
2023-12-17T17:19:22.851Z,59.42
2023-12-17T17:21:50.641Z,64.95
2023-12-17T17:24:18.798Z,60.65
2023-12-17T17:26:46.454Z,55.47
2023-12-17T17:29:14.764Z,55.28
2023-12-17T17:31:43.698Z,56.30
2023-12-17T17:34:12.904Z,62.13
2023-12-17T17:36:40.928Z,64.05
2023-12-17T17:39:08.708Z,56.40
2023-12-17T17:41:36.776Z,61.50
2023-12-17T17:44:04.460Z,59.13
2023-12-17T17:46:32.791Z,51.90
2023-12-17T17:49:02.741Z,52.17
2023-12-17T17:51:30.878Z,59.50
2023-12-17T17:53:57.544Z,51.38
2023-12-17T17:56:25.793Z,54.13
2023-12-17T17:58:53.362Z,51.27
2023-12-17T18:01:21.834Z,56.58
2023-12-17T18:03:49.581Z,43.45
2023-12-17T18:06:31.859Z,42.00
2023-12-17T18:08:59.471Z,42.95
2023-12-17T18:11:27.830Z,48.15
2023-12-17T18:13:55.552Z,46.63
2023-12-17T18:16:24.806Z,46.25
2023-12-17T18:18:52.977Z,44.45
2023-12-17T18:21:23.322Z,40.60
2023-12-17T18:23:52.906Z,41.30
2023-12-17T18:26:23.401Z,41.53
2023-12-17T18:28:51.822Z,49.35
2023-12-17T18:31:19.543Z,41.53
2023-12-17T18:33:47.987Z,35.58
2023-12-17T18:36:15.884Z,39.30
2023-12-17T18:38:46.507Z,41.30
2023-12-17T18:41:17.102Z,38.47
2023-12-17T18:43:45.660Z,43.58
2023-12-17T18:46:14.865Z,36.95
2023-12-17T18:48:42.772Z,42.17
2023-12-17T18:51:10.911Z,37.92
2023-12-17T18:53:39.919Z,39.78
2023-12-17T18:56:08.082Z,37.07
2023-12-17T18:58:37.868Z,38.53
2023-12-17T19:01:05.633Z,36.33
2023-12-17T19:03:34.678Z,36.60
2023-12-17T19:06:02.929Z,41.35
2023-12-17T19:08:30.518Z,33.40
2023-12-17T19:10:58.926Z,29.85
2023-12-17T19:13:30.004Z,35.50
2023-12-17T19:15:59.799Z,32.08
2023-12-17T19:18:28.013Z,34.90
2023-12-17T19:20:55.976Z,30.15
2023-12-17T19:23:34.955Z,24.75
2023-12-17T19:26:02.785Z,29.77
2023-12-17T19:28:32.322Z,28.98
2023-12-17T19:31:02.107Z,26.20
2023-12-17T19:33:29.856Z,32.42
2023-12-17T19:35:59.017Z,30.63
2023-12-17T19:38:26.696Z,22.98
2023-12-17T19:40:54.918Z,31.08
2023-12-17T19:43:22.564Z,26.23
2023-12-17T19:45:50.928Z,25.38
2023-12-17T19:48:20.074Z,26.88
2023-12-17T19:50:48.969Z,29.50
2023-12-17T19:53:22.141Z,35.10
2023-12-17T19:55:50.971Z,28.87
2023-12-17T19:58:19.229Z,29.67
2023-12-17T20:00:47.946Z,25.08
2023-12-17T20:03:17.113Z,27.20
2023-12-17T20:05:47.048Z,32.17
2023-12-17T20:08:15.062Z,27.07
2023-12-17T20:10:45.955Z,29.90
2023-12-17T20:13:14.099Z,25.73
2023-12-17T20:15:41.958Z,25.38
2023-12-17T20:18:16.505Z,29.55
2023-12-17T20:20:47.986Z,31.92
2023-12-17T20:23:15.990Z,27.98
2023-12-17T20:26:17.533Z,26.58
2023-12-17T20:28:45.981Z,33.97
2023-12-17T20:31:15.581Z,31.00
2023-12-17T20:33:44.129Z,29.38
2023-12-17T20:36:14.395Z,34.55
2023-12-17T20:38:43.121Z,27.63
2023-12-17T20:41:10.791Z,29.10
2023-12-17T20:43:39.024Z,34.50
2023-12-17T20:46:06.612Z,30.50
2023-12-17T20:48:34.422Z,35.53
2023-12-17T20:51:03.025Z,30.60
2023-12-17T20:53:32.155Z,41.42
2023-12-17T20:56:00.013Z,33.67
2023-12-17T20:58:27.727Z,33.43
2023-12-17T21:00:55.617Z,32.42
2023-12-17T21:03:24.097Z,34.88
2023-12-17T21:05:51.803Z,39.63
2023-12-17T21:08:20.034Z,36.58
2023-12-17T21:10:49.016Z,32.88
2023-12-17T21:13:17.046Z,30.70
2023-12-17T21:15:44.727Z,26.58
2023-12-17T21:18:13.135Z,28.40
2023-12-17T21:20:40.920Z,36.60
2023-12-17T21:23:08.538Z,34.42
2023-12-17T21:25:37.038Z,29.63
2023-12-17T21:28:06.448Z,30.63
2023-12-17T21:30:35.293Z,28.63
2023-12-17T21:33:06.448Z,30.15
2023-12-17T21:35:38.112Z,29.73
2023-12-17T21:38:09.412Z,28.17
2023-12-17T21:40:38.070Z,23.98
2023-12-17T21:43:07.346Z,31.42
2023-12-17T21:45:35.127Z,25.80
2023-12-17T21:48:02.900Z,29.92
2023-12-17T21:50:31.083Z,27.65
2023-12-17T21:52:58.719Z,29.10
2023-12-17T21:55:27.084Z,23.17
2023-12-17T21:57:54.718Z,26.30
2023-12-17T22:00:24.155Z,23.55
2023-12-17T22:02:52.171Z,27.05
2023-12-17T22:05:20.430Z,18.05
2023-12-17T22:07:49.048Z,20.38
2023-12-17T22:10:18.127Z,18.67
2023-12-17T22:12:46.302Z,26.30
2023-12-17T22:15:15.164Z,20.60
2023-12-17T22:17:44.791Z,23.10
2023-12-17T22:20:14.519Z,26.67
2023-12-17T22:22:43.126Z,21.80
2023-12-17T22:25:11.151Z,26.40
2023-12-17T22:27:39.308Z,17.15
2023-12-17T22:30:08.442Z,21.00
2023-12-17T22:32:37.315Z,22.50
2023-12-17T22:35:07.175Z,21.17
2023-12-17T22:37:35.786Z,19.67
2023-12-17T22:40:04.150Z,20.90
2023-12-17T22:42:31.991Z,18.27
2023-12-17T22:45:00.284Z,19.33
2023-12-17T22:47:29.968Z,20.23
2023-12-17T22:49:58.161Z,20.13
2023-12-17T22:52:27.591Z,22.08
2023-12-17T22:54:56.140Z,19.53
2023-12-17T22:57:23.772Z,20.02
2023-12-17T22:59:52.165Z,19.33
2023-12-17T23:02:20.048Z,21.33
2023-12-17T23:04:48.446Z,16.70
2023-12-17T23:07:16.109Z,19.05
2023-12-17T23:09:45.164Z,19.67
2023-12-17T23:12:12.986Z,19.98
2023-12-17T23:14:41.157Z,18.92
2023-12-17T23:17:08.805Z,23.25
2023-12-17T23:19:37.273Z,25.20
2023-12-17T23:22:05.702Z,21.50
2023-12-17T23:24:36.423Z,16.20
2023-12-17T23:27:07.231Z,20.20
2023-12-17T23:29:34.928Z,16.10
2023-12-17T23:32:02.555Z,15.48
2023-12-17T23:34:31.291Z,16.23
2023-12-17T23:36:59.129Z,18.33
2023-12-17T23:39:26.826Z,21.70
2023-12-17T23:41:55.219Z,24.20
2023-12-17T23:44:25.373Z,20.75
2023-12-17T23:46:53.212Z,21.52
2023-12-17T23:49:21.427Z,17.20
2023-12-17T23:51:49.225Z,19.23
2023-12-17T23:54:17.379Z,18.60
2023-12-17T23:56:45.076Z,17.23
2023-12-17T23:59:13.223Z,19.80
