createdAt,value
2018-05-06T00:00:34.436Z,16.03
2018-05-06T00:03:02.279Z,15.47
2018-05-06T00:05:30.137Z,15.63
2018-05-06T00:07:58.137Z,15.97
2018-05-06T00:10:26.097Z,17.60
2018-05-06T00:12:53.977Z,13.93
2018-05-06T00:15:21.915Z,18.57
2018-05-06T00:17:49.756Z,15.40
2018-05-06T00:20:17.815Z,15.27
2018-05-06T00:22:45.594Z,16.40
2018-05-06T00:25:13.773Z,16.33
2018-05-06T00:27:42.573Z,15.77
2018-05-06T00:30:10.674Z,15.20
2018-05-06T00:32:38.473Z,18.20
2018-05-06T00:35:06.334Z,13.87
2018-05-06T00:37:34.653Z,13.77
2018-05-06T00:40:02.453Z,14.13
2018-05-06T00:42:30.495Z,12.47
2018-05-06T00:44:58.613Z,12.97
2018-05-06T00:47:26.974Z,13.80
2018-05-06T00:49:54.954Z,11.77
2018-05-06T00:52:22.895Z,12.57
2018-05-06T00:54:51.095Z,12.43
2018-05-06T00:57:19.213Z,12.80
2018-05-06T00:59:47.153Z,14.00
2018-05-06T01:02:15.300Z,12.83
2018-05-06T01:04:43.303Z,14.13
2018-05-06T01:07:11.139Z,14.00
2018-05-06T01:09:39.019Z,14.33
2018-05-06T01:12:06.843Z,13.37
2018-05-06T01:14:34.720Z,12.87
2018-05-06T01:17:02.948Z,12.90
2018-05-06T01:19:30.721Z,13.43
2018-05-06T01:21:58.740Z,12.23
2018-05-06T01:24:26.963Z,13.80
2018-05-06T01:26:54.940Z,12.30
2018-05-06T01:29:22.820Z,13.77
2018-05-06T01:31:50.660Z,12.47
2018-05-06T01:34:18.499Z,15.30
2018-05-06T01:36:46.380Z,12.97
2018-05-06T01:39:14.479Z,12.97
2018-05-06T01:41:42.404Z,12.40
2018-05-06T01:44:11.059Z,12.33
2018-05-06T01:46:38.960Z,11.73
2018-05-06T01:49:07.360Z,12.47
2018-05-06T01:51:35.199Z,11.40
2018-05-06T01:54:03.359Z,14.43
2018-05-06T01:56:31.340Z,13.27
2018-05-06T01:58:59.899Z,13.10
2018-05-06T02:01:27.661Z,10.93
2018-05-06T02:03:55.294Z,10.80
2018-05-06T02:06:23.064Z,11.60
2018-05-06T02:08:50.750Z,12.10
2018-05-06T02:11:19.523Z,13.87
2018-05-06T02:13:47.420Z,13.97
2018-05-06T02:16:15.801Z,11.87
2018-05-06T02:18:44.139Z,10.67
2018-05-06T02:21:12.222Z,11.50
2018-05-06T02:23:40.281Z,11.60
2018-05-06T02:26:08.160Z,11.87
2018-05-06T02:28:37.420Z,11.40
2018-05-06T02:31:05.320Z,18.33
2018-05-06T02:33:33.344Z,11.47
2018-05-06T02:36:01.162Z,11.50
2018-05-06T02:38:28.961Z,13.60
2018-05-06T02:40:57.260Z,11.67
2018-05-06T02:43:25.083Z,12.00
2018-05-06T02:45:52.926Z,10.60
2018-05-06T02:48:21.520Z,11.93
2018-05-06T02:50:49.524Z,12.60
2018-05-06T02:53:19.138Z,12.57
2018-05-06T02:55:47.418Z,12.13
2018-05-06T02:58:15.638Z,11.20
2018-05-06T03:00:43.495Z,12.17
2018-05-06T03:03:12.256Z,11.90
2018-05-06T03:05:40.076Z,12.93
2018-05-06T03:08:07.995Z,13.63
2018-05-06T03:10:35.878Z,12.23
2018-05-06T03:13:03.778Z,11.90
2018-05-06T03:15:31.775Z,11.53
2018-05-06T03:17:59.896Z,13.73
2018-05-06T03:20:27.957Z,11.30
2018-05-06T03:22:55.975Z,11.63
2018-05-06T03:25:24.069Z,14.30
2018-05-06T03:27:52.095Z,13.30
2018-05-06T03:30:20.136Z,12.33
2018-05-06T03:32:48.156Z,16.00
2018-05-06T03:35:16.016Z,12.13
2018-05-06T03:37:43.822Z,13.77
2018-05-06T03:40:11.736Z,15.33
2018-05-06T03:42:39.675Z,12.30
2018-05-06T03:45:08.798Z,11.93
2018-05-06T03:47:37.057Z,12.30
2018-05-06T03:50:04.958Z,12.00
2018-05-06T03:52:32.985Z,12.40
2018-05-06T03:55:01.236Z,13.13
2018-05-06T03:57:41.336Z,13.23
2018-05-06T04:00:20.856Z,13.97
2018-05-06T04:02:49.017Z,13.47
2018-05-06T04:05:16.877Z,13.67
2018-05-06T04:07:45.185Z,13.30
2018-05-06T04:10:14.157Z,13.77
2018-05-06T04:12:42.457Z,13.40
2018-05-06T04:15:10.297Z,13.53
2018-05-06T04:17:38.837Z,13.83
2018-05-06T04:20:06.872Z,14.53
2018-05-06T04:22:34.661Z,14.67
2018-05-06T04:25:02.500Z,15.77
2018-05-06T04:27:30.336Z,14.23
2018-05-06T04:29:58.797Z,14.43
2018-05-06T04:32:26.718Z,16.17
2018-05-06T04:34:54.941Z,15.43
2018-05-06T04:37:22.837Z,17.00
2018-05-06T04:39:50.797Z,16.03
2018-05-06T04:42:18.737Z,15.67
2018-05-06T04:44:46.597Z,14.80
2018-05-06T04:47:15.517Z,15.53
2018-05-06T04:49:43.517Z,15.20
2018-05-06T04:52:11.737Z,14.37
2018-05-06T04:54:41.090Z,13.53
2018-05-06T04:57:09.277Z,14.57
2018-05-06T04:59:37.497Z,13.70
2018-05-06T05:02:05.561Z,13.00
2018-05-06T05:04:34.457Z,13.13
2018-05-06T05:07:02.337Z,12.90
2018-05-06T05:09:30.398Z,13.40
2018-05-06T05:11:58.297Z,14.73
2018-05-06T05:14:26.458Z,15.43
2018-05-06T05:16:54.619Z,13.67
2018-05-06T05:19:22.738Z,12.80
2018-05-06T05:21:50.857Z,13.13
2018-05-06T05:24:18.658Z,13.40
2018-05-06T05:26:46.539Z,13.50
2018-05-06T05:29:15.419Z,15.57
2018-05-06T05:31:43.517Z,12.03
2018-05-06T05:34:11.497Z,13.47
2018-05-06T05:36:39.457Z,12.03
2018-05-06T05:39:07.457Z,11.80
2018-05-06T05:41:35.519Z,12.33
2018-05-06T05:44:03.438Z,12.17
2018-05-06T05:46:31.317Z,12.53
2018-05-06T05:48:59.201Z,13.57
2018-05-06T05:51:27.078Z,11.90
2018-05-06T05:53:56.299Z,12.83
2018-05-06T05:56:24.184Z,12.60
2018-05-06T05:58:52.076Z,12.57
2018-05-06T06:01:19.976Z,12.23
2018-05-06T06:03:47.997Z,13.40
2018-05-06T06:06:15.916Z,12.57
2018-05-06T06:08:43.917Z,12.73
2018-05-06T06:11:11.835Z,13.40
2018-05-06T06:13:39.736Z,12.00
2018-05-06T06:16:08.436Z,13.60
2018-05-06T06:18:36.276Z,13.70
2018-05-06T06:21:04.437Z,13.03
2018-05-06T06:23:32.336Z,13.30
2018-05-06T06:26:00.636Z,14.60
2018-05-06T06:28:28.556Z,13.03
2018-05-06T06:30:56.415Z,12.73
2018-05-06T06:33:24.437Z,11.83
2018-05-06T06:35:52.261Z,12.77
2018-05-06T06:38:20.090Z,13.33
2018-05-06T06:40:48.096Z,13.33
2018-05-06T06:43:15.976Z,13.27
2018-05-06T06:45:44.536Z,12.87
2018-05-06T06:48:12.576Z,15.67
2018-05-06T06:50:40.476Z,12.57
2018-05-06T06:53:08.379Z,13.00
2018-05-06T06:55:36.359Z,13.70
2018-05-06T06:58:04.263Z,15.60
2018-05-06T07:00:32.184Z,13.60
2018-05-06T07:03:00.336Z,13.60
2018-05-06T07:05:28.135Z,12.30
2018-05-06T07:07:56.155Z,11.87
2018-05-06T07:10:24.239Z,11.60
2018-05-06T07:12:52.154Z,11.20
2018-05-06T07:15:20.103Z,12.60
2018-05-06T07:17:49.656Z,11.13
2018-05-06T07:20:17.899Z,11.23
2018-05-06T07:22:46.114Z,10.67
2018-05-06T07:25:13.955Z,11.57
2018-05-06T07:27:41.984Z,11.53
2018-05-06T07:30:09.935Z,11.97
2018-05-06T07:32:37.914Z,10.63
2018-05-06T07:35:05.738Z,12.03
2018-05-06T07:37:34.016Z,10.37
2018-05-06T07:40:02.014Z,10.73
2018-05-06T07:42:30.414Z,10.03
2018-05-06T07:44:58.234Z,9.63
2018-05-06T07:47:26.076Z,9.93
2018-05-06T07:49:54.016Z,10.50
2018-05-06T07:52:22.294Z,8.73
2018-05-06T07:54:50.234Z,9.10
2018-05-06T07:57:19.214Z,8.67
2018-05-06T07:59:47.194Z,8.77
2018-05-06T08:02:15.119Z,10.20
2018-05-06T08:04:43.125Z,10.73
2018-05-06T08:07:10.980Z,8.20
2018-05-06T08:09:39.099Z,9.63
2018-05-06T08:12:07.001Z,8.27
2018-05-06T08:14:34.899Z,8.37
2018-05-06T08:17:03.839Z,8.50
2018-05-06T08:19:31.779Z,9.43
2018-05-06T08:21:59.859Z,8.27
2018-05-06T08:24:27.695Z,8.20
2018-05-06T08:26:55.537Z,8.90
2018-05-06T08:29:23.481Z,7.40
2018-05-06T08:31:51.488Z,7.53
2018-05-06T08:34:19.240Z,7.83
2018-05-06T08:36:47.441Z,7.73
2018-05-06T08:39:15.364Z,9.60
2018-05-06T08:41:43.616Z,8.33
2018-05-06T08:44:12.304Z,8.50
2018-05-06T08:46:40.283Z,7.87
2018-05-06T08:49:08.174Z,8.00
2018-05-06T08:51:35.829Z,9.13
2018-05-06T08:54:03.841Z,9.43
2018-05-06T08:56:31.780Z,9.20
2018-05-06T08:58:59.701Z,8.37
2018-05-06T09:01:27.855Z,8.13
2018-05-06T09:03:55.756Z,8.10
2018-05-06T09:06:23.775Z,9.27
2018-05-06T09:08:51.656Z,10.00
2018-05-06T09:11:19.874Z,8.17
2018-05-06T09:13:47.736Z,9.17
2018-05-06T09:16:18.076Z,9.50
2018-05-06T09:18:45.856Z,11.70
2018-05-06T09:21:13.815Z,8.70
2018-05-06T09:23:41.741Z,11.20
2018-05-06T09:26:09.677Z,8.07
2018-05-06T09:28:37.577Z,8.57
2018-05-06T09:31:05.516Z,8.90
2018-05-06T09:33:33.556Z,9.53
2018-05-06T09:36:01.817Z,8.73
2018-05-06T09:38:29.678Z,9.87
2018-05-06T09:40:58.934Z,8.63
2018-05-06T09:43:27.137Z,9.30
2018-05-06T09:45:55.439Z,8.60
2018-05-06T09:48:24.598Z,8.40
2018-05-06T09:50:52.441Z,7.13
2018-05-06T09:53:20.556Z,8.93
2018-05-06T09:55:48.696Z,7.30
2018-05-06T09:58:16.636Z,8.80
2018-05-06T10:00:44.656Z,8.30
2018-05-06T10:03:12.614Z,8.07
2018-05-06T10:05:40.715Z,7.50
2018-05-06T10:08:08.683Z,10.87
2018-05-06T10:10:36.554Z,7.60
2018-05-06T10:13:05.134Z,7.70
2018-05-06T10:15:33.335Z,7.50
2018-05-06T10:18:01.397Z,6.90
2018-05-06T10:20:29.279Z,8.13
2018-05-06T10:22:57.175Z,8.17
2018-05-06T10:25:25.135Z,7.67
2018-05-06T10:27:54.157Z,7.03
2018-05-06T10:30:22.174Z,6.20
2018-05-06T10:32:50.103Z,7.13
2018-05-06T10:35:18.095Z,6.90
2018-05-06T10:37:46.455Z,7.03
2018-05-06T10:40:14.475Z,7.73
2018-05-06T10:42:42.341Z,7.37
2018-05-06T10:45:10.247Z,7.27
2018-05-06T10:47:38.118Z,8.83
2018-05-06T10:50:06.061Z,7.03
2018-05-06T10:52:33.901Z,6.73
2018-05-06T10:55:01.919Z,7.67
2018-05-06T10:57:30.209Z,9.47
2018-05-06T10:59:58.080Z,7.63
2018-05-06T11:02:26.182Z,5.93
2018-05-06T11:04:54.099Z,8.67
2018-05-06T11:07:22.719Z,6.73
2018-05-06T11:09:50.558Z,9.40
2018-05-06T11:12:18.560Z,6.70
2018-05-06T11:14:47.238Z,7.80
2018-05-06T11:17:15.179Z,10.10
2018-05-06T11:19:43.258Z,6.33
2018-05-06T11:22:11.303Z,5.80
2018-05-06T11:24:39.259Z,6.50
2018-05-06T11:27:07.382Z,8.13
2018-05-06T11:29:35.362Z,8.27
2018-05-06T11:32:03.426Z,7.63
2018-05-06T11:34:31.377Z,6.63
2018-05-06T11:36:59.408Z,7.07
2018-05-06T11:39:27.558Z,7.70
2018-05-06T11:41:57.118Z,7.23
2018-05-06T11:44:25.377Z,7.37
2018-05-06T11:46:53.398Z,8.93
2018-05-06T11:49:21.681Z,7.00
2018-05-06T11:51:49.779Z,9.30
2018-05-06T11:54:17.614Z,9.13
2018-05-06T11:56:45.795Z,6.70
2018-05-06T11:59:13.734Z,7.53
2018-05-06T12:01:42.459Z,7.33
2018-05-06T12:04:10.427Z,7.13
2018-05-06T12:06:38.602Z,6.33
2018-05-06T12:09:06.784Z,7.00
2018-05-06T12:11:36.218Z,5.67
2018-05-06T12:14:04.200Z,5.63
2018-05-06T12:16:32.118Z,5.90
2018-05-06T12:19:00.378Z,7.43
2018-05-06T12:21:28.219Z,5.50
2018-05-06T12:23:56.210Z,8.17
2018-05-06T12:26:24.479Z,5.53
2018-05-06T12:28:52.698Z,5.93
2018-05-06T12:31:22.513Z,5.83
2018-05-06T12:33:50.478Z,7.80
2018-05-06T12:36:18.298Z,5.03
2018-05-06T12:38:46.618Z,4.43
2018-05-06T12:41:14.598Z,6.50
2018-05-06T12:43:42.617Z,6.57
2018-05-06T12:46:10.475Z,5.10
2018-05-06T12:48:38.602Z,5.60
2018-05-06T12:51:06.466Z,8.50
2018-05-06T12:53:34.897Z,3.83
2018-05-06T12:56:02.798Z,3.83
2018-05-06T12:58:30.698Z,5.33
2018-05-06T13:00:58.576Z,6.80
2018-05-06T13:03:26.536Z,3.73
2018-05-06T13:08:26.376Z,6.83
2018-05-06T13:10:54.496Z,3.63
2018-05-06T13:13:22.418Z,4.43
2018-05-06T13:15:50.736Z,4.93
2018-05-06T13:18:18.496Z,4.97
2018-05-06T13:20:46.416Z,4.57
2018-05-06T13:23:14.236Z,5.10
2018-05-06T13:28:14.295Z,5.00
2018-05-06T13:30:42.459Z,8.47
2018-05-06T13:33:10.435Z,30.10
2018-05-06T13:35:38.454Z,5.50
2018-05-06T13:38:06.415Z,6.37
2018-05-06T13:40:34.344Z,5.77
2018-05-06T13:43:02.616Z,8.23
2018-05-06T13:45:30.537Z,13.80
2018-05-06T13:47:58.616Z,6.07
2018-05-06T13:50:27.675Z,25.60
2018-05-06T13:52:55.676Z,5.57
2018-05-06T13:55:24.975Z,7.27
2018-05-06T13:57:52.956Z,9.17
2018-05-06T14:00:20.704Z,8.23
2018-05-06T14:02:48.697Z,20.90
2018-05-06T14:05:17.476Z,5.13
2018-05-06T14:07:45.376Z,5.03
2018-05-06T14:10:13.276Z,3.93
2018-05-06T14:12:41.075Z,5.70
2018-05-06T14:15:09.023Z,5.60
2018-05-06T14:17:37.381Z,5.10
2018-05-06T14:20:05.377Z,5.87
2018-05-06T14:22:33.775Z,5.47
2018-05-06T14:25:01.975Z,3.97
2018-05-06T14:27:29.937Z,3.60
2018-05-06T14:29:59.657Z,6.33
2018-05-06T14:32:27.676Z,5.50
2018-05-06T14:34:55.576Z,4.60
2018-05-06T14:37:23.539Z,4.17
2018-05-06T14:39:51.496Z,4.10
2018-05-06T14:42:19.417Z,5.00
2018-05-06T14:44:47.338Z,5.47
2018-05-06T14:47:27.038Z,5.13
2018-05-06T14:49:55.098Z,5.43
2018-05-06T14:52:23.238Z,4.63
2018-05-06T14:54:51.218Z,4.77
2018-05-06T14:57:19.798Z,4.93
2018-05-06T14:59:48.179Z,5.57
2018-05-06T15:02:16.098Z,5.20
2018-05-06T15:04:44.018Z,5.90
2018-05-06T15:07:11.918Z,5.07
2018-05-06T15:09:39.860Z,4.73
2018-05-06T15:12:07.798Z,5.03
2018-05-06T15:14:36.578Z,5.13
2018-05-06T15:17:04.577Z,8.00
2018-05-06T15:19:32.461Z,5.70
2018-05-06T15:22:00.316Z,4.73
2018-05-06T15:24:28.181Z,6.33
2018-05-06T15:26:55.955Z,5.63
2018-05-06T15:29:23.836Z,5.00
2018-05-06T15:31:51.892Z,3.97
2018-05-06T15:34:19.728Z,5.60
2018-05-06T15:36:47.550Z,6.37
2018-05-06T15:39:15.463Z,3.63
2018-05-06T15:41:44.041Z,3.67
2018-05-06T15:44:11.915Z,8.43
2018-05-06T15:46:39.900Z,4.53
2018-05-06T15:49:08.062Z,8.60
2018-05-06T15:51:36.101Z,7.07
2018-05-06T15:54:03.956Z,4.50
2018-05-06T15:56:31.821Z,5.33
2018-05-06T15:58:59.880Z,4.17
2018-05-06T16:01:27.600Z,8.27
2018-05-06T16:04:07.785Z,5.63
2018-05-06T16:06:35.690Z,3.80
2018-05-06T16:09:03.857Z,5.80
2018-05-06T16:11:32.065Z,4.07
2018-05-06T16:14:00.018Z,3.63
2018-05-06T16:16:27.962Z,4.40
2018-05-06T16:18:56.778Z,4.50
2018-05-06T16:21:24.737Z,5.73
2018-05-06T16:23:52.638Z,6.53
2018-05-06T16:26:20.678Z,6.63
2018-05-06T16:28:48.579Z,9.37
2018-05-06T16:31:16.499Z,3.70
2018-05-06T16:33:44.638Z,4.53
2018-05-06T16:36:12.557Z,4.67
2018-05-06T16:38:40.817Z,5.20
2018-05-06T16:41:08.657Z,4.93
2018-05-06T16:43:36.578Z,3.53
2018-05-06T16:46:04.697Z,4.87
2018-05-06T16:48:34.970Z,5.77
2018-05-06T16:51:02.897Z,3.47
2018-05-06T16:53:31.317Z,4.57
2018-05-06T16:55:59.297Z,6.67
2018-05-06T16:58:29.120Z,6.63
2018-05-06T17:00:58.681Z,8.80
2018-05-06T17:03:26.560Z,5.47
2018-05-06T17:05:54.522Z,5.20
2018-05-06T17:08:22.280Z,3.60
2018-05-06T17:10:50.164Z,3.50
2018-05-06T17:13:18.024Z,4.00
2018-05-06T17:15:45.921Z,5.23
2018-05-06T17:18:14.062Z,4.47
2018-05-06T17:20:42.040Z,3.93
2018-05-06T17:23:10.141Z,3.50
2018-05-06T17:25:39.041Z,5.83
2018-05-06T17:28:07.170Z,4.43
2018-05-06T17:30:35.080Z,4.13
2018-05-06T17:33:03.160Z,3.97
2018-05-06T17:35:31.021Z,6.30
2018-05-06T17:37:59.124Z,4.90
2018-05-06T17:40:27.101Z,4.67
2018-05-06T17:42:54.981Z,6.57
2018-05-06T17:45:22.860Z,7.20
2018-05-06T17:47:50.820Z,4.67
2018-05-06T17:50:18.741Z,5.70
2018-05-06T17:52:46.780Z,5.27
2018-05-06T17:55:14.725Z,4.17
2018-05-06T17:57:43.121Z,4.53
2018-05-06T18:00:11.699Z,5.37
2018-05-06T18:02:39.865Z,4.47
2018-05-06T18:05:08.706Z,6.27
2018-05-06T18:07:36.623Z,5.40
2018-05-06T18:10:05.918Z,6.00
2018-05-06T18:12:33.783Z,5.10
2018-05-06T18:15:01.704Z,5.17
2018-05-06T18:17:29.624Z,5.50
2018-05-06T18:19:57.582Z,3.90
2018-05-06T18:22:25.862Z,3.80
2018-05-06T18:24:54.082Z,4.00
2018-05-06T18:27:22.106Z,4.97
2018-05-06T18:29:50.403Z,3.00
2018-05-06T18:32:18.463Z,4.27
2018-05-06T18:34:46.423Z,3.93
2018-05-06T18:37:14.407Z,3.70
2018-05-06T18:39:42.657Z,4.97
2018-05-06T18:42:11.401Z,4.90
2018-05-06T18:44:39.478Z,7.27
2018-05-06T18:47:07.477Z,5.73
2018-05-06T18:49:35.599Z,7.47
2018-05-06T18:52:03.537Z,4.77
2018-05-06T18:54:31.378Z,3.83
2018-05-06T18:56:59.318Z,3.70
2018-05-06T18:59:27.197Z,5.93
2018-05-06T19:01:55.117Z,3.27
2018-05-06T19:04:23.255Z,7.87
2018-05-06T19:06:51.335Z,4.47
2018-05-06T19:09:19.176Z,3.80
2018-05-06T19:11:47.516Z,5.23
2018-05-06T19:16:48.335Z,7.70
2018-05-06T19:19:16.276Z,8.83
2018-05-06T19:21:44.135Z,6.17
2018-05-06T19:24:12.459Z,5.80
2018-05-06T19:26:41.298Z,6.43
2018-05-06T19:29:09.335Z,9.63
2018-05-06T19:31:37.217Z,4.97
2018-05-06T19:34:05.336Z,5.73
2018-05-06T19:36:33.256Z,5.53
2018-05-06T19:39:01.295Z,5.00
2018-05-06T19:41:29.175Z,5.20
2018-05-06T19:43:57.219Z,5.63
2018-05-06T19:46:25.175Z,6.83
2018-05-06T19:48:53.177Z,7.30
2018-05-06T19:51:21.037Z,5.37
2018-05-06T19:53:48.943Z,5.23
2018-05-06T19:56:16.856Z,6.80
2018-05-06T19:58:45.076Z,5.80
2018-05-06T20:01:13.145Z,4.07
2018-05-06T20:03:41.544Z,5.07
2018-05-06T20:06:09.443Z,7.07
2018-05-06T20:08:37.342Z,5.00
2018-05-06T20:11:05.265Z,5.10
2018-05-06T20:13:33.222Z,5.73
2018-05-06T20:16:01.502Z,4.23
2018-05-06T20:18:29.463Z,6.30
2018-05-06T20:20:57.281Z,7.17
2018-05-06T20:23:25.282Z,5.87
2018-05-06T20:25:53.160Z,5.97
2018-05-06T20:28:21.059Z,5.87
2018-05-06T20:30:48.979Z,5.23
2018-05-06T20:33:17.004Z,5.60
2018-05-06T20:35:45.062Z,6.17
2018-05-06T20:38:12.749Z,5.33
2018-05-06T20:40:40.618Z,6.03
2018-05-06T20:43:08.404Z,8.70
2018-05-06T20:45:36.242Z,5.73
2018-05-06T20:48:03.956Z,6.43
2018-05-06T20:50:31.809Z,5.40
2018-05-06T20:53:00.019Z,5.93
2018-05-06T20:55:28.022Z,4.03
2018-05-06T20:57:56.002Z,4.77
2018-05-06T21:00:23.756Z,5.03
2018-05-06T21:02:51.674Z,7.57
2018-05-06T21:05:19.575Z,5.63
2018-05-06T21:07:48.558Z,6.53
2018-05-06T21:10:16.421Z,6.10
2018-05-06T21:12:44.259Z,4.63
2018-05-06T21:15:12.539Z,5.83
2018-05-06T21:17:40.380Z,4.07
2018-05-06T21:20:08.419Z,5.50
2018-05-06T21:22:36.296Z,6.00
2018-05-06T21:25:04.097Z,4.97
2018-05-06T21:27:31.919Z,5.93
2018-05-06T21:29:59.607Z,6.93
2018-05-06T21:32:27.295Z,5.87
2018-05-06T21:34:54.995Z,4.40
2018-05-06T21:37:22.667Z,5.83
2018-05-06T21:39:50.344Z,4.47
2018-05-06T21:42:18.400Z,4.50
2018-05-06T21:44:46.455Z,6.77
2018-05-06T21:47:14.774Z,4.97
2018-05-06T21:49:42.796Z,5.40
2018-05-06T21:52:11.735Z,5.50
2018-05-06T21:54:39.695Z,5.37
2018-05-06T21:57:07.676Z,6.20
2018-05-06T21:59:35.735Z,4.50
2018-05-06T22:02:03.696Z,4.27
2018-05-06T22:04:32.075Z,6.33
2018-05-06T22:07:01.655Z,7.60
2018-05-06T22:09:29.815Z,5.80
2018-05-06T22:11:57.894Z,5.63
2018-05-06T22:14:25.834Z,5.10
2018-05-06T22:16:54.035Z,5.03
2018-05-06T22:19:21.915Z,5.27
2018-05-06T22:21:50.255Z,6.60
2018-05-06T22:24:18.234Z,5.57
2018-05-06T22:26:46.156Z,3.93
2018-05-06T22:29:14.095Z,7.37
2018-05-06T22:31:42.037Z,4.90
2018-05-06T22:34:10.684Z,3.70
2018-05-06T22:36:38.795Z,4.80
2018-05-06T22:39:06.655Z,5.10
2018-05-06T22:41:34.630Z,6.90
2018-05-06T22:44:02.775Z,5.17
2018-05-06T22:46:30.615Z,5.27
2018-05-06T22:48:58.577Z,7.23
2018-05-06T22:51:26.616Z,7.07
2018-05-06T22:53:54.555Z,3.97
2018-05-06T22:56:22.741Z,5.50
2018-05-06T22:58:50.714Z,4.57
2018-05-06T23:01:19.456Z,5.90
2018-05-06T23:03:47.454Z,5.47
2018-05-06T23:06:16.214Z,5.20
2018-05-06T23:08:44.095Z,5.67
2018-05-06T23:13:44.017Z,6.13
2018-05-06T23:16:13.815Z,4.43
2018-05-06T23:18:42.135Z,6.53
2018-05-06T23:21:10.055Z,7.23
2018-05-06T23:23:38.070Z,5.70
2018-05-06T23:26:08.637Z,8.50
2018-05-06T23:28:36.575Z,4.83
2018-05-06T23:31:04.594Z,6.53
2018-05-06T23:33:32.435Z,5.87
2018-05-06T23:36:00.855Z,5.20
2018-05-06T23:38:28.934Z,4.47
2018-05-06T23:40:57.194Z,4.93
2018-05-06T23:43:25.115Z,5.63
2018-05-06T23:45:53.335Z,4.20
2018-05-06T23:48:21.295Z,4.37
2018-05-06T23:50:49.495Z,5.60
2018-05-06T23:53:17.657Z,6.23
2018-05-06T23:55:45.576Z,4.80
2018-05-06T23:58:13.520Z,4.13
