createdAt,value
2022-10-05T00:00:13.351Z,101796.94
2022-10-05T00:02:39.873Z,101781.56
2022-10-05T00:05:20.348Z,101781.56
2022-10-05T00:07:47.144Z,101782.19
2022-10-05T00:10:16.518Z,101787.50
2022-10-05T00:12:45.662Z,101786.06
2022-10-05T00:15:14.146Z,101791.59
2022-10-05T00:17:41.756Z,101786.66
2022-10-05T00:20:20.385Z,101783.72
2022-10-05T00:22:46.982Z,101793.09
2022-10-05T00:25:17.915Z,101793.78
2022-10-05T00:27:48.535Z,101787.44
2022-10-05T00:30:18.385Z,101781.28
2022-10-05T00:32:45.575Z,101780.22
2022-10-05T00:35:13.491Z,101772.78
2022-10-05T00:37:40.341Z,101772.34
2022-10-05T00:40:32.866Z,101777.97
2022-10-05T00:43:10.330Z,101767.06
2022-10-05T00:45:44.022Z,101772.31
2022-10-05T00:48:54.671Z,101760.75
2022-10-05T00:51:26.275Z,101759.94
2022-10-05T00:53:55.725Z,101759.94
2022-10-05T00:56:29.189Z,101761.75
2022-10-05T00:59:07.828Z,101752.28
2022-10-05T01:01:39.549Z,101752.28
2022-10-05T01:04:17.105Z,101763.19
2022-10-05T01:07:14.397Z,101763.19
2022-10-05T01:09:58.650Z,101759.44
2022-10-05T01:12:36.845Z,101749.25
2022-10-05T01:15:31.536Z,101750.94
2022-10-05T01:18:05.896Z,101751.88
2022-10-05T01:20:49.893Z,101747.31
2022-10-05T01:23:34.967Z,101736.56
2022-10-05T01:26:27.276Z,101742.06
2022-10-05T01:29:11.487Z,101738.94
2022-10-05T01:31:51.246Z,101725.09
2022-10-05T01:34:32.543Z,101718.63
2022-10-05T01:37:23.815Z,101719.44
2022-10-05T01:40:08.562Z,101712.25
2022-10-05T01:42:44.319Z,101700.66
2022-10-05T01:45:19.880Z,101696.00
2022-10-05T01:47:51.076Z,101684.81
2022-10-05T01:50:40.395Z,101688.13
2022-10-05T01:53:30.118Z,101690.28
2022-10-05T01:56:13.553Z,101686.22
2022-10-05T01:58:58.890Z,101680.56
2022-10-05T02:01:33.814Z,101673.72
2022-10-05T02:04:10.661Z,101674.34
2022-10-05T02:06:47.258Z,101669.47
2022-10-05T02:09:22.121Z,101665.31
2022-10-05T02:11:53.941Z,101660.72
2022-10-05T02:14:31.081Z,101647.28
2022-10-05T02:17:02.037Z,101650.19
2022-10-05T02:19:31.641Z,101645.72
2022-10-05T02:22:15.313Z,101646.81
2022-10-05T02:25:13.944Z,101650.88
2022-10-05T02:28:23.997Z,101653.06
2022-10-05T02:30:56.868Z,101655.22
2022-10-05T02:33:26.931Z,101652.25
2022-10-05T02:35:53.398Z,101652.19
2022-10-05T02:38:35.828Z,101639.50
2022-10-05T02:41:15.714Z,101638.41
2022-10-05T02:44:02.397Z,101636.13
2022-10-05T02:46:57.333Z,101637.97
2022-10-05T02:49:37.342Z,101637.63
2022-10-05T02:52:12.064Z,101649.16
2022-10-05T02:54:51.260Z,101643.16
2022-10-05T02:57:34.252Z,101631.22
2022-10-05T03:00:16.018Z,101619.28
2022-10-05T03:02:52.652Z,101616.25
2022-10-05T03:05:23.932Z,101617.78
2022-10-05T03:08:22.004Z,101625.22
2022-10-05T03:11:12.803Z,101617.69
2022-10-05T03:14:14.603Z,101622.19
2022-10-05T03:16:51.817Z,101619.91
2022-10-05T03:19:24.969Z,101611.72
2022-10-05T03:22:14.151Z,101616.16
2022-10-05T03:25:02.605Z,101616.16
2022-10-05T03:27:40.943Z,101612.03
2022-10-05T03:30:19.108Z,101624.44
2022-10-05T03:32:53.913Z,101625.13
2022-10-05T03:35:30.810Z,101626.31
2022-10-05T03:38:18.666Z,101626.22
2022-10-05T03:40:53.969Z,101625.91
2022-10-05T03:43:32.564Z,101631.91
2022-10-05T03:46:07.456Z,101623.28
2022-10-05T03:48:46.062Z,101622.84
2022-10-05T03:51:29.896Z,101616.16
2022-10-05T03:54:03.281Z,101624.72
2022-10-05T03:56:41.875Z,101630.38
2022-10-05T03:59:12.022Z,101620.66
2022-10-05T04:01:44.921Z,101630.06
2022-10-05T04:04:19.069Z,101623.63
2022-10-05T04:06:49.122Z,101618.03
2022-10-05T04:09:39.526Z,101612.31
2022-10-05T04:12:35.992Z,101614.66
2022-10-05T04:15:21.576Z,101607.47
2022-10-05T04:18:03.593Z,101606.38
2022-10-05T04:20:45.221Z,101607.13
2022-10-05T04:23:19.437Z,101599.69
2022-10-05T04:25:52.634Z,101605.34
2022-10-05T04:28:32.026Z,101593.69
2022-10-05T04:31:02.607Z,101592.91
2022-10-05T04:33:29.148Z,101593.38
2022-10-05T04:36:27.000Z,101582.44
2022-10-05T04:38:56.442Z,101581.69
2022-10-05T04:41:55.836Z,101573.13
2022-10-05T04:44:40.571Z,101571.28
2022-10-05T04:47:36.698Z,101570.50
2022-10-05T04:50:14.949Z,101577.63
2022-10-05T04:52:58.242Z,101574.91
2022-10-05T04:55:36.051Z,101570.09
2022-10-05T04:58:32.006Z,101567.88
2022-10-05T05:01:07.988Z,101569.00
2022-10-05T05:03:55.960Z,101572.72
2022-10-05T05:06:40.333Z,101570.09
2022-10-05T05:09:19.142Z,101572.28
2022-10-05T05:12:07.727Z,101572.72
2022-10-05T05:15:16.563Z,101562.91
2022-10-05T05:18:22.129Z,101559.28
2022-10-05T05:21:00.011Z,101559.19
2022-10-05T05:23:38.249Z,101544.22
2022-10-05T05:26:45.832Z,101540.84
2022-10-05T05:29:27.700Z,101552.44
2022-10-05T05:32:30.995Z,101552.38
2022-10-05T05:35:18.794Z,101553.91
2022-10-05T05:38:09.294Z,101554.66
2022-10-05T05:40:47.810Z,101559.19
2022-10-05T05:43:41.603Z,101555.75
2022-10-05T05:46:16.913Z,101558.38
2022-10-05T05:48:46.722Z,101554.25
2022-10-05T05:51:35.297Z,101556.09
2022-10-05T05:54:10.597Z,101558.38
2022-10-05T05:56:45.082Z,101544.22
2022-10-05T05:59:18.658Z,101555.00
2022-10-05T06:01:56.665Z,101546.38
2022-10-05T06:04:36.353Z,101547.19
2022-10-05T06:07:04.631Z,101552.44
2022-10-05T06:09:39.168Z,101552.44
2022-10-05T06:12:37.632Z,101552.84
2022-10-05T06:15:12.266Z,101555.47
2022-10-05T06:17:47.252Z,101551.31
2022-10-05T06:20:24.835Z,101555.81
2022-10-05T06:22:52.548Z,101541.19
2022-10-05T06:25:44.559Z,101556.56
2022-10-05T06:28:15.096Z,101563.34
2022-10-05T06:30:53.715Z,101559.59
2022-10-05T06:33:42.313Z,101555.03
2022-10-05T06:36:32.482Z,101556.97
2022-10-05T06:39:12.486Z,101563.00
2022-10-05T06:41:48.674Z,101555.47
2022-10-05T06:44:37.211Z,101559.59
2022-10-05T06:47:16.114Z,101559.19
2022-10-05T06:49:52.091Z,101560.38
2022-10-05T06:52:30.217Z,101560.44
2022-10-05T06:55:08.584Z,101566.78
2022-10-05T06:57:49.205Z,101561.53
2022-10-05T07:00:25.044Z,101566.78
2022-10-05T07:03:10.390Z,101556.38
2022-10-05T07:06:07.774Z,101563.09
2022-10-05T07:08:46.909Z,101556.38
2022-10-05T07:11:39.614Z,101555.66
2022-10-05T07:14:12.207Z,101563.25
2022-10-05T07:16:41.758Z,101558.78
2022-10-05T07:19:24.738Z,101555.00
2022-10-05T07:22:30.423Z,101555.06
2022-10-05T07:25:12.915Z,101560.34
2022-10-05T07:28:11.470Z,101555.97
2022-10-05T07:30:54.536Z,101559.66
2022-10-05T07:33:27.669Z,101559.34
2022-10-05T07:36:26.458Z,101558.59
2022-10-05T07:38:57.475Z,101562.34
2022-10-05T07:41:41.417Z,101558.28
2022-10-05T07:44:29.714Z,101567.28
2022-10-05T07:46:59.230Z,101569.56
2022-10-05T07:49:36.255Z,101562.91
2022-10-05T07:52:12.978Z,101559.84
2022-10-05T07:55:07.642Z,101560.69
2022-10-05T07:57:44.022Z,101560.69
2022-10-05T08:00:18.245Z,101555.50
2022-10-05T08:03:08.019Z,101560.03
2022-10-05T08:05:41.613Z,101552.91
2022-10-05T08:08:13.187Z,101555.53
2022-10-05T08:10:49.445Z,101555.22
2022-10-05T08:13:31.631Z,101557.88
2022-10-05T08:16:03.202Z,101558.22
2022-10-05T08:18:57.194Z,101553.44
2022-10-05T08:21:35.426Z,101549.72
2022-10-05T08:24:20.263Z,101543.03
2022-10-05T08:26:55.115Z,101545.28
2022-10-05T08:29:53.889Z,101546.81
2022-10-05T08:32:27.299Z,101545.00
2022-10-05T08:35:27.213Z,101541.25
2022-10-05T08:37:54.838Z,101534.50
2022-10-05T08:40:31.151Z,101540.97
2022-10-05T08:43:13.634Z,101539.81
2022-10-05T08:46:17.981Z,101535.00
2022-10-05T08:48:47.519Z,101532.44
2022-10-05T08:51:35.873Z,101531.69
2022-10-05T08:54:14.478Z,101525.00
2022-10-05T08:57:16.755Z,101526.56
2022-10-05T08:59:52.259Z,101523.97
2022-10-05T09:02:50.717Z,101522.47
2022-10-05T09:05:45.424Z,101524.38
2022-10-05T09:08:42.861Z,101530.50
2022-10-05T09:11:26.238Z,101523.00
2022-10-05T09:14:14.004Z,101528.66
2022-10-05T09:16:50.041Z,101524.66
2022-10-05T09:19:49.411Z,101526.53
2022-10-05T09:22:25.150Z,101519.88
2022-10-05T09:29:02.968Z,101509.50
2022-10-05T09:31:32.360Z,101503.50
2022-10-05T09:34:36.812Z,101506.94
2022-10-05T09:37:20.303Z,101502.53
2022-10-05T09:40:08.010Z,101506.03
2022-10-05T09:43:09.627Z,101499.28
2022-10-05T09:46:01.356Z,101495.63
2022-10-05T09:48:40.292Z,101500.94
2022-10-05T09:52:02.492Z,101494.97
2022-10-05T09:54:47.589Z,101489.03
2022-10-05T09:57:26.205Z,101487.25
2022-10-05T10:00:15.236Z,101476.41
2022-10-05T10:03:18.416Z,101474.22
2022-10-05T10:05:45.005Z,101466.75
2022-10-05T10:08:52.880Z,101471.34
2022-10-05T10:11:28.346Z,101458.22
2022-10-05T10:14:04.127Z,101456.00
2022-10-05T10:16:39.839Z,101455.34
2022-10-05T10:19:30.915Z,101450.47
2022-10-05T10:22:03.414Z,101447.53
2022-10-05T10:24:56.225Z,101448.66
2022-10-05T10:27:42.776Z,101452.44
2022-10-05T10:30:19.060Z,101455.44
2022-10-05T10:33:32.537Z,101460.38
2022-10-05T10:36:01.628Z,101457.38
2022-10-05T10:38:59.915Z,101455.88
2022-10-05T10:41:46.750Z,101453.63
2022-10-05T10:44:37.052Z,101452.19
2022-10-05T10:47:43.014Z,101443.53
2022-10-05T10:50:34.668Z,101443.16
2022-10-05T10:53:19.956Z,101452.97
2022-10-05T10:56:05.325Z,101437.16
2022-10-05T10:58:40.121Z,101440.19
2022-10-05T11:01:21.897Z,101446.22
2022-10-05T11:04:22.697Z,101435.69
2022-10-05T11:07:17.288Z,101436.47
2022-10-05T11:09:52.974Z,101431.22
2022-10-05T11:12:58.055Z,101433.13
2022-10-05T11:15:39.784Z,101438.03
2022-10-05T11:18:21.650Z,101427.50
2022-10-05T11:21:21.813Z,101416.59
2022-10-05T11:23:54.402Z,101421.53
2022-10-05T11:26:53.543Z,101422.28
2022-10-05T11:29:41.514Z,101424.94
2022-10-05T11:32:29.638Z,101414.03
2022-10-05T11:35:32.796Z,101414.78
2022-10-05T11:38:18.151Z,101409.91
2022-10-05T11:40:56.964Z,101418.56
2022-10-05T11:43:23.489Z,101403.53
2022-10-05T11:46:17.233Z,101399.00
2022-10-05T11:49:13.027Z,101400.53
2022-10-05T11:51:47.524Z,101402.44
2022-10-05T11:54:29.566Z,101391.91
2022-10-05T11:57:02.570Z,101384.72
2022-10-05T11:59:40.156Z,101383.97
2022-10-05T12:02:14.179Z,101380.59
2022-10-05T12:05:11.267Z,101388.84
2022-10-05T12:07:49.342Z,101380.97
2022-10-05T12:10:46.813Z,101385.09
2022-10-05T12:13:28.513Z,101378.72
2022-10-05T12:16:22.673Z,101380.19
2022-10-05T12:19:06.555Z,101376.41
2022-10-05T12:21:41.962Z,101375.69
2022-10-05T12:24:37.559Z,101360.59
2022-10-05T12:27:27.768Z,101363.19
2022-10-05T12:30:11.780Z,101371.13
2022-10-05T12:32:38.215Z,101363.53
2022-10-05T12:35:14.403Z,101371.03
2022-10-05T12:37:43.377Z,101359.75
2022-10-05T12:40:23.285Z,101359.00
2022-10-05T12:42:59.151Z,101358.91
2022-10-05T12:45:46.137Z,101352.56
2022-10-05T12:48:31.894Z,101353.22
2022-10-05T12:51:08.525Z,101351.69
2022-10-05T12:54:01.134Z,101351.25
2022-10-05T12:56:47.452Z,101349.69
2022-10-05T12:59:41.249Z,101351.56
2022-10-05T13:02:13.806Z,101356.38
2022-10-05T13:04:43.157Z,101349.66
2022-10-05T13:07:40.620Z,101348.91
2022-10-05T13:10:13.256Z,101350.50
2022-10-05T13:13:05.786Z,101345.19
2022-10-05T13:15:56.140Z,101340.97
2022-10-05T13:18:49.895Z,101345.81
2022-10-05T13:21:22.392Z,101345.00
2022-10-05T13:24:10.695Z,101342.78
2022-10-05T13:26:44.434Z,101352.47
2022-10-05T13:29:20.067Z,101353.63
2022-10-05T13:31:54.315Z,101342.34
2022-10-05T13:34:37.933Z,101344.56
2022-10-05T13:37:41.637Z,101345.59
2022-10-05T13:40:23.368Z,101340.38
2022-10-05T13:43:06.055Z,101344.09
2022-10-05T13:46:01.163Z,101345.91
2022-10-05T13:49:06.290Z,101345.22
2022-10-05T13:51:38.682Z,101352.78
2022-10-05T13:54:19.419Z,101351.19
2022-10-05T13:56:51.565Z,101338.59
2022-10-05T13:59:53.545Z,101329.25
2022-10-05T14:02:30.595Z,101336.00
2022-10-05T14:05:02.538Z,101347.00
2022-10-05T14:07:34.385Z,101331.91
2022-10-05T14:10:02.462Z,101346.94
2022-10-05T14:12:28.968Z,101358.94
2022-10-05T14:14:57.826Z,101352.41
2022-10-05T14:17:33.510Z,101354.28
2022-10-05T14:20:02.860Z,101363.38
2022-10-05T14:22:29.507Z,101355.53
2022-10-05T14:24:57.373Z,101365.50
2022-10-05T14:27:30.459Z,101360.22
2022-10-05T14:30:17.343Z,101361.38
2022-10-05T14:32:56.592Z,101359.81
2022-10-05T14:35:51.170Z,101358.34
2022-10-05T14:38:31.965Z,101369.69
2022-10-05T14:41:07.810Z,101373.50
2022-10-05T14:43:35.364Z,101370.50
2022-10-05T14:46:25.001Z,101378.81
2022-10-05T14:49:13.864Z,101381.84
2022-10-05T14:51:42.312Z,101380.13
2022-10-05T14:54:33.677Z,101378.16
2022-10-05T14:57:15.478Z,101382.06
2022-10-05T15:00:02.667Z,101390.56
2022-10-05T15:02:42.300Z,101387.03
2022-10-05T15:05:41.769Z,101386.25
2022-10-05T15:08:19.511Z,101388.03
2022-10-05T15:11:06.320Z,101403.94
2022-10-05T15:13:41.554Z,101402.38
2022-10-05T15:16:20.398Z,101396.72
2022-10-05T15:18:49.132Z,101384.56
2022-10-05T15:21:46.598Z,101383.16
2022-10-05T15:24:21.639Z,101382.75
2022-10-05T15:26:53.102Z,101380.19
2022-10-05T15:29:48.547Z,101383.34
2022-10-05T15:32:39.077Z,101384.72
2022-10-05T15:35:27.275Z,101390.84
2022-10-05T15:38:05.086Z,101391.94
2022-10-05T15:40:41.586Z,101392.44
2022-10-05T15:43:16.443Z,101390.13
2022-10-05T15:46:03.654Z,101385.31
2022-10-05T15:49:09.477Z,101387.53
2022-10-05T15:51:50.781Z,101392.78
2022-10-05T15:54:51.090Z,101392.16
2022-10-05T15:57:39.600Z,101395.16
2022-10-05T16:00:30.378Z,101392.22
2022-10-05T16:03:15.465Z,101394.81
2022-10-05T16:06:11.153Z,101398.19
2022-10-05T16:09:16.574Z,101407.66
2022-10-05T16:11:59.774Z,101402.34
2022-10-05T16:14:34.538Z,101396.75
2022-10-05T16:17:13.669Z,101402.00
2022-10-05T16:19:56.598Z,101412.59
2022-10-05T16:22:59.447Z,101413.69
2022-10-05T16:25:40.060Z,101413.75
2022-10-05T16:28:15.583Z,101412.63
2022-10-05T16:31:12.211Z,101424.66
2022-10-05T16:34:00.524Z,101417.88
2022-10-05T16:36:44.524Z,101418.25
2022-10-05T16:39:25.021Z,101419.38
2022-10-05T16:42:15.801Z,101425.06
2022-10-05T16:44:53.332Z,101423.91
2022-10-05T16:47:43.710Z,101429.19
2022-10-05T16:50:33.678Z,101447.25
2022-10-05T16:53:09.526Z,101443.84
2022-10-05T16:55:41.011Z,101443.84
2022-10-05T16:58:42.671Z,101442.72
2022-10-05T17:01:21.234Z,101441.19
2022-10-05T17:04:03.863Z,101442.34
2022-10-05T17:06:59.710Z,101441.94
2022-10-05T17:10:06.459Z,101453.25
2022-10-05T17:13:13.637Z,101455.50
2022-10-05T17:16:08.286Z,101441.53
2022-10-05T17:18:53.192Z,101452.41
2022-10-05T17:21:35.907Z,101453.59
2022-10-05T17:24:11.610Z,101452.06
2022-10-05T17:27:17.946Z,101450.16
2022-10-05T17:30:21.821Z,101455.41
2022-10-05T17:33:01.163Z,101459.91
2022-10-05T17:35:52.651Z,101460.31
2022-10-05T17:38:31.281Z,101466.66
2022-10-05T17:41:00.825Z,101478.28
2022-10-05T17:43:33.831Z,101470.41
2022-10-05T17:46:07.890Z,101471.56
2022-10-05T17:49:19.084Z,101474.53
2022-10-05T17:52:04.259Z,101483.97
2022-10-05T17:55:10.206Z,101478.66
2022-10-05T17:57:40.608Z,101470.00
2022-10-05T18:00:41.011Z,101481.63
2022-10-05T18:03:44.187Z,101474.47
2022-10-05T18:06:27.474Z,101473.72
2022-10-05T18:09:22.594Z,101485.38
2022-10-05T18:12:16.977Z,101492.13
2022-10-05T18:15:03.036Z,101492.09
2022-10-05T18:18:34.056Z,101482.31
2022-10-05T18:21:23.649Z,101489.09
2022-10-05T18:24:28.201Z,101490.56
2022-10-05T18:27:15.485Z,101488.34
2022-10-05T18:30:15.425Z,101498.78
2022-10-05T18:32:59.575Z,101500.31
2022-10-05T18:35:44.176Z,101501.44
2022-10-05T18:38:30.334Z,101497.28
2022-10-05T18:41:09.348Z,101500.31
2022-10-05T18:43:56.820Z,101508.19
2022-10-05T18:46:51.937Z,101501.78
2022-10-05T18:49:54.881Z,101514.22
2022-10-05T18:52:40.262Z,101523.59
2022-10-05T18:55:44.089Z,101521.72
2022-10-05T18:58:57.367Z,101529.25
2022-10-05T19:01:42.367Z,101531.50
2022-10-05T19:04:22.486Z,101529.63
2022-10-05T19:07:07.153Z,101542.78
2022-10-05T19:10:01.271Z,101542.41
2022-10-05T19:12:36.984Z,101542.03
2022-10-05T19:15:44.724Z,101540.50
2022-10-05T19:18:41.472Z,101555.94
2022-10-05T19:21:26.193Z,101564.59
2022-10-05T19:24:16.918Z,101568.34
2022-10-05T19:26:58.524Z,101568.34
2022-10-05T19:29:28.502Z,101583.00
2022-10-05T19:32:06.851Z,101587.53
2022-10-05T19:35:02.113Z,101591.28
2022-10-05T19:37:34.845Z,101589.03
2022-10-05T19:40:34.972Z,101600.31
2022-10-05T19:43:09.738Z,101613.09
2022-10-05T19:45:41.991Z,101617.22
2022-10-05T19:48:29.235Z,101608.22
2022-10-05T19:51:01.355Z,101612.72
2022-10-05T19:53:37.088Z,101620.63
2022-10-05T19:56:26.251Z,101625.81
2022-10-05T19:58:56.564Z,101626.91
2022-10-05T20:01:31.759Z,101643.53
2022-10-05T20:03:58.452Z,101719.28
2022-10-05T20:06:26.881Z,101733.16
2022-10-05T20:08:55.592Z,101728.78
2022-10-05T20:11:23.589Z,101728.25
2022-10-05T20:13:53.240Z,101734.78
2022-10-05T20:19:54.439Z,101743.81
2022-10-05T20:22:24.206Z,101756.22
2022-10-05T20:24:53.567Z,101755.53
2022-10-05T20:27:46.583Z,101759.75
2022-10-05T20:30:20.668Z,101773.31
2022-10-05T20:32:48.474Z,101781.25
2022-10-05T20:35:16.484Z,101786.66
2022-10-05T20:37:42.913Z,101785.72
2022-10-05T20:40:10.490Z,101794.97
2022-10-05T20:42:37.634Z,101792.31
2022-10-05T20:45:06.356Z,101788.97
2022-10-05T20:47:33.834Z,101794.03
2022-10-05T20:50:01.177Z,101808.25
2022-10-05T20:52:27.679Z,101800.97
2022-10-05T20:54:56.652Z,101808.59
2022-10-05T20:57:24.318Z,101812.41
2022-10-05T20:59:51.593Z,101819.41
2022-10-05T21:02:21.020Z,101826.03
2022-10-05T21:04:47.815Z,101833.41
2022-10-05T21:07:16.702Z,101845.75
2022-10-05T21:09:44.676Z,101854.50
2022-10-05T21:12:11.306Z,101857.19
2022-10-05T21:14:38.010Z,101861.50
2022-10-05T21:17:05.523Z,101862.50
2022-10-05T21:19:38.169Z,101863.88
2022-10-05T21:22:07.399Z,101876.25
2022-10-05T21:24:39.357Z,101884.47
2022-10-05T21:27:06.541Z,101877.16
2022-10-05T21:29:34.351Z,101871.28
2022-10-05T21:32:01.195Z,101873.00
2022-10-05T21:34:28.746Z,101873.50
2022-10-05T21:36:55.720Z,101877.09
2022-10-05T21:39:22.213Z,101891.44
2022-10-05T21:41:49.768Z,101881.53
2022-10-05T21:44:16.687Z,101888.25
2022-10-05T21:46:43.439Z,101890.00
2022-10-05T21:49:10.522Z,101887.72
2022-10-05T21:51:38.122Z,101892.75
2022-10-05T21:54:21.091Z,101901.47
2022-10-05T21:56:51.451Z,101901.06
2022-10-05T21:59:20.620Z,101916.97
2022-10-05T22:01:47.202Z,101919.97
2022-10-05T22:04:15.081Z,101921.06
2022-10-05T22:06:43.028Z,101921.38
2022-10-05T22:09:10.106Z,101927.63
2022-10-05T22:11:37.924Z,101941.97
2022-10-05T22:14:04.538Z,101943.75
2022-10-05T22:16:34.518Z,101939.78
2022-10-05T22:19:06.478Z,101946.66
2022-10-05T22:21:37.981Z,101968.47
2022-10-05T22:24:05.071Z,101975.16
2022-10-05T22:26:36.172Z,101988.50
2022-10-05T22:29:03.330Z,101988.03
2022-10-05T22:31:29.808Z,101996.00
2022-10-05T22:33:56.453Z,101990.13
2022-10-05T22:36:23.148Z,101997.25
2022-10-05T22:38:49.685Z,102000.94
2022-10-05T22:41:18.401Z,102008.91
2022-10-05T22:43:48.730Z,102002.09
2022-10-05T22:46:15.417Z,102013.91
2022-10-05T22:48:41.963Z,102015.41
2022-10-05T22:51:08.824Z,102026.78
2022-10-05T22:53:35.490Z,102025.25
2022-10-05T22:56:06.907Z,102028.44
2022-10-05T22:58:33.738Z,102033.97
2022-10-05T23:01:03.833Z,102039.91
2022-10-05T23:03:31.141Z,102043.94
2022-10-05T23:06:00.727Z,102052.34
2022-10-05T23:08:27.840Z,102051.16
2022-10-05T23:10:54.621Z,102053.56
2022-10-05T23:13:22.476Z,102050.94
2022-10-05T23:15:49.154Z,102051.94
2022-10-05T23:18:16.763Z,102060.41
2022-10-05T23:20:43.291Z,102066.09
2022-10-05T23:23:09.838Z,102074.78
2022-10-05T23:25:36.750Z,102080.78
2022-10-05T23:28:03.295Z,102077.66
2022-10-05T23:30:29.829Z,102084.25
2022-10-05T23:32:56.356Z,102084.16
2022-10-05T23:35:22.950Z,102088.97
2022-10-05T23:37:49.401Z,102095.16
2022-10-05T23:40:15.931Z,102096.47
2022-10-05T23:42:42.449Z,102099.72
2022-10-05T23:45:10.660Z,102103.56
2022-10-05T23:47:37.886Z,102103.75
2022-10-05T23:50:07.048Z,102109.19
2022-10-05T23:52:34.606Z,102111.97
2022-10-05T23:55:02.364Z,102115.22
2022-10-05T23:57:28.942Z,102122.69
2022-10-05T23:59:56.395Z,102126.63
