createdAt,value
2019-01-31T00:00:59.929Z,98734.67
2019-01-31T00:04:08.805Z,98731.84
2019-01-31T00:07:07.459Z,98736.45
2019-01-31T00:09:58.550Z,98735.63
2019-01-31T00:12:42.181Z,98734.50
2019-01-31T00:15:19.366Z,98738.78
2019-01-31T00:17:56.549Z,98740.78
2019-01-31T00:21:12.352Z,98727.13
2019-01-31T00:24:15.942Z,98722.69
2019-01-31T00:26:56.427Z,98713.16
2019-01-31T00:29:44.488Z,98716.10
2019-01-31T00:32:54.263Z,98709.04
2019-01-31T00:35:54.527Z,98709.86
2019-01-31T00:39:01.918Z,98702.78
2019-01-31T00:42:13.507Z,98707.57
2019-01-31T00:45:23.476Z,98717.08
2019-01-31T00:48:21.080Z,98713.80
2019-01-31T00:51:09.965Z,98716.60
2019-01-31T00:54:14.316Z,98726.95
2019-01-31T00:57:10.866Z,98719.72
2019-01-31T01:00:13.628Z,98721.37
2019-01-31T01:03:17.506Z,98721.05
2019-01-31T01:06:22.772Z,98721.72
2019-01-31T01:09:14.066Z,98720.54
2019-01-31T01:12:39.311Z,98714.78
2019-01-31T01:15:42.781Z,98715.09
2019-01-31T01:18:27.041Z,98722.34
2019-01-31T01:21:35.838Z,98723.32
2019-01-31T01:24:14.209Z,98716.11
2019-01-31T01:27:45.329Z,98709.53
2019-01-31T01:31:03.433Z,98712.00
2019-01-31T01:33:54.557Z,98700.32
2019-01-31T01:36:41.634Z,98709.38
2019-01-31T01:39:36.653Z,98712.67
2019-01-31T01:42:29.813Z,98707.23
2019-01-31T01:45:38.276Z,98712.64
2019-01-31T01:48:30.723Z,98718.06
2019-01-31T01:51:18.395Z,98717.06
2019-01-31T01:54:17.216Z,98719.03
2019-01-31T01:57:35.013Z,98711.98
2019-01-31T02:00:27.056Z,98718.74
2019-01-31T02:03:17.169Z,98712.98
2019-01-31T02:05:52.534Z,98707.22
2019-01-31T02:08:44.015Z,98713.33
2019-01-31T02:11:53.041Z,98703.45
2019-01-31T02:14:37.616Z,98701.63
2019-01-31T02:17:11.392Z,98702.25
2019-01-31T02:20:02.769Z,98696.05
2019-01-31T02:23:23.525Z,98694.09
2019-01-31T02:26:20.252Z,98691.13
2019-01-31T02:29:18.358Z,98692.41
2019-01-31T02:31:58.799Z,98693.86
2019-01-31T02:35:18.215Z,98696.05
2019-01-31T02:38:19.630Z,98696.41
2019-01-31T02:41:35.446Z,98686.69
2019-01-31T02:44:44.768Z,98685.57
2019-01-31T02:47:59.785Z,98680.66
2019-01-31T02:51:15.932Z,98688.70
2019-01-31T02:54:12.983Z,98688.13
2019-01-31T02:57:19.157Z,98681.11
2019-01-31T03:00:25.324Z,98673.61
2019-01-31T03:03:22.466Z,98667.08
2019-01-31T03:06:22.797Z,98659.99
2019-01-31T03:09:15.637Z,98649.22
2019-01-31T03:12:00.393Z,98643.73
2019-01-31T03:14:33.701Z,98648.55
2019-01-31T03:17:49.824Z,98638.88
2019-01-31T03:21:09.075Z,98643.00
2019-01-31T03:24:19.003Z,98640.92
2019-01-31T03:27:14.456Z,98637.61
2019-01-31T03:30:19.139Z,98636.02
2019-01-31T03:33:26.073Z,98629.12
2019-01-31T03:36:31.199Z,98623.13
2019-01-31T03:39:49.767Z,98623.13
2019-01-31T03:43:03.113Z,98615.92
2019-01-31T03:46:10.827Z,98605.90
2019-01-31T03:49:14.002Z,98609.85
2019-01-31T03:52:32.273Z,98605.70
2019-01-31T03:55:56.428Z,98604.63
2019-01-31T03:58:44.230Z,98610.54
2019-01-31T04:01:33.325Z,98609.77
2019-01-31T04:04:08.062Z,98598.23
2019-01-31T04:06:37.822Z,98597.10
2019-01-31T04:09:09.624Z,98589.15
2019-01-31T04:11:38.305Z,98578.21
2019-01-31T04:14:06.871Z,98571.33
2019-01-31T04:16:35.471Z,98584.50
2019-01-31T04:19:04.133Z,98593.46
2019-01-31T04:21:32.701Z,98599.42
2019-01-31T04:24:01.289Z,98589.88
2019-01-31T04:26:29.881Z,98593.16
2019-01-31T04:28:58.464Z,98595.15
2019-01-31T04:31:27.067Z,98582.56
2019-01-31T04:33:55.652Z,98585.19
2019-01-31T04:36:24.247Z,98591.38
2019-01-31T04:38:52.917Z,98582.48
2019-01-31T04:41:21.574Z,98585.44
2019-01-31T04:43:50.138Z,98576.66
2019-01-31T04:46:18.742Z,98583.36
2019-01-31T04:48:47.339Z,98590.89
2019-01-31T04:51:16.098Z,98587.31
2019-01-31T04:53:44.808Z,98589.38
2019-01-31T04:56:13.421Z,98590.24
2019-01-31T04:58:42.000Z,98584.41
2019-01-31T05:01:10.617Z,98579.93
2019-01-31T05:03:39.222Z,98577.61
2019-01-31T05:06:07.819Z,98570.63
2019-01-31T05:08:36.441Z,98572.63
2019-01-31T05:11:05.074Z,98572.78
2019-01-31T05:13:33.685Z,98571.59
2019-01-31T05:16:03.756Z,98562.20
2019-01-31T05:18:32.650Z,98564.45
2019-01-31T05:21:01.303Z,98558.34
2019-01-31T05:23:30.928Z,98560.81
2019-01-31T05:25:59.519Z,98564.84
2019-01-31T05:28:28.130Z,98555.31
2019-01-31T05:30:56.763Z,98555.05
2019-01-31T05:33:25.352Z,98560.27
2019-01-31T05:35:54.025Z,98557.44
2019-01-31T05:38:22.698Z,98560.00
2019-01-31T05:40:55.559Z,98566.54
2019-01-31T05:43:21.728Z,98558.86
2019-01-31T05:45:50.330Z,98561.91
2019-01-31T05:48:18.953Z,98561.91
2019-01-31T05:50:47.710Z,98563.61
2019-01-31T05:53:16.424Z,98565.84
2019-01-31T05:55:44.993Z,98567.52
2019-01-31T05:58:13.560Z,98570.11
2019-01-31T06:00:42.549Z,98563.95
2019-01-31T06:03:11.205Z,98563.35
2019-01-31T06:05:41.133Z,98561.09
2019-01-31T06:08:09.750Z,98559.82
2019-01-31T06:10:38.371Z,98563.83
2019-01-31T06:13:07.067Z,98564.14
2019-01-31T06:15:35.666Z,98569.44
2019-01-31T06:18:04.349Z,98576.53
2019-01-31T06:20:32.953Z,98571.98
2019-01-31T06:23:01.722Z,98577.02
2019-01-31T06:25:30.325Z,98591.83
2019-01-31T06:27:58.898Z,98589.72
2019-01-31T06:30:27.481Z,98586.77
2019-01-31T06:32:56.254Z,98595.56
2019-01-31T06:35:24.983Z,98599.03
2019-01-31T06:37:53.612Z,98594.77
2019-01-31T06:40:22.269Z,98592.42
2019-01-31T06:42:50.907Z,98591.72
2019-01-31T06:45:20.471Z,98598.61
2019-01-31T06:47:49.103Z,98603.27
2019-01-31T06:50:17.768Z,98603.59
2019-01-31T06:52:46.370Z,98604.22
2019-01-31T06:55:15.027Z,98597.94
2019-01-31T06:57:43.724Z,98599.92
2019-01-31T07:00:16.743Z,98597.84
2019-01-31T07:02:45.350Z,98598.22
2019-01-31T07:05:14.034Z,98595.20
2019-01-31T07:07:42.651Z,98596.00
2019-01-31T07:10:14.451Z,98606.69
2019-01-31T07:12:43.043Z,98601.86
2019-01-31T07:15:11.958Z,98605.44
2019-01-31T07:17:40.579Z,98603.28
2019-01-31T07:20:11.115Z,98604.13
2019-01-31T07:22:39.813Z,98610.22
2019-01-31T07:25:12.141Z,98616.38
2019-01-31T07:27:40.738Z,98616.88
2019-01-31T07:30:10.533Z,98624.17
2019-01-31T07:32:39.147Z,98617.60
2019-01-31T07:35:09.693Z,98618.77
2019-01-31T07:37:38.319Z,98612.56
2019-01-31T07:40:07.284Z,98620.09
2019-01-31T07:42:35.888Z,98619.70
2019-01-31T07:45:05.210Z,98615.45
2019-01-31T07:47:36.655Z,98623.17
2019-01-31T07:50:04.838Z,98627.18
2019-01-31T07:52:33.506Z,98620.91
2019-01-31T07:55:02.371Z,98624.24
2019-01-31T07:57:31.064Z,98629.58
2019-01-31T07:59:59.713Z,98628.03
2019-01-31T08:02:28.359Z,98626.89
2019-01-31T08:04:57.006Z,98623.74
2019-01-31T08:07:28.548Z,98631.34
2019-01-31T08:09:56.204Z,98631.98
2019-01-31T08:12:24.828Z,98629.70
2019-01-31T08:14:53.399Z,98633.67
2019-01-31T08:17:22.069Z,98635.48
2019-01-31T08:19:50.661Z,98634.61
2019-01-31T08:22:19.285Z,98632.59
2019-01-31T08:24:47.888Z,98631.59
2019-01-31T08:27:16.551Z,98631.27
2019-01-31T08:29:45.159Z,98631.27
2019-01-31T08:32:14.204Z,98639.81
2019-01-31T08:34:42.790Z,98633.97
2019-01-31T08:37:11.410Z,98636.14
2019-01-31T08:39:40.020Z,98642.23
2019-01-31T08:42:08.659Z,98641.84
2019-01-31T08:44:37.268Z,98640.36
2019-01-31T08:47:06.003Z,98646.43
2019-01-31T08:49:34.627Z,98646.00
2019-01-31T08:52:03.221Z,98643.68
2019-01-31T08:54:31.844Z,98639.47
2019-01-31T08:57:00.446Z,98644.81
2019-01-31T08:59:29.060Z,98642.68
2019-01-31T09:01:57.715Z,98647.27
2019-01-31T09:04:26.300Z,98645.38
2019-01-31T09:06:54.912Z,98640.72
2019-01-31T09:09:23.555Z,98645.69
2019-01-31T09:11:52.200Z,98652.89
2019-01-31T09:14:20.855Z,98645.61
2019-01-31T09:16:49.472Z,98647.63
2019-01-31T09:19:18.093Z,98649.27
2019-01-31T09:22:00.254Z,98650.57
2019-01-31T09:24:57.256Z,98649.81
2019-01-31T09:27:43.340Z,98654.36
2019-01-31T09:31:03.531Z,98655.08
2019-01-31T09:33:47.563Z,98650.74
2019-01-31T09:36:49.684Z,98651.16
2019-01-31T09:40:04.618Z,98654.46
2019-01-31T09:43:14.964Z,98656.20
2019-01-31T09:46:11.131Z,98653.66
2019-01-31T09:49:21.441Z,98657.24
2019-01-31T09:52:30.897Z,98658.83
2019-01-31T09:55:39.360Z,98674.02
2019-01-31T09:58:27.903Z,98668.38
2019-01-31T10:01:29.299Z,98639.51
2019-01-31T10:04:29.625Z,98674.32
2019-01-31T10:07:37.555Z,98677.97
2019-01-31T10:10:29.401Z,98681.47
2019-01-31T10:13:35.728Z,98674.02
2019-01-31T10:16:38.676Z,98674.97
2019-01-31T10:19:56.308Z,98663.67
2019-01-31T10:22:57.898Z,98673.77
2019-01-31T10:25:45.414Z,98678.09
2019-01-31T10:28:47.430Z,98678.14
2019-01-31T10:31:51.873Z,98683.44
2019-01-31T10:34:39.276Z,98677.52
2019-01-31T10:37:34.006Z,98677.44
2019-01-31T10:40:17.454Z,98685.33
2019-01-31T10:43:25.785Z,98669.85
2019-01-31T10:46:13.669Z,98662.84
2019-01-31T10:49:17.466Z,98659.37
2019-01-31T10:52:08.619Z,98655.56
2019-01-31T10:55:23.170Z,98650.84
2019-01-31T10:58:39.139Z,98649.38
2019-01-31T11:01:21.895Z,98643.70
2019-01-31T11:04:59.350Z,98646.41
2019-01-31T11:08:18.071Z,98642.63
2019-01-31T11:11:04.954Z,98639.23
2019-01-31T11:14:01.356Z,98632.13
2019-01-31T11:17:12.955Z,98626.67
2019-01-31T11:20:06.624Z,98624.64
2019-01-31T11:23:05.845Z,98629.04
2019-01-31T11:26:36.901Z,98616.52
2019-01-31T11:29:37.612Z,98628.16
2019-01-31T11:32:44.034Z,98619.55
2019-01-31T11:35:56.431Z,98620.48
2019-01-31T11:39:00.109Z,98618.28
2019-01-31T11:41:56.872Z,98614.81
2019-01-31T11:44:56.306Z,98613.75
2019-01-31T11:47:46.246Z,98606.24
2019-01-31T11:51:04.075Z,98606.00
2019-01-31T11:54:10.344Z,98602.22
2019-01-31T11:57:21.401Z,98603.41
2019-01-31T11:59:50.072Z,98608.23
2019-01-31T12:02:18.734Z,98599.09
2019-01-31T12:04:47.407Z,98607.48
2019-01-31T12:07:15.991Z,98604.59
2019-01-31T12:09:44.766Z,98570.02
2019-01-31T12:12:13.394Z,98597.77
2019-01-31T12:14:41.975Z,98598.95
2019-01-31T12:17:10.622Z,98603.95
2019-01-31T12:19:39.214Z,98599.08
2019-01-31T12:22:07.788Z,98607.33
2019-01-31T12:24:36.407Z,98600.52
2019-01-31T12:27:05.038Z,98594.05
2019-01-31T12:29:33.658Z,98595.46
2019-01-31T12:32:02.320Z,98592.36
2019-01-31T12:34:30.979Z,98589.52
2019-01-31T12:36:59.553Z,98586.56
2019-01-31T12:39:29.173Z,98594.19
2019-01-31T12:41:57.799Z,98583.86
2019-01-31T12:44:26.458Z,98587.84
2019-01-31T12:46:55.099Z,98589.91
2019-01-31T12:49:23.743Z,98589.38
2019-01-31T12:51:52.338Z,98594.57
2019-01-31T12:54:21.035Z,98589.65
2019-01-31T12:56:49.662Z,98581.16
2019-01-31T12:59:18.251Z,98582.62
2019-01-31T13:01:46.986Z,98582.17
2019-01-31T13:04:15.706Z,98581.80
2019-01-31T13:06:44.284Z,98575.71
2019-01-31T13:09:12.908Z,98574.23
2019-01-31T13:11:41.513Z,98576.72
2019-01-31T13:14:10.134Z,98574.92
2019-01-31T13:16:38.703Z,98574.92
2019-01-31T13:19:07.358Z,98580.94
2019-01-31T13:21:35.969Z,98574.55
2019-01-31T13:24:04.632Z,98579.84
2019-01-31T13:26:33.266Z,98574.00
2019-01-31T13:29:01.999Z,98567.08
2019-01-31T13:31:30.571Z,98565.00
2019-01-31T13:33:59.199Z,98571.48
2019-01-31T13:36:27.838Z,98567.75
2019-01-31T13:38:56.451Z,98569.28
2019-01-31T13:41:25.035Z,98569.55
2019-01-31T13:43:57.812Z,98566.50
2019-01-31T13:46:24.047Z,98564.45
2019-01-31T13:48:54.267Z,98560.69
2019-01-31T13:51:22.877Z,98561.30
2019-01-31T13:53:51.489Z,98562.69
2019-01-31T13:56:20.116Z,98561.70
2019-01-31T13:58:48.755Z,98560.59
2019-01-31T14:01:17.404Z,98557.94
2019-01-31T14:03:46.027Z,98555.90
2019-01-31T14:06:14.670Z,98555.90
2019-01-31T14:08:43.242Z,98560.95
2019-01-31T14:11:11.833Z,98559.63
2019-01-31T14:13:40.423Z,98555.11
2019-01-31T14:16:09.075Z,98557.45
2019-01-31T14:18:37.689Z,98557.28
2019-01-31T14:21:06.293Z,98557.23
2019-01-31T14:23:34.896Z,98559.47
2019-01-31T14:26:03.524Z,98561.18
2019-01-31T14:28:32.171Z,98563.52
2019-01-31T14:31:00.820Z,98559.87
2019-01-31T14:33:29.470Z,98560.97
2019-01-31T14:35:59.823Z,98561.78
2019-01-31T14:38:28.541Z,98557.70
2019-01-31T14:40:57.210Z,98565.91
2019-01-31T14:43:25.842Z,98570.52
2019-01-31T14:45:54.492Z,98566.48
2019-01-31T14:48:23.193Z,98572.82
2019-01-31T14:50:52.053Z,98571.03
2019-01-31T14:53:20.670Z,98578.27
2019-01-31T14:55:49.256Z,98575.98
2019-01-31T14:58:19.926Z,98575.78
2019-01-31T15:00:48.202Z,98573.28
2019-01-31T15:03:16.801Z,98577.47
2019-01-31T15:05:45.453Z,98572.17
2019-01-31T15:08:14.082Z,98570.09
2019-01-31T15:10:45.722Z,98561.43
2019-01-31T15:13:13.129Z,98570.94
2019-01-31T15:15:42.908Z,98567.80
2019-01-31T15:18:11.692Z,98567.23
2019-01-31T15:20:42.832Z,98569.12
2019-01-31T15:23:11.504Z,98564.59
2019-01-31T15:25:40.111Z,98562.20
2019-01-31T15:28:08.800Z,98561.52
2019-01-31T15:30:37.476Z,98565.30
2019-01-31T15:33:08.565Z,98564.11
2019-01-31T15:35:37.218Z,98561.22
2019-01-31T15:38:05.843Z,98560.09
2019-01-31T15:40:37.037Z,98560.20
2019-01-31T15:43:06.164Z,98557.56
2019-01-31T15:45:34.756Z,98558.88
2019-01-31T15:48:03.368Z,98559.22
2019-01-31T15:50:32.016Z,98558.71
2019-01-31T15:53:00.660Z,98554.27
2019-01-31T15:55:29.357Z,98553.30
2019-01-31T15:57:57.967Z,98550.79
2019-01-31T16:00:36.572Z,98548.72
2019-01-31T16:03:06.367Z,98553.41
2019-01-31T16:05:34.933Z,98554.67
2019-01-31T16:08:03.598Z,98551.91
2019-01-31T16:10:32.228Z,98546.89
2019-01-31T16:13:01.191Z,98549.16
2019-01-31T16:15:29.823Z,98548.14
2019-01-31T16:17:58.501Z,98543.88
2019-01-31T16:20:27.069Z,98534.05
2019-01-31T16:22:58.745Z,98531.15
2019-01-31T16:25:29.340Z,98524.59
2019-01-31T16:27:57.964Z,98524.59
2019-01-31T16:30:26.576Z,98526.88
2019-01-31T16:32:55.268Z,98529.69
2019-01-31T16:35:24.037Z,98524.84
2019-01-31T16:37:52.736Z,98528.81
2019-01-31T16:40:21.407Z,98530.64
2019-01-31T16:42:50.047Z,98528.44
2019-01-31T16:45:18.767Z,98524.22
2019-01-31T16:47:47.443Z,98520.13
2019-01-31T16:50:16.833Z,98514.28
2019-01-31T16:52:45.430Z,98512.89
2019-01-31T16:55:16.117Z,98516.92
2019-01-31T16:57:44.881Z,98513.34
2019-01-31T17:00:28.477Z,98504.66
2019-01-31T17:02:57.094Z,98510.45
2019-01-31T17:05:27.465Z,98513.48
2019-01-31T17:07:56.186Z,98506.30
2019-01-31T17:10:24.781Z,98496.41
2019-01-31T17:12:53.528Z,98491.80
2019-01-31T17:15:22.231Z,98479.51
2019-01-31T17:17:51.002Z,98488.87
2019-01-31T17:20:24.815Z,98488.70
2019-01-31T17:22:53.422Z,98488.23
2019-01-31T17:25:22.018Z,98479.02
2019-01-31T17:27:50.711Z,98488.38
2019-01-31T17:30:21.392Z,98482.31
2019-01-31T17:32:50.004Z,98480.69
2019-01-31T17:35:18.621Z,98478.55
2019-01-31T17:37:47.242Z,98476.06
2019-01-31T17:40:21.512Z,98474.59
2019-01-31T17:42:50.193Z,98471.08
2019-01-31T17:45:30.094Z,98474.17
2019-01-31T17:47:49.694Z,98469.43
2019-01-31T17:50:18.358Z,98472.50
2019-01-31T17:52:47.240Z,98468.21
2019-01-31T17:55:17.799Z,98460.78
2019-01-31T17:57:46.504Z,98454.59
2019-01-31T18:00:24.437Z,98452.13
2019-01-31T18:02:52.980Z,98454.17
2019-01-31T18:05:21.603Z,98441.67
2019-01-31T18:07:50.203Z,98436.98
2019-01-31T18:10:20.430Z,98433.50
2019-01-31T18:12:49.149Z,98421.62
2019-01-31T18:15:17.773Z,98415.06
2019-01-31T18:17:46.398Z,98420.72
2019-01-31T18:20:18.628Z,98422.20
2019-01-31T18:22:47.305Z,98428.98
2019-01-31T18:25:16.157Z,98439.73
2019-01-31T18:27:44.860Z,98434.23
2019-01-31T18:30:19.145Z,98429.22
2019-01-31T18:32:47.848Z,98427.30
2019-01-31T18:35:16.613Z,98423.29
2019-01-31T18:37:45.368Z,98422.50
2019-01-31T18:40:19.603Z,98419.34
2019-01-31T18:42:48.203Z,98409.39
2019-01-31T18:45:19.257Z,98410.11
2019-01-31T18:47:47.939Z,98417.05
2019-01-31T18:50:19.058Z,98410.11
2019-01-31T18:52:47.710Z,98409.11
2019-01-31T18:55:16.339Z,98407.87
2019-01-31T18:57:45.060Z,98418.13
2019-01-31T19:00:36.842Z,98410.31
2019-01-31T19:03:05.573Z,98405.59
2019-01-31T19:05:34.191Z,98408.41
2019-01-31T19:08:05.379Z,98405.75
2019-01-31T19:10:42.827Z,98397.85
2019-01-31T19:13:03.673Z,98402.83
2019-01-31T19:15:32.344Z,98394.02
2019-01-31T19:18:06.049Z,98401.27
2019-01-31T19:20:31.379Z,98393.70
2019-01-31T19:23:01.300Z,98384.87
2019-01-31T19:25:32.138Z,98387.49
2019-01-31T19:28:00.676Z,98377.48
2019-01-31T19:30:33.985Z,98380.59
2019-01-31T19:33:02.621Z,98370.37
2019-01-31T19:35:31.262Z,98357.40
2019-01-31T19:38:02.223Z,98347.39
2019-01-31T19:40:32.241Z,98354.00
2019-01-31T19:43:13.899Z,98358.15
2019-01-31T19:45:48.076Z,98367.86
2019-01-31T19:48:16.624Z,98359.63
2019-01-31T19:50:45.308Z,98346.86
2019-01-31T19:53:13.990Z,98328.91
2019-01-31T19:55:42.651Z,98331.30
2019-01-31T19:58:11.241Z,98331.64
2019-01-31T20:00:39.878Z,98343.36
2019-01-31T20:03:08.511Z,98319.53
2019-01-31T20:05:37.176Z,98325.91
2019-01-31T20:08:07.717Z,98328.38
2019-01-31T20:10:36.416Z,98329.56
2019-01-31T20:13:05.178Z,98317.22
2019-01-31T20:15:33.785Z,98303.17
2019-01-31T20:18:02.608Z,98304.66
2019-01-31T20:20:31.330Z,98303.94
2019-01-31T20:23:00.427Z,98298.35
2019-01-31T20:25:29.156Z,98295.24
2019-01-31T20:27:57.772Z,98293.52
2019-01-31T20:30:28.362Z,98293.09
2019-01-31T20:32:57.354Z,98285.20
2019-01-31T20:35:26.014Z,98281.02
2019-01-31T20:37:54.930Z,98274.92
2019-01-31T20:40:29.464Z,98273.66
2019-01-31T20:42:58.132Z,98266.55
2019-01-31T20:45:26.819Z,98271.83
2019-01-31T20:47:55.406Z,98265.31
2019-01-31T20:50:26.341Z,98271.28
2019-01-31T20:52:55.003Z,98265.44
2019-01-31T20:55:24.616Z,98272.77
2019-01-31T20:57:53.216Z,98267.26
2019-01-31T21:00:26.327Z,98261.44
2019-01-31T21:02:54.944Z,98263.69
2019-01-31T21:05:26.100Z,98264.14
2019-01-31T21:07:54.228Z,98253.80
2019-01-31T21:10:22.797Z,98247.64
2019-01-31T21:12:51.849Z,98242.98
2019-01-31T21:15:21.369Z,98242.75
2019-01-31T21:17:50.073Z,98243.25
2019-01-31T21:20:19.661Z,98238.72
2019-01-31T21:22:48.270Z,98245.50
2019-01-31T21:25:16.949Z,98235.96
2019-01-31T21:27:45.573Z,98233.95
2019-01-31T21:30:17.153Z,98241.36
2019-01-31T21:32:45.728Z,98233.80
2019-01-31T21:35:14.643Z,98223.69
2019-01-31T21:37:43.293Z,98221.36
2019-01-31T21:40:12.119Z,98210.89
2019-01-31T21:42:40.705Z,98211.47
2019-01-31T21:45:11.047Z,98201.67
2019-01-31T21:47:39.629Z,98206.55
2019-01-31T21:50:10.540Z,98196.59
2019-01-31T21:52:39.256Z,98193.59
2019-01-31T21:55:08.298Z,98182.08
2019-01-31T21:57:36.968Z,98172.23
2019-01-31T22:00:07.936Z,98162.51
2019-01-31T22:02:36.518Z,98160.64
2019-01-31T22:05:06.534Z,98148.33
2019-01-31T22:07:35.150Z,98144.42
2019-01-31T22:10:04.195Z,98142.66
2019-01-31T22:12:32.823Z,98138.23
2019-01-31T22:15:01.757Z,98137.44
2019-01-31T22:17:30.349Z,98138.66
2019-01-31T22:19:59.011Z,98141.30
2019-01-31T22:22:27.744Z,98135.02
2019-01-31T22:24:56.376Z,98140.34
2019-01-31T22:27:24.993Z,98135.88
2019-01-31T22:29:54.066Z,98147.44
2019-01-31T22:32:22.640Z,98143.20
2019-01-31T22:34:51.232Z,98154.20
2019-01-31T22:37:19.805Z,98144.83
2019-01-31T22:39:48.800Z,98132.40
2019-01-31T22:42:17.418Z,98136.55
2019-01-31T22:44:46.134Z,98138.48
2019-01-31T22:47:25.532Z,98129.31
2019-01-31T22:49:45.229Z,98137.16
2019-01-31T22:52:13.815Z,98138.28
2019-01-31T22:54:42.468Z,98132.44
2019-01-31T22:57:11.034Z,98130.42
2019-01-31T22:59:39.752Z,98123.12
2019-01-31T23:02:12.265Z,98125.39
2019-01-31T23:04:40.880Z,98122.05
2019-01-31T23:07:09.487Z,98112.44
2019-01-31T23:09:38.340Z,98116.09
2019-01-31T23:12:07.062Z,98113.56
2019-01-31T23:14:35.736Z,98109.09
2019-01-31T23:17:04.420Z,98113.98
2019-01-31T23:19:33.105Z,98107.88
2019-01-31T23:22:01.782Z,98111.84
2019-01-31T23:24:30.382Z,98108.39
2019-01-31T23:26:58.993Z,98106.50
2019-01-31T23:29:27.620Z,98099.19
2019-01-31T23:31:56.224Z,98103.29
2019-01-31T23:34:24.865Z,98103.35
2019-01-31T23:36:53.470Z,98098.35
2019-01-31T23:39:22.075Z,98104.17
2019-01-31T23:41:50.663Z,98094.73
2019-01-31T23:44:19.263Z,98098.14
2019-01-31T23:46:47.908Z,98092.55
2019-01-31T23:49:16.521Z,98085.20
2019-01-31T23:51:45.138Z,98084.19
2019-01-31T23:54:13.728Z,98084.19
2019-01-31T23:56:42.377Z,98079.22
2019-01-31T23:59:10.949Z,98074.48
