createdAt,value
2018-01-10T00:00:39.203Z,25.23
2018-01-10T00:03:06.818Z,25.70
2018-01-10T00:05:34.277Z,23.33
2018-01-10T00:08:01.933Z,36.13
2018-01-10T00:10:29.409Z,26.43
2018-01-10T00:12:57.646Z,27.30
2018-01-10T00:15:25.143Z,24.03
2018-01-10T00:17:53.373Z,23.60
2018-01-10T00:20:20.863Z,25.53
2018-01-10T00:22:51.098Z,26.63
2018-01-10T00:25:19.346Z,27.73
2018-01-10T00:27:46.810Z,32.87
2018-01-10T00:30:14.301Z,28.30
2018-01-10T00:32:42.534Z,29.47
2018-01-10T00:35:09.999Z,31.57
2018-01-10T00:37:38.247Z,30.87
2018-01-10T00:40:05.717Z,28.80
2018-01-10T00:42:34.685Z,33.37
2018-01-10T00:45:02.175Z,31.47
2018-01-10T00:47:29.646Z,25.77
2018-01-10T00:49:57.889Z,26.57
2018-01-10T00:52:25.346Z,27.53
2018-01-10T00:54:52.809Z,26.93
2018-01-10T00:57:21.055Z,27.47
2018-01-10T00:59:48.522Z,26.83
2018-01-10T01:02:16.002Z,21.77
2018-01-10T01:04:43.457Z,23.10
2018-01-10T01:07:10.943Z,33.33
2018-01-10T01:09:39.174Z,28.63
2018-01-10T01:12:06.654Z,27.40
2018-01-10T01:14:34.118Z,24.10
2018-01-10T01:17:02.362Z,26.27
2018-01-10T01:19:29.838Z,26.63
2018-01-10T01:21:57.310Z,26.77
2018-01-10T01:24:25.550Z,25.13
2018-01-10T01:26:53.010Z,28.90
2018-01-10T01:29:20.480Z,23.70
2018-01-10T01:31:47.960Z,31.53
2018-01-10T01:34:16.215Z,26.30
2018-01-10T01:36:43.686Z,28.43
2018-01-10T01:39:11.915Z,28.80
2018-01-10T01:41:39.376Z,26.97
2018-01-10T01:44:06.850Z,28.33
2018-01-10T01:46:34.321Z,24.30
2018-01-10T01:49:02.550Z,28.33
2018-01-10T01:51:30.038Z,27.40
2018-01-10T01:53:57.518Z,31.70
2018-01-10T01:56:25.767Z,29.53
2018-01-10T01:58:54.753Z,31.20
2018-01-10T02:01:26.744Z,30.53
2018-01-10T02:03:55.001Z,33.00
2018-01-10T02:06:22.461Z,31.23
2018-01-10T02:08:49.938Z,29.53
2018-01-10T02:11:18.162Z,29.20
2018-01-10T02:13:45.639Z,26.20
2018-01-10T02:16:13.126Z,30.70
2018-01-10T02:18:41.368Z,29.60
2018-01-10T02:21:08.831Z,26.70
2018-01-10T02:23:36.314Z,26.73
2018-01-10T02:26:04.546Z,26.80
2018-01-10T02:28:32.022Z,26.30
2018-01-10T02:30:59.483Z,27.20
2018-01-10T02:33:26.961Z,28.03
2018-01-10T02:35:55.181Z,28.83
2018-01-10T02:38:22.649Z,28.83
2018-01-10T02:40:50.129Z,27.07
2018-01-10T02:43:17.697Z,26.93
2018-01-10T02:45:45.922Z,29.50
2018-01-10T02:48:13.397Z,32.23
2018-01-10T02:50:40.875Z,29.07
2018-01-10T02:53:09.102Z,26.50
2018-01-10T02:55:36.598Z,31.10
2018-01-10T02:58:04.072Z,30.83
2018-01-10T03:00:32.295Z,29.73
2018-01-10T03:02:59.782Z,30.67
2018-01-10T03:05:27.346Z,29.97
2018-01-10T03:10:32.503Z,33.63
2018-01-10T03:13:00.013Z,26.27
2018-01-10T03:15:27.481Z,30.53
2018-01-10T03:17:54.957Z,30.60
2018-01-10T03:20:22.431Z,28.07
2018-01-10T03:22:49.987Z,31.07
2018-01-10T03:25:17.457Z,27.70
2018-01-10T03:27:45.700Z,24.80
2018-01-10T03:30:13.191Z,30.03
2018-01-10T03:32:41.411Z,26.30
2018-01-10T03:35:08.908Z,28.73
2018-01-10T03:37:36.358Z,30.40
2018-01-10T03:40:03.833Z,24.83
2018-01-10T03:42:32.053Z,32.10
2018-01-10T03:44:59.530Z,29.03
2018-01-10T03:47:26.994Z,31.23
2018-01-10T03:49:54.458Z,24.23
2018-01-10T03:52:21.941Z,23.70
2018-01-10T03:54:49.532Z,27.60
2018-01-10T03:57:16.990Z,24.67
2018-01-10T03:59:44.472Z,31.90
2018-01-10T04:02:13.584Z,28.07
2018-01-10T04:04:41.060Z,23.60
2018-01-10T04:07:09.294Z,27.70
2018-01-10T04:09:36.764Z,25.60
2018-01-10T04:12:04.226Z,28.53
2018-01-10T04:14:31.702Z,23.73
2018-01-10T04:16:59.931Z,23.10
2018-01-10T04:19:27.405Z,27.07
2018-01-10T04:21:54.861Z,20.20
2018-01-10T04:24:22.351Z,23.50
2018-01-10T04:26:50.586Z,27.27
2018-01-10T04:29:18.041Z,24.17
2018-01-10T04:31:45.518Z,26.33
2018-01-10T04:34:12.982Z,24.10
2018-01-10T04:36:41.226Z,24.90
2018-01-10T04:39:08.702Z,28.20
2018-01-10T04:41:36.169Z,24.60
2018-01-10T04:44:03.646Z,24.90
2018-01-10T04:46:31.872Z,25.97
2018-01-10T04:48:59.352Z,24.77
2018-01-10T04:51:26.811Z,24.90
2018-01-10T04:53:54.293Z,27.03
2018-01-10T04:56:21.772Z,21.50
2018-01-10T04:58:49.274Z,24.17
2018-01-10T05:01:16.741Z,23.03
2018-01-10T05:03:44.215Z,24.43
2018-01-10T05:06:12.439Z,23.13
2018-01-10T05:08:39.919Z,23.27
2018-01-10T05:11:07.395Z,30.53
2018-01-10T05:13:35.619Z,24.30
2018-01-10T05:16:03.106Z,21.40
2018-01-10T05:18:31.438Z,22.30
2018-01-10T05:20:58.901Z,20.20
2018-01-10T05:23:26.369Z,27.23
2018-01-10T05:25:53.849Z,21.97
2018-01-10T05:28:21.314Z,20.43
2018-01-10T05:30:48.822Z,18.73
2018-01-10T05:33:16.286Z,19.47
2018-01-10T05:35:43.741Z,19.93
2018-01-10T05:38:11.232Z,23.33
2018-01-10T05:40:38.681Z,20.07
2018-01-10T05:43:06.936Z,23.60
2018-01-10T05:45:34.405Z,21.03
2018-01-10T05:48:01.886Z,20.93
2018-01-10T05:50:29.345Z,19.60
2018-01-10T05:52:56.827Z,23.57
2018-01-10T05:55:25.062Z,21.10
2018-01-10T05:57:52.522Z,20.13
2018-01-10T06:00:19.994Z,30.77
2018-01-10T06:02:48.218Z,16.37
2018-01-10T06:05:15.694Z,20.50
2018-01-10T06:07:43.150Z,18.40
2018-01-10T06:10:10.626Z,17.87
2018-01-10T06:12:38.086Z,26.23
2018-01-10T06:15:05.634Z,19.27
2018-01-10T06:17:33.097Z,19.00
2018-01-10T06:20:00.566Z,22.67
2018-01-10T06:22:28.019Z,22.13
2018-01-10T06:24:55.501Z,20.47
2018-01-10T06:27:22.970Z,18.40
2018-01-10T06:29:50.431Z,17.47
2018-01-10T06:32:17.992Z,20.17
2018-01-10T06:34:45.498Z,18.30
2018-01-10T06:37:13.005Z,17.93
2018-01-10T06:39:40.477Z,18.97
2018-01-10T06:42:08.025Z,20.03
2018-01-10T06:44:35.485Z,21.50
2018-01-10T06:47:02.985Z,22.37
2018-01-10T06:49:30.426Z,19.80
2018-01-10T06:51:57.881Z,19.27
2018-01-10T06:54:25.360Z,17.37
2018-01-10T06:56:52.822Z,17.53
2018-01-10T06:59:21.063Z,17.30
2018-01-10T07:01:48.522Z,18.23
2018-01-10T07:04:16.055Z,18.83
2018-01-10T07:06:43.522Z,16.23
2018-01-10T07:09:11.000Z,19.37
2018-01-10T07:11:38.472Z,19.33
2018-01-10T07:14:06.031Z,15.80
2018-01-10T07:16:33.497Z,18.20
2018-01-10T07:19:01.726Z,16.40
2018-01-10T07:21:30.206Z,17.90
2018-01-10T07:23:57.675Z,18.00
2018-01-10T07:26:25.165Z,19.17
2018-01-10T07:28:53.479Z,17.83
2018-01-10T07:31:21.037Z,19.87
2018-01-10T07:33:48.501Z,17.90
2018-01-10T07:36:15.954Z,18.63
2018-01-10T07:38:43.450Z,16.10
2018-01-10T07:41:10.926Z,15.43
2018-01-10T07:43:39.163Z,17.57
2018-01-10T07:46:06.625Z,19.27
2018-01-10T07:48:34.095Z,14.33
2018-01-10T07:51:01.574Z,16.13
2018-01-10T07:53:29.827Z,17.53
2018-01-10T07:55:57.306Z,15.50
2018-01-10T07:58:25.549Z,16.77
2018-01-10T08:00:53.002Z,16.60
2018-01-10T08:03:20.463Z,18.53
2018-01-10T08:05:47.947Z,16.80
2018-01-10T08:08:15.485Z,17.73
2018-01-10T08:10:42.961Z,19.30
2018-01-10T08:13:11.185Z,15.47
2018-01-10T08:15:38.659Z,17.47
2018-01-10T08:18:06.115Z,16.30
2018-01-10T08:20:33.590Z,17.43
2018-01-10T08:23:01.846Z,18.37
2018-01-10T08:25:29.318Z,19.50
2018-01-10T08:27:56.774Z,13.00
2018-01-10T08:30:25.753Z,15.83
2018-01-10T08:32:53.218Z,15.17
2018-01-10T08:35:20.687Z,14.70
2018-01-10T08:37:48.913Z,11.63
2018-01-10T08:40:16.366Z,13.30
2018-01-10T08:42:43.846Z,13.90
2018-01-10T08:45:11.295Z,12.47
2018-01-10T08:47:38.773Z,13.20
2018-01-10T08:50:06.221Z,12.07
2018-01-10T08:52:33.686Z,10.83
2018-01-10T08:55:01.159Z,9.80
2018-01-10T08:57:28.626Z,11.70
2018-01-10T08:59:56.866Z,9.80
2018-01-10T09:02:24.322Z,10.33
2018-01-10T09:04:51.786Z,11.57
2018-01-10T09:07:19.234Z,11.73
2018-01-10T09:09:46.706Z,14.17
2018-01-10T09:12:14.161Z,10.70
2018-01-10T09:14:41.646Z,12.50
2018-01-10T09:17:09.858Z,13.50
2018-01-10T09:19:37.341Z,11.90
2018-01-10T09:22:04.794Z,10.33
2018-01-10T09:24:32.270Z,14.07
2018-01-10T09:27:00.494Z,8.33
2018-01-10T09:29:27.950Z,8.73
2018-01-10T09:31:55.435Z,11.60
2018-01-10T09:34:22.886Z,6.87
2018-01-10T09:36:50.341Z,9.83
2018-01-10T09:39:17.814Z,10.00
2018-01-10T09:41:45.295Z,12.67
2018-01-10T09:44:13.526Z,6.53
2018-01-10T09:46:40.982Z,8.30
2018-01-10T09:49:08.462Z,12.03
2018-01-10T09:51:35.919Z,11.23
2018-01-10T09:54:03.387Z,9.23
2018-01-10T09:56:31.601Z,8.00
2018-01-10T09:58:59.074Z,7.83
2018-01-10T10:01:26.526Z,9.00
2018-01-10T10:03:53.995Z,9.33
2018-01-10T10:06:21.462Z,10.70
2018-01-10T10:08:48.922Z,9.57
2018-01-10T10:11:16.441Z,9.57
2018-01-10T10:13:43.902Z,5.57
2018-01-10T10:16:11.375Z,6.30
2018-01-10T10:18:38.826Z,5.83
2018-01-10T10:21:06.291Z,7.20
2018-01-10T10:23:33.744Z,7.40
2018-01-10T10:26:01.214Z,9.40
2018-01-10T10:28:28.675Z,8.37
2018-01-10T10:30:56.125Z,6.20
2018-01-10T10:33:23.604Z,8.83
2018-01-10T10:35:51.061Z,4.80
2018-01-10T10:38:19.707Z,11.63
2018-01-10T10:40:47.162Z,7.73
2018-01-10T10:43:14.706Z,8.07
2018-01-10T10:45:42.170Z,7.47
2018-01-10T10:48:09.622Z,11.17
2018-01-10T10:50:37.074Z,6.00
2018-01-10T10:53:04.546Z,9.17
2018-01-10T10:55:31.998Z,8.37
2018-01-10T10:57:59.466Z,5.83
2018-01-10T11:00:27.758Z,5.03
2018-01-10T11:02:55.287Z,9.00
2018-01-10T11:05:22.782Z,6.90
2018-01-10T11:07:50.210Z,6.17
2018-01-10T11:10:17.658Z,6.63
2018-01-10T11:12:45.118Z,5.77
2018-01-10T11:15:12.574Z,9.20
2018-01-10T11:17:40.038Z,7.40
2018-01-10T11:20:07.505Z,7.53
2018-01-10T11:22:34.961Z,10.13
2018-01-10T11:25:02.477Z,6.33
2018-01-10T11:27:30.667Z,5.83
2018-01-10T11:29:58.145Z,12.47
2018-01-10T11:32:25.599Z,10.53
2018-01-10T11:34:53.071Z,10.63
2018-01-10T11:37:20.530Z,7.47
2018-01-10T11:39:48.009Z,5.80
2018-01-10T11:42:16.230Z,8.30
2018-01-10T11:44:43.702Z,7.83
2018-01-10T11:47:11.226Z,10.10
2018-01-10T11:49:38.685Z,6.87
2018-01-10T11:52:06.156Z,9.77
2018-01-10T11:54:33.598Z,12.50
2018-01-10T11:57:01.075Z,7.23
2018-01-10T11:59:28.570Z,6.30
2018-01-10T12:01:55.978Z,8.67
2018-01-10T12:04:23.453Z,8.13
2018-01-10T12:06:50.902Z,6.27
2018-01-10T12:09:18.370Z,6.17
2018-01-10T12:11:45.821Z,9.10
2018-01-10T12:14:13.274Z,5.83
2018-01-10T12:16:40.745Z,8.80
2018-01-10T12:19:09.721Z,8.17
2018-01-10T12:21:37.194Z,3.83
2018-01-10T12:24:04.646Z,4.80
2018-01-10T12:26:32.129Z,5.70
2018-01-10T12:29:00.346Z,7.53
2018-01-10T12:31:27.896Z,5.83
2018-01-10T12:33:55.453Z,6.30
2018-01-10T12:36:22.910Z,6.43
2018-01-10T12:38:50.407Z,6.50
2018-01-10T12:41:17.855Z,5.73
2018-01-10T12:43:45.309Z,5.33
2018-01-10T12:46:12.779Z,8.77
2018-01-10T12:48:40.254Z,9.77
2018-01-10T12:51:08.502Z,6.40
2018-01-10T12:53:35.966Z,6.67
2018-01-10T12:56:04.199Z,5.03
2018-01-10T12:58:31.662Z,9.10
2018-01-10T13:00:59.169Z,5.70
2018-01-10T13:03:26.629Z,4.07
2018-01-10T13:05:54.865Z,9.50
2018-01-10T13:08:22.355Z,5.80
2018-01-10T13:10:49.807Z,5.77
2018-01-10T13:13:17.256Z,4.67
2018-01-10T13:15:44.730Z,6.63
2018-01-10T13:18:12.971Z,5.73
2018-01-10T13:20:40.426Z,6.33
2018-01-10T13:23:07.898Z,4.83
2018-01-10T13:25:36.154Z,3.90
2018-01-10T13:28:03.620Z,8.83
2018-01-10T13:30:31.070Z,7.60
2018-01-10T13:32:58.542Z,9.00
2018-01-10T13:35:26.000Z,7.80
2018-01-10T13:37:54.238Z,7.43
2018-01-10T13:40:21.701Z,8.60
2018-01-10T13:42:49.247Z,5.20
2018-01-10T13:45:16.707Z,5.63
2018-01-10T13:47:44.175Z,5.40
2018-01-10T13:50:11.646Z,8.50
2018-01-10T13:52:39.139Z,6.10
2018-01-10T13:55:07.353Z,7.83
2018-01-10T13:57:34.819Z,5.83
2018-01-10T14:00:02.288Z,6.27
2018-01-10T14:02:29.754Z,5.27
2018-01-10T14:04:57.241Z,6.03
2018-01-10T14:07:25.454Z,5.63
2018-01-10T14:09:52.906Z,8.47
2018-01-10T14:12:20.373Z,4.70
2018-01-10T14:14:47.831Z,10.73
2018-01-10T14:17:17.746Z,6.63
2018-01-10T14:19:45.214Z,5.50
2018-01-10T14:22:12.662Z,6.50
2018-01-10T14:24:40.147Z,6.10
2018-01-10T14:27:09.111Z,5.50
2018-01-10T14:29:36.561Z,9.73
2018-01-10T14:32:04.031Z,7.67
2018-01-10T14:34:31.492Z,7.83
2018-01-10T14:36:58.961Z,6.90
2018-01-10T14:39:26.443Z,7.57
2018-01-10T14:41:54.679Z,12.97
2018-01-10T14:44:22.130Z,10.90
2018-01-10T14:46:49.603Z,5.03
2018-01-10T14:49:17.078Z,7.33
2018-01-10T14:51:45.296Z,7.43
2018-01-10T14:54:12.795Z,5.83
2018-01-10T14:56:40.263Z,7.00
2018-01-10T14:59:08.478Z,8.50
2018-01-10T15:01:35.934Z,10.40
2018-01-10T15:04:03.498Z,6.63
2018-01-10T15:06:30.950Z,6.60
2018-01-10T15:08:58.418Z,6.00
2018-01-10T15:11:25.870Z,15.13
2018-01-10T15:13:53.350Z,6.13
2018-01-10T15:16:20.795Z,8.67
2018-01-10T15:18:48.257Z,7.87
2018-01-10T15:21:15.731Z,13.13
2018-01-10T15:23:43.182Z,11.87
2018-01-10T15:26:10.649Z,9.90
2018-01-10T15:28:38.119Z,10.13
2018-01-10T15:31:06.350Z,7.23
2018-01-10T15:33:33.803Z,6.00
2018-01-10T15:36:01.282Z,7.90
2018-01-10T15:38:30.242Z,7.93
2018-01-10T15:40:57.714Z,11.70
2018-01-10T15:43:25.170Z,6.70
2018-01-10T15:45:52.640Z,9.77
2018-01-10T15:48:20.094Z,6.97
2018-01-10T15:50:47.560Z,7.10
2018-01-10T15:53:15.775Z,7.93
2018-01-10T15:55:43.251Z,6.43
2018-01-10T15:58:10.705Z,7.10
2018-01-10T16:00:38.182Z,12.43
2018-01-10T16:03:05.667Z,8.40
2018-01-10T16:05:33.131Z,5.93
2018-01-10T16:08:01.349Z,5.63
2018-01-10T16:10:28.819Z,8.30
2018-01-10T16:12:56.278Z,8.40
2018-01-10T16:15:23.733Z,8.93
2018-01-10T16:17:51.209Z,6.53
2018-01-10T16:20:18.687Z,7.37
2018-01-10T16:22:46.159Z,7.97
2018-01-10T16:25:14.366Z,6.57
2018-01-10T16:27:41.826Z,12.53
2018-01-10T16:30:09.336Z,9.60
2018-01-10T16:32:39.168Z,9.13
2018-01-10T16:35:07.408Z,15.80
2018-01-10T16:37:34.859Z,8.57
2018-01-10T16:40:03.830Z,12.17
2018-01-10T16:42:31.290Z,9.83
2018-01-10T16:44:59.491Z,10.63
2018-01-10T16:47:28.418Z,7.90
2018-01-10T16:49:55.885Z,11.97
2018-01-10T16:52:23.354Z,11.30
2018-01-10T16:54:50.822Z,12.33
2018-01-10T16:57:18.282Z,11.37
2018-01-10T16:59:45.758Z,7.93
2018-01-10T17:02:16.836Z,10.10
2018-01-10T17:04:44.302Z,10.20
2018-01-10T17:07:11.774Z,8.40
2018-01-10T17:09:39.234Z,7.13
2018-01-10T17:12:08.522Z,9.27
2018-01-10T17:14:36.056Z,13.13
2018-01-10T17:17:03.504Z,11.80
2018-01-10T17:19:31.742Z,7.53
2018-01-10T17:21:59.801Z,9.70
2018-01-10T17:24:27.736Z,8.30
2018-01-10T17:26:55.455Z,9.17
2018-01-10T17:29:24.046Z,8.87
2018-01-10T17:31:52.451Z,9.20
2018-01-10T17:34:19.926Z,14.37
2018-01-10T17:36:47.383Z,11.93
2018-01-10T17:39:14.853Z,8.40
2018-01-10T17:41:42.302Z,8.60
2018-01-10T17:44:09.765Z,8.53
2018-01-10T17:46:37.219Z,8.30
2018-01-10T17:49:04.983Z,8.10
2018-01-10T17:51:32.438Z,9.40
2018-01-10T17:53:59.922Z,9.93
2018-01-10T17:56:27.389Z,13.83
2018-01-10T17:58:54.873Z,10.57
2018-01-10T18:01:23.106Z,7.20
2018-01-10T18:03:50.565Z,9.37
2018-01-10T18:06:19.529Z,9.07
2018-01-10T18:08:47.018Z,9.73
2018-01-10T18:11:14.491Z,18.40
2018-01-10T18:13:41.966Z,12.10
2018-01-10T18:16:09.439Z,15.23
2018-01-10T18:18:36.906Z,10.67
2018-01-10T18:21:04.402Z,10.13
2018-01-10T18:23:31.869Z,10.60
2018-01-10T18:25:59.323Z,7.03
2018-01-10T18:28:26.778Z,8.67
2018-01-10T18:30:54.250Z,9.40
2018-01-10T18:33:22.473Z,10.67
2018-01-10T18:35:49.950Z,10.50
2018-01-10T18:38:18.294Z,12.63
2018-01-10T18:40:45.773Z,18.43
2018-01-10T18:43:13.224Z,13.53
2018-01-10T18:45:40.702Z,10.20
2018-01-10T18:48:12.022Z,12.27
2018-01-10T18:50:40.344Z,19.73
2018-01-10T18:53:07.834Z,15.70
2018-01-10T18:55:35.278Z,11.40
2018-01-10T18:58:02.754Z,19.00
2018-01-10T19:00:30.230Z,13.03
2018-01-10T19:02:57.686Z,14.60
2018-01-10T19:05:25.162Z,13.90
2018-01-10T19:07:52.619Z,11.40
2018-01-10T19:10:20.090Z,17.40
2018-01-10T19:12:47.560Z,10.50
2018-01-10T19:15:15.795Z,11.83
2018-01-10T19:17:43.282Z,12.60
2018-01-10T19:20:10.755Z,10.53
2018-01-10T19:22:39.886Z,10.73
2018-01-10T19:25:07.366Z,10.10
2018-01-10T19:27:34.950Z,14.70
2018-01-10T19:30:02.439Z,15.93
2018-01-10T19:32:30.678Z,9.00
2018-01-10T19:34:58.154Z,17.27
2018-01-10T19:37:26.391Z,9.70
2018-01-10T19:39:54.679Z,12.13
2018-01-10T19:42:22.972Z,9.50
2018-01-10T19:44:51.247Z,10.20
2018-01-10T19:47:20.335Z,8.43
2018-01-10T19:49:47.798Z,15.87
2018-01-10T19:52:16.014Z,13.30
2018-01-10T19:54:43.490Z,9.53
2018-01-10T19:57:10.944Z,14.90
2018-01-10T19:59:38.418Z,15.47
2018-01-10T20:02:07.413Z,18.53
2018-01-10T20:04:34.870Z,13.60
2018-01-10T20:07:03.136Z,18.23
2018-01-10T20:09:31.411Z,16.27
2018-01-10T20:11:58.865Z,15.13
2018-01-10T20:14:26.329Z,12.57
2018-01-10T20:16:55.322Z,13.17
2018-01-10T20:19:22.788Z,15.10
2018-01-10T20:21:50.258Z,23.07
2018-01-10T20:24:18.483Z,13.30
2018-01-10T20:26:45.966Z,11.83
2018-01-10T20:29:13.454Z,16.20
2018-01-10T20:31:41.673Z,13.07
2018-01-10T20:34:09.150Z,16.37
2018-01-10T20:36:36.605Z,8.83
2018-01-10T20:39:05.604Z,12.10
2018-01-10T20:41:33.070Z,15.97
2018-01-10T20:44:00.535Z,12.63
2018-01-10T20:46:28.023Z,19.90
2018-01-10T20:48:55.479Z,18.97
2018-01-10T20:51:22.958Z,16.13
2018-01-10T20:53:50.410Z,12.73
2018-01-10T20:56:17.874Z,17.87
2018-01-10T20:58:45.342Z,20.03
2018-01-10T21:01:12.825Z,18.20
2018-01-10T21:03:41.046Z,13.97
2018-01-10T21:06:08.514Z,17.97
2018-01-10T21:08:35.990Z,15.70
2018-01-10T21:11:03.438Z,15.90
2018-01-10T21:13:30.914Z,16.30
2018-01-10T21:15:59.142Z,21.13
2018-01-10T21:18:26.704Z,16.07
2018-01-10T21:20:54.170Z,16.70
2018-01-10T21:23:21.657Z,14.97
2018-01-10T21:25:49.134Z,19.37
2018-01-10T21:28:17.369Z,17.87
2018-01-10T21:30:44.827Z,14.57
2018-01-10T21:33:12.322Z,13.90
2018-01-10T21:35:40.581Z,18.03
2018-01-10T21:38:08.042Z,26.33
2018-01-10T21:40:35.599Z,21.33
2018-01-10T21:43:03.078Z,16.13
2018-01-10T21:45:30.667Z,21.70
2018-01-10T21:47:58.127Z,12.90
2018-01-10T21:50:25.590Z,13.53
2018-01-10T21:52:53.050Z,25.83
2018-01-10T21:55:20.646Z,19.10
2018-01-10T21:57:48.329Z,11.50
2018-01-10T22:00:16.563Z,17.93
2018-01-10T22:02:44.599Z,12.10
2018-01-10T22:05:12.074Z,14.60
2018-01-10T22:07:39.530Z,21.90
2018-01-10T22:10:07.037Z,19.93
2018-01-10T22:12:36.106Z,17.90
2018-01-10T22:15:05.063Z,14.50
2018-01-10T22:17:32.532Z,15.70
2018-01-10T22:20:00.024Z,13.07
2018-01-10T22:22:27.486Z,16.43
2018-01-10T22:24:54.970Z,18.20
2018-01-10T22:27:22.439Z,16.30
2018-01-10T22:29:49.998Z,17.20
2018-01-10T22:32:17.475Z,18.80
2018-01-10T22:34:44.925Z,21.20
2018-01-10T22:37:12.413Z,24.40
2018-01-10T22:39:40.639Z,18.57
2018-01-10T22:42:09.853Z,17.13
2018-01-10T22:44:37.328Z,18.40
2018-01-10T22:47:04.790Z,16.77
2018-01-10T22:49:32.263Z,17.00
2018-01-10T22:52:00.508Z,25.37
2018-01-10T22:54:27.976Z,18.50
2018-01-10T22:56:55.445Z,19.20
2018-01-10T22:59:22.901Z,12.17
2018-01-10T23:01:51.885Z,18.97
2018-01-10T23:04:19.342Z,22.77
2018-01-10T23:06:46.862Z,22.30
2018-01-10T23:09:15.054Z,24.00
2018-01-10T23:11:42.506Z,25.47
2018-01-10T23:14:09.978Z,17.07
2018-01-10T23:16:37.445Z,24.73
2018-01-10T23:19:06.421Z,21.43
2018-01-10T23:21:33.890Z,15.57
2018-01-10T23:24:01.362Z,18.63
2018-01-10T23:26:29.683Z,16.90
2018-01-10T23:28:57.723Z,18.80
2018-01-10T23:31:25.950Z,20.03
2018-01-10T23:33:53.402Z,15.80
2018-01-10T23:36:20.878Z,17.37
2018-01-10T23:38:48.341Z,17.40
2018-01-10T23:41:15.853Z,19.70
2018-01-10T23:43:43.310Z,20.10
2018-01-10T23:46:10.770Z,19.10
2018-01-10T23:48:38.249Z,21.60
2018-01-10T23:51:05.722Z,19.47
2018-01-10T23:53:33.183Z,17.40
2018-01-10T23:56:00.682Z,23.10
2018-01-10T23:58:28.139Z,24.07
