createdAt,value
2018-02-15T00:02:05.317Z,59.90
2018-02-15T00:04:32.882Z,59.90
2018-02-15T00:07:00.462Z,59.80
2018-02-15T00:09:28.042Z,60.20
2018-02-15T00:11:56.395Z,60.30
2018-02-15T00:14:23.950Z,60.20
2018-02-15T00:16:51.682Z,60.10
2018-02-15T00:19:19.241Z,60.00
2018-02-15T00:21:46.824Z,60.00
2018-02-15T00:24:14.436Z,59.90
2018-02-15T00:26:41.989Z,60.00
2018-02-15T00:29:09.550Z,60.10
2018-02-15T00:31:37.113Z,60.00
2018-02-15T00:34:04.694Z,60.00
2018-02-15T00:36:32.258Z,60.00
2018-02-15T00:38:59.843Z,60.00
2018-02-15T00:41:27.411Z,60.00
2018-02-15T00:43:55.730Z,60.20
2018-02-15T00:46:23.364Z,60.20
2018-02-15T00:48:51.037Z,60.10
2018-02-15T00:51:19.360Z,60.10
2018-02-15T00:53:46.975Z,60.10
2018-02-15T00:56:14.495Z,60.10
2018-02-15T00:58:42.078Z,60.20
2018-02-15T01:01:09.653Z,60.10
2018-02-15T01:03:37.207Z,60.10
2018-02-15T01:06:04.762Z,60.10
2018-02-15T01:08:32.328Z,60.10
2018-02-15T01:10:59.909Z,60.00
2018-02-15T01:13:27.470Z,60.00
2018-02-15T01:15:55.043Z,60.00
2018-02-15T01:18:23.369Z,60.10
2018-02-15T01:20:51.698Z,60.20
2018-02-15T01:23:19.274Z,60.20
2018-02-15T01:25:46.845Z,60.10
2018-02-15T01:28:14.446Z,60.20
2018-02-15T01:30:42.758Z,60.20
2018-02-15T01:33:10.329Z,60.20
2018-02-15T01:35:37.974Z,60.30
2018-02-15T01:38:05.526Z,60.30
2018-02-15T01:40:33.849Z,60.30
2018-02-15T01:43:01.435Z,60.30
2018-02-15T01:45:28.994Z,60.40
2018-02-15T01:47:56.581Z,60.60
2018-02-15T01:50:24.126Z,60.50
2018-02-15T01:52:51.684Z,60.50
2018-02-15T01:55:20.014Z,60.50
2018-02-15T01:57:48.337Z,60.50
2018-02-15T02:00:15.914Z,60.40
2018-02-15T02:02:43.474Z,60.40
2018-02-15T02:05:11.197Z,60.50
2018-02-15T02:07:39.518Z,60.40
2018-02-15T02:10:07.111Z,60.40
2018-02-15T02:12:34.917Z,60.40
2018-02-15T02:15:03.236Z,60.60
2018-02-15T02:17:30.840Z,60.50
2018-02-15T02:19:58.375Z,60.50
2018-02-15T02:22:25.930Z,60.40
2018-02-15T02:24:53.885Z,60.50
2018-02-15T02:27:21.491Z,60.50
2018-02-15T02:29:49.054Z,60.40
2018-02-15T02:32:16.612Z,60.30
2018-02-15T02:34:44.200Z,60.30
2018-02-15T02:37:11.779Z,60.30
2018-02-15T02:39:39.335Z,60.30
2018-02-15T02:42:06.911Z,60.30
2018-02-15T02:44:35.375Z,60.30
2018-02-15T02:47:02.953Z,60.30
2018-02-15T02:49:30.577Z,60.20
2018-02-15T02:51:58.146Z,60.30
2018-02-15T02:54:25.716Z,60.40
2018-02-15T02:56:53.295Z,60.60
2018-02-15T02:59:21.015Z,60.50
2018-02-15T03:01:49.373Z,61.10
2018-02-15T03:04:16.927Z,61.10
2018-02-15T03:06:44.490Z,60.40
2018-02-15T03:09:12.048Z,60.30
2018-02-15T03:11:39.623Z,60.20
2018-02-15T03:14:07.224Z,60.10
2018-02-15T03:16:35.552Z,60.10
2018-02-15T03:19:03.106Z,60.10
2018-02-15T03:21:30.670Z,60.10
2018-02-15T03:23:58.232Z,60.20
2018-02-15T03:26:25.819Z,60.30
2018-02-15T03:28:53.374Z,60.30
2018-02-15T03:31:20.930Z,60.20
2018-02-15T03:33:48.505Z,60.30
2018-02-15T03:36:16.065Z,60.30
2018-02-15T03:38:43.672Z,60.30
2018-02-15T03:41:11.271Z,60.30
2018-02-15T03:43:39.582Z,60.30
2018-02-15T03:46:07.154Z,60.20
2018-02-15T03:48:34.714Z,60.20
2018-02-15T03:51:02.293Z,60.30
2018-02-15T03:53:29.855Z,60.40
2018-02-15T03:55:57.431Z,60.50
2018-02-15T03:58:25.056Z,60.50
2018-02-15T04:00:53.379Z,60.50
2018-02-15T04:03:20.961Z,60.50
2018-02-15T04:05:49.317Z,60.20
2018-02-15T04:08:16.876Z,60.20
2018-02-15T04:10:44.433Z,60.20
2018-02-15T04:13:12.011Z,60.30
2018-02-15T04:15:39.586Z,60.40
2018-02-15T04:18:07.143Z,60.40
2018-02-15T04:20:34.703Z,60.40
2018-02-15T04:23:02.274Z,60.60
2018-02-15T04:25:29.823Z,60.80
2018-02-15T04:27:57.417Z,60.80
2018-02-15T04:30:24.974Z,60.80
2018-02-15T04:32:52.534Z,60.80
2018-02-15T04:35:20.091Z,60.70
2018-02-15T04:37:47.664Z,60.60
2018-02-15T04:40:15.236Z,60.60
2018-02-15T04:42:42.801Z,60.60
2018-02-15T04:45:10.373Z,60.70
2018-02-15T04:47:37.942Z,60.80
2018-02-15T04:50:05.544Z,60.80
2018-02-15T04:52:33.166Z,61.00
2018-02-15T04:55:01.443Z,60.90
2018-02-15T04:57:29.010Z,60.80
2018-02-15T04:59:56.562Z,60.40
2018-02-15T05:02:24.118Z,60.10
2018-02-15T05:04:52.461Z,60.00
2018-02-15T05:07:20.035Z,60.00
2018-02-15T05:09:47.589Z,60.00
2018-02-15T05:12:15.181Z,60.00
2018-02-15T05:14:43.513Z,59.70
2018-02-15T05:17:11.099Z,59.70
2018-02-15T05:19:38.669Z,59.80
2018-02-15T05:22:06.234Z,59.70
2018-02-15T05:24:33.792Z,59.70
2018-02-15T05:27:01.365Z,59.70
2018-02-15T05:29:28.962Z,59.60
2018-02-15T05:31:57.281Z,60.30
2018-02-15T05:34:24.839Z,59.70
2018-02-15T05:36:52.417Z,59.60
2018-02-15T05:39:19.984Z,60.10
2018-02-15T05:41:47.929Z,59.40
2018-02-15T05:44:15.503Z,56.50
2018-02-15T05:46:43.073Z,48.10
2018-02-15T05:49:10.677Z,47.20
2018-02-15T05:51:38.236Z,55.40
2018-02-15T05:54:05.842Z,56.10
2018-02-15T05:56:34.167Z,56.40
2018-02-15T05:59:01.757Z,56.40
2018-02-15T06:01:29.350Z,56.30
2018-02-15T06:03:56.923Z,55.90
2018-02-15T06:06:25.265Z,54.80
2018-02-15T06:08:52.838Z,54.70
2018-02-15T06:11:20.409Z,53.90
2018-02-15T06:13:47.982Z,53.20
2018-02-15T06:16:15.556Z,52.50
2018-02-15T06:18:43.161Z,52.10
2018-02-15T06:21:11.497Z,51.10
2018-02-15T06:23:39.070Z,51.10
2018-02-15T06:26:06.628Z,50.70
2018-02-15T06:28:34.201Z,50.30
2018-02-15T06:31:01.787Z,50.00
2018-02-15T06:33:30.120Z,49.40
2018-02-15T06:35:57.710Z,49.40
2018-02-15T06:38:25.273Z,49.20
2018-02-15T06:40:52.902Z,48.80
2018-02-15T06:43:20.757Z,48.70
2018-02-15T06:45:49.125Z,48.20
2018-02-15T06:48:17.449Z,48.00
2018-02-15T06:50:45.113Z,48.00
2018-02-15T06:53:12.682Z,47.70
2018-02-15T06:55:40.264Z,47.70
2018-02-15T06:58:07.842Z,47.60
2018-02-15T07:00:36.149Z,47.20
2018-02-15T07:03:04.474Z,47.20
2018-02-15T07:05:32.133Z,47.20
2018-02-15T07:07:59.733Z,46.90
2018-02-15T07:10:27.288Z,46.60
2018-02-15T07:12:54.885Z,46.50
2018-02-15T07:15:22.453Z,46.40
2018-02-15T07:17:50.010Z,46.30
2018-02-15T07:20:17.683Z,46.40
2018-02-15T07:22:45.249Z,46.30
2018-02-15T07:25:12.810Z,46.40
2018-02-15T07:27:40.415Z,46.50
2018-02-15T07:30:07.949Z,46.70
2018-02-15T07:32:35.626Z,46.90
2018-02-15T07:35:03.203Z,47.10
2018-02-15T07:37:31.587Z,47.30
2018-02-15T07:40:00.027Z,47.30
2018-02-15T07:42:27.602Z,47.40
2018-02-15T07:44:55.524Z,47.30
2018-02-15T07:47:23.170Z,47.00
2018-02-15T07:49:52.791Z,46.90
2018-02-15T07:52:21.125Z,46.60
2018-02-15T07:54:48.782Z,46.60
2018-02-15T07:57:16.378Z,46.80
2018-02-15T07:59:44.037Z,46.80
2018-02-15T08:02:11.765Z,46.60
2018-02-15T08:04:39.335Z,46.40
2018-02-15T08:07:06.951Z,46.30
2018-02-15T08:12:15.338Z,46.10
2018-02-15T08:14:42.923Z,45.80
2018-02-15T08:17:10.505Z,45.70
2018-02-15T08:19:38.084Z,45.70
2018-02-15T08:22:05.668Z,45.60
2018-02-15T08:24:33.269Z,45.50
2018-02-15T08:27:00.832Z,45.70
2018-02-15T08:29:28.429Z,45.50
2018-02-15T08:31:56.011Z,45.40
2018-02-15T08:34:23.570Z,45.30
2018-02-15T08:36:51.173Z,45.20
2018-02-15T08:39:19.509Z,45.20
2018-02-15T08:41:47.090Z,45.20
2018-02-15T08:44:14.653Z,45.00
2018-02-15T08:46:42.220Z,45.00
2018-02-15T08:49:09.816Z,44.80
2018-02-15T08:51:38.148Z,44.90
2018-02-15T08:54:05.810Z,44.90
2018-02-15T08:56:33.380Z,44.90
2018-02-15T08:59:00.948Z,44.70
2018-02-15T09:01:28.519Z,44.70
2018-02-15T09:03:56.096Z,44.70
2018-02-15T09:06:24.452Z,44.70
2018-02-15T09:08:52.020Z,44.70
2018-02-15T09:11:19.590Z,44.60
2018-02-15T09:13:47.142Z,44.60
2018-02-15T09:16:14.709Z,44.50
2018-02-15T09:18:42.324Z,44.40
2018-02-15T09:21:09.886Z,44.50
2018-02-15T09:23:37.451Z,44.50
2018-02-15T09:26:05.016Z,44.60
2018-02-15T09:28:32.580Z,44.60
2018-02-15T09:31:00.443Z,44.60
2018-02-15T09:33:28.011Z,45.10
2018-02-15T09:35:55.582Z,45.60
2018-02-15T09:38:24.671Z,46.80
2018-02-15T09:40:52.258Z,46.70
2018-02-15T09:43:19.930Z,46.90
2018-02-15T09:45:47.534Z,47.20
2018-02-15T09:48:15.916Z,47.10
2018-02-15T09:50:43.468Z,47.00
2018-02-15T09:53:11.778Z,46.80
2018-02-15T09:55:39.353Z,46.70
2018-02-15T09:58:06.922Z,46.90
2018-02-15T10:00:34.478Z,47.10
2018-02-15T10:03:02.051Z,47.00
2018-02-15T10:05:29.625Z,46.80
2018-02-15T10:07:58.207Z,46.80
2018-02-15T10:10:25.810Z,47.00
2018-02-15T10:12:53.358Z,47.10
2018-02-15T10:15:20.939Z,47.30
2018-02-15T10:17:48.507Z,47.40
2018-02-15T10:20:16.102Z,47.30
2018-02-15T10:22:43.691Z,47.20
2018-02-15T10:25:11.368Z,47.20
2018-02-15T10:27:39.201Z,47.00
2018-02-15T10:30:07.539Z,46.90
2018-02-15T10:32:35.245Z,47.00
2018-02-15T10:35:02.794Z,47.10
2018-02-15T10:37:30.376Z,47.50
2018-02-15T10:39:58.746Z,47.60
2018-02-15T10:42:26.428Z,47.60
2018-02-15T10:44:54.810Z,47.50
2018-02-15T10:47:22.377Z,47.50
2018-02-15T10:49:50.694Z,47.40
2018-02-15T10:52:18.261Z,47.40
2018-02-15T10:54:45.839Z,47.20
2018-02-15T10:57:13.424Z,47.30
2018-02-15T10:59:41.024Z,47.30
2018-02-15T11:02:24.222Z,47.40
2018-02-15T11:04:57.388Z,47.30
2018-02-15T11:07:24.967Z,47.20
2018-02-15T11:09:52.520Z,47.20
2018-02-15T11:12:20.097Z,47.20
2018-02-15T11:14:47.670Z,47.30
2018-02-15T11:17:15.307Z,47.40
2018-02-15T11:19:43.421Z,47.10
2018-02-15T11:22:10.994Z,47.50
2018-02-15T11:24:38.548Z,47.50
2018-02-15T11:27:06.123Z,47.50
2018-02-15T11:29:34.031Z,47.40
2018-02-15T11:32:01.644Z,47.10
2018-02-15T11:34:29.201Z,47.20
2018-02-15T11:36:56.850Z,47.80
2018-02-15T11:39:24.428Z,47.20
2018-02-15T11:41:51.997Z,47.30
2018-02-15T11:44:19.592Z,47.60
2018-02-15T11:46:47.190Z,47.90
2018-02-15T11:49:15.636Z,48.00
2018-02-15T11:51:43.100Z,48.00
2018-02-15T11:54:10.660Z,48.90
2018-02-15T11:56:38.286Z,49.40
2018-02-15T11:59:06.676Z,49.80
2018-02-15T12:01:34.226Z,49.80
2018-02-15T12:04:01.823Z,49.80
2018-02-15T12:06:29.374Z,49.80
2018-02-15T12:08:56.974Z,49.50
2018-02-15T12:11:24.659Z,49.60
2018-02-15T12:13:52.222Z,49.90
2018-02-15T12:16:19.788Z,49.60
2018-02-15T12:18:47.357Z,49.50
2018-02-15T12:21:14.983Z,49.40
2018-02-15T12:23:42.530Z,49.60
2018-02-15T12:26:10.109Z,49.30
2018-02-15T12:28:37.670Z,49.20
2018-02-15T12:31:05.278Z,49.00
2018-02-15T12:33:32.862Z,49.10
2018-02-15T12:36:00.487Z,49.20
2018-02-15T12:38:28.055Z,49.60
2018-02-15T12:40:55.640Z,49.50
2018-02-15T12:43:23.193Z,48.90
2018-02-15T12:45:50.937Z,48.80
2018-02-15T12:48:18.558Z,48.70
2018-02-15T12:50:46.100Z,48.50
2018-02-15T12:53:13.672Z,48.60
2018-02-15T12:55:41.241Z,49.20
2018-02-15T12:58:08.877Z,48.60
2018-02-15T13:00:36.446Z,48.80
2018-02-15T13:03:04.101Z,48.80
2018-02-15T13:05:32.405Z,48.90
2018-02-15T13:07:59.995Z,49.50
2018-02-15T13:10:27.558Z,49.00
2018-02-15T13:13:07.173Z,49.20
2018-02-15T13:15:46.681Z,49.30
2018-02-15T13:18:14.280Z,49.20
2018-02-15T13:20:41.907Z,49.10
2018-02-15T13:23:10.248Z,48.70
2018-02-15T13:25:37.830Z,48.70
2018-02-15T13:28:17.322Z,49.20
2018-02-15T13:30:44.933Z,49.40
2018-02-15T13:33:12.500Z,49.40
2018-02-15T13:35:40.066Z,49.50
2018-02-15T13:38:07.631Z,49.20
2018-02-15T13:40:35.242Z,49.30
2018-02-15T13:43:02.808Z,49.60
2018-02-15T13:45:30.405Z,49.50
2018-02-15T13:47:57.998Z,49.20
2018-02-15T13:50:25.553Z,49.40
2018-02-15T13:52:53.119Z,49.50
2018-02-15T13:55:20.680Z,49.70
2018-02-15T13:57:48.272Z,49.70
2018-02-15T14:00:16.588Z,49.90
2018-02-15T14:02:44.172Z,49.90
2018-02-15T14:05:12.028Z,50.00
2018-02-15T14:07:39.595Z,50.30
2018-02-15T14:10:07.197Z,50.40
2018-02-15T14:12:34.763Z,51.10
2018-02-15T14:15:02.333Z,51.00
2018-02-15T14:17:29.855Z,50.90
2018-02-15T14:19:57.441Z,51.20
2018-02-15T14:22:25.029Z,51.30
2018-02-15T14:24:52.813Z,51.20
2018-02-15T14:27:20.398Z,51.10
2018-02-15T14:29:48.081Z,51.10
2018-02-15T14:32:15.643Z,51.40
2018-02-15T14:34:43.244Z,51.30
2018-02-15T14:37:10.837Z,51.90
2018-02-15T14:39:38.406Z,51.80
2018-02-15T14:42:05.968Z,51.50
2018-02-15T14:44:33.515Z,51.60
2018-02-15T14:47:01.135Z,51.50
2018-02-15T14:49:29.564Z,44.70
2018-02-15T14:51:57.915Z,44.70
2018-02-15T14:54:25.491Z,43.80
2018-02-15T14:56:53.671Z,46.00
2018-02-15T14:59:21.721Z,48.40
2018-02-15T15:01:50.073Z,49.20
2018-02-15T15:04:17.654Z,49.20
2018-02-15T15:06:45.218Z,49.50
2018-02-15T15:09:12.800Z,49.50
2018-02-15T15:11:41.178Z,49.90
2018-02-15T15:14:08.772Z,49.80
2018-02-15T15:16:36.389Z,49.70
2018-02-15T15:19:03.952Z,49.60
2018-02-15T15:21:31.536Z,49.60
2018-02-15T15:23:59.151Z,49.80
2018-02-15T15:26:26.682Z,49.80
2018-02-15T15:28:55.008Z,49.70
2018-02-15T15:31:22.577Z,49.70
2018-02-15T15:33:50.154Z,49.20
2018-02-15T15:36:17.781Z,49.20
2018-02-15T15:38:45.351Z,49.30
2018-02-15T15:41:12.938Z,49.50
2018-02-15T15:43:40.596Z,49.70
2018-02-15T15:46:09.075Z,49.80
2018-02-15T15:48:36.690Z,50.00
2018-02-15T15:51:04.262Z,50.10
2018-02-15T15:53:31.819Z,50.10
2018-02-15T15:56:00.279Z,50.10
2018-02-15T15:58:27.901Z,50.20
2018-02-15T16:00:56.265Z,50.90
2018-02-15T16:03:23.878Z,50.90
2018-02-15T16:05:51.636Z,51.00
2018-02-15T16:08:19.207Z,51.20
2018-02-15T16:10:46.772Z,51.30
2018-02-15T16:13:14.442Z,51.40
2018-02-15T16:15:42.017Z,51.60
2018-02-15T16:18:09.653Z,51.70
2018-02-15T16:20:38.200Z,52.30
2018-02-15T16:23:05.787Z,52.30
2018-02-15T16:25:33.387Z,52.40
2018-02-15T16:28:00.954Z,52.70
2018-02-15T16:30:28.513Z,51.00
2018-02-15T16:32:57.006Z,51.80
2018-02-15T16:35:24.782Z,52.50
2018-02-15T16:37:52.356Z,52.80
2018-02-15T16:40:19.939Z,53.10
2018-02-15T16:42:47.492Z,53.20
2018-02-15T16:45:15.073Z,53.60
2018-02-15T16:47:42.703Z,54.30
2018-02-15T16:50:10.383Z,54.30
2018-02-15T16:52:38.170Z,54.70
2018-02-15T16:55:05.758Z,54.80
2018-02-15T16:57:33.322Z,54.50
2018-02-15T17:00:00.950Z,54.40
2018-02-15T17:02:28.533Z,54.30
2018-02-15T17:04:56.334Z,54.40
2018-02-15T17:07:23.925Z,54.50
2018-02-15T17:09:52.266Z,54.60
2018-02-15T17:12:20.003Z,54.60
2018-02-15T17:14:47.596Z,54.40
2018-02-15T17:17:15.423Z,54.40
2018-02-15T17:19:43.748Z,54.10
2018-02-15T17:22:11.343Z,54.10
2018-02-15T17:24:38.967Z,53.80
2018-02-15T17:27:06.569Z,53.70
2018-02-15T17:29:34.148Z,53.90
2018-02-15T17:32:01.710Z,54.10
2018-02-15T17:34:29.285Z,54.30
2018-02-15T17:36:57.299Z,54.10
2018-02-15T17:39:24.898Z,54.40
2018-02-15T17:41:52.450Z,53.50
2018-02-15T17:44:20.047Z,53.30
2018-02-15T17:46:47.618Z,53.30
2018-02-15T17:49:15.190Z,52.70
2018-02-15T17:51:42.841Z,53.10
2018-02-15T17:54:10.416Z,53.00
2018-02-15T17:56:38.007Z,52.90
2018-02-15T17:59:06.363Z,52.90
2018-02-15T18:01:33.943Z,52.90
2018-02-15T18:04:01.564Z,53.20
2018-02-15T18:06:29.166Z,53.50
2018-02-15T18:08:56.755Z,53.40
2018-02-15T18:11:25.123Z,54.90
2018-02-15T18:13:52.703Z,54.90
2018-02-15T18:16:21.138Z,55.50
2018-02-15T18:18:48.702Z,55.50
2018-02-15T18:21:16.277Z,55.30
2018-02-15T18:23:43.887Z,55.20
2018-02-15T18:26:12.334Z,55.60
2018-02-15T18:28:39.952Z,55.60
2018-02-15T18:31:08.287Z,55.70
2018-02-15T18:33:35.881Z,55.80
2018-02-15T18:36:04.265Z,47.30
2018-02-15T18:38:32.627Z,49.90
2018-02-15T18:41:00.597Z,49.90
2018-02-15T18:43:28.124Z,55.20
2018-02-15T18:45:55.729Z,55.80
2018-02-15T18:48:23.301Z,56.80
2018-02-15T18:50:50.916Z,57.50
2018-02-15T18:53:18.555Z,57.80
2018-02-15T18:55:46.907Z,61.70
2018-02-15T18:58:14.493Z,60.80
2018-02-15T19:00:42.067Z,60.90
2018-02-15T19:03:09.668Z,60.70
2018-02-15T19:05:37.261Z,60.60
2018-02-15T19:08:05.696Z,60.90
2018-02-15T19:10:34.035Z,60.60
2018-02-15T19:13:01.641Z,60.60
2018-02-15T19:15:30.001Z,61.30
2018-02-15T19:17:57.744Z,61.30
2018-02-15T19:20:26.203Z,61.20
2018-02-15T19:22:53.793Z,61.10
2018-02-15T19:25:21.386Z,61.60
2018-02-15T19:27:48.980Z,61.10
2018-02-15T19:30:17.376Z,60.60
2018-02-15T19:32:45.713Z,60.60
2018-02-15T19:35:13.320Z,60.60
2018-02-15T19:37:41.688Z,60.50
2018-02-15T19:40:09.277Z,60.50
2018-02-15T19:42:36.887Z,60.10
2018-02-15T19:45:04.479Z,60.00
2018-02-15T19:47:32.087Z,59.60
2018-02-15T19:49:59.679Z,59.30
2018-02-15T19:52:27.274Z,59.70
2018-02-15T19:54:54.910Z,58.90
2018-02-15T19:57:22.520Z,58.90
2018-02-15T19:59:50.124Z,58.80
2018-02-15T20:02:19.115Z,58.90
2018-02-15T20:04:46.726Z,58.60
2018-02-15T20:07:14.382Z,58.40
2018-02-15T20:09:42.146Z,58.10
2018-02-15T20:12:09.753Z,50.10
2018-02-15T20:14:37.488Z,48.40
2018-02-15T20:17:05.151Z,47.60
2018-02-15T20:19:32.830Z,51.30
2018-02-15T20:22:00.500Z,54.60
2018-02-15T20:24:28.140Z,55.30
2018-02-15T20:27:01.428Z,55.50
2018-02-15T20:29:29.045Z,55.70
2018-02-15T20:31:57.674Z,56.20
2018-02-15T20:34:25.303Z,56.20
2018-02-15T20:36:53.260Z,56.10
2018-02-15T20:39:39.527Z,55.90
2018-02-15T20:42:07.215Z,55.80
2018-02-15T20:44:34.846Z,55.90
2018-02-15T20:47:02.468Z,55.80
2018-02-15T20:49:35.706Z,55.80
2018-02-15T20:52:09.015Z,56.00
2018-02-15T20:54:42.223Z,56.00
2018-02-15T20:57:09.932Z,56.10
2018-02-15T20:59:37.552Z,56.30
2018-02-15T21:02:05.896Z,56.20
2018-02-15T21:04:34.298Z,56.80
2018-02-15T21:07:02.676Z,57.40
2018-02-15T21:09:31.185Z,58.10
2018-02-15T21:11:58.762Z,58.10
2018-02-15T21:14:26.347Z,58.40
2018-02-15T21:16:53.944Z,58.70
2018-02-15T21:19:21.868Z,59.10
2018-02-15T21:21:49.451Z,59.40
2018-02-15T21:24:17.023Z,59.70
2018-02-15T21:26:44.614Z,59.90
2018-02-15T21:29:12.961Z,57.80
2018-02-15T21:31:40.582Z,57.70
2018-02-15T21:34:08.201Z,57.30
2018-02-15T21:36:42.759Z,57.70
2018-02-15T21:39:11.095Z,58.20
2018-02-15T21:41:38.696Z,58.70
2018-02-15T21:44:06.269Z,59.00
2018-02-15T21:46:33.909Z,59.30
2018-02-15T21:49:02.273Z,60.30
2018-02-15T21:51:29.842Z,59.70
2018-02-15T21:53:57.439Z,59.90
2018-02-15T21:56:25.004Z,59.90
2018-02-15T21:58:52.571Z,60.10
2018-02-15T22:01:20.235Z,60.40
2018-02-15T22:03:47.864Z,60.50
2018-02-15T22:06:15.488Z,60.60
2018-02-15T22:08:43.071Z,60.60
2018-02-15T22:11:11.423Z,61.00
2018-02-15T22:13:39.051Z,61.00
2018-02-15T22:16:06.625Z,61.20
2018-02-15T22:18:34.282Z,61.30
2018-02-15T22:21:01.867Z,61.40
2018-02-15T22:23:29.449Z,61.50
2018-02-15T22:25:57.039Z,61.50
2018-02-15T22:28:24.612Z,61.60
2018-02-15T22:30:52.959Z,61.90
2018-02-15T22:33:20.530Z,61.90
2018-02-15T22:35:48.103Z,61.90
2018-02-15T22:38:15.695Z,62.10
2018-02-15T22:40:44.034Z,62.20
2018-02-15T22:43:11.598Z,62.10
2018-02-15T22:45:39.168Z,62.20
2018-02-15T22:48:06.752Z,62.20
2018-02-15T22:50:34.364Z,62.40
2018-02-15T22:53:02.111Z,62.40
2018-02-15T22:55:30.450Z,62.50
2018-02-15T22:57:58.021Z,62.50
2018-02-15T23:00:25.585Z,62.40
2018-02-15T23:02:53.200Z,62.60
2018-02-15T23:05:21.530Z,62.70
2018-02-15T23:07:49.081Z,62.70
2018-02-15T23:10:16.687Z,62.70
2018-02-15T23:12:44.276Z,62.70
2018-02-15T23:15:12.987Z,62.80
2018-02-15T23:17:40.559Z,62.80
2018-02-15T23:20:08.178Z,62.80
2018-02-15T23:22:35.757Z,62.90
2018-02-15T23:25:03.329Z,63.00
2018-02-15T23:27:31.698Z,63.10
2018-02-15T23:29:59.283Z,63.00
2018-02-15T23:32:27.615Z,63.20
2018-02-15T23:34:55.224Z,64.00
2018-02-15T23:37:23.594Z,63.70
2018-02-15T23:39:51.185Z,63.30
2018-02-15T23:42:19.558Z,63.20
2018-02-15T23:44:47.891Z,63.40
2018-02-15T23:47:15.535Z,63.30
2018-02-15T23:49:43.096Z,63.40
2018-02-15T23:52:10.744Z,63.50
2018-02-15T23:54:39.077Z,63.50
2018-02-15T23:57:06.668Z,63.50
2018-02-15T23:59:34.246Z,63.50
